createdAt,value
2018-04-25T00:00:06.007Z,99.99
2018-04-25T00:01:06.679Z,99.99
2018-04-25T00:02:07.348Z,99.99
2018-04-25T00:03:08.022Z,99.99
2018-04-25T00:04:08.696Z,99.99
2018-04-25T00:05:09.368Z,99.99
2018-04-25T00:06:10.038Z,99.99
2018-04-25T00:07:10.711Z,99.99
2018-04-25T00:08:11.386Z,99.99
2018-04-25T00:09:12.054Z,99.99
2018-04-25T00:10:12.727Z,99.99
2018-04-25T00:11:13.399Z,99.99
2018-04-25T00:12:14.071Z,99.99
2018-04-25T00:13:14.738Z,99.99
2018-04-25T00:14:15.417Z,99.99
2018-04-25T00:15:16.089Z,99.99
2018-04-25T00:16:16.759Z,99.99
2018-04-25T00:17:17.431Z,99.99
2018-04-25T00:18:18.108Z,99.99
2018-04-25T00:19:18.777Z,99.99
2018-04-25T00:20:19.446Z,99.99
2018-04-25T00:21:20.123Z,99.99
2018-04-25T00:22:20.803Z,99.99
2018-04-25T00:23:21.461Z,99.99
2018-04-25T00:24:22.153Z,99.99
2018-04-25T00:25:22.809Z,99.99
2018-04-25T00:26:23.477Z,99.99
2018-04-25T00:27:24.153Z,99.99
2018-04-25T00:28:24.827Z,99.99
2018-04-25T00:29:25.540Z,99.99
2018-04-25T00:30:26.171Z,99.99
2018-04-25T00:31:26.843Z,99.99
2018-04-25T00:32:27.515Z,99.99
2018-04-25T00:33:28.188Z,99.99
2018-04-25T00:34:28.865Z,99.99
2018-04-25T00:35:29.535Z,99.99
2018-04-25T00:36:30.210Z,99.99
2018-04-25T00:37:30.878Z,99.99
2018-04-25T00:38:31.550Z,99.99
2018-04-25T00:39:32.224Z,99.99
2018-04-25T00:40:32.895Z,99.99
2018-04-25T00:41:33.565Z,99.99
2018-04-25T00:42:34.238Z,99.99
2018-04-25T00:43:34.911Z,99.99
2018-04-25T00:44:35.584Z,99.99
2018-04-25T00:45:36.334Z,99.99
2018-04-25T00:46:36.929Z,99.99
2018-04-25T00:47:37.598Z,99.99
2018-04-25T00:48:38.270Z,99.99
2018-04-25T00:49:38.941Z,99.99
2018-04-25T00:50:39.618Z,99.99
2018-04-25T00:51:40.289Z,99.99
2018-04-25T00:52:40.960Z,99.99
2018-04-25T00:53:41.630Z,99.99
2018-04-25T00:54:42.301Z,99.99
2018-04-25T00:55:42.971Z,99.99
2018-04-25T00:56:43.644Z,99.99
2018-04-25T00:57:44.313Z,99.99
2018-04-25T00:58:44.992Z,99.99
2018-04-25T00:59:45.662Z,99.99
2018-04-25T01:00:46.336Z,99.99
2018-04-25T01:01:47.004Z,99.99
2018-04-25T01:02:47.678Z,99.99
2018-04-25T01:03:48.354Z,99.99
2018-04-25T01:04:49.033Z,99.99
2018-04-25T01:05:49.703Z,99.99
2018-04-25T01:06:50.376Z,99.99
2018-04-25T01:07:51.047Z,99.99
2018-04-25T01:08:51.723Z,99.99
2018-04-25T01:09:52.394Z,99.99
2018-04-25T01:10:53.073Z,99.99
2018-04-25T01:11:53.769Z,99.99
2018-04-25T01:12:54.420Z,99.99
2018-04-25T01:13:55.090Z,99.99
2018-04-25T01:14:55.762Z,99.99
2018-04-25T01:15:56.435Z,99.99
2018-04-25T01:16:57.107Z,99.99
2018-04-25T01:17:57.779Z,99.99
2018-04-25T01:18:58.455Z,99.99
2018-04-25T01:19:59.125Z,99.99
2018-04-25T01:20:59.798Z,99.99
2018-04-25T01:22:00.478Z,99.99
2018-04-25T01:23:01.152Z,99.99
2018-04-25T01:24:01.828Z,99.99
2018-04-25T01:25:02.503Z,99.99
2018-04-25T01:26:03.174Z,99.99
2018-04-25T01:27:03.848Z,99.99
2018-04-25T01:28:04.518Z,99.99
2018-04-25T01:29:05.193Z,99.99
2018-04-25T01:30:05.863Z,99.99
2018-04-25T01:31:06.535Z,99.99
2018-04-25T01:32:07.208Z,99.99
2018-04-25T01:33:07.881Z,99.99
2018-04-25T01:34:08.555Z,99.99
2018-04-25T01:35:09.228Z,99.99
2018-04-25T01:36:09.900Z,99.99
2018-04-25T01:37:10.571Z,99.99
2018-04-25T01:38:11.246Z,99.99
2018-04-25T01:39:11.927Z,99.99
2018-04-25T01:40:12.598Z,99.99
2018-04-25T01:41:13.271Z,99.99
2018-04-25T01:42:13.946Z,99.99
2018-04-25T01:43:14.618Z,99.99
2018-04-25T01:44:15.291Z,99.99
2018-04-25T01:45:15.963Z,99.99
2018-04-25T01:46:16.634Z,99.99
2018-04-25T01:47:17.302Z,99.99
2018-04-25T01:48:17.977Z,99.99
2018-04-25T01:49:18.650Z,99.99
2018-04-25T01:50:19.320Z,99.99
2018-04-25T01:51:19.989Z,99.99
2018-04-25T01:52:20.664Z,99.99
2018-04-25T01:53:21.336Z,99.99
2018-04-25T01:54:22.009Z,99.99
2018-04-25T01:55:22.682Z,99.99
2018-04-25T01:56:23.349Z,99.99
2018-04-25T01:57:24.022Z,99.99
2018-04-25T01:58:24.692Z,99.99
2018-04-25T01:59:25.367Z,99.99
2018-04-25T02:00:26.036Z,99.99
2018-04-25T02:01:26.707Z,99.99
2018-04-25T02:02:27.382Z,99.99
2018-04-25T02:03:28.057Z,99.99
2018-04-25T02:04:28.726Z,99.99
2018-04-25T02:05:29.408Z,99.99
2018-04-25T02:06:30.081Z,99.99
2018-04-25T02:07:30.749Z,99.99
2018-04-25T02:08:31.422Z,99.99
2018-04-25T02:09:32.094Z,99.99
2018-04-25T02:10:32.765Z,99.99
2018-04-25T02:11:33.439Z,99.99
2018-04-25T02:12:34.115Z,99.99
2018-04-25T02:13:34.786Z,99.99
2018-04-25T02:14:35.461Z,99.99
2018-04-25T02:15:36.131Z,99.99
2018-04-25T02:16:36.802Z,99.99
2018-04-25T02:17:37.473Z,99.99
2018-04-25T02:18:38.141Z,99.99
2018-04-25T02:19:38.811Z,99.99
2018-04-25T02:20:39.476Z,99.99
2018-04-25T02:21:40.158Z,99.99
2018-04-25T02:22:40.827Z,99.99
2018-04-25T02:23:41.500Z,99.99
2018-04-25T02:24:42.172Z,99.99
2018-04-25T02:25:42.844Z,99.99
2018-04-25T02:26:43.516Z,99.99
2018-04-25T02:27:44.187Z,99.99
2018-04-25T02:28:44.861Z,99.99
2018-04-25T02:29:45.532Z,99.99
2018-04-25T02:30:46.207Z,99.99
2018-04-25T02:31:46.886Z,99.99
2018-04-25T02:32:47.561Z,99.99
2018-04-25T02:33:48.231Z,99.99
2018-04-25T02:34:48.907Z,99.99
2018-04-25T02:35:49.583Z,99.99
2018-04-25T02:36:50.261Z,99.99
2018-04-25T02:37:50.934Z,99.99
2018-04-25T02:38:51.602Z,99.99
2018-04-25T02:39:52.275Z,99.99
2018-04-25T02:40:52.944Z,99.99
2018-04-25T02:41:53.617Z,99.99
2018-04-25T02:42:54.289Z,99.99
2018-04-25T02:43:54.963Z,99.99
2018-04-25T02:44:55.634Z,99.99
2018-04-25T02:45:56.305Z,99.99
2018-04-25T02:46:56.976Z,99.99
2018-04-25T02:47:57.652Z,99.99
2018-04-25T02:48:58.344Z,99.99
2018-04-25T02:49:59.017Z,99.99
2018-04-25T02:50:59.685Z,99.99
2018-04-25T02:52:00.359Z,99.99
2018-04-25T02:53:01.032Z,99.99
2018-04-25T02:54:01.709Z,99.99
2018-04-25T02:55:02.383Z,99.99
2018-04-25T02:56:03.053Z,99.99
2018-04-25T02:57:03.730Z,99.99
2018-04-25T02:58:04.402Z,99.99
2018-04-25T02:59:05.075Z,99.99
2018-04-25T03:00:05.777Z,99.99
2018-04-25T03:01:06.434Z,99.99
2018-04-25T03:02:07.105Z,99.99
2018-04-25T03:03:07.777Z,99.99
2018-04-25T03:04:08.455Z,99.99
2018-04-25T03:05:09.129Z,99.99
2018-04-25T03:06:09.802Z,99.99
2018-04-25T03:07:10.475Z,99.99
2018-04-25T03:08:11.143Z,99.99
2018-04-25T03:09:11.818Z,99.99
2018-04-25T03:10:12.489Z,99.99
2018-04-25T03:11:13.165Z,99.99
2018-04-25T03:12:13.835Z,99.99
2018-04-25T03:13:14.505Z,99.99
2018-04-25T03:14:15.176Z,99.99
2018-04-25T03:15:15.843Z,99.99
2018-04-25T03:16:16.512Z,99.99
2018-04-25T03:17:17.181Z,99.99
2018-04-25T03:18:17.857Z,99.99
2018-04-25T03:19:18.528Z,99.99
2018-04-25T03:20:19.197Z,99.99
2018-04-25T03:21:19.871Z,99.99
2018-04-25T03:22:20.549Z,99.99
2018-04-25T03:23:21.211Z,99.99
2018-04-25T03:24:21.886Z,99.99
2018-04-25T03:25:22.559Z,99.99
2018-04-25T03:26:23.233Z,99.99
2018-04-25T03:27:23.903Z,99.99
2018-04-25T03:28:24.575Z,99.99
2018-04-25T03:29:25.255Z,99.99
2018-04-25T03:30:25.924Z,99.99
2018-04-25T03:31:26.600Z,99.99
2018-04-25T03:32:27.270Z,99.99
2018-04-25T03:33:27.944Z,99.99
2018-04-25T03:34:28.617Z,99.99
2018-04-25T03:35:29.289Z,99.99
2018-04-25T03:36:29.958Z,99.99
2018-04-25T03:37:30.630Z,99.99
2018-04-25T03:38:31.303Z,99.99
2018-04-25T03:39:31.985Z,99.99
2018-04-25T03:40:32.658Z,99.99
2018-04-25T03:41:33.325Z,99.99
2018-04-25T03:42:34.000Z,99.99
2018-04-25T03:43:34.675Z,99.99
2018-04-25T03:44:35.348Z,99.99
2018-04-25T03:45:36.019Z,99.99
2018-04-25T03:46:36.691Z,99.99
2018-04-25T03:47:37.360Z,99.99
2018-04-25T03:48:38.030Z,99.99
2018-04-25T03:49:38.707Z,99.99
2018-04-25T03:50:39.383Z,99.99
2018-04-25T03:51:40.058Z,99.99
2018-04-25T03:52:40.732Z,99.99
2018-04-25T03:53:41.404Z,99.99
2018-04-25T03:54:42.078Z,99.99
2018-04-25T03:55:42.747Z,99.99
2018-04-25T03:56:43.418Z,99.99
2018-04-25T03:57:44.097Z,99.99
2018-04-25T03:58:44.772Z,99.99
2018-04-25T03:59:45.444Z,99.99
2018-04-25T04:00:46.117Z,99.99
2018-04-25T04:01:46.789Z,99.99
2018-04-25T04:02:47.460Z,99.99
2018-04-25T04:03:48.132Z,99.99
2018-04-25T04:04:48.807Z,99.99
2018-04-25T04:05:49.478Z,99.99
2018-04-25T04:06:50.148Z,99.99
2018-04-25T04:07:50.823Z,99.99
2018-04-25T04:08:51.491Z,99.99
2018-04-25T04:09:52.163Z,99.99
2018-04-25T04:10:52.837Z,99.99
2018-04-25T04:11:53.507Z,99.99
2018-04-25T04:12:54.254Z,99.99
2018-04-25T04:13:54.852Z,99.99
2018-04-25T04:14:55.523Z,99.99
2018-04-25T04:15:56.203Z,99.99
2018-04-25T04:16:56.878Z,99.99
2018-04-25T04:17:57.551Z,99.99
2018-04-25T04:18:58.222Z,99.99
2018-04-25T04:19:58.900Z,99.99
2018-04-25T04:20:59.577Z,99.99
2018-04-25T04:22:00.255Z,99.99
2018-04-25T04:23:00.922Z,99.99
2018-04-25T04:24:01.595Z,99.99
2018-04-25T04:25:02.270Z,99.99
2018-04-25T04:26:02.945Z,99.99
2018-04-25T04:27:03.620Z,99.99
2018-04-25T04:28:04.294Z,99.99
2018-04-25T04:29:04.961Z,99.99
2018-04-25T04:30:05.644Z,99.99
2018-04-25T04:31:06.315Z,99.99
2018-04-25T04:32:06.996Z,99.99
2018-04-25T04:33:07.671Z,99.99
2018-04-25T04:34:08.349Z,99.99
2018-04-25T04:35:09.019Z,99.99
2018-04-25T04:36:09.692Z,99.99
2018-04-25T04:37:10.368Z,99.99
2018-04-25T04:38:11.051Z,99.99
2018-04-25T04:39:11.723Z,99.99
2018-04-25T04:40:12.395Z,99.99
2018-04-25T04:41:13.075Z,99.99
2018-04-25T04:42:13.748Z,99.99
2018-04-25T04:43:14.495Z,99.99
2018-04-25T04:44:15.110Z,99.99
2018-04-25T04:45:15.784Z,99.99
2018-04-25T04:46:16.457Z,99.99
2018-04-25T04:47:17.130Z,99.99
2018-04-25T04:48:17.802Z,99.99
2018-04-25T04:49:18.477Z,99.99
2018-04-25T04:50:19.153Z,99.99
2018-04-25T04:51:19.826Z,99.99
2018-04-25T04:52:20.498Z,99.99
2018-04-25T04:53:21.179Z,99.99
2018-04-25T04:54:21.851Z,99.99
2018-04-25T04:55:22.523Z,99.99
2018-04-25T04:56:23.194Z,99.99
2018-04-25T04:57:23.866Z,99.99
2018-04-25T04:58:24.541Z,99.99
2018-04-25T04:59:25.217Z,99.99
2018-04-25T05:00:25.896Z,99.99
2018-04-25T05:01:26.567Z,99.99
2018-04-25T05:02:27.239Z,99.99
2018-04-25T05:03:27.911Z,99.99
2018-04-25T05:04:28.606Z,99.99
2018-04-25T05:05:29.283Z,99.99
2018-04-25T05:06:29.955Z,99.99
2018-04-25T05:07:30.637Z,99.99
2018-04-25T05:08:31.386Z,99.99
2018-04-25T05:09:31.998Z,99.99
2018-04-25T05:10:32.669Z,99.99
2018-04-25T05:11:33.344Z,99.99
2018-04-25T05:12:34.024Z,99.99
2018-04-25T05:13:34.699Z,99.99
2018-04-25T05:14:35.382Z,99.99
2018-04-25T05:15:36.055Z,99.99
2018-04-25T05:16:36.740Z,99.99
2018-04-25T05:17:37.415Z,99.99
2018-04-25T05:18:38.097Z,99.99
2018-04-25T05:19:38.771Z,99.99
2018-04-25T05:20:39.452Z,99.99
2018-04-25T05:21:40.137Z,99.99
2018-04-25T05:22:40.811Z,99.99
2018-04-25T05:23:41.489Z,99.99
2018-04-25T05:24:42.206Z,99.99
2018-04-25T05:25:42.841Z,99.99
2018-04-25T05:26:43.521Z,99.99
2018-04-25T05:27:44.206Z,99.99
2018-04-25T05:28:44.881Z,99.99
2018-04-25T05:29:45.567Z,99.99
2018-04-25T05:30:46.244Z,99.99
2018-04-25T05:31:46.998Z,99.99
2018-04-25T05:32:47.597Z,99.99
2018-04-25T05:33:48.272Z,99.99
2018-04-25T05:34:48.955Z,99.99
2018-04-25T05:35:49.630Z,99.99
2018-04-25T05:36:50.307Z,99.99
2018-04-25T05:37:50.984Z,99.99
2018-04-25T05:38:51.661Z,99.99
2018-04-25T05:39:52.336Z,99.99
2018-04-25T05:40:53.009Z,99.99
2018-04-25T05:41:53.684Z,99.99
2018-04-25T05:42:54.358Z,99.99
2018-04-25T05:43:55.040Z,99.99
2018-04-25T05:44:55.719Z,99.99
2018-04-25T05:45:56.414Z,99.99
2018-04-25T05:46:57.082Z,99.99
2018-04-25T05:47:57.756Z,99.99
2018-04-25T05:48:58.431Z,99.99
2018-04-25T05:49:59.109Z,99.99
2018-04-25T05:50:59.785Z,99.99
2018-04-25T05:52:00.460Z,99.99
2018-04-25T05:53:01.137Z,99.99
2018-04-25T05:54:01.818Z,99.99
2018-04-25T05:55:02.493Z,99.99
2018-04-25T05:56:03.167Z,99.99
2018-04-25T05:57:03.846Z,99.99
2018-04-25T05:58:04.521Z,99.99
2018-04-25T05:59:05.201Z,99.99
2018-04-25T06:00:05.877Z,99.99
2018-04-25T06:01:06.553Z,99.99
2018-04-25T06:02:07.227Z,99.99
2018-04-25T06:03:07.908Z,99.99
2018-04-25T06:04:08.585Z,99.99
2018-04-25T06:05:09.267Z,99.99
2018-04-25T06:06:09.942Z,99.99
2018-04-25T06:07:10.641Z,99.99
2018-04-25T06:08:11.293Z,99.99
2018-04-25T06:09:11.968Z,99.99
2018-04-25T06:10:12.645Z,99.99
2018-04-25T06:11:13.321Z,99.99
2018-04-25T06:12:13.999Z,99.99
2018-04-25T06:13:14.675Z,99.99
2018-04-25T06:14:15.358Z,99.99
2018-04-25T06:15:16.034Z,99.99
2018-04-25T06:16:16.711Z,99.99
2018-04-25T06:17:17.388Z,99.99
2018-04-25T06:18:18.076Z,99.99
2018-04-25T06:19:18.752Z,99.99
2018-04-25T06:20:19.543Z,99.99
2018-04-25T06:21:20.109Z,99.99
2018-04-25T06:22:20.786Z,99.99
2018-04-25T06:23:21.462Z,99.99
2018-04-25T06:24:22.134Z,99.99
2018-04-25T06:25:22.818Z,99.99
2018-04-25T06:26:23.493Z,99.99
2018-04-25T06:27:24.168Z,99.99
2018-04-25T06:28:24.846Z,99.99
2018-04-25T06:29:25.518Z,99.99
2018-04-25T06:30:26.196Z,99.99
2018-04-25T06:31:26.872Z,99.99
2018-04-25T06:32:27.550Z,99.99
2018-04-25T06:33:28.225Z,99.99
2018-04-25T06:34:28.913Z,99.99
2018-04-25T06:35:29.585Z,99.99
2018-04-25T06:36:30.270Z,99.99
2018-04-25T06:37:30.942Z,99.99
2018-04-25T06:38:31.620Z,99.99
2018-04-25T06:39:32.308Z,99.99
2018-04-25T06:40:32.977Z,99.99
2018-04-25T06:41:33.659Z,99.99
2018-04-25T06:42:34.335Z,99.99
2018-04-25T06:43:35.011Z,99.99
2018-04-25T06:44:35.688Z,99.99
2018-04-25T06:45:36.365Z,99.99
2018-04-25T06:46:37.042Z,99.99
2018-04-25T06:47:37.724Z,99.99
2018-04-25T06:48:38.404Z,99.99
2018-04-25T06:49:39.077Z,99.99
2018-04-25T06:50:39.833Z,99.99
2018-04-25T06:51:40.442Z,99.99
2018-04-25T06:52:41.117Z,99.99
2018-04-25T06:53:41.796Z,99.99
2018-04-25T06:54:42.471Z,99.99
2018-04-25T06:55:43.152Z,99.99
2018-04-25T06:56:43.848Z,99.99
2018-04-25T06:57:44.503Z,99.99
2018-04-25T06:58:45.181Z,99.99
2018-04-25T06:59:45.865Z,99.99
2018-04-25T07:00:46.549Z,99.99
2018-04-25T07:01:47.226Z,99.99
2018-04-25T07:02:47.906Z,99.99
2018-04-25T07:03:48.584Z,99.99
2018-04-25T07:04:49.260Z,99.99
2018-04-25T07:05:49.936Z,99.99
2018-04-25T07:06:50.612Z,99.99
2018-04-25T07:07:51.341Z,99.99
2018-04-25T07:08:51.971Z,99.99
2018-04-25T07:09:52.644Z,99.99
2018-04-25T07:10:53.330Z,99.99
2018-04-25T07:11:54.004Z,99.99
2018-04-25T07:12:54.684Z,99.99
2018-04-25T07:13:55.358Z,99.99
2018-04-25T07:14:56.034Z,99.99
2018-04-25T07:15:56.715Z,99.99
2018-04-25T07:16:57.403Z,99.99
2018-04-25T07:17:58.079Z,99.99
2018-04-25T07:18:58.756Z,99.99
2018-04-25T07:19:59.434Z,99.99
2018-04-25T07:21:00.117Z,99.99
2018-04-25T07:22:00.786Z,99.99
2018-04-25T07:23:01.477Z,99.99
2018-04-25T07:24:02.149Z,99.99
2018-04-25T07:25:02.824Z,99.99
2018-04-25T07:26:03.503Z,99.99
2018-04-25T07:27:04.178Z,99.99
2018-04-25T07:28:04.859Z,99.99
2018-04-25T07:29:05.543Z,99.99
2018-04-25T07:30:06.221Z,99.99
2018-04-25T07:31:06.902Z,99.99
2018-04-25T07:32:07.593Z,99.99
2018-04-25T07:33:08.259Z,99.99
2018-04-25T07:34:08.987Z,99.99
2018-04-25T07:35:09.666Z,99.99
2018-04-25T07:36:10.346Z,99.99
2018-04-25T07:37:11.029Z,99.99
2018-04-25T07:38:11.705Z,99.99
2018-04-25T07:39:12.386Z,99.99
2018-04-25T07:40:13.071Z,99.99
2018-04-25T07:41:13.751Z,99.99
2018-04-25T07:42:14.430Z,99.99
2018-04-25T07:43:15.107Z,99.99
2018-04-25T07:44:15.787Z,99.99
2018-04-25T07:45:16.472Z,99.99
2018-04-25T07:46:17.145Z,99.99
2018-04-25T07:47:17.827Z,99.99
2018-04-25T07:48:18.508Z,99.99
2018-04-25T07:49:19.187Z,99.99
2018-04-25T07:50:19.875Z,99.99
2018-04-25T07:51:20.620Z,99.99
2018-04-25T07:52:21.386Z,99.99
2018-04-25T07:53:21.987Z,99.99
2018-04-25T07:54:22.666Z,99.99
2018-04-25T07:55:23.344Z,99.58
2018-04-25T07:56:24.023Z,98.91
2018-04-25T07:57:24.703Z,98.43
2018-04-25T07:58:25.383Z,97.47
2018-04-25T07:59:26.060Z,98.53
2018-04-25T08:00:26.738Z,98.62
2018-04-25T08:01:27.414Z,98.29
2018-04-25T08:02:28.094Z,97.71
2018-04-25T08:03:28.777Z,97.24
2018-04-25T08:04:29.465Z,96.80
2018-04-25T08:05:30.148Z,97.38
2018-04-25T08:06:30.825Z,96.85
2018-04-25T08:07:31.503Z,96.85
2018-04-25T08:08:32.182Z,96.85
2018-04-25T08:09:32.864Z,96.94
2018-04-25T08:10:33.542Z,96.94
2018-04-25T08:11:34.224Z,95.60
2018-04-25T08:12:34.901Z,96.27
2018-04-25T08:13:35.576Z,95.79
2018-04-25T08:14:36.254Z,95.26
2018-04-25T08:15:36.931Z,95.17
2018-04-25T08:16:37.618Z,94.98
2018-04-25T08:17:38.299Z,95.17
2018-04-25T08:18:38.976Z,95.07
2018-04-25T08:19:39.672Z,94.40
2018-04-25T08:20:40.355Z,94.59
2018-04-25T08:21:41.032Z,94.69
2018-04-25T08:22:41.712Z,94.59
2018-04-25T08:23:42.460Z,94.01
2018-04-25T08:24:43.076Z,94.11
2018-04-25T08:25:43.758Z,93.44
2018-04-25T08:26:44.437Z,92.62
2018-04-25T08:27:45.118Z,92.57
2018-04-25T08:28:45.802Z,93.01
2018-04-25T08:29:46.483Z,92.72
2018-04-25T08:30:47.167Z,91.95
2018-04-25T08:31:47.847Z,91.28
2018-04-25T08:32:48.523Z,91.66
2018-04-25T08:33:49.211Z,91.75
2018-04-25T08:34:49.888Z,91.95
2018-04-25T08:35:50.568Z,91.08
2018-04-25T08:36:51.247Z,90.70
2018-04-25T08:37:51.928Z,90.41
2018-04-25T08:38:52.614Z,90.60
2018-04-25T08:39:53.307Z,89.93
2018-04-25T08:40:53.984Z,90.07
2018-04-25T08:41:54.663Z,89.40
2018-04-25T08:42:55.342Z,88.73
2018-04-25T08:43:56.020Z,87.96
2018-04-25T08:44:56.799Z,87.29
2018-04-25T08:45:57.389Z,87.67
2018-04-25T08:46:58.065Z,88.06
2018-04-25T08:47:58.738Z,87.96
2018-04-25T08:48:59.421Z,88.34
2018-04-25T08:50:00.102Z,88.34
2018-04-25T08:51:00.789Z,88.34
2018-04-25T08:52:01.465Z,88.24
2018-04-25T08:53:02.141Z,88.24
2018-04-25T08:54:02.819Z,88.39
2018-04-25T08:55:03.497Z,87.33
2018-04-25T08:56:04.183Z,87.81
2018-04-25T08:57:04.863Z,87.62
2018-04-25T08:58:05.543Z,87.71
2018-04-25T08:59:06.233Z,87.23
2018-04-25T09:00:06.910Z,87.23
2018-04-25T09:01:07.596Z,86.46
2018-04-25T09:02:08.278Z,86.27
2018-04-25T09:03:08.962Z,86.85
2018-04-25T09:04:09.652Z,86.08
2018-04-25T09:05:10.332Z,85.88
2018-04-25T09:06:11.015Z,86.08
2018-04-25T09:07:11.698Z,85.44
2018-04-25T09:08:12.379Z,85.83
2018-04-25T09:09:13.065Z,85.83
2018-04-25T09:10:13.741Z,85.35
2018-04-25T09:11:14.422Z,84.87
2018-04-25T09:12:15.103Z,85.54
2018-04-25T09:13:15.797Z,85.35
2018-04-25T09:14:16.457Z,85.16
2018-04-25T09:15:17.147Z,85.35
2018-04-25T09:16:17.834Z,84.67
2018-04-25T09:17:18.515Z,84.58
2018-04-25T09:18:19.197Z,84.23
2018-04-25T09:19:19.880Z,83.33
2018-04-25T09:20:20.582Z,83.33
2018-04-25T09:21:21.245Z,82.98
2018-04-25T09:22:21.925Z,82.89
2018-04-25T09:23:22.607Z,82.79
2018-04-25T09:24:23.290Z,82.31
2018-04-25T09:25:23.974Z,82.12
2018-04-25T09:26:24.650Z,82.02
2018-04-25T09:27:25.337Z,81.54
2018-04-25T09:28:26.013Z,81.77
2018-04-25T09:29:26.696Z,81.06
2018-04-25T09:30:27.449Z,81.06
2018-04-25T09:31:28.052Z,80.87
2018-04-25T09:32:28.731Z,80.19
2018-04-25T09:33:29.410Z,80.87
2018-04-25T09:34:30.117Z,81.83
2018-04-25T09:35:30.772Z,81.58
2018-04-25T09:36:31.455Z,81.39
2018-04-25T09:37:32.132Z,81.20
2018-04-25T09:38:32.813Z,80.81
2018-04-25T09:39:33.499Z,81.29
2018-04-25T09:40:34.181Z,81.39
2018-04-25T09:41:34.862Z,80.76
2018-04-25T09:42:35.548Z,80.27
2018-04-25T09:43:36.233Z,80.56
2018-04-25T09:44:36.907Z,79.69
2018-04-25T09:45:37.588Z,78.69
2018-04-25T09:46:38.273Z,79.41
2018-04-25T09:47:38.959Z,79.69
2018-04-25T09:48:39.634Z,79.41
2018-04-25T09:49:40.314Z,79.50
2018-04-25T09:50:40.996Z,79.41
2018-04-25T09:51:41.737Z,77.96
2018-04-25T09:52:42.365Z,78.44
2018-04-25T09:53:43.044Z,78.73
2018-04-25T09:54:43.726Z,78.73
2018-04-25T09:55:44.406Z,78.44
2018-04-25T09:56:45.086Z,78.44
2018-04-25T09:57:45.780Z,78.15
2018-04-25T09:58:46.452Z,78.73
2018-04-25T09:59:47.130Z,78.25
2018-04-25T10:00:47.809Z,78.44
2018-04-25T10:01:48.491Z,78.25
2018-04-25T10:02:49.171Z,78.09
2018-04-25T10:03:49.854Z,76.65
2018-04-25T10:04:50.537Z,76.26
2018-04-25T10:05:51.219Z,75.68
2018-04-25T10:06:51.900Z,75.62
2018-04-25T10:07:52.583Z,74.76
2018-04-25T10:08:53.263Z,74.85
2018-04-25T10:09:53.943Z,74.18
2018-04-25T10:10:54.655Z,75.14
2018-04-25T10:11:55.308Z,74.18
2018-04-25T10:12:55.992Z,73.93
2018-04-25T10:13:56.673Z,74.21
2018-04-25T10:14:57.355Z,73.44
2018-04-25T10:15:58.036Z,73.15
2018-04-25T10:16:58.730Z,73.44
2018-04-25T10:17:59.399Z,72.67
2018-04-25T10:19:00.081Z,72.77
2018-04-25T10:20:00.764Z,72.09
2018-04-25T10:21:01.452Z,72.19
2018-04-25T10:22:02.135Z,72.09
2018-04-25T10:23:02.813Z,72.32
2018-04-25T10:24:03.504Z,71.26
2018-04-25T10:25:04.186Z,71.26
2018-04-25T10:26:04.869Z,70.58
2018-04-25T10:27:05.548Z,70.58
2018-04-25T10:28:06.229Z,70.48
2018-04-25T10:29:06.911Z,70.58
2018-04-25T10:30:07.594Z,70.20
2018-04-25T10:31:08.274Z,71.10
2018-04-25T10:32:08.956Z,69.94
2018-04-25T10:33:09.652Z,69.94
2018-04-25T10:34:10.329Z,69.68
2018-04-25T10:35:11.013Z,68.98
2018-04-25T10:36:11.696Z,68.72
2018-04-25T10:37:12.379Z,67.62
2018-04-25T10:38:13.058Z,68.68
2018-04-25T10:39:13.741Z,67.24
2018-04-25T10:40:14.422Z,67.62
2018-04-25T10:41:15.105Z,66.56
2018-04-25T10:42:15.788Z,67.43
2018-04-25T10:43:16.479Z,67.82
2018-04-25T10:44:17.193Z,67.52
2018-04-25T10:45:17.848Z,68.01
2018-04-25T10:46:18.538Z,67.14
2018-04-25T10:47:19.216Z,67.52
2018-04-25T10:48:19.898Z,67.62
2018-04-25T10:49:20.579Z,67.24
2018-04-25T10:50:21.261Z,67.82
2018-04-25T10:51:21.944Z,67.52
2018-04-25T10:52:22.625Z,66.85
2018-04-25T10:53:23.309Z,66.46
2018-04-25T10:54:23.996Z,65.92
2018-04-25T10:55:24.689Z,65.72
2018-04-25T10:56:25.361Z,66.30
2018-04-25T10:57:26.052Z,65.66
2018-04-25T10:58:26.735Z,65.66
2018-04-25T10:59:27.427Z,65.47
2018-04-25T11:00:28.111Z,65.27
2018-04-25T11:01:28.795Z,65.56
2018-04-25T11:02:29.527Z,65.95
2018-04-25T11:03:30.168Z,65.95
2018-04-25T11:04:30.871Z,65.85
2018-04-25T11:05:31.536Z,66.43
2018-04-25T11:06:32.223Z,66.40
2018-04-25T11:07:32.903Z,66.11
2018-04-25T11:08:33.585Z,66.24
2018-04-25T11:09:34.269Z,65.95
2018-04-25T11:10:34.953Z,65.66
2018-04-25T11:11:35.631Z,65.17
2018-04-25T11:12:36.317Z,65.72
2018-04-25T11:13:37.004Z,65.75
2018-04-25T11:14:37.691Z,65.56
2018-04-25T11:15:38.369Z,64.98
2018-04-25T11:16:39.055Z,63.63
2018-04-25T11:17:39.734Z,63.34
2018-04-25T11:18:40.417Z,62.08
2018-04-25T11:19:41.097Z,61.60
2018-04-25T11:20:41.784Z,61.40
2018-04-25T11:21:42.467Z,61.21
2018-04-25T11:22:43.156Z,61.40
2018-04-25T11:23:43.835Z,60.66
2018-04-25T11:24:44.521Z,61.30
2018-04-25T11:25:45.204Z,61.43
2018-04-25T11:26:45.890Z,60.44
2018-04-25T11:27:46.574Z,60.24
2018-04-25T11:28:47.256Z,60.79
2018-04-25T11:29:47.936Z,60.63
2018-04-25T11:30:48.617Z,60.57
2018-04-25T11:31:49.325Z,59.79
2018-04-25T11:32:49.993Z,59.36
2018-04-25T11:33:50.700Z,55.87
2018-04-25T11:34:51.380Z,52.84
2018-04-25T11:35:52.066Z,50.07
2018-04-25T11:36:52.751Z,48.78
2018-04-25T11:37:53.433Z,46.10
2018-04-25T11:38:54.119Z,45.64
2018-04-25T11:39:54.800Z,42.73
2018-04-25T11:40:55.488Z,42.88
2018-04-25T11:41:56.173Z,43.99
2018-04-25T11:42:56.859Z,46.20
2018-04-25T11:43:57.547Z,48.00
2018-04-25T11:44:58.237Z,46.81
2018-04-25T11:45:58.925Z,46.20
2018-04-25T11:46:59.615Z,45.89
2018-04-25T11:48:00.302Z,46.08
2018-04-25T11:49:00.983Z,47.01
2018-04-25T11:50:01.668Z,46.59
2018-04-25T11:51:02.359Z,44.79
2018-04-25T11:52:03.042Z,43.49
2018-04-25T11:53:03.732Z,41.89
2018-04-25T11:54:04.436Z,40.29
2018-04-25T11:55:05.111Z,37.31
2018-04-25T11:56:05.801Z,36.68
2018-04-25T11:57:06.488Z,35.14
2018-04-25T11:58:07.175Z,34.77
2018-04-25T11:59:07.865Z,33.46
2018-04-25T12:00:08.556Z,34.13
2018-04-25T12:01:09.239Z,34.36
2018-04-25T12:02:09.933Z,33.44
2018-04-25T12:03:10.617Z,32.17
2018-04-25T12:04:11.308Z,32.72
2018-04-25T12:05:11.996Z,32.76
2018-04-25T12:06:12.686Z,33.22
2018-04-25T12:07:13.374Z,34.00
2018-04-25T12:08:14.062Z,33.61
2018-04-25T12:09:14.748Z,33.70
2018-04-25T12:10:15.430Z,33.05
2018-04-25T12:11:16.126Z,34.44
2018-04-25T12:12:16.830Z,35.74
2018-04-25T12:13:17.590Z,36.65
2018-04-25T12:14:18.182Z,35.97
2018-04-25T12:15:18.873Z,35.95
2018-04-25T12:16:19.555Z,35.42
2018-04-25T12:17:20.241Z,35.04
2018-04-25T12:18:20.927Z,33.70
2018-04-25T12:19:21.613Z,34.08
2018-04-25T12:20:22.306Z,33.23
2018-04-25T12:21:22.996Z,33.31
2018-04-25T12:22:23.693Z,32.43
2018-04-25T12:23:24.382Z,31.10
2018-04-25T12:24:25.110Z,29.74
2018-04-25T12:25:25.759Z,29.58
2018-04-25T12:26:26.443Z,28.96
2018-04-25T12:27:27.128Z,28.70
2018-04-25T12:28:27.821Z,28.41
2018-04-25T12:29:28.508Z,29.59
2018-04-25T12:30:29.199Z,29.93
2018-04-25T12:31:29.888Z,29.02
2018-04-25T12:32:30.573Z,26.82
2018-04-25T12:33:31.259Z,27.19
2018-04-25T12:34:31.945Z,26.35
2018-04-25T12:35:32.639Z,27.01
2018-04-25T12:36:33.325Z,28.89
2018-04-25T12:37:34.011Z,29.86
2018-04-25T12:38:34.703Z,30.42
2018-04-25T12:39:35.398Z,32.20
2018-04-25T12:40:36.081Z,33.17
2018-04-25T12:41:36.806Z,33.33
2018-04-25T12:42:37.454Z,34.47
2018-04-25T12:43:38.136Z,35.88
2018-04-25T12:44:38.817Z,37.50
2018-04-25T12:45:39.506Z,38.62
2018-04-25T12:46:40.184Z,39.67
2018-04-25T12:47:40.871Z,39.94
2018-04-25T12:48:41.561Z,39.61
2018-04-25T12:49:42.249Z,38.48
2018-04-25T12:50:42.933Z,37.54
2018-04-25T12:51:43.625Z,38.57
2018-04-25T12:52:44.309Z,38.17
2018-04-25T12:53:44.996Z,38.71
2018-04-25T12:54:45.680Z,39.59
2018-04-25T12:55:46.370Z,38.62
2018-04-25T12:56:47.054Z,39.75
2018-04-25T12:57:47.744Z,40.60
2018-04-25T12:58:48.429Z,40.29
2018-04-25T12:59:49.115Z,39.98
2018-04-25T13:00:49.799Z,38.28