createdAt,value
2022-12-03T00:01:05.698Z,98138.22
2022-12-03T00:03:35.994Z,98138.44
2022-12-03T00:06:04.096Z,98133.72
2022-12-03T00:08:34.879Z,98133.09
2022-12-03T00:11:03.153Z,98130.25
2022-12-03T00:13:32.600Z,98132.09
2022-12-03T00:16:00.646Z,98141.50
2022-12-03T00:18:28.672Z,98140.25
2022-12-03T00:20:56.891Z,98142.53
2022-12-03T00:23:25.300Z,98133.09
2022-12-03T00:25:53.258Z,98132.28
2022-12-03T00:28:21.229Z,98138.22
2022-12-03T00:30:54.271Z,98139.06
2022-12-03T00:33:23.014Z,98133.91
2022-12-03T00:35:51.041Z,98134.94
2022-12-03T00:38:18.981Z,98135.75
2022-12-03T00:40:47.246Z,98135.75
2022-12-03T00:43:15.362Z,98135.13
2022-12-03T00:45:43.343Z,98139.81
2022-12-03T00:48:12.651Z,98134.31
2022-12-03T00:50:40.572Z,98143.31
2022-12-03T00:53:08.522Z,98139.22
2022-12-03T00:55:36.388Z,98138.19
2022-12-03T00:58:04.445Z,98143.31
2022-12-03T01:00:32.398Z,98141.88
2022-12-03T01:03:00.683Z,98143.09
2022-12-03T01:06:01.477Z,98142.47
2022-12-03T01:08:31.168Z,98141.66
2022-12-03T01:10:59.250Z,98140.03
2022-12-03T01:13:27.213Z,98150.47
2022-12-03T01:15:55.286Z,98148.03
2022-12-03T01:18:23.522Z,98159.88
2022-12-03T01:20:51.443Z,98147.19
2022-12-03T01:23:19.382Z,98151.91
2022-12-03T01:25:48.866Z,98153.34
2022-12-03T01:28:16.991Z,98152.09
2022-12-03T01:30:58.951Z,98141.88
2022-12-03T01:33:27.063Z,98150.06
2022-12-03T01:35:55.302Z,98149.03
2022-12-03T01:38:23.218Z,98147.81
2022-12-03T01:40:54.850Z,98145.97
2022-12-03T01:43:22.746Z,98144.34
2022-12-03T01:45:51.106Z,98148.03
2022-12-03T01:48:19.102Z,98151.69
2022-12-03T01:50:47.479Z,98145.13
2022-12-03T01:53:18.437Z,98149.22
2022-12-03T01:55:48.943Z,98149.22
2022-12-03T01:58:25.883Z,98148.59
2022-12-03T02:00:53.953Z,98148.00
2022-12-03T02:03:27.052Z,98153.53
2022-12-03T02:05:56.990Z,98149.22
2022-12-03T02:08:29.650Z,98147.78
2022-12-03T02:10:59.363Z,98150.66
2022-12-03T02:13:29.680Z,98150.44
2022-12-03T02:15:58.067Z,98155.78
2022-12-03T02:18:26.918Z,98153.72
2022-12-03T02:21:02.999Z,98151.06
2022-12-03T02:23:39.574Z,98151.28
2022-12-03T02:26:10.348Z,98149.03
2022-12-03T02:28:38.852Z,98147.81
2022-12-03T02:31:07.789Z,98143.09
2022-12-03T02:33:36.820Z,98137.56
2022-12-03T02:36:05.342Z,98143.50
2022-12-03T02:38:35.871Z,98134.72
2022-12-03T02:41:08.436Z,98139.22
2022-12-03T02:43:36.982Z,98140.25
2022-12-03T02:46:06.784Z,98146.19
2022-12-03T02:48:37.904Z,98150.69
2022-12-03T02:51:10.115Z,98146.19
2022-12-03T02:53:42.646Z,98152.13
2022-12-03T02:56:13.567Z,98148.44
2022-12-03T02:58:44.933Z,98152.13
2022-12-03T03:01:14.532Z,98146.81
2022-12-03T03:03:43.162Z,98152.94
2022-12-03T03:06:11.438Z,98152.34
2022-12-03T03:08:41.630Z,98153.94
2022-12-03T03:11:10.217Z,98141.47
2022-12-03T03:13:39.232Z,98142.28
2022-12-03T03:16:09.884Z,98151.09
2022-12-03T03:18:38.561Z,98145.16
2022-12-03T03:21:06.868Z,98154.56
2022-12-03T03:23:35.338Z,98150.66
2022-12-03T03:26:06.071Z,98146.38
2022-12-03T03:28:37.230Z,98144.31
2022-12-03T03:31:07.710Z,98141.88
2022-12-03T03:33:38.683Z,98142.28
2022-12-03T03:36:08.041Z,98132.03
2022-12-03T03:38:36.664Z,98141.66
2022-12-03T03:41:07.232Z,98136.34
2022-12-03T03:43:38.309Z,98134.50
2022-12-03T03:46:08.088Z,98131.84
2022-12-03T03:48:38.027Z,98140.66
2022-12-03T03:51:09.575Z,98141.47
2022-12-03T03:53:38.896Z,98135.53
2022-12-03T03:56:07.685Z,98136.16
2022-12-03T03:58:36.173Z,98131.03
2022-12-03T04:01:04.693Z,98129.81
2022-12-03T04:03:33.063Z,98134.53
2022-12-03T04:06:02.631Z,98130.22
2022-12-03T04:08:30.796Z,98130.63
2022-12-03T04:11:15.957Z,98130.41
2022-12-03T04:13:44.186Z,98125.91
2022-12-03T04:16:12.261Z,98121.22
2022-12-03T04:18:46.210Z,98123.66
2022-12-03T04:21:50.140Z,98116.72
2022-12-03T04:24:18.226Z,98116.50
2022-12-03T04:27:04.027Z,98117.13
2022-12-03T04:29:32.375Z,98112.81
2022-12-03T04:32:17.801Z,98111.59
2022-12-03T04:35:03.269Z,98113.22
2022-12-03T04:37:32.858Z,98112.81
2022-12-03T04:40:00.789Z,98116.09
2022-12-03T04:42:28.740Z,98113.22
2022-12-03T04:44:58.494Z,98109.56
2022-12-03T04:47:26.652Z,98118.16
2022-12-03T04:49:54.536Z,98124.91
2022-12-03T04:52:22.553Z,98124.09
2022-12-03T04:54:52.184Z,98115.28
2022-12-03T04:57:20.392Z,98120.19
2022-12-03T04:59:48.351Z,98118.97
2022-12-03T05:02:16.437Z,98120.59
2022-12-03T05:04:44.643Z,98126.34
2022-12-03T05:07:12.793Z,98124.69
2022-12-03T05:09:40.716Z,98123.47
2022-12-03T05:12:10.087Z,98120.41
2022-12-03T05:14:38.190Z,98116.94
2022-12-03T05:17:06.466Z,98118.75
2022-12-03T05:19:51.714Z,98115.06
2022-12-03T05:22:19.746Z,98113.84
2022-12-03T05:24:47.750Z,98118.75
2022-12-03T05:27:23.172Z,98106.47
2022-12-03T05:29:52.190Z,98116.31
2022-12-03T05:32:20.379Z,98115.47
2022-12-03T05:34:48.371Z,98107.28
2022-12-03T05:37:16.537Z,98113.84
2022-12-03T05:39:44.753Z,98110.38
2022-12-03T05:42:30.200Z,98110.78
2022-12-03T05:45:00.005Z,98097.88
2022-12-03T05:47:27.886Z,98101.75
2022-12-03T05:49:55.943Z,98101.75
2022-12-03T05:52:24.105Z,98097.25
2022-12-03T05:54:52.427Z,98091.13
2022-12-03T05:57:20.940Z,98084.75
2022-12-03T05:59:49.018Z,98082.91
2022-12-03T06:02:18.575Z,98081.50
2022-12-03T06:04:46.678Z,98086.19
2022-12-03T06:07:14.877Z,98094.16
2022-12-03T06:09:43.183Z,98099.09
2022-12-03T06:12:11.197Z,98091.94
2022-12-03T06:14:39.388Z,98096.03
2022-12-03T06:17:07.289Z,98101.97
2022-12-03T06:19:36.833Z,98097.47
2022-12-03T06:22:04.972Z,98094.19
2022-12-03T06:24:32.903Z,98107.28
2022-12-03T06:27:01.029Z,98096.84
2022-12-03T06:29:28.979Z,98100.53
2022-12-03T06:31:57.062Z,98104.00
2022-12-03T06:34:24.972Z,98101.34
2022-12-03T06:36:54.277Z,98099.50
2022-12-03T06:39:22.666Z,98121.19
2022-12-03T06:41:50.853Z,98126.13
2022-12-03T06:44:18.738Z,98122.25
2022-12-03T06:46:46.964Z,98122.25
2022-12-03T06:49:15.232Z,98128.78
2022-12-03T06:51:43.098Z,98133.09
2022-12-03T06:54:12.333Z,98122.84
2022-12-03T06:56:45.155Z,98130.63
2022-12-03T06:59:13.941Z,98137.78
2022-12-03T07:01:41.931Z,98135.34
2022-12-03T07:04:10.236Z,98136.78
2022-12-03T07:06:38.149Z,98143.31
2022-12-03T07:09:06.262Z,98143.94
2022-12-03T07:11:40.463Z,98140.66
2022-12-03T07:14:11.354Z,98134.91
2022-12-03T07:16:43.482Z,98142.09
2022-12-03T07:19:12.314Z,98133.91
2022-12-03T07:21:40.527Z,98127.16
2022-12-03T07:24:08.976Z,98121.44
2022-12-03T07:26:38.781Z,98120.00
2022-12-03T07:29:06.930Z,98119.59
2022-12-03T07:31:35.107Z,98121.63
2022-12-03T07:34:03.596Z,98120.41
2022-12-03T07:36:31.740Z,98114.69
2022-12-03T07:39:00.442Z,98114.25
2022-12-03T07:41:28.616Z,98115.09
2022-12-03T07:43:58.692Z,98111.00
2022-12-03T07:46:27.161Z,98117.94
2022-12-03T07:48:55.743Z,98106.91
2022-12-03T07:51:27.491Z,98097.69
2022-12-03T07:54:00.012Z,98103.84
2022-12-03T07:56:28.046Z,98098.50
2022-12-03T07:58:57.801Z,98104.66
2022-12-03T08:01:26.282Z,98105.47
2022-12-03T08:03:54.627Z,98111.38
2022-12-03T08:06:23.104Z,98110.97
2022-12-03T08:08:55.850Z,98113.88
2022-12-03T08:11:27.403Z,98111.78
2022-12-03T08:14:02.855Z,98121.44
2022-12-03T08:16:34.015Z,98113.25
2022-12-03T08:19:10.744Z,98121.84
2022-12-03T08:21:41.964Z,98120.63
2022-12-03T08:24:19.412Z,98121.63
2022-12-03T08:26:55.089Z,98122.66
2022-12-03T08:29:29.519Z,98116.75
2022-12-03T08:32:01.655Z,98113.25
2022-12-03T08:34:34.811Z,98123.09
2022-12-03T08:37:13.788Z,98127.16
2022-12-03T08:39:49.179Z,98126.38
2022-12-03T08:42:40.914Z,98127.78
2022-12-03T08:45:42.793Z,98137.22
2022-12-03T08:48:33.623Z,98133.31
2022-12-03T08:51:05.356Z,98131.28
2022-12-03T08:53:37.233Z,98126.34
2022-12-03T08:56:14.392Z,98127.19
2022-12-03T08:58:45.189Z,98120.63
2022-12-03T09:01:33.880Z,98128.78
2022-12-03T09:04:25.127Z,98131.28
2022-12-03T09:06:54.116Z,98124.09
2022-12-03T09:09:23.320Z,98134.31
2022-12-03T09:11:51.928Z,98129.44
2022-12-03T09:14:22.842Z,98126.75
2022-12-03T09:16:55.922Z,98120.63
2022-12-03T09:19:25.165Z,98129.22
2022-12-03T09:21:53.443Z,98134.94
2022-12-03T09:24:21.412Z,98132.09
2022-12-03T09:26:49.615Z,98130.88
2022-12-03T09:29:17.635Z,98117.53
2022-12-03T09:31:45.673Z,98125.13
2022-12-03T09:34:15.695Z,98125.94
2022-12-03T09:36:44.035Z,98118.56
2022-12-03T09:39:12.360Z,98117.31
2022-12-03T09:41:40.723Z,98107.09
2022-12-03T09:44:13.938Z,98110.56
2022-12-03T09:46:47.000Z,98109.75
2022-12-03T09:49:19.839Z,98098.50
2022-12-03T09:51:48.436Z,98096.66
2022-12-03T09:54:23.280Z,98098.91
2022-12-03T09:56:51.873Z,98100.16
2022-12-03T09:59:19.949Z,98096.25
2022-12-03T10:01:48.080Z,98100.56
2022-12-03T10:04:17.772Z,98101.78
2022-12-03T10:06:46.402Z,98107.13
2022-12-03T10:09:18.147Z,98106.28
2022-12-03T10:11:46.545Z,98099.75
2022-12-03T10:14:16.072Z,98098.09
2022-12-03T10:16:44.878Z,98107.91
2022-12-03T10:19:20.705Z,98117.53
2022-12-03T10:21:48.877Z,98110.59
2022-12-03T10:24:26.945Z,98107.13
2022-12-03T10:26:57.411Z,98108.31
2022-12-03T10:29:33.334Z,98104.66
2022-12-03T10:32:04.313Z,98100.97
2022-12-03T10:34:36.278Z,98095.22
2022-12-03T10:37:14.285Z,98101.78
2022-12-03T10:39:58.250Z,98102.59
2022-12-03T10:42:26.958Z,98092.38
2022-12-03T10:45:20.221Z,98086.03
2022-12-03T10:48:06.052Z,98081.50
2022-12-03T10:50:36.698Z,98079.25
2022-12-03T10:53:05.349Z,98074.13
2022-12-03T10:55:40.111Z,98079.66
2022-12-03T10:58:17.404Z,98072.91
2022-12-03T11:00:45.390Z,98058.78
2022-12-03T11:03:19.639Z,98060.00
2022-12-03T11:05:52.808Z,98055.72
2022-12-03T11:08:22.869Z,98059.81
2022-12-03T11:10:59.467Z,98050.59
2022-12-03T11:13:52.670Z,98048.75
2022-12-03T11:17:09.287Z,98049.38
2022-12-03T11:19:52.200Z,98034.44
2022-12-03T11:22:47.019Z,98035.47
2022-12-03T11:25:50.363Z,98043.22
2022-12-03T11:28:39.538Z,98038.13
2022-12-03T11:31:15.210Z,98031.56
2022-12-03T11:33:44.705Z,98037.50
2022-12-03T11:36:36.466Z,98029.53
2022-12-03T11:39:10.676Z,98035.66
2022-12-03T11:41:38.832Z,98037.72
2022-12-03T11:44:38.294Z,98034.03
2022-12-03T11:47:16.210Z,98030.75
2022-12-03T11:49:49.040Z,98035.25
2022-12-03T11:52:26.562Z,98030.13
2022-12-03T11:55:01.397Z,98018.69
2022-12-03T11:57:36.762Z,98017.66
2022-12-03T12:00:19.994Z,98016.44
2022-12-03T12:02:49.389Z,98019.09
2022-12-03T12:05:20.928Z,98007.22
2022-12-03T12:07:50.500Z,98003.53
2022-12-03T12:10:52.837Z,98000.47
2022-12-03T12:13:50.622Z,97999.03
2022-12-03T12:16:37.443Z,97991.06
2022-12-03T12:19:36.911Z,97993.72
2022-12-03T12:22:30.463Z,97999.66
2022-12-03T12:24:59.674Z,97982.25
2022-12-03T12:27:37.531Z,97980.22
2022-12-03T12:30:07.812Z,97984.50
2022-12-03T12:32:43.314Z,97978.56
2022-12-03T12:35:18.550Z,97977.13
2022-12-03T12:37:56.845Z,97977.53
2022-12-03T12:40:29.749Z,97972.84
2022-12-03T12:43:05.410Z,97977.53
2022-12-03T12:45:41.212Z,97968.75
2022-12-03T12:48:17.927Z,97969.97
2022-12-03T12:50:47.601Z,97968.13
2022-12-03T12:53:23.545Z,97965.28
2022-12-03T12:55:57.768Z,97962.41
2022-12-03T12:58:29.979Z,97956.47
2022-12-03T13:01:00.434Z,97956.88
2022-12-03T13:03:33.931Z,97954.84
2022-12-03T13:06:03.906Z,97949.72
2022-12-03T13:08:34.138Z,97951.34
2022-12-03T13:11:03.773Z,97958.09
2022-12-03T13:13:43.746Z,97953.19
2022-12-03T13:16:18.345Z,97948.28
2022-12-03T13:18:49.038Z,97947.06
2022-12-03T13:21:24.631Z,97940.13
2022-12-03T13:23:54.474Z,97931.94
2022-12-03T13:26:38.655Z,97943.38
2022-12-03T13:29:15.451Z,97948.09
2022-12-03T13:31:50.383Z,97942.97
2022-12-03T13:34:22.628Z,97939.09
2022-12-03T13:36:57.683Z,97930.69
2022-12-03T13:39:30.949Z,97936.44
2022-12-03T13:42:30.996Z,97945.22
2022-12-03T13:45:03.206Z,97928.25
2022-12-03T13:47:31.475Z,97941.13
2022-12-03T13:50:04.717Z,97940.94
2022-12-03T13:52:36.343Z,97934.38
2022-12-03T13:55:06.799Z,97935.41
2022-12-03T13:57:35.043Z,97934.38
2022-12-03T14:00:06.062Z,97933.56
2022-12-03T14:02:34.335Z,97938.28
2022-12-03T14:05:03.296Z,97938.47
2022-12-03T14:07:31.304Z,97938.28
2022-12-03T14:09:59.583Z,97939.72
2022-12-03T14:12:27.494Z,97937.88
2022-12-03T14:14:55.780Z,97940.13
2022-12-03T14:17:25.172Z,97933.78
2022-12-03T14:19:53.269Z,97940.13
2022-12-03T14:22:23.592Z,97937.44
2022-12-03T14:24:51.896Z,97928.25
2022-12-03T14:27:20.436Z,97935.19
2022-12-03T14:29:49.300Z,97934.19
2022-12-03T14:32:17.471Z,97942.38
2022-12-03T14:34:47.057Z,97939.28
2022-12-03T14:37:15.852Z,97929.69
2022-12-03T14:39:43.884Z,97932.75
2022-12-03T14:42:14.708Z,97942.56
2022-12-03T14:44:43.814Z,97946.03
2022-12-03T14:47:12.358Z,97940.53
2022-12-03T14:49:40.730Z,97954.44
2022-12-03T14:52:12.539Z,97955.66
2022-12-03T14:54:42.671Z,97947.28
2022-12-03T14:57:12.877Z,97954.44
2022-12-03T14:59:42.118Z,97963.84
2022-12-03T15:02:11.473Z,97967.53
2022-12-03T15:04:40.495Z,97962.63
2022-12-03T15:07:13.037Z,97961.59
2022-12-03T15:09:41.060Z,97964.66
2022-12-03T15:12:09.617Z,97969.78
2022-12-03T15:14:37.685Z,97961.19
2022-12-03T15:17:05.838Z,97956.28
2022-12-03T15:19:34.120Z,97958.94
2022-12-03T15:22:02.295Z,97970.19
2022-12-03T15:24:31.927Z,97956.06
2022-12-03T15:27:00.112Z,97960.16
2022-12-03T15:29:28.118Z,97964.22
2022-12-03T15:31:56.267Z,97952.78
2022-12-03T15:34:24.232Z,97960.50
2022-12-03T15:36:53.261Z,97950.91
2022-12-03T15:39:22.625Z,97948.06
2022-12-03T15:41:51.906Z,97950.94
2022-12-03T15:44:19.727Z,97951.13
2022-12-03T15:46:47.652Z,97948.88
2022-12-03T15:49:15.819Z,97945.00
2022-12-03T15:51:45.668Z,97951.72
2022-12-03T15:54:13.522Z,97951.94
2022-12-03T15:56:41.649Z,97953.56
2022-12-03T15:59:10.826Z,97960.13
2022-12-03T16:01:39.115Z,97966.88
2022-12-03T16:04:07.266Z,97960.94
2022-12-03T16:06:35.138Z,97956.22
2022-12-03T16:09:03.049Z,97957.25
2022-12-03T16:11:30.993Z,97960.72
2022-12-03T16:13:59.199Z,97948.25
2022-12-03T16:16:28.590Z,97952.16
2022-12-03T16:18:56.546Z,97939.66
2022-12-03T16:21:27.040Z,97947.84
2022-12-03T16:23:56.077Z,97944.75
2022-12-03T16:26:26.735Z,97940.47
2022-12-03T16:28:54.858Z,97942.91
2022-12-03T16:31:22.877Z,97938.81
2022-12-03T16:33:52.319Z,97942.13
2022-12-03T16:36:20.260Z,97946.81
2022-12-03T16:38:48.306Z,97942.31
2022-12-03T16:41:16.301Z,97947.44
2022-12-03T16:43:47.426Z,97936.81
2022-12-03T16:46:25.804Z,97940.47
2022-12-03T16:48:57.927Z,97948.03
2022-12-03T16:51:27.294Z,97951.50
2022-12-03T16:53:55.804Z,97944.97
2022-12-03T16:56:24.080Z,97947.00
2022-12-03T16:58:51.955Z,97950.25
2022-12-03T17:01:20.208Z,97952.91
2022-12-03T17:03:48.295Z,97945.97
2022-12-03T17:06:17.643Z,97952.50
2022-12-03T17:08:49.376Z,97949.03
2022-12-03T17:11:18.861Z,97945.16
2022-12-03T17:13:47.095Z,97936.97
2022-12-03T17:16:15.440Z,97935.94
2022-12-03T17:18:43.778Z,97930.03
2022-12-03T17:21:11.884Z,97928.59
2022-12-03T17:23:41.217Z,97918.56
2022-12-03T17:26:09.169Z,97913.69
2022-12-03T17:28:37.116Z,97920.41
2022-12-03T17:31:07.855Z,97908.56
2022-12-03T17:33:35.906Z,97902.44
2022-12-03T17:36:04.408Z,97903.25
2022-12-03T17:38:39.418Z,97908.59
2022-12-03T17:41:11.344Z,97904.47
2022-12-03T17:43:39.585Z,97911.84
2022-12-03T17:46:07.869Z,97905.31
2022-12-03T17:48:36.476Z,97910.59
2022-12-03T17:51:04.535Z,97912.25
2022-12-03T17:53:32.552Z,97906.72
2022-12-03T17:56:00.447Z,97914.28
2022-12-03T17:58:29.923Z,97911.41
2022-12-03T18:01:02.455Z,97914.28
2022-12-03T18:03:31.258Z,97911.59
2022-12-03T18:05:59.566Z,97910.56
2022-12-03T18:08:27.748Z,97912.00
2022-12-03T18:10:55.823Z,97907.75
2022-12-03T18:13:23.872Z,97899.78
2022-12-03T18:15:54.488Z,97897.75
2022-12-03T18:18:22.599Z,97896.94
2022-12-03T18:21:05.850Z,97896.94
2022-12-03T18:23:36.847Z,97900.81
2022-12-03T18:26:05.198Z,97900.00
2022-12-03T18:28:33.303Z,97903.06
2022-12-03T18:31:02.741Z,97902.25
2022-12-03T18:33:30.716Z,97897.78
2022-12-03T18:35:59.404Z,97895.94
2022-12-03T18:38:34.317Z,97885.50
2022-12-03T18:41:02.162Z,97893.66
2022-12-03T18:43:36.112Z,97887.94
2022-12-03T18:46:15.949Z,97891.19
2022-12-03T18:48:53.316Z,97895.47
2022-12-03T18:51:24.035Z,97891.59
2022-12-03T18:53:52.971Z,97890.38
2022-12-03T18:56:20.823Z,97888.72
2022-12-03T18:58:48.734Z,97902.63
2022-12-03T19:01:20.463Z,97896.69
2022-12-03T19:03:48.833Z,97899.53
2022-12-03T19:06:19.164Z,97893.44
2022-12-03T19:08:48.326Z,97902.22
2022-12-03T19:11:16.503Z,97895.03
2022-12-03T19:13:44.451Z,97890.78
2022-12-03T19:16:13.406Z,97889.75
2022-12-03T19:18:42.686Z,97895.88
2022-12-03T19:21:12.707Z,97893.63
2022-12-03T19:23:41.386Z,97892.22
2022-12-03T19:26:13.121Z,97885.66
2022-12-03T19:28:42.517Z,97883.59
2022-12-03T19:31:13.227Z,97885.03
2022-12-03T19:33:43.050Z,97892.81
2022-12-03T19:36:21.251Z,97885.69
2022-12-03T19:38:55.185Z,97875.84
2022-12-03T19:41:26.722Z,97880.16
2022-12-03T19:43:56.649Z,97878.31
2022-12-03T19:46:25.818Z,97880.78
2022-12-03T19:48:56.093Z,97889.94
2022-12-03T19:51:34.620Z,97880.16
2022-12-03T19:54:03.466Z,97877.91
2022-12-03T19:56:31.622Z,97882.38
2022-12-03T19:59:00.139Z,97874.22
2022-12-03T20:01:30.000Z,97879.56
2022-12-03T20:04:01.334Z,97881.78
2022-12-03T20:06:31.038Z,97889.34
2022-12-03T20:09:00.663Z,97877.91
2022-12-03T20:11:30.566Z,97872.16
2022-12-03T20:14:00.088Z,97885.47
2022-12-03T20:16:31.495Z,97878.25
2022-12-03T20:19:02.397Z,97886.66
2022-12-03T20:21:32.408Z,97885.84
2022-12-03T20:24:00.761Z,97878.69
2022-12-03T20:26:29.697Z,97877.28
2022-12-03T20:28:58.353Z,97874.41
2022-12-03T20:31:28.551Z,97882.81
2022-12-03T20:33:58.755Z,97877.06
2022-12-03T20:36:30.248Z,97873.41
2022-12-03T20:39:00.005Z,97874.22
2022-12-03T20:41:28.762Z,97866.06
2022-12-03T20:43:57.146Z,97867.50
2022-12-03T20:46:27.271Z,97872.97
2022-12-03T20:48:56.250Z,97861.56
2022-12-03T20:51:25.591Z,97857.88
2022-12-03T20:53:55.528Z,97856.66
2022-12-03T20:56:26.100Z,97856.06
2022-12-03T20:58:54.547Z,97852.97
2022-12-03T21:01:25.041Z,97849.13
2022-12-03T21:03:54.187Z,97855.25
2022-12-03T21:06:23.469Z,97855.84
2022-12-03T21:08:53.169Z,97848.91
2022-12-03T21:11:25.761Z,97861.97
2022-12-03T21:13:55.068Z,97850.53
2022-12-03T21:16:52.069Z,97840.50
2022-12-03T21:19:13.648Z,97838.09
2022-12-03T21:21:41.768Z,97835.63
2022-12-03T21:24:09.648Z,97837.47
2022-12-03T21:26:39.148Z,97842.97
2022-12-03T21:29:07.381Z,97835.22
2022-12-03T21:31:37.350Z,97840.53
2022-12-03T21:34:05.599Z,97832.75
2022-12-03T21:36:33.598Z,97841.13
2022-12-03T21:39:01.658Z,97849.91
2022-12-03T21:41:29.599Z,97851.75
2022-12-03T21:43:58.934Z,97844.00
2022-12-03T21:47:12.137Z,97832.34
2022-12-03T21:49:15.073Z,97823.16
2022-12-03T21:51:42.942Z,97814.59
2022-12-03T21:54:10.781Z,97829.31
2022-12-03T21:56:38.873Z,97833.38
2022-12-03T21:59:08.110Z,97833.19
2022-12-03T22:01:35.976Z,97816.63
2022-12-03T22:04:03.890Z,97818.69
2022-12-03T22:06:31.800Z,97819.91
2022-12-03T22:08:59.687Z,97817.84
2022-12-03T22:11:27.580Z,97818.69
2022-12-03T22:13:57.169Z,97825.00
2022-12-03T22:16:26.432Z,97825.81
2022-12-03T22:18:55.502Z,97820.09
2022-12-03T22:21:24.602Z,97828.88
2022-12-03T22:23:52.894Z,97828.47
2022-12-03T22:26:20.779Z,97826.25
2022-12-03T22:28:50.172Z,97827.06
2022-12-03T22:31:18.914Z,97823.78
2022-12-03T22:33:48.620Z,97814.81
2022-12-03T22:36:21.352Z,97821.53
2022-12-03T22:38:52.757Z,97815.78
2022-12-03T22:41:21.242Z,97811.53
2022-12-03T22:43:49.891Z,97817.47
2022-12-03T22:46:18.477Z,97813.34
2022-12-03T22:48:49.199Z,97802.13
2022-12-03T22:51:20.161Z,97802.13
2022-12-03T22:53:48.584Z,97803.16
2022-12-03T22:56:17.364Z,97812.75
2022-12-03T22:58:45.748Z,97799.69
2022-12-03T23:01:22.385Z,97808.06
2022-12-03T23:03:51.955Z,97801.13
2022-12-03T23:06:21.203Z,97789.06
2022-12-03T23:08:49.802Z,97785.59
2022-12-03T23:11:20.736Z,97782.94
2022-12-03T23:13:48.942Z,97790.28
2022-12-03T23:16:19.401Z,97773.97
2022-12-03T23:18:47.547Z,97762.53
2022-12-03T23:21:20.728Z,97774.38
2022-12-03T23:23:52.126Z,97779.69
2022-12-03T23:26:19.982Z,97771.31
2022-12-03T23:28:48.722Z,97764.78
2022-12-03T23:31:20.086Z,97778.47
2022-12-03T23:33:48.796Z,97778.25
2022-12-03T23:36:18.660Z,97777.41
2022-12-03T23:38:46.951Z,97770.50
2022-12-03T23:41:16.710Z,97765.38
2022-12-03T23:43:44.957Z,97762.13
2022-12-03T23:46:15.190Z,97759.25
2022-12-03T23:48:43.538Z,97759.25
2022-12-03T23:51:13.523Z,97760.88
2022-12-03T23:53:43.340Z,97750.66
2022-12-03T23:56:13.671Z,97759.47
2022-12-03T23:58:41.838Z,97758.84
