createdAt,value
2019-03-01T00:00:03.858Z,10.18
2019-03-01T00:01:02.847Z,10.09
2019-03-01T00:02:02.829Z,10.18
2019-03-01T00:03:02.805Z,10.12
2019-03-01T00:04:02.805Z,10.11
2019-03-01T00:05:03.367Z,10.09
2019-03-01T00:06:02.750Z,10.12
2019-03-01T00:07:02.727Z,10.14
2019-03-01T00:08:02.713Z,10.18
2019-03-01T00:09:02.695Z,10.14
2019-03-01T00:10:02.685Z,10.23
2019-03-01T00:11:02.667Z,10.23
2019-03-01T00:12:02.627Z,10.14
2019-03-01T00:13:02.615Z,10.20
2019-03-01T00:14:02.588Z,10.17
2019-03-01T00:15:02.572Z,10.11
2019-03-01T00:16:02.563Z,10.20
2019-03-01T00:17:02.550Z,10.17
2019-03-01T00:18:02.517Z,10.22
2019-03-01T00:19:02.493Z,10.18
2019-03-01T00:20:02.474Z,10.29
2019-03-01T00:21:02.459Z,10.18
2019-03-01T00:22:02.438Z,10.27
2019-03-01T00:23:02.438Z,10.30
2019-03-01T00:24:02.394Z,10.32
2019-03-01T00:25:02.377Z,10.25
2019-03-01T00:26:02.363Z,10.27
2019-03-01T00:27:02.331Z,10.17
2019-03-01T00:28:02.315Z,10.23
2019-03-01T00:29:02.313Z,10.27
2019-03-01T00:30:02.281Z,10.32
2019-03-01T00:31:02.257Z,10.38
2019-03-01T00:32:02.239Z,10.32
2019-03-01T00:33:02.247Z,10.33
2019-03-01T00:34:02.206Z,10.26
2019-03-01T00:35:02.184Z,10.27
2019-03-01T00:36:02.160Z,10.34
2019-03-01T00:37:02.140Z,10.27
2019-03-01T00:38:02.119Z,10.38
2019-03-01T00:39:02.120Z,10.40
2019-03-01T00:40:02.090Z,10.41
2019-03-01T00:41:02.072Z,10.38
2019-03-01T00:42:02.061Z,10.40
2019-03-01T00:43:02.028Z,10.34
2019-03-01T00:44:02.006Z,10.27
2019-03-01T00:45:02.009Z,10.36
2019-03-01T00:46:01.994Z,10.30
2019-03-01T00:47:01.945Z,10.29
2019-03-01T00:48:01.923Z,10.25
2019-03-01T00:49:01.905Z,10.25
2019-03-01T00:50:01.904Z,10.25
2019-03-01T00:51:01.866Z,10.23
2019-03-01T00:52:01.862Z,10.27
2019-03-01T00:53:01.830Z,10.27
2019-03-01T00:54:01.808Z,10.27
2019-03-01T00:55:01.786Z,10.33
2019-03-01T00:56:01.769Z,10.27
2019-03-01T00:57:01.766Z,10.30
2019-03-01T00:58:01.746Z,10.26
2019-03-01T00:59:01.708Z,10.38
2019-03-01T01:00:01.685Z,10.34
2019-03-01T01:01:01.670Z,10.41
2019-03-01T01:02:01.651Z,10.38
2019-03-01T01:03:01.652Z,10.44
2019-03-01T01:04:01.611Z,10.44
2019-03-01T01:05:01.589Z,10.40
2019-03-01T01:06:01.576Z,10.47
2019-03-01T01:07:01.556Z,10.41
2019-03-01T01:08:01.549Z,10.42
2019-03-01T01:09:02.346Z,10.51
2019-03-01T01:10:01.583Z,10.55
2019-03-01T01:11:01.471Z,10.48
2019-03-01T01:12:02.396Z,10.48
2019-03-01T01:13:01.446Z,10.51
2019-03-01T01:14:01.431Z,10.41
2019-03-01T01:15:01.395Z,10.40
2019-03-01T01:16:01.372Z,10.33
2019-03-01T01:17:01.355Z,10.33
2019-03-01T01:18:01.338Z,10.32
2019-03-01T01:19:01.338Z,10.34
2019-03-01T01:20:01.310Z,10.23
2019-03-01T01:21:01.279Z,10.32
2019-03-01T01:22:01.259Z,10.17
2019-03-01T01:23:01.239Z,10.17
2019-03-01T01:24:01.221Z,10.12
2019-03-01T01:25:01.218Z,10.15
2019-03-01T01:26:01.177Z,10.15
2019-03-01T01:27:01.157Z,10.07
2019-03-01T01:28:01.144Z,10.12
2019-03-01T01:29:01.153Z,10.05
2019-03-01T01:30:01.106Z,10.14
2019-03-01T01:31:01.094Z,10.15
2019-03-01T01:32:01.062Z,10.12
2019-03-01T01:33:01.039Z,10.09
2019-03-01T01:34:01.019Z,10.09
2019-03-01T01:35:01.022Z,10.14
2019-03-01T01:36:00.983Z,10.12
2019-03-01T01:37:00.961Z,10.15
2019-03-01T01:38:00.945Z,10.12
2019-03-01T01:39:00.923Z,10.08
2019-03-01T01:40:00.929Z,10.12
2019-03-01T01:41:00.903Z,10.23
2019-03-01T01:42:00.868Z,10.18
2019-03-01T01:43:00.864Z,10.18
2019-03-01T01:44:00.824Z,10.15
2019-03-01T01:45:00.808Z,10.20
2019-03-01T01:46:00.802Z,10.17
2019-03-01T01:47:00.789Z,10.20
2019-03-01T01:48:00.743Z,10.17
2019-03-01T01:49:00.726Z,10.26
2019-03-01T01:50:00.709Z,10.14
2019-03-01T01:51:00.687Z,10.17
2019-03-01T01:52:00.693Z,10.14
2019-03-01T01:53:00.651Z,10.22
2019-03-01T01:54:00.629Z,10.30
2019-03-01T01:55:00.625Z,10.29
2019-03-01T01:56:00.588Z,10.20
2019-03-01T01:57:00.567Z,10.20
2019-03-01T01:58:00.549Z,10.18
2019-03-01T01:59:00.530Z,10.12
2019-03-01T02:00:00.530Z,10.17
2019-03-01T02:01:00.509Z,10.15
2019-03-01T02:02:01.394Z,10.09
2019-03-01T02:03:01.353Z,10.15
2019-03-01T02:04:00.436Z,10.15
2019-03-01T02:05:00.411Z,10.20
2019-03-01T02:06:00.411Z,10.11
2019-03-01T02:07:00.929Z,10.15
2019-03-01T02:08:00.348Z,10.11
2019-03-01T02:09:00.334Z,10.05
2019-03-01T02:10:00.361Z,10.12
2019-03-01T02:11:00.295Z,10.08
2019-03-01T02:12:00.292Z,10.09
2019-03-01T02:13:00.250Z,10.18
2019-03-01T02:14:00.235Z,10.14
2019-03-01T02:15:00.325Z,10.14
2019-03-01T02:16:00.199Z,10.11
2019-03-01T02:17:00.189Z,10.02
2019-03-01T02:18:00.151Z,10.01
2019-03-01T02:19:00.140Z,9.99
2019-03-01T02:20:00.287Z,9.94
2019-03-01T02:21:00.092Z,9.96
2019-03-01T02:22:00.097Z,9.99
2019-03-01T02:23:00.057Z,9.97
2019-03-01T02:24:00.035Z,9.93
2019-03-01T02:25:00.017Z,10.05
2019-03-01T02:25:59.996Z,10.05
2019-03-01T02:26:59.977Z,10.02
2019-03-01T02:27:59.973Z,10.01
2019-03-01T02:28:59.960Z,10.02
2019-03-01T02:29:59.919Z,10.05
2019-03-01T02:30:59.899Z,10.02
2019-03-01T02:31:59.882Z,9.97
2019-03-01T02:32:59.857Z,9.97
2019-03-01T02:33:59.864Z,9.97
2019-03-01T02:34:59.824Z,10.08
2019-03-01T02:35:59.824Z,10.07
2019-03-01T02:36:59.784Z,10.02
2019-03-01T02:38:00.862Z,9.94
2019-03-01T02:38:59.744Z,9.90
2019-03-01T02:39:59.726Z,9.91
2019-03-01T02:40:59.722Z,9.91
2019-03-01T02:41:59.691Z,9.90
2019-03-01T02:42:59.680Z,9.91
2019-03-01T02:43:59.645Z,9.90
2019-03-01T02:44:59.626Z,9.86
2019-03-01T02:45:59.604Z,9.89
2019-03-01T02:46:59.582Z,9.89
2019-03-01T02:47:59.580Z,9.89
2019-03-01T02:48:59.551Z,9.84
2019-03-01T02:49:59.526Z,9.86
2019-03-01T02:50:59.511Z,9.90
2019-03-01T02:51:59.487Z,9.90
2019-03-01T02:52:59.482Z,9.87
2019-03-01T02:54:00.362Z,9.90
2019-03-01T02:54:59.430Z,9.87
2019-03-01T02:55:59.420Z,9.90
2019-03-01T02:56:59.403Z,9.91
2019-03-01T02:57:59.373Z,9.86
2019-03-01T02:58:59.346Z,9.87
2019-03-01T02:59:59.346Z,9.83
2019-03-01T03:00:59.316Z,9.76
2019-03-01T03:01:59.305Z,9.81
2019-03-01T03:02:59.264Z,9.83
2019-03-01T03:03:59.250Z,9.81
2019-03-01T03:04:59.227Z,9.76
2019-03-01T03:05:59.230Z,9.84
2019-03-01T03:06:59.186Z,9.84
2019-03-01T03:07:59.171Z,9.89
2019-03-01T03:08:59.150Z,9.78
2019-03-01T03:09:59.134Z,9.81
2019-03-01T03:10:59.134Z,9.84
2019-03-01T03:11:59.090Z,9.81
2019-03-01T03:12:59.079Z,9.81
2019-03-01T03:13:59.864Z,9.81
2019-03-01T03:14:59.034Z,9.81
2019-03-01T03:15:59.014Z,9.78
2019-03-01T03:16:59.951Z,9.72
2019-03-01T03:17:58.974Z,9.78
2019-03-01T03:18:59.908Z,9.72
2019-03-01T03:19:58.938Z,9.72
2019-03-01T03:20:58.918Z,9.76
2019-03-01T03:21:59.404Z,9.81
2019-03-01T03:22:58.887Z,9.74
2019-03-01T03:23:59.384Z,9.72
2019-03-01T03:24:58.833Z,9.81
2019-03-01T03:25:58.813Z,9.74
2019-03-01T03:26:58.828Z,9.78
2019-03-01T03:27:58.793Z,9.78
2019-03-01T03:28:59.407Z,9.76
2019-03-01T03:29:58.775Z,9.84
2019-03-01T03:30:58.719Z,9.78
2019-03-01T03:31:58.781Z,9.76
2019-03-01T03:32:58.689Z,9.72
2019-03-01T03:33:58.685Z,9.75
2019-03-01T03:34:58.658Z,9.71
2019-03-01T03:35:58.616Z,9.71
2019-03-01T03:36:58.602Z,9.71
2019-03-01T03:37:58.585Z,9.71
2019-03-01T03:38:58.587Z,9.74
2019-03-01T03:39:58.543Z,9.74
2019-03-01T03:40:58.525Z,9.78
2019-03-01T03:41:59.376Z,9.69
2019-03-01T03:42:58.481Z,9.76
2019-03-01T03:43:58.465Z,9.78
2019-03-01T03:44:58.458Z,9.74
2019-03-01T03:45:58.440Z,9.74
2019-03-01T03:46:58.415Z,9.71
2019-03-01T03:47:58.396Z,9.69
2019-03-01T03:48:58.386Z,9.72
2019-03-01T03:49:58.357Z,9.75
2019-03-01T03:50:58.328Z,9.71
2019-03-01T03:51:58.324Z,9.74
2019-03-01T03:52:58.327Z,9.74
2019-03-01T03:53:58.272Z,9.72
2019-03-01T03:54:58.942Z,9.66
2019-03-01T03:55:58.238Z,9.69
2019-03-01T03:56:58.231Z,9.68
2019-03-01T03:57:58.191Z,9.69
2019-03-01T03:58:58.170Z,9.72
2019-03-01T03:59:58.147Z,9.75
2019-03-01T04:00:58.142Z,9.75
2019-03-01T04:01:58.219Z,9.74
2019-03-01T04:02:58.106Z,9.79
2019-03-01T04:03:58.082Z,9.72
2019-03-01T04:04:58.056Z,9.76
2019-03-01T04:05:58.037Z,9.76
2019-03-01T04:06:58.013Z,9.76
2019-03-01T04:07:58.009Z,9.72
2019-03-01T04:08:58.010Z,9.74
2019-03-01T04:09:57.958Z,9.76
2019-03-01T04:10:57.936Z,9.75
2019-03-01T04:11:57.937Z,9.74
2019-03-01T04:12:57.900Z,9.79
2019-03-01T04:13:57.906Z,9.74
2019-03-01T04:14:57.856Z,9.78
2019-03-01T04:15:58.445Z,9.74
2019-03-01T04:16:57.816Z,9.71
2019-03-01T04:17:57.818Z,9.76
2019-03-01T04:18:57.782Z,9.78
2019-03-01T04:19:57.761Z,9.71
2019-03-01T04:20:57.750Z,9.69
2019-03-01T04:21:57.737Z,9.76
2019-03-01T04:22:57.701Z,9.71
2019-03-01T04:23:57.691Z,9.72
2019-03-01T04:24:57.684Z,9.72
2019-03-01T04:25:57.645Z,9.76
2019-03-01T04:26:57.628Z,9.75
2019-03-01T04:27:57.606Z,9.75
2019-03-01T04:28:57.585Z,9.72
2019-03-01T04:29:57.612Z,9.72
2019-03-01T04:30:57.553Z,9.71
2019-03-01T04:31:57.527Z,9.69
2019-03-01T04:32:57.518Z,9.74
2019-03-01T04:33:57.494Z,9.61
2019-03-01T04:34:57.472Z,9.76
2019-03-01T04:35:57.466Z,9.71
2019-03-01T04:36:57.430Z,9.71
2019-03-01T04:37:57.420Z,9.69
2019-03-01T04:38:57.388Z,9.65
2019-03-01T04:39:57.373Z,9.71
2019-03-01T04:40:57.432Z,9.71
2019-03-01T04:41:58.379Z,9.74
2019-03-01T04:42:57.317Z,9.74
2019-03-01T04:43:57.301Z,9.72
2019-03-01T04:44:57.272Z,9.76
2019-03-01T04:45:57.261Z,9.71
2019-03-01T04:46:57.262Z,9.75
2019-03-01T04:47:57.233Z,9.72
2019-03-01T04:48:57.202Z,9.71
2019-03-01T04:49:57.175Z,9.71
2019-03-01T04:50:57.158Z,9.74
2019-03-01T04:51:57.897Z,9.66
2019-03-01T04:52:57.127Z,9.72
2019-03-01T04:53:57.109Z,9.72
2019-03-01T04:54:57.079Z,9.74
2019-03-01T04:55:57.063Z,9.75
2019-03-01T04:56:57.044Z,9.61
2019-03-01T04:57:57.038Z,9.65
2019-03-01T04:58:57.001Z,9.57
2019-03-01T04:59:56.982Z,9.57
2019-03-01T05:00:56.968Z,9.53
2019-03-01T05:01:56.945Z,9.48
2019-03-01T05:02:56.944Z,9.57
2019-03-01T05:03:56.906Z,9.57
2019-03-01T05:04:56.892Z,9.48
2019-03-01T05:05:56.884Z,9.50
2019-03-01T05:06:56.849Z,9.54
2019-03-01T05:07:56.899Z,9.42
2019-03-01T05:08:56.807Z,9.51
2019-03-01T05:09:56.790Z,9.48
2019-03-01T05:10:56.802Z,9.39
2019-03-01T05:11:57.424Z,9.42
2019-03-01T05:12:56.728Z,9.38
2019-03-01T05:13:56.719Z,9.42
2019-03-01T05:14:57.385Z,9.46
2019-03-01T05:15:56.711Z,9.48
2019-03-01T05:16:56.656Z,9.48
2019-03-01T05:17:56.649Z,9.53
2019-03-01T05:18:56.629Z,9.54
2019-03-01T05:19:56.594Z,9.53
2019-03-01T05:20:56.592Z,9.51
2019-03-01T05:21:56.555Z,9.60
2019-03-01T05:22:56.533Z,9.54
2019-03-01T05:23:56.519Z,9.57
2019-03-01T05:24:56.494Z,9.64
2019-03-01T05:25:56.497Z,9.58
2019-03-01T05:26:56.457Z,9.51
2019-03-01T05:27:56.438Z,9.60
2019-03-01T05:28:56.423Z,9.64
2019-03-01T05:29:56.403Z,9.61
2019-03-01T05:30:56.382Z,9.66
2019-03-01T05:31:56.378Z,9.60
2019-03-01T05:32:56.887Z,9.64
2019-03-01T05:33:56.319Z,9.58
2019-03-01T05:34:56.303Z,9.61
2019-03-01T05:35:56.292Z,9.66
2019-03-01T05:36:56.276Z,9.65
2019-03-01T05:37:56.263Z,9.60
2019-03-01T05:38:56.232Z,9.64
2019-03-01T05:39:56.204Z,9.65
2019-03-01T05:40:56.187Z,9.60
2019-03-01T05:41:56.195Z,9.61
2019-03-01T05:42:56.166Z,9.57
2019-03-01T05:43:56.126Z,9.64
2019-03-01T05:44:56.110Z,9.57
2019-03-01T05:45:56.092Z,9.64
2019-03-01T05:46:56.073Z,9.68
2019-03-01T05:47:56.057Z,9.72
2019-03-01T05:48:56.048Z,9.72
2019-03-01T05:49:56.012Z,9.69
2019-03-01T05:50:55.993Z,9.60
2019-03-01T05:51:55.974Z,9.72
2019-03-01T05:52:55.956Z,9.65
2019-03-01T05:53:55.948Z,9.71
2019-03-01T05:54:55.914Z,9.72
2019-03-01T05:55:55.899Z,9.71
2019-03-01T05:56:55.881Z,9.76
2019-03-01T05:57:55.864Z,9.66
2019-03-01T05:58:56.892Z,9.75
2019-03-01T05:59:55.821Z,9.72
2019-03-01T06:00:55.795Z,9.75
2019-03-01T06:01:55.782Z,9.74
2019-03-01T06:02:55.767Z,9.76
2019-03-01T06:03:55.740Z,9.74
2019-03-01T06:04:55.746Z,9.76
2019-03-01T06:05:55.701Z,9.74
2019-03-01T06:06:55.680Z,9.72
2019-03-01T06:07:55.662Z,9.71
2019-03-01T06:08:55.654Z,9.83
2019-03-01T06:09:55.651Z,9.68
2019-03-01T06:10:55.620Z,9.74
2019-03-01T06:11:55.579Z,9.72
2019-03-01T06:12:55.563Z,9.75
2019-03-01T06:13:55.538Z,9.81
2019-03-01T06:14:55.524Z,9.72
2019-03-01T06:15:55.507Z,9.72
2019-03-01T06:16:55.498Z,9.72
2019-03-01T06:17:55.465Z,9.79
2019-03-01T06:18:55.442Z,9.75
2019-03-01T06:19:55.427Z,9.75
2019-03-01T06:20:55.406Z,9.66
2019-03-01T06:21:55.403Z,9.72
2019-03-01T06:22:55.368Z,9.79
2019-03-01T06:23:55.919Z,9.75
2019-03-01T06:24:55.330Z,9.79
2019-03-01T06:25:55.310Z,9.69
2019-03-01T06:26:55.286Z,9.75
2019-03-01T06:27:55.270Z,9.69
2019-03-01T06:28:55.262Z,9.71
2019-03-01T06:29:55.249Z,9.74
2019-03-01T06:30:55.210Z,9.75
2019-03-01T06:31:55.193Z,9.71
2019-03-01T06:32:55.166Z,9.76
2019-03-01T06:33:55.150Z,9.74
2019-03-01T06:34:55.145Z,9.74
2019-03-01T06:35:55.111Z,9.75
2019-03-01T06:36:55.114Z,9.76
2019-03-01T06:37:55.096Z,9.75
2019-03-01T06:38:55.051Z,9.76
2019-03-01T06:39:55.195Z,9.68
2019-03-01T06:40:55.016Z,9.75
2019-03-01T06:41:54.994Z,9.75
2019-03-01T06:42:54.998Z,9.76
2019-03-01T06:43:54.956Z,9.72
2019-03-01T06:44:54.945Z,9.71
2019-03-01T06:45:54.929Z,9.69
2019-03-01T06:46:55.400Z,9.72
2019-03-01T06:47:54.894Z,9.79
2019-03-01T06:48:54.864Z,9.72
2019-03-01T06:49:54.836Z,9.72
2019-03-01T06:50:55.417Z,9.69
2019-03-01T06:51:54.800Z,9.69
2019-03-01T06:52:54.796Z,9.69
2019-03-01T06:53:54.765Z,9.68
2019-03-01T06:54:54.739Z,9.74
2019-03-01T06:55:56.407Z,9.75
2019-03-01T06:56:54.702Z,9.69
2019-03-01T06:57:54.689Z,9.72
2019-03-01T06:58:54.686Z,9.68
2019-03-01T06:59:54.646Z,9.78
2019-03-01T07:00:54.624Z,9.74
2019-03-01T07:01:54.626Z,9.75
2019-03-01T07:02:54.645Z,9.64
2019-03-01T07:03:56.451Z,9.72
2019-03-01T07:04:54.551Z,9.65
2019-03-01T07:06:02.983Z,9.76
2019-03-01T07:06:54.512Z,9.74
2019-03-01T07:07:54.511Z,9.72
2019-03-01T07:08:54.472Z,9.71
2019-03-01T07:09:54.463Z,9.72
2019-03-01T07:10:55.406Z,9.71
2019-03-01T07:11:54.415Z,9.76
2019-03-01T07:12:54.392Z,9.72
2019-03-01T07:13:55.406Z,9.69
2019-03-01T07:14:54.904Z,9.72
2019-03-01T07:15:54.351Z,9.75
2019-03-01T07:16:54.315Z,9.71
2019-03-01T07:17:54.294Z,9.69
2019-03-01T07:18:54.284Z,9.68
2019-03-01T07:19:54.258Z,9.74
2019-03-01T07:20:54.235Z,9.76
2019-03-01T07:21:54.243Z,9.69
2019-03-01T07:22:54.231Z,9.75
2019-03-01T07:23:54.977Z,9.68
2019-03-01T07:24:54.171Z,9.75
2019-03-01T07:25:54.915Z,9.76
2019-03-01T07:26:54.185Z,9.75
2019-03-01T07:27:54.103Z,9.72
2019-03-01T07:28:54.133Z,9.68
2019-03-01T07:29:54.060Z,9.76
2019-03-01T07:30:54.053Z,9.76
2019-03-01T07:31:54.052Z,9.75
2019-03-01T07:32:54.005Z,9.75
2019-03-01T07:33:53.983Z,9.78
2019-03-01T07:34:54.006Z,9.81
2019-03-01T07:35:53.942Z,9.79
2019-03-01T07:36:53.925Z,9.74
2019-03-01T07:37:53.906Z,9.75
2019-03-01T07:38:53.883Z,9.68
2019-03-01T07:39:53.883Z,9.58
2019-03-01T07:40:53.870Z,9.60
2019-03-01T07:41:53.828Z,9.56
2019-03-01T07:42:53.808Z,9.46
2019-03-01T07:43:53.790Z,9.47
2019-03-01T07:44:53.768Z,9.58
2019-03-01T07:45:53.770Z,9.47
2019-03-01T07:46:54.393Z,9.50
2019-03-01T07:47:53.713Z,9.43
2019-03-01T07:48:53.689Z,9.48
2019-03-01T07:49:53.670Z,9.46
2019-03-01T07:50:55.278Z,9.43
2019-03-01T07:51:53.655Z,9.50
2019-03-01T07:52:53.615Z,9.50
2019-03-01T07:55:39.894Z,9.39
2019-03-01T07:56:40.719Z,9.35
2019-03-01T07:57:39.839Z,9.35
2019-03-01T07:58:39.841Z,9.47
2019-03-01T07:59:39.806Z,9.40
2019-03-01T08:00:39.780Z,9.38
2019-03-01T08:01:39.758Z,9.28
2019-03-01T08:02:40.721Z,9.23
2019-03-01T08:03:39.721Z,9.24
2019-03-01T08:04:39.718Z,9.35
2019-03-01T08:05:40.466Z,9.32
2019-03-01T08:06:39.662Z,9.31
2019-03-01T08:07:39.645Z,9.31
2019-03-01T08:08:40.087Z,9.20
2019-03-01T08:09:41.261Z,9.20
2019-03-01T08:10:39.611Z,9.24
2019-03-01T08:11:39.572Z,9.15
2019-03-01T08:12:42.571Z,9.21
2019-03-01T08:13:39.525Z,9.14
2019-03-01T08:14:39.529Z,9.08
2019-03-01T08:15:40.741Z,8.99
2019-03-01T08:16:39.464Z,9.01
2019-03-01T08:17:39.454Z,9.11
2019-03-01T08:18:40.094Z,9.05
2019-03-01T08:19:39.407Z,8.89
2019-03-01T08:20:39.410Z,8.96
2019-03-01T08:21:42.814Z,8.89
2019-03-01T08:22:47.866Z,8.95
2019-03-01T08:25:23.426Z,8.81
2019-03-01T08:26:21.383Z,8.92
2019-03-01T08:27:21.366Z,8.94
2019-03-01T08:28:22.090Z,8.87
2019-03-01T08:29:21.315Z,8.86
2019-03-01T08:30:21.290Z,8.89
2019-03-01T08:31:22.264Z,8.87
2019-03-01T08:32:21.247Z,8.81
2019-03-01T08:33:22.917Z,8.94
2019-03-01T08:34:21.218Z,9.02
2019-03-01T08:35:21.194Z,8.94
2019-03-01T08:36:21.168Z,8.92
2019-03-01T08:37:21.164Z,8.95
2019-03-01T08:38:21.125Z,8.99
2019-03-01T08:39:21.105Z,8.92
2019-03-01T08:40:21.087Z,8.80
2019-03-01T08:41:21.583Z,8.87
2019-03-01T08:42:21.053Z,8.87
2019-03-01T08:43:21.535Z,8.84
2019-03-01T08:44:23.139Z,8.89
2019-03-01T08:45:21.080Z,8.91
2019-03-01T08:46:21.083Z,8.91
2019-03-01T08:47:24.519Z,8.87
2019-03-01T08:48:21.024Z,8.86
2019-03-01T08:49:20.927Z,8.87
2019-03-01T08:50:20.887Z,8.86
2019-03-01T08:51:22.789Z,8.81
2019-03-01T08:52:20.844Z,8.79
2019-03-01T08:53:20.842Z,8.80
2019-03-01T08:54:22.814Z,8.80
2019-03-01T08:55:20.790Z,8.81
2019-03-01T08:56:26.267Z,8.76
2019-03-01T08:57:22.525Z,8.76
2019-03-01T08:58:20.723Z,8.73
2019-03-01T08:59:20.702Z,8.73
2019-03-01T09:00:23.236Z,8.74
2019-03-01T09:01:20.662Z,8.71
2019-03-01T09:02:20.644Z,8.70
2019-03-01T09:03:22.221Z,8.74
2019-03-01T09:04:21.651Z,8.73
2019-03-01T09:05:20.584Z,8.74
2019-03-01T09:06:20.562Z,8.74
2019-03-01T09:07:20.544Z,8.66
2019-03-01T09:08:20.547Z,8.76
2019-03-01T09:09:20.894Z,8.76
2019-03-01T09:10:20.499Z,8.73
2019-03-01T09:11:20.465Z,8.70
2019-03-01T09:12:20.446Z,8.70
2019-03-01T09:13:20.446Z,8.71
2019-03-01T09:14:22.660Z,8.70
2019-03-01T09:15:20.380Z,8.68
2019-03-01T09:16:20.388Z,8.52
2019-03-01T09:17:20.346Z,8.56
2019-03-01T09:18:20.327Z,8.59
2019-03-01T09:19:22.282Z,8.53
2019-03-01T09:20:20.301Z,8.52
2019-03-01T09:21:20.276Z,8.59
2019-03-01T09:22:20.244Z,8.55
2019-03-01T09:23:25.219Z,8.59
2019-03-01T09:24:20.295Z,8.65
2019-03-01T09:25:20.178Z,8.68
2019-03-01T09:26:20.773Z,8.61
2019-03-01T09:27:20.142Z,8.53
2019-03-01T09:28:20.124Z,8.62
2019-03-01T09:29:20.110Z,8.58
2019-03-01T09:30:20.081Z,8.56
2019-03-01T09:31:20.070Z,8.58
2019-03-01T09:32:20.054Z,8.58
2019-03-01T09:33:21.193Z,8.50
2019-03-01T09:34:19.994Z,8.53
2019-03-01T09:35:19.987Z,8.58
2019-03-01T09:36:21.388Z,8.50
2019-03-01T09:37:19.942Z,8.61
2019-03-01T09:38:19.918Z,8.59
2019-03-01T09:39:19.904Z,8.59
2019-03-01T09:40:19.874Z,8.70
2019-03-01T09:41:19.915Z,8.66
2019-03-01T09:42:19.867Z,8.61
2019-03-01T09:43:19.825Z,8.71
2019-03-01T09:44:19.797Z,8.65
2019-03-01T09:45:19.782Z,8.73
2019-03-01T09:46:20.922Z,8.76
2019-03-01T09:47:19.737Z,8.73
2019-03-01T09:48:19.716Z,8.79
2019-03-01T09:49:21.383Z,8.79
2019-03-01T09:50:19.675Z,8.73
2019-03-01T09:51:20.476Z,8.80
2019-03-01T09:52:20.406Z,8.80
2019-03-01T09:53:19.670Z,8.76
2019-03-01T09:54:19.605Z,8.80
2019-03-01T09:55:19.580Z,8.73
2019-03-01T09:56:19.566Z,8.83
2019-03-01T09:57:19.536Z,8.83
2019-03-01T09:58:19.580Z,8.79
2019-03-01T09:59:19.491Z,8.87
2019-03-01T10:00:19.481Z,8.77
2019-03-01T10:01:19.456Z,8.89
2019-03-01T10:02:19.443Z,8.86
2019-03-01T10:03:19.417Z,8.79
2019-03-01T10:04:19.418Z,8.86
2019-03-01T10:05:19.387Z,8.81
2019-03-01T10:06:19.356Z,8.89
2019-03-01T10:07:19.354Z,8.83
2019-03-01T10:08:19.323Z,8.80
2019-03-01T10:09:19.321Z,8.77
2019-03-01T10:10:19.281Z,8.84
2019-03-01T10:11:19.256Z,8.87
2019-03-01T10:12:19.233Z,8.81
2019-03-01T10:13:19.236Z,8.83
2019-03-01T10:14:20.369Z,8.83
2019-03-01T10:15:19.177Z,8.79
2019-03-01T10:16:19.163Z,8.83
2019-03-01T10:17:19.145Z,8.73
2019-03-01T10:18:19.120Z,8.80
2019-03-01T10:19:19.107Z,8.80
2019-03-01T10:20:19.080Z,8.80
2019-03-01T10:21:19.063Z,8.81
2019-03-01T10:22:19.039Z,8.70
2019-03-01T10:23:19.026Z,8.81
2019-03-01T10:24:18.998Z,8.77
2019-03-01T10:25:18.999Z,8.83
2019-03-01T10:26:18.964Z,8.80
2019-03-01T10:27:18.946Z,8.70
2019-03-01T10:28:18.921Z,8.73
2019-03-01T10:29:18.908Z,8.70
2019-03-01T10:30:18.877Z,8.70
2019-03-01T10:31:18.874Z,8.83
2019-03-01T10:32:18.835Z,8.79
2019-03-01T10:33:18.818Z,8.84
2019-03-01T10:34:18.795Z,8.95
2019-03-01T10:35:18.804Z,8.84
2019-03-01T10:36:18.766Z,8.86
2019-03-01T10:37:18.737Z,8.83
2019-03-01T10:38:18.771Z,8.87
2019-03-01T10:39:18.701Z,8.95
2019-03-01T10:40:18.697Z,8.87
2019-03-01T10:41:18.658Z,8.87
2019-03-01T10:42:18.651Z,8.91
2019-03-01T10:43:18.630Z,8.81
2019-03-01T10:44:18.598Z,8.91
2019-03-01T10:45:18.580Z,8.86
2019-03-01T10:46:18.590Z,8.84
2019-03-01T10:47:18.550Z,8.84
2019-03-01T10:48:18.537Z,8.87
2019-03-01T10:49:18.497Z,8.99
2019-03-01T10:50:18.498Z,8.95
2019-03-01T10:51:18.461Z,8.96
2019-03-01T10:52:18.438Z,8.87
2019-03-01T10:53:18.425Z,8.91
2019-03-01T10:54:18.402Z,8.98
2019-03-01T10:55:18.394Z,8.91
2019-03-01T10:56:18.374Z,8.99
2019-03-01T10:57:18.337Z,9.08
2019-03-01T10:58:18.325Z,8.96
2019-03-01T10:59:18.332Z,8.96
2019-03-01T11:00:18.274Z,8.99
2019-03-01T11:01:18.282Z,8.98
2019-03-01T11:02:18.240Z,8.98
2019-03-01T11:03:18.241Z,8.98
2019-03-01T11:04:18.941Z,8.96
2019-03-01T11:05:18.180Z,8.76
2019-03-01T11:06:18.164Z,8.81
2019-03-01T11:07:18.142Z,8.84
2019-03-01T11:08:18.139Z,8.87
2019-03-01T11:09:18.102Z,8.92
2019-03-01T11:10:18.083Z,8.94
2019-03-01T11:11:18.068Z,8.96
2019-03-01T11:12:18.040Z,8.84
2019-03-01T11:13:18.026Z,8.83
2019-03-01T11:14:18.019Z,8.87
2019-03-01T11:15:17.987Z,8.96
2019-03-01T11:16:17.978Z,8.87
2019-03-01T11:17:17.958Z,8.99
2019-03-01T11:18:17.924Z,8.87
2019-03-01T11:19:17.928Z,8.86
2019-03-01T11:20:17.887Z,8.86
2019-03-01T11:21:17.861Z,8.86
2019-03-01T11:22:17.866Z,8.91
2019-03-01T11:23:17.831Z,8.84
2019-03-01T11:24:17.820Z,8.86
2019-03-01T11:25:17.803Z,8.86
2019-03-01T11:26:17.767Z,8.83
2019-03-01T11:27:17.749Z,8.89
2019-03-01T11:28:17.750Z,8.98
2019-03-01T11:29:19.446Z,8.95
2019-03-01T11:30:17.691Z,8.94
2019-03-01T11:31:17.685Z,8.95
2019-03-01T11:32:17.646Z,8.99
2019-03-01T11:33:17.630Z,8.87
2019-03-01T11:34:17.606Z,8.98
2019-03-01T11:35:17.601Z,8.98
2019-03-01T11:36:17.583Z,8.99
2019-03-01T11:37:17.549Z,8.98
2019-03-01T11:38:17.533Z,8.92
2019-03-01T11:39:17.512Z,8.94
2019-03-01T11:40:17.490Z,9.05
2019-03-01T11:41:17.511Z,9.01
2019-03-01T11:42:17.466Z,9.02
2019-03-01T11:43:17.427Z,8.95
2019-03-01T11:44:17.409Z,8.94
2019-03-01T11:45:17.992Z,8.98
2019-03-01T11:46:17.380Z,8.87
2019-03-01T11:47:17.375Z,8.92
2019-03-01T11:48:17.334Z,8.98
2019-03-01T11:49:17.315Z,8.91
2019-03-01T11:50:17.302Z,8.92
2019-03-01T11:51:17.273Z,8.89
2019-03-01T11:52:17.251Z,8.86
2019-03-01T11:53:17.994Z,8.86
2019-03-01T11:54:17.216Z,8.87
2019-03-01T11:55:17.205Z,8.84
2019-03-01T11:56:17.183Z,8.89
2019-03-01T11:57:17.153Z,8.80
2019-03-01T11:58:17.137Z,8.92
2019-03-01T11:59:17.127Z,8.86
2019-03-01T12:00:17.093Z,8.83
2019-03-01T12:01:17.614Z,8.83
2019-03-01T12:02:17.063Z,8.87
2019-03-01T12:03:17.034Z,8.87
2019-03-01T12:04:17.014Z,8.84
2019-03-01T12:05:17.018Z,8.84
2019-03-01T12:06:16.970Z,8.87
2019-03-01T12:07:16.965Z,8.87
2019-03-01T12:08:16.930Z,8.89
2019-03-01T12:09:16.918Z,8.86
2019-03-01T12:10:16.900Z,8.87
2019-03-01T12:11:16.895Z,8.83
2019-03-01T12:12:16.873Z,8.89
2019-03-01T12:13:16.834Z,8.89
2019-03-01T12:14:16.826Z,8.84
2019-03-01T12:15:16.790Z,8.91
2019-03-01T12:16:16.789Z,8.89
2019-03-01T12:17:16.794Z,8.89
2019-03-01T12:18:16.728Z,8.89
2019-03-01T12:19:16.712Z,8.76
2019-03-01T12:20:16.698Z,8.84
2019-03-01T12:21:16.700Z,8.87
2019-03-01T12:22:17.425Z,8.74
2019-03-01T12:23:16.635Z,8.84
2019-03-01T12:24:16.613Z,8.87
2019-03-01T12:25:16.606Z,8.91
2019-03-01T12:26:16.580Z,8.84
2019-03-01T12:27:16.593Z,8.81
2019-03-01T12:28:16.570Z,8.84
2019-03-01T12:29:16.521Z,8.79
2019-03-01T12:30:16.494Z,8.71
2019-03-01T12:31:16.485Z,8.80
2019-03-01T12:32:16.482Z,8.86
2019-03-01T12:33:16.452Z,8.81
2019-03-01T12:34:16.424Z,8.86
2019-03-01T12:35:16.406Z,8.87
2019-03-01T12:36:16.372Z,8.89
2019-03-01T12:37:18.957Z,8.81
2019-03-01T12:38:16.332Z,8.66
2019-03-01T12:39:16.313Z,8.56
2019-03-01T12:40:16.323Z,8.52
2019-03-01T12:41:16.277Z,8.44
2019-03-01T12:42:16.255Z,8.36
2019-03-01T12:43:16.234Z,8.25
2019-03-01T12:44:16.216Z,8.20
2019-03-01T12:45:16.189Z,8.26
2019-03-01T12:46:16.198Z,8.19
2019-03-01T12:47:16.152Z,8.23
2019-03-01T12:48:16.133Z,8.23
2019-03-01T12:49:16.110Z,8.20
2019-03-01T12:50:16.117Z,8.22
2019-03-01T12:51:16.069Z,8.19
2019-03-01T12:52:16.049Z,8.26
2019-03-01T12:53:16.035Z,8.16
2019-03-01T12:54:16.016Z,8.12
2019-03-01T12:55:16.006Z,8.04
2019-03-01T12:56:15.973Z,8.07
2019-03-01T12:57:15.951Z,8.07
2019-03-01T12:58:19.497Z,7.97
2019-03-01T12:59:15.903Z,7.93
2019-03-01T13:00:15.885Z,7.95
2019-03-01T13:01:15.886Z,8.00
2019-03-01T13:02:15.858Z,8.00
2019-03-01T13:03:15.835Z,7.98
2019-03-01T13:04:18.608Z,7.85
2019-03-01T13:05:15.780Z,7.87
2019-03-01T13:06:15.765Z,7.85
2019-03-01T13:07:15.759Z,7.72
2019-03-01T13:08:16.636Z,7.69
2019-03-01T13:09:15.700Z,7.64
2019-03-01T13:10:15.683Z,7.64
2019-03-01T13:11:16.326Z,7.61
2019-03-01T13:12:15.658Z,7.53
2019-03-01T13:13:15.621Z,7.63
2019-03-01T13:14:15.613Z,7.53
2019-03-01T13:15:15.593Z,7.61
2019-03-01T13:16:15.558Z,7.55