createdAt,value
2019-04-04T00:01:29.585Z,14.45
2019-04-04T00:03:58.904Z,14.00
2019-04-04T00:06:28.157Z,14.15
2019-04-04T00:08:57.397Z,13.90
2019-04-04T00:11:26.658Z,14.65
2019-04-04T00:13:55.931Z,13.93
2019-04-04T00:16:25.358Z,13.70
2019-04-04T00:18:54.665Z,13.50
2019-04-04T00:21:23.841Z,14.73
2019-04-04T00:23:53.085Z,15.68
2019-04-04T00:26:22.283Z,15.03
2019-04-04T00:28:52.221Z,14.50
2019-04-04T00:31:21.446Z,14.30
2019-04-04T00:33:50.758Z,13.72
2019-04-04T00:36:20.049Z,16.10
2019-04-04T00:38:49.312Z,13.13
2019-04-04T00:41:18.511Z,14.60
2019-04-04T00:43:47.833Z,15.50
2019-04-04T00:46:17.081Z,15.20
2019-04-04T00:48:46.360Z,14.07
2019-04-04T00:51:15.605Z,14.85
2019-04-04T00:53:44.901Z,13.48
2019-04-04T00:56:14.151Z,14.40
2019-04-04T00:58:43.343Z,14.28
2019-04-04T01:01:12.612Z,13.55
2019-04-04T01:03:41.953Z,15.25
2019-04-04T01:06:11.255Z,15.08
2019-04-04T01:08:40.509Z,15.48
2019-04-04T01:11:09.869Z,14.40
2019-04-04T01:13:39.235Z,15.03
2019-04-04T01:16:08.435Z,15.05
2019-04-04T01:18:37.928Z,14.75
2019-04-04T01:21:07.214Z,15.23
2019-04-04T01:23:36.539Z,14.55
2019-04-04T01:26:06.043Z,15.60
2019-04-04T01:28:36.993Z,14.95
2019-04-04T01:31:06.338Z,16.12
2019-04-04T01:33:35.704Z,15.80
2019-04-04T01:36:05.047Z,16.00
2019-04-04T01:38:34.358Z,16.25
2019-04-04T01:41:04.330Z,16.23
2019-04-04T01:43:34.522Z,16.02
2019-04-04T01:46:03.750Z,16.95
2019-04-04T01:48:32.960Z,16.95
2019-04-04T01:51:02.149Z,17.00
2019-04-04T01:53:31.674Z,16.70
2019-04-04T01:56:00.945Z,16.67
2019-04-04T01:58:30.286Z,15.20
2019-04-04T02:00:59.552Z,16.87
2019-04-04T02:03:28.684Z,16.05
2019-04-04T02:05:58.199Z,15.20
2019-04-04T02:08:28.070Z,15.58
2019-04-04T02:10:57.328Z,15.98
2019-04-04T02:13:26.633Z,16.30
2019-04-04T02:15:55.909Z,15.05
2019-04-04T02:18:25.265Z,14.15
2019-04-04T02:20:57.543Z,16.48
2019-04-04T02:23:25.489Z,15.25
2019-04-04T02:25:54.745Z,16.30
2019-04-04T02:28:23.911Z,15.40
2019-04-04T02:30:53.359Z,14.07
2019-04-04T02:33:22.663Z,15.23
2019-04-04T02:35:51.971Z,14.47
2019-04-04T02:38:21.292Z,16.32
2019-04-04T02:40:50.469Z,15.70
2019-04-04T02:43:19.672Z,15.13
2019-04-04T02:45:48.948Z,15.35
2019-04-04T02:48:18.212Z,14.70
2019-04-04T02:50:47.394Z,16.40
2019-04-04T02:53:19.368Z,15.72
2019-04-04T02:55:47.608Z,15.38
2019-04-04T02:58:16.823Z,15.85
2019-04-04T03:00:46.146Z,15.60
2019-04-04T03:03:15.485Z,13.90
2019-04-04T03:05:44.724Z,15.83
2019-04-04T03:08:14.102Z,13.72
2019-04-04T03:10:47.783Z,14.35
2019-04-04T03:13:14.329Z,14.43
2019-04-04T03:15:47.386Z,14.18
2019-04-04T03:18:14.341Z,14.18
2019-04-04T03:20:43.562Z,14.33
2019-04-04T03:23:12.895Z,13.78
2019-04-04T03:25:42.074Z,13.75
2019-04-04T03:28:11.366Z,15.05
2019-04-04T03:30:40.649Z,14.03
2019-04-04T03:33:10.000Z,14.55
2019-04-04T03:35:39.281Z,13.93
2019-04-04T03:38:10.730Z,14.18
2019-04-04T03:40:41.861Z,13.90
2019-04-04T03:43:10.489Z,13.70
2019-04-04T03:45:39.806Z,13.72
2019-04-04T03:48:09.149Z,13.93
2019-04-04T03:50:38.539Z,13.50
2019-04-04T03:53:07.940Z,14.18
2019-04-04T03:55:37.174Z,13.60
2019-04-04T03:58:06.369Z,13.65
2019-04-04T04:00:39.213Z,13.32
2019-04-04T04:03:06.623Z,14.68
2019-04-04T04:05:38.933Z,13.00
2019-04-04T04:08:06.771Z,13.88
2019-04-04T04:10:36.073Z,13.68
2019-04-04T04:13:05.302Z,13.32
2019-04-04T04:15:34.479Z,13.38
2019-04-04T04:18:03.714Z,12.45
2019-04-04T04:20:36.256Z,13.60
2019-04-04T04:23:04.188Z,12.20
2019-04-04T04:25:36.470Z,13.15
2019-04-04T04:28:04.505Z,11.78
2019-04-04T04:30:34.191Z,12.05
2019-04-04T04:33:03.943Z,12.68
2019-04-04T04:35:33.406Z,11.20
2019-04-04T04:38:03.145Z,11.10
2019-04-04T04:40:32.683Z,11.10
2019-04-04T04:43:01.965Z,11.08
2019-04-04T04:45:31.418Z,11.63
2019-04-04T04:48:00.782Z,12.13
2019-04-04T04:50:30.133Z,11.75
2019-04-04T04:53:00.862Z,11.10
2019-04-04T04:55:30.162Z,10.03
2019-04-04T04:57:59.559Z,11.78
2019-04-04T05:00:28.730Z,11.60
2019-04-04T05:02:58.668Z,10.65
2019-04-04T05:05:31.320Z,11.50
2019-04-04T05:08:00.452Z,11.22
2019-04-04T05:10:29.838Z,11.12
2019-04-04T05:13:00.688Z,11.53
2019-04-04T05:15:32.172Z,12.10
2019-04-04T05:18:01.402Z,10.88
2019-04-04T05:20:33.074Z,11.40
2019-04-04T05:23:02.375Z,11.33
2019-04-04T05:25:31.894Z,11.80
2019-04-04T05:28:01.216Z,11.05
2019-04-04T05:30:30.622Z,10.95
2019-04-04T05:32:59.918Z,11.53
2019-04-04T05:35:33.387Z,11.18
2019-04-04T05:38:03.474Z,12.40
2019-04-04T05:40:32.931Z,12.00
2019-04-04T05:43:04.198Z,11.28
2019-04-04T05:45:34.017Z,11.33
2019-04-04T05:48:03.524Z,11.75
2019-04-04T05:50:32.815Z,12.82
2019-04-04T05:53:04.073Z,10.60
2019-04-04T05:55:33.123Z,12.25
2019-04-04T05:58:04.541Z,12.47
2019-04-04T06:00:33.844Z,12.82
2019-04-04T06:03:03.114Z,12.55
2019-04-04T06:05:32.546Z,10.98
2019-04-04T06:08:01.956Z,12.82
2019-04-04T06:10:31.427Z,10.72
2019-04-04T06:13:00.844Z,11.40
2019-04-04T06:15:32.164Z,11.93
2019-04-04T06:18:01.356Z,12.30
2019-04-04T06:20:30.631Z,11.65
2019-04-04T06:23:00.013Z,10.80
2019-04-04T06:25:34.343Z,12.37
2019-04-04T06:28:00.292Z,11.10
2019-04-04T06:30:42.232Z,12.15
2019-04-04T06:33:03.981Z,12.95
2019-04-04T06:35:33.077Z,11.48
2019-04-04T06:38:02.390Z,10.88
2019-04-04T06:40:31.611Z,10.93
2019-04-04T06:43:03.697Z,11.93
2019-04-04T06:45:32.984Z,10.78
2019-04-04T06:48:02.171Z,11.50
2019-04-04T06:50:31.509Z,11.55
2019-04-04T06:53:00.674Z,11.20
2019-04-04T06:55:30.020Z,11.90
2019-04-04T06:57:59.251Z,12.00
2019-04-04T07:00:28.632Z,11.95
2019-04-04T07:02:58.028Z,13.28
2019-04-04T07:05:27.179Z,12.45
2019-04-04T07:07:56.738Z,12.28
2019-04-04T07:10:28.864Z,13.28
2019-04-04T07:13:14.622Z,12.00
2019-04-04T07:15:29.167Z,12.90
2019-04-04T07:17:58.384Z,13.80
2019-04-04T07:20:28.613Z,13.50
2019-04-04T07:22:58.001Z,13.03
2019-04-04T07:25:27.315Z,12.37
2019-04-04T07:27:56.726Z,14.03
2019-04-04T07:30:28.405Z,13.75
2019-04-04T07:33:00.165Z,14.75
2019-04-04T07:35:29.579Z,12.80
2019-04-04T07:37:58.827Z,13.60
2019-04-04T07:40:28.143Z,13.22
2019-04-04T07:42:58.152Z,13.85
2019-04-04T07:45:27.579Z,13.15
2019-04-04T07:47:57.344Z,14.10
2019-04-04T07:50:27.132Z,13.32
2019-04-04T07:52:56.644Z,12.90
2019-04-04T07:55:26.016Z,12.50
2019-04-04T07:57:55.326Z,12.93
2019-04-04T08:00:24.642Z,13.28
2019-04-04T08:02:54.122Z,12.90
2019-04-04T08:05:23.537Z,13.35
2019-04-04T08:07:52.775Z,13.40
2019-04-04T08:10:22.083Z,12.15
2019-04-04T08:12:51.329Z,12.40
2019-04-04T08:15:20.737Z,12.20
2019-04-04T08:17:50.130Z,12.60
2019-04-04T08:20:20.785Z,13.70
2019-04-04T08:22:49.985Z,11.60
2019-04-04T08:25:19.353Z,12.23
2019-04-04T08:27:48.507Z,11.30
2019-04-04T08:30:17.977Z,12.37
2019-04-04T08:32:47.251Z,11.63
2019-04-04T08:35:16.726Z,11.73
2019-04-04T08:37:45.997Z,11.70
2019-04-04T08:40:16.449Z,11.50
2019-04-04T08:42:45.747Z,12.50
2019-04-04T08:45:15.090Z,13.38
2019-04-04T08:47:44.281Z,10.98
2019-04-04T08:50:13.639Z,12.10
2019-04-04T08:52:42.852Z,12.45
2019-04-04T08:55:12.217Z,12.43
2019-04-04T08:57:41.635Z,11.22
2019-04-04T09:03:00.582Z,12.13
2019-04-04T09:05:30.278Z,11.57
2019-04-04T09:07:59.515Z,11.85
2019-04-04T09:10:28.871Z,12.25
2019-04-04T09:12:58.722Z,11.85
2019-04-04T09:15:28.092Z,10.90
2019-04-04T09:17:57.492Z,11.55
2019-04-04T09:20:26.736Z,10.65
2019-04-04T09:22:56.044Z,10.72
2019-04-04T09:25:26.486Z,10.90
2019-04-04T09:27:55.782Z,10.78
2019-04-04T09:30:25.328Z,12.18
2019-04-04T09:32:54.637Z,11.08
2019-04-04T09:35:23.987Z,10.43
2019-04-04T09:37:53.341Z,10.20
2019-04-04T09:40:22.771Z,9.43
2019-04-04T09:42:51.940Z,9.85
2019-04-04T09:45:21.259Z,9.98
2019-04-04T09:47:50.509Z,10.05
2019-04-04T09:50:19.795Z,8.90
2019-04-04T09:52:49.166Z,10.08
2019-04-04T09:55:18.438Z,9.98
2019-04-04T09:57:47.716Z,9.90
2019-04-04T10:00:19.170Z,8.83
2019-04-04T10:02:48.566Z,9.45
2019-04-04T10:05:18.843Z,9.80
2019-04-04T10:07:48.143Z,10.80
2019-04-04T10:10:18.187Z,9.80
2019-04-04T10:12:47.577Z,11.55
2019-04-04T10:15:17.843Z,10.32
2019-04-04T10:17:49.294Z,9.93
2019-04-04T10:20:19.117Z,9.13
2019-04-04T10:22:48.653Z,9.45
2019-04-04T10:25:18.103Z,10.58
2019-04-04T10:27:47.374Z,10.60
2019-04-04T10:30:17.100Z,10.50
2019-04-04T10:32:46.381Z,11.03
2019-04-04T10:35:15.649Z,10.78
2019-04-04T10:37:44.961Z,11.33
2019-04-04T10:40:14.769Z,10.30
2019-04-04T10:42:43.923Z,11.08
2019-04-04T10:45:13.742Z,13.08
2019-04-04T10:47:42.985Z,11.78
2019-04-04T10:50:12.496Z,11.70
2019-04-04T10:52:41.692Z,13.20
2019-04-04T10:55:11.213Z,10.55
2019-04-04T10:57:40.491Z,11.30
2019-04-04T11:00:10.429Z,13.13
2019-04-04T11:02:39.757Z,12.00
2019-04-04T11:05:09.309Z,11.53
2019-04-04T11:07:38.454Z,12.33
2019-04-04T11:10:08.786Z,11.90
2019-04-04T11:12:38.099Z,11.20
2019-04-04T11:15:07.482Z,12.15
2019-04-04T11:17:36.723Z,10.88
2019-04-04T11:20:07.076Z,11.25
2019-04-04T11:22:36.290Z,12.10
2019-04-04T11:25:05.692Z,11.85
2019-04-04T11:27:34.884Z,11.12
2019-04-04T11:30:05.102Z,11.20
2019-04-04T11:32:34.333Z,10.63
2019-04-04T11:35:03.709Z,10.75
2019-04-04T11:37:33.016Z,11.15
2019-04-04T11:40:02.398Z,12.03
2019-04-04T11:42:31.657Z,12.60
2019-04-04T11:45:00.975Z,11.03
2019-04-04T11:47:30.237Z,11.35
2019-04-04T11:49:59.517Z,11.68
2019-04-04T11:52:28.791Z,11.70
2019-04-04T11:54:59.293Z,10.80
2019-04-04T11:57:28.671Z,9.15
2019-04-04T11:59:57.898Z,7.80
2019-04-04T12:02:32.353Z,9.03
2019-04-04T12:05:00.485Z,8.48
2019-04-04T12:07:29.755Z,8.35
2019-04-04T12:10:07.253Z,7.90
2019-04-04T12:12:29.956Z,8.70
2019-04-04T12:15:02.211Z,10.08
2019-04-04T12:17:31.570Z,8.60
2019-04-04T12:20:03.262Z,10.10
2019-04-04T12:22:32.491Z,9.85
2019-04-04T12:25:01.778Z,7.33
2019-04-04T12:27:31.184Z,7.90
2019-04-04T12:30:00.494Z,9.20
2019-04-04T12:32:29.791Z,6.83
2019-04-04T12:34:59.166Z,8.18
2019-04-04T12:37:28.449Z,8.90
2019-04-04T12:39:57.721Z,9.93
2019-04-04T12:42:27.011Z,7.70
2019-04-04T12:44:56.619Z,7.55
2019-04-04T12:47:25.929Z,7.95
2019-04-04T12:49:55.363Z,7.40
2019-04-04T12:52:24.753Z,8.20
2019-04-04T12:54:56.407Z,7.67
2019-04-04T12:57:25.580Z,7.25
2019-04-04T12:59:55.140Z,7.10
2019-04-04T13:02:24.453Z,6.35
2019-04-04T13:04:53.635Z,6.17
2019-04-04T13:07:22.819Z,7.22
2019-04-04T13:09:55.161Z,6.95
2019-04-04T13:12:24.422Z,6.92
2019-04-04T13:14:53.823Z,6.78
2019-04-04T13:17:23.196Z,7.00
2019-04-04T13:19:56.206Z,6.92
2019-04-04T13:22:28.693Z,6.95
2019-04-04T13:24:58.585Z,7.42
2019-04-04T13:27:29.477Z,7.22
2019-04-04T13:30:01.463Z,6.70
2019-04-04T13:32:35.065Z,5.92
2019-04-04T13:35:08.523Z,5.70
2019-04-04T13:37:39.981Z,6.08
2019-04-04T13:40:10.585Z,6.70
2019-04-04T13:42:39.905Z,5.72
2019-04-04T13:45:09.489Z,5.08
2019-04-04T13:47:40.298Z,6.58
2019-04-04T13:50:12.674Z,5.25
2019-04-04T13:52:42.701Z,6.78
2019-04-04T13:55:12.572Z,6.58
2019-04-04T13:57:41.845Z,5.70
2019-04-04T14:00:11.779Z,7.10
2019-04-04T14:02:41.050Z,5.72
2019-04-04T14:05:14.280Z,5.80
2019-04-04T14:07:45.716Z,6.17
2019-04-04T14:10:17.289Z,5.40
2019-04-04T14:12:45.864Z,6.50
2019-04-04T14:15:15.346Z,6.90
2019-04-04T14:17:44.636Z,6.90
2019-04-04T14:20:14.932Z,8.00
2019-04-04T14:22:44.189Z,5.35
2019-04-04T14:25:13.474Z,6.42
2019-04-04T14:27:42.809Z,5.90
2019-04-04T14:30:12.919Z,5.70
2019-04-04T14:32:42.531Z,6.28
2019-04-04T14:35:12.360Z,5.65
2019-04-04T14:37:41.623Z,5.70
2019-04-04T14:40:12.378Z,5.10
2019-04-04T14:42:41.737Z,6.22
2019-04-04T14:45:11.338Z,5.05
2019-04-04T14:47:40.607Z,9.40
2019-04-04T14:50:10.136Z,6.25
2019-04-04T14:52:39.848Z,6.33
2019-04-04T14:55:10.271Z,5.58
2019-04-04T14:57:39.620Z,7.25
2019-04-04T15:00:12.192Z,5.97
2019-04-04T15:02:41.863Z,9.78
2019-04-04T15:05:11.348Z,7.72
2019-04-04T15:07:40.661Z,6.42
2019-04-04T15:10:10.937Z,4.83
2019-04-04T15:12:40.246Z,7.30
2019-04-04T15:15:09.734Z,6.12
2019-04-04T15:17:38.938Z,5.65
2019-04-04T15:20:08.470Z,5.58
2019-04-04T15:22:37.849Z,6.50
2019-04-04T15:25:07.099Z,7.12
2019-04-04T15:27:37.783Z,7.37
2019-04-04T15:30:08.304Z,7.60
2019-04-04T15:32:38.020Z,7.28
2019-04-04T15:35:07.411Z,7.22
2019-04-04T15:37:38.897Z,7.83
2019-04-04T15:40:09.399Z,7.70
2019-04-04T15:42:45.016Z,8.73
2019-04-04T15:45:14.467Z,5.90
2019-04-04T15:47:43.765Z,8.08
2019-04-04T15:50:14.836Z,8.50
2019-04-04T15:52:44.129Z,8.60
2019-04-04T15:55:14.591Z,8.05
2019-04-04T15:57:43.897Z,8.15
2019-04-04T16:00:14.667Z,9.00
2019-04-04T16:02:47.105Z,9.38
2019-04-04T16:05:16.699Z,13.50
2019-04-04T16:07:47.765Z,10.38
2019-04-04T16:10:18.687Z,9.50
2019-04-04T16:12:49.145Z,9.25
2019-04-04T16:15:18.462Z,9.20
2019-04-04T16:17:49.444Z,9.10
2019-04-04T16:20:19.166Z,9.50
2019-04-04T16:22:51.698Z,8.48
2019-04-04T16:25:22.630Z,10.03
2019-04-04T16:27:53.070Z,8.78
2019-04-04T16:30:23.644Z,11.05
2019-04-04T16:32:57.967Z,9.90
2019-04-04T16:35:30.972Z,9.50
2019-04-04T16:38:00.763Z,10.75
2019-04-04T16:40:30.634Z,10.98
2019-04-04T16:43:00.138Z,10.15
2019-04-04T16:45:30.488Z,10.75
2019-04-04T16:48:07.150Z,10.50
2019-04-04T16:50:36.930Z,13.68
2019-04-04T16:53:07.038Z,11.20
2019-04-04T16:55:38.177Z,11.10
2019-04-04T16:58:08.193Z,10.63
2019-04-04T17:00:41.585Z,11.55
2019-04-04T17:03:12.314Z,13.72
2019-04-04T17:05:43.285Z,14.70
2019-04-04T17:08:16.172Z,12.23
2019-04-04T17:10:54.444Z,11.78
2019-04-04T17:13:24.103Z,10.75
2019-04-04T17:15:55.147Z,10.05
2019-04-04T17:18:24.997Z,11.10
2019-04-04T17:20:56.353Z,10.95
2019-04-04T17:23:29.037Z,11.22
2019-04-04T17:25:59.203Z,11.30
2019-04-04T17:28:28.715Z,16.60
2019-04-04T17:31:07.029Z,16.77
2019-04-04T17:33:38.038Z,13.53
2019-04-04T17:36:07.326Z,14.00
2019-04-04T17:38:38.398Z,15.58
2019-04-04T17:41:08.258Z,17.37
2019-04-04T17:43:37.983Z,15.35
2019-04-04T17:46:08.542Z,13.35
2019-04-04T17:48:42.795Z,13.35
2019-04-04T17:51:17.348Z,14.45
2019-04-04T17:53:52.416Z,13.00
2019-04-04T17:56:24.221Z,15.43
2019-04-04T17:58:58.356Z,14.40
2019-04-04T18:01:34.254Z,15.95
2019-04-04T18:04:02.843Z,14.33
2019-04-04T18:06:36.694Z,16.87
2019-04-04T18:09:11.560Z,19.48
2019-04-04T18:11:47.747Z,17.32
2019-04-04T18:14:18.095Z,16.93
2019-04-04T18:16:47.965Z,17.67
2019-04-04T18:19:20.673Z,15.55
2019-04-04T18:21:50.669Z,21.15
2019-04-04T18:24:20.854Z,18.10
2019-04-04T18:26:52.040Z,17.70
2019-04-04T18:29:23.956Z,22.27
2019-04-04T18:31:55.800Z,20.48
2019-04-04T18:34:33.936Z,19.95
2019-04-04T18:40:09.550Z,27.17
2019-04-04T18:42:52.627Z,25.32
2019-04-04T18:45:19.660Z,23.83
2019-04-04T18:47:50.168Z,23.22
2019-04-04T18:50:35.977Z,19.20
2019-04-04T18:53:10.501Z,19.20
2019-04-04T18:55:49.215Z,19.17
2019-04-04T18:58:23.896Z,17.52
2019-04-04T19:00:53.892Z,20.30
2019-04-04T19:03:23.363Z,18.02
2019-04-04T19:05:53.730Z,18.45
2019-04-04T19:08:24.378Z,23.83
2019-04-04T19:10:54.592Z,24.07
2019-04-04T19:13:27.281Z,24.63
2019-04-04T19:16:00.395Z,19.12
2019-04-04T19:18:53.119Z,20.85
2019-04-04T19:21:25.081Z,29.42
2019-04-04T19:23:55.459Z,21.90
2019-04-04T19:26:29.513Z,18.37
2019-04-04T19:28:58.999Z,17.48
2019-04-04T19:31:30.419Z,16.87
2019-04-04T19:34:02.861Z,21.68
2019-04-04T19:36:42.549Z,25.55
2019-04-04T19:39:20.769Z,41.20
2019-04-04T19:41:51.519Z,78.62
2019-04-04T19:44:20.879Z,63.90
2019-04-04T19:46:50.759Z,27.87
2019-04-04T19:49:21.648Z,24.60
2019-04-04T19:51:50.972Z,21.77
2019-04-04T19:54:20.396Z,27.87
2019-04-04T19:56:52.099Z,42.48
2019-04-04T19:59:24.209Z,22.75
2019-04-04T20:01:59.196Z,60.12
2019-04-04T20:04:31.370Z,28.20
2019-04-04T20:07:06.334Z,23.60
2019-04-04T20:09:42.265Z,23.60
2019-04-04T20:12:12.398Z,22.73
2019-04-04T20:14:43.171Z,19.17
2019-04-04T20:17:13.134Z,19.00
2019-04-04T20:19:42.745Z,20.27
2019-04-04T20:22:13.772Z,15.18
2019-04-04T20:24:45.108Z,14.68
2019-04-04T20:27:17.012Z,14.73
2019-04-04T20:29:46.300Z,16.17
2019-04-04T20:32:15.786Z,12.65
2019-04-04T20:34:45.405Z,16.97
2019-04-04T20:37:15.339Z,15.63
2019-04-04T20:39:44.786Z,15.10
2019-04-04T20:42:14.282Z,15.90
2019-04-04T20:44:45.084Z,16.23
2019-04-04T20:47:18.526Z,17.07
2019-04-04T20:49:47.934Z,15.50
2019-04-04T20:52:18.094Z,13.03
2019-04-04T20:54:50.790Z,12.85
2019-04-04T20:57:20.822Z,13.25
2019-04-04T20:59:50.244Z,15.23
2019-04-04T21:02:19.726Z,12.68
2019-04-04T21:04:55.276Z,13.35
2019-04-04T21:07:32.099Z,11.53
2019-04-04T21:10:01.572Z,13.00
2019-04-04T21:12:33.275Z,12.73
2019-04-04T21:18:43.927Z,11.70
2019-04-04T21:21:13.898Z,11.78
2019-04-04T21:23:43.735Z,11.08
2019-04-04T21:26:13.279Z,10.98
2019-04-04T21:28:45.061Z,12.00
2019-04-04T21:31:14.465Z,12.00
2019-04-04T21:33:44.256Z,10.80
2019-04-04T21:36:16.048Z,12.13
2019-04-04T21:38:45.962Z,11.15
2019-04-04T21:41:15.602Z,11.93
2019-04-04T21:43:45.239Z,11.50
2019-04-04T21:46:19.430Z,10.35
2019-04-04T21:48:52.158Z,11.35
2019-04-04T21:51:22.270Z,11.70
2019-04-04T21:53:54.402Z,11.12
2019-04-04T21:56:26.310Z,11.15
2019-04-04T21:58:59.245Z,13.28
2019-04-04T22:01:30.318Z,11.93
2019-04-04T22:04:00.614Z,11.85
2019-04-04T22:06:34.691Z,12.90
2019-04-04T22:09:07.313Z,11.85
2019-04-04T22:11:37.629Z,12.55
2019-04-04T22:14:21.671Z,11.80
2019-04-04T22:16:43.831Z,12.20
2019-04-04T22:19:14.591Z,12.18
2019-04-04T22:21:46.441Z,11.60
2019-04-04T22:24:17.405Z,12.50
2019-04-04T22:26:48.247Z,10.32
2019-04-04T22:29:19.253Z,11.90
2019-04-04T22:31:50.742Z,12.23
2019-04-04T22:34:24.546Z,13.88
2019-04-04T22:36:53.868Z,14.15
2019-04-04T22:39:25.284Z,12.70
2019-04-04T22:41:54.866Z,14.93
2019-04-04T22:44:34.158Z,28.70
2019-04-04T22:46:55.635Z,16.45
2019-04-04T22:49:25.474Z,13.98
2019-04-04T22:51:55.524Z,14.07
2019-04-04T22:54:25.632Z,15.08
2019-04-04T22:56:56.010Z,16.30
2019-04-04T22:59:25.975Z,15.20
2019-04-04T23:01:56.871Z,16.67
2019-04-04T23:04:26.342Z,14.75
2019-04-04T23:06:55.787Z,15.15
2019-04-04T23:09:25.629Z,14.68
2019-04-04T23:11:55.302Z,15.28
2019-04-04T23:14:26.307Z,17.12
2019-04-04T23:16:55.653Z,18.98
2019-04-04T23:19:26.914Z,17.40
2019-04-04T23:21:57.677Z,15.95
2019-04-04T23:24:28.197Z,16.02
2019-04-04T23:26:58.398Z,15.23
2019-04-04T23:29:29.824Z,13.60
2019-04-04T23:32:02.111Z,14.25
2019-04-04T23:34:33.167Z,14.28
2019-04-04T23:37:02.915Z,13.13
2019-04-04T23:39:32.382Z,15.45
2019-04-04T23:42:03.917Z,12.40
2019-04-04T23:44:36.432Z,13.70
2019-04-04T23:47:07.038Z,14.25
2019-04-04T23:49:38.302Z,18.52
2019-04-04T23:52:08.346Z,15.50
2019-04-04T23:54:38.812Z,14.53
2019-04-04T23:57:09.878Z,13.95
2019-04-04T23:59:39.310Z,13.72
