createdAt,value
2024-03-12T00:02:37.430Z,1.37
2024-03-12T00:05:39.528Z,1.00
2024-03-12T00:08:41.775Z,1.33
2024-03-12T00:11:43.957Z,1.33
2024-03-12T00:14:46.165Z,1.37
2024-03-12T00:17:50.600Z,1.10
2024-03-12T00:20:54.413Z,1.30
2024-03-12T00:23:56.474Z,1.60
2024-03-12T00:26:59.643Z,1.63
2024-03-12T00:30:03.409Z,1.30
2024-03-12T00:33:07.103Z,1.63
2024-03-12T00:36:13.773Z,1.20
2024-03-12T00:39:17.464Z,1.47
2024-03-12T00:42:19.621Z,1.20
2024-03-12T00:45:26.884Z,1.60
2024-03-12T00:48:29.285Z,1.70
2024-03-12T00:51:32.564Z,1.50
2024-03-12T00:54:37.759Z,1.50
2024-03-12T00:57:40.276Z,1.63
2024-03-12T01:00:42.892Z,1.60
2024-03-12T01:03:48.142Z,1.33
2024-03-12T01:06:51.284Z,1.50
2024-03-12T01:09:53.954Z,1.67
2024-03-12T01:12:59.554Z,1.47
2024-03-12T01:16:01.906Z,1.90
2024-03-12T01:19:04.292Z,2.40
2024-03-12T01:22:06.547Z,1.90
2024-03-12T01:25:09.257Z,2.17
2024-03-12T01:28:12.313Z,1.93
2024-03-12T01:31:16.561Z,2.00
2024-03-12T01:34:24.644Z,1.80
2024-03-12T01:37:26.816Z,2.20
2024-03-12T01:40:31.844Z,2.23
2024-03-12T01:43:34.187Z,2.00
2024-03-12T01:46:38.197Z,2.00
2024-03-12T01:49:40.662Z,2.43
2024-03-12T01:52:44.962Z,2.37
2024-03-12T01:55:46.981Z,2.47
2024-03-12T01:58:52.847Z,2.40
2024-03-12T02:02:01.543Z,2.47
2024-03-12T02:05:04.021Z,2.60
2024-03-12T02:08:06.488Z,2.30
2024-03-12T02:11:08.716Z,2.57
2024-03-12T02:14:10.880Z,2.30
2024-03-12T02:17:12.973Z,2.70
2024-03-12T02:20:16.436Z,2.40
2024-03-12T02:23:19.203Z,2.23
2024-03-12T02:26:21.326Z,2.73
2024-03-12T02:29:23.394Z,2.33
2024-03-12T02:32:26.364Z,2.40
2024-03-12T02:35:28.529Z,2.53
2024-03-12T02:38:31.257Z,2.13
2024-03-12T02:41:33.950Z,2.80
2024-03-12T02:44:38.219Z,2.30
2024-03-12T02:47:42.149Z,2.27
2024-03-12T02:50:44.297Z,2.63
2024-03-12T02:53:46.430Z,2.30
2024-03-12T02:56:51.302Z,2.60
2024-03-12T02:59:53.867Z,2.23
2024-03-12T03:02:56.151Z,2.60
2024-03-12T03:05:58.210Z,2.87
2024-03-12T03:09:00.326Z,2.93
2024-03-12T03:12:02.368Z,2.80
2024-03-12T03:15:05.369Z,2.90
2024-03-12T03:18:07.725Z,2.33
2024-03-12T03:21:10.383Z,2.50
2024-03-12T03:24:12.623Z,2.37
2024-03-12T03:27:14.780Z,2.87
2024-03-12T03:30:20.384Z,2.43
2024-03-12T03:33:24.080Z,2.07
2024-03-12T03:36:27.799Z,2.20
2024-03-12T03:39:30.068Z,1.80
2024-03-12T03:42:33.192Z,1.93
2024-03-12T03:45:35.389Z,1.57
2024-03-12T03:48:37.553Z,1.80
2024-03-12T03:51:39.705Z,1.17
2024-03-12T03:54:41.911Z,1.60
2024-03-12T03:57:44.771Z,1.40
2024-03-12T04:00:46.970Z,1.13
2024-03-12T04:03:49.175Z,1.03
2024-03-12T04:06:55.169Z,1.37
2024-03-12T04:09:57.965Z,0.90
2024-03-12T04:13:00.082Z,0.90
2024-03-12T04:16:03.638Z,1.10
2024-03-12T04:19:06.473Z,1.10
2024-03-12T04:22:08.939Z,1.40
2024-03-12T04:25:12.378Z,1.10
2024-03-12T04:28:17.803Z,1.20
2024-03-12T04:31:22.287Z,1.33
2024-03-12T04:34:24.417Z,1.57
2024-03-12T04:37:27.846Z,1.30
2024-03-12T04:40:30.079Z,1.67
2024-03-12T04:43:32.242Z,1.50
2024-03-12T04:46:34.795Z,1.40
2024-03-12T04:49:39.088Z,1.50
2024-03-12T04:52:42.409Z,1.57
2024-03-12T04:55:44.633Z,1.17
2024-03-12T04:58:46.679Z,1.30
2024-03-12T05:01:50.863Z,1.47
2024-03-12T05:04:53.117Z,1.47
2024-03-12T05:07:55.246Z,1.57
2024-03-12T05:10:59.607Z,1.37
2024-03-12T05:14:04.990Z,1.10
2024-03-12T05:17:07.273Z,1.00
2024-03-12T05:20:11.003Z,1.10
2024-03-12T05:23:13.685Z,1.40
2024-03-12T05:26:18.981Z,1.17
2024-03-12T05:29:22.219Z,1.70
2024-03-12T05:32:25.218Z,1.60
2024-03-12T05:35:31.388Z,1.50
2024-03-12T05:38:33.513Z,1.47
2024-03-12T05:42:10.922Z,1.40
2024-03-12T05:45:31.928Z,1.43
2024-03-12T05:48:34.088Z,1.57
2024-03-12T05:51:39.322Z,2.20
2024-03-12T05:54:41.929Z,1.87
2024-03-12T05:57:47.181Z,1.77
2024-03-12T06:00:50.982Z,2.23
2024-03-12T06:03:53.310Z,2.30
2024-03-12T06:06:55.435Z,2.40
2024-03-12T06:09:58.019Z,2.70
2024-03-12T06:13:00.155Z,2.40
2024-03-12T06:16:02.353Z,2.27
2024-03-12T06:19:04.604Z,2.20
2024-03-12T06:25:10.759Z,1.73
2024-03-12T06:28:13.771Z,2.00
2024-03-12T06:31:16.376Z,2.03
2024-03-12T06:34:19.037Z,2.00
2024-03-12T06:37:22.596Z,2.33
2024-03-12T06:40:26.643Z,2.00
2024-03-12T06:43:28.883Z,1.70
2024-03-12T06:46:30.999Z,1.47
2024-03-12T06:49:34.763Z,1.53
2024-03-12T06:52:37.470Z,1.70
2024-03-12T06:55:40.186Z,1.43
2024-03-12T06:58:46.537Z,1.53
2024-03-12T07:01:55.037Z,1.70
2024-03-12T07:04:57.509Z,1.40
2024-03-12T07:07:59.671Z,1.40
2024-03-12T07:11:03.035Z,1.63
2024-03-12T07:14:13.871Z,1.83
2024-03-12T07:17:15.965Z,1.60
2024-03-12T07:20:21.791Z,1.50
2024-03-12T07:23:23.986Z,1.60
2024-03-12T07:26:28.276Z,1.60
2024-03-12T07:29:30.336Z,1.47
2024-03-12T07:32:32.960Z,1.87
2024-03-12T07:35:35.921Z,1.67
2024-03-12T07:38:39.821Z,1.40
2024-03-12T07:41:41.909Z,1.53
2024-03-12T07:44:45.545Z,1.50
2024-03-12T07:47:47.714Z,1.50
2024-03-12T07:50:49.925Z,1.33
2024-03-12T07:53:52.669Z,1.30
2024-03-12T07:56:55.556Z,1.60
2024-03-12T07:59:59.291Z,1.33
2024-03-12T08:03:01.471Z,1.60
2024-03-12T08:06:04.196Z,1.30
2024-03-12T08:09:06.268Z,1.63
2024-03-12T08:12:18.412Z,1.17
2024-03-12T08:15:21.095Z,1.40
2024-03-12T08:18:23.253Z,1.50
2024-03-12T08:21:29.242Z,1.40
2024-03-12T08:24:31.489Z,1.80
2024-03-12T08:27:33.621Z,1.93
2024-03-12T08:30:36.314Z,1.43
2024-03-12T08:33:42.879Z,1.50
2024-03-12T08:36:46.846Z,1.63
2024-03-12T08:39:51.182Z,1.20
2024-03-12T08:43:01.723Z,1.20
2024-03-12T08:46:09.361Z,1.00
2024-03-12T08:49:12.767Z,1.10
2024-03-12T08:52:15.462Z,1.10
2024-03-12T08:55:18.678Z,0.90
2024-03-12T08:58:21.156Z,1.10
2024-03-12T09:01:23.410Z,1.07
2024-03-12T09:04:25.741Z,0.90
2024-03-12T09:07:28.412Z,1.17
2024-03-12T09:10:30.731Z,0.90
2024-03-12T09:13:32.995Z,0.63
2024-03-12T09:16:35.861Z,0.80
2024-03-12T09:19:38.826Z,0.83
2024-03-12T09:22:41.291Z,1.00
2024-03-12T09:25:43.566Z,0.97
2024-03-12T09:28:45.712Z,0.80
2024-03-12T09:31:48.256Z,0.80
2024-03-12T09:34:50.338Z,0.93
2024-03-12T09:37:52.647Z,0.80
2024-03-12T09:40:58.116Z,1.10
2024-03-12T09:44:05.653Z,0.87
2024-03-12T09:47:10.689Z,1.20
2024-03-12T09:50:13.268Z,0.80
2024-03-12T09:53:16.053Z,1.00
2024-03-12T09:56:19.730Z,0.70
2024-03-12T09:59:22.561Z,0.67
2024-03-12T10:02:25.047Z,0.60
2024-03-12T10:05:29.234Z,0.50
2024-03-12T10:08:33.228Z,0.50
2024-03-12T10:11:35.380Z,0.33
2024-03-12T10:14:37.652Z,0.40
2024-03-12T10:17:41.088Z,0.50
2024-03-12T10:20:47.948Z,0.50
2024-03-12T10:23:50.013Z,0.40
2024-03-12T10:27:03.314Z,0.60
2024-03-12T10:30:06.517Z,0.50
2024-03-12T10:33:18.487Z,0.53
2024-03-12T10:36:33.026Z,0.60
2024-03-12T10:39:40.998Z,0.60
2024-03-12T10:42:59.489Z,0.70
2024-03-12T10:46:02.183Z,0.70
2024-03-12T10:49:09.256Z,0.70
2024-03-12T10:52:12.508Z,0.73
2024-03-12T10:55:22.837Z,0.63
2024-03-12T10:58:27.452Z,0.80
2024-03-12T11:01:33.819Z,0.77
2024-03-12T11:04:37.010Z,0.80
2024-03-12T11:07:40.149Z,0.80
2024-03-12T11:10:43.589Z,0.87
2024-03-12T11:13:46.000Z,0.67
2024-03-12T11:16:48.251Z,0.80
2024-03-12T11:19:51.788Z,0.90
2024-03-12T11:22:59.224Z,0.90
2024-03-12T11:26:07.209Z,0.73
2024-03-12T11:29:09.740Z,0.80
2024-03-12T11:32:15.084Z,0.90
2024-03-12T11:35:22.877Z,0.90
2024-03-12T11:38:31.189Z,0.90
2024-03-12T11:42:07.326Z,1.07
2024-03-12T11:45:56.066Z,0.90
2024-03-12T11:48:58.606Z,0.63
2024-03-12T11:52:00.826Z,1.20
2024-03-12T11:55:05.562Z,0.93
2024-03-12T11:58:08.198Z,1.20
2024-03-12T12:01:12.210Z,0.90
2024-03-12T12:04:16.538Z,1.10
2024-03-12T12:07:20.766Z,0.90
2024-03-12T12:10:24.291Z,1.00
2024-03-12T12:13:27.313Z,1.07
2024-03-12T12:16:29.987Z,1.13
2024-03-12T12:19:38.573Z,1.30
2024-03-12T12:22:48.451Z,1.20
2024-03-12T12:25:57.657Z,1.47
2024-03-12T12:29:00.003Z,1.40
2024-03-12T12:32:04.198Z,1.10
2024-03-12T12:35:15.454Z,1.47
2024-03-12T12:38:18.108Z,1.20
2024-03-12T12:41:23.692Z,1.20
2024-03-12T12:44:28.755Z,1.10
2024-03-12T12:47:31.099Z,1.20
2024-03-12T12:50:36.586Z,1.07
2024-03-12T12:53:39.132Z,0.93
2024-03-12T12:56:42.831Z,0.80
2024-03-12T12:59:44.991Z,1.10
2024-03-12T13:02:48.005Z,1.30
2024-03-12T13:05:51.608Z,1.27
2024-03-12T13:08:58.140Z,1.17
2024-03-12T13:12:00.968Z,1.37
2024-03-12T13:15:03.121Z,1.27
2024-03-12T13:18:06.211Z,1.00
2024-03-12T13:21:08.674Z,1.10
2024-03-12T13:24:10.823Z,1.03
2024-03-12T13:27:13.763Z,1.03
2024-03-12T13:30:16.177Z,1.40
2024-03-12T13:33:18.562Z,1.20
2024-03-12T13:36:23.483Z,1.30
2024-03-12T13:39:26.345Z,1.33
2024-03-12T13:42:28.670Z,1.53
2024-03-12T13:45:31.354Z,1.30
2024-03-12T13:48:38.447Z,1.40
2024-03-12T13:51:41.118Z,1.20
2024-03-12T13:54:44.979Z,1.10
2024-03-12T13:57:47.490Z,1.27
2024-03-12T14:00:52.807Z,1.30
2024-03-12T14:03:56.121Z,1.07
2024-03-12T14:06:59.166Z,1.27
2024-03-12T14:10:01.389Z,1.70
2024-03-12T14:13:03.776Z,1.60
2024-03-12T14:16:06.699Z,1.53
2024-03-12T14:19:08.825Z,1.63
2024-03-12T14:22:11.012Z,1.57
2024-03-12T14:25:14.338Z,1.50
2024-03-12T14:28:16.770Z,1.40
2024-03-12T14:31:19.074Z,1.60
2024-03-12T14:34:21.319Z,1.60
2024-03-12T14:37:23.498Z,1.43
2024-03-12T14:40:26.934Z,1.60
2024-03-12T14:43:29.441Z,1.47
2024-03-12T14:46:31.725Z,1.77
2024-03-12T14:49:38.073Z,1.73
2024-03-12T14:52:41.005Z,2.00
2024-03-12T14:55:43.166Z,1.90
2024-03-12T14:58:45.319Z,2.00
2024-03-12T15:01:47.446Z,1.87
2024-03-12T15:04:49.812Z,1.67
2024-03-12T15:07:51.977Z,2.50
2024-03-12T15:10:54.239Z,2.07
2024-03-12T15:13:56.402Z,2.20
2024-03-12T15:16:59.050Z,2.07
2024-03-12T15:20:01.189Z,2.37
2024-03-12T15:23:03.979Z,2.47
2024-03-12T15:26:06.677Z,2.23
2024-03-12T15:29:09.466Z,2.23
2024-03-12T15:32:12.545Z,2.20
2024-03-12T15:35:15.626Z,2.17
2024-03-12T15:38:17.993Z,2.00
2024-03-12T15:41:20.192Z,2.40
2024-03-12T15:44:22.306Z,2.17
2024-03-12T15:47:24.517Z,2.80
2024-03-12T15:50:27.858Z,2.40
2024-03-12T15:53:30.077Z,2.33
2024-03-12T15:56:33.590Z,2.30
2024-03-12T15:59:35.773Z,2.43
2024-03-12T16:02:37.902Z,2.17
2024-03-12T16:05:42.697Z,2.00
2024-03-12T16:08:45.324Z,2.30
2024-03-12T16:11:47.684Z,2.17
2024-03-12T16:14:49.851Z,2.23
2024-03-12T16:17:53.903Z,2.40
2024-03-12T16:20:57.291Z,2.33
2024-03-12T16:23:59.425Z,2.20
2024-03-12T16:27:01.536Z,2.50
2024-03-12T16:30:05.399Z,2.10
2024-03-12T16:33:07.833Z,2.87
2024-03-12T16:36:10.117Z,2.60
2024-03-12T16:39:14.569Z,2.40
2024-03-12T16:42:16.775Z,2.50
2024-03-12T16:45:18.868Z,2.37
2024-03-12T16:48:21.276Z,2.20
2024-03-12T16:51:23.641Z,2.27
2024-03-12T16:54:28.575Z,2.87
2024-03-12T16:57:30.958Z,2.43
2024-03-12T17:00:36.905Z,2.40
2024-03-12T17:03:41.093Z,2.60
2024-03-12T17:06:43.584Z,2.60
2024-03-12T17:09:45.991Z,2.50
2024-03-12T17:12:48.654Z,2.73
2024-03-12T17:15:51.203Z,2.60
2024-03-12T17:18:58.935Z,2.30
2024-03-12T17:22:01.623Z,2.77
2024-03-12T17:25:06.092Z,2.53
2024-03-12T17:28:09.640Z,2.67
2024-03-12T17:31:12.491Z,2.00
2024-03-12T17:34:15.185Z,2.27
2024-03-12T17:37:22.490Z,2.80
2024-03-12T17:40:25.852Z,2.30
2024-03-12T17:43:28.931Z,2.70
2024-03-12T17:46:34.661Z,2.57
2024-03-12T17:49:40.133Z,2.80
2024-03-12T17:52:43.624Z,3.03
2024-03-12T17:55:48.990Z,1.97
2024-03-12T17:58:54.439Z,2.40
2024-03-12T18:01:57.095Z,2.27
2024-03-12T18:05:00.848Z,2.40
2024-03-12T18:08:06.749Z,2.43
2024-03-12T18:11:11.828Z,2.47
2024-03-12T18:14:16.048Z,2.80
2024-03-12T18:17:19.970Z,2.63
2024-03-12T18:20:31.368Z,2.70
2024-03-12T18:23:33.826Z,2.50
2024-03-12T18:26:36.077Z,2.40
2024-03-12T18:29:43.319Z,2.20
2024-03-12T18:32:50.511Z,2.30
2024-03-12T18:35:54.591Z,2.70
2024-03-12T18:38:58.389Z,2.67
2024-03-12T18:42:00.952Z,2.33
2024-03-12T18:45:03.747Z,2.67
2024-03-12T18:48:07.289Z,2.50
2024-03-12T18:51:11.148Z,2.50
2024-03-12T18:54:13.644Z,2.20
2024-03-12T18:57:16.527Z,2.70
2024-03-12T19:00:25.134Z,2.43
2024-03-12T19:03:40.813Z,2.67
2024-03-12T19:06:44.411Z,2.60
2024-03-12T19:09:47.569Z,2.60
2024-03-12T19:12:50.958Z,2.73
2024-03-12T19:15:54.431Z,2.50
2024-03-12T19:18:57.575Z,2.33
2024-03-12T19:22:02.318Z,2.30
2024-03-12T19:25:08.704Z,2.63
2024-03-12T19:28:10.989Z,2.20
2024-03-12T19:31:13.625Z,2.20
2024-03-12T19:34:18.063Z,2.80
2024-03-12T19:37:24.548Z,2.40
2024-03-12T19:40:28.746Z,2.33
2024-03-12T19:43:31.785Z,3.20
2024-03-12T19:46:35.570Z,2.87
2024-03-12T19:49:42.597Z,2.80
2024-03-12T19:52:48.171Z,2.47
2024-03-12T19:55:52.702Z,3.17
2024-03-12T19:58:55.217Z,2.63
2024-03-12T20:01:58.542Z,3.57
2024-03-12T20:05:00.949Z,3.33
2024-03-12T20:08:06.032Z,3.23
2024-03-12T20:11:11.643Z,3.70
2024-03-12T20:14:13.990Z,3.80
2024-03-12T20:17:16.761Z,3.87
2024-03-12T20:20:23.067Z,3.30
2024-03-12T20:23:25.363Z,4.27
2024-03-12T20:26:28.529Z,3.90
2024-03-12T20:29:38.251Z,3.40
2024-03-12T20:32:43.417Z,4.20
2024-03-12T20:35:49.281Z,3.97
2024-03-12T20:38:52.279Z,3.20
2024-03-12T20:41:54.473Z,3.90
2024-03-12T20:44:56.609Z,3.50
2024-03-12T20:47:59.764Z,3.83
2024-03-12T20:51:05.082Z,3.40
2024-03-12T20:54:11.024Z,3.00
2024-03-12T20:57:13.191Z,3.20
2024-03-12T21:00:21.775Z,3.50
2024-03-12T21:03:24.617Z,3.30
2024-03-12T21:06:26.868Z,3.80
2024-03-12T21:09:29.613Z,3.40
2024-03-12T21:12:33.195Z,3.63
2024-03-12T21:15:36.601Z,3.10
2024-03-12T21:18:39.352Z,3.60
2024-03-12T21:21:42.278Z,3.50
2024-03-12T21:24:45.270Z,3.90
2024-03-12T21:27:48.365Z,2.80
2024-03-12T21:30:50.859Z,3.10
2024-03-12T21:33:53.138Z,3.30
2024-03-12T21:36:55.346Z,4.10
2024-03-12T21:39:57.931Z,3.43
2024-03-12T21:43:00.204Z,3.47
2024-03-12T21:46:05.126Z,3.33
2024-03-12T21:49:10.216Z,3.60
2024-03-12T21:52:12.471Z,3.57
2024-03-12T21:55:15.676Z,2.43
2024-03-12T21:58:20.548Z,3.00
2024-03-12T22:01:25.274Z,3.33
2024-03-12T22:04:27.545Z,3.10
2024-03-12T22:07:32.243Z,3.27
2024-03-12T22:10:35.665Z,3.20
2024-03-12T22:13:45.400Z,3.27
2024-03-12T22:16:48.259Z,3.40
2024-03-12T22:19:50.383Z,3.30
2024-03-12T22:22:55.240Z,3.20
2024-03-12T22:25:57.889Z,3.13
2024-03-12T22:28:59.994Z,3.43
2024-03-12T22:32:06.070Z,3.60
2024-03-12T22:35:08.623Z,3.10
2024-03-12T22:38:11.110Z,3.70
2024-03-12T22:41:14.413Z,3.53
2024-03-12T22:44:17.061Z,3.20
2024-03-12T22:47:20.873Z,2.80
2024-03-12T22:50:23.618Z,3.03
2024-03-12T22:53:28.821Z,3.43
2024-03-12T22:56:32.213Z,4.77
2024-03-12T22:59:35.564Z,4.17
2024-03-12T23:02:39.527Z,3.57
2024-03-12T23:05:42.526Z,3.87
2024-03-12T23:08:46.379Z,4.00
2024-03-12T23:11:50.310Z,4.47
2024-03-12T23:14:53.301Z,3.70
2024-03-12T23:17:55.749Z,4.03
2024-03-12T23:20:58.023Z,4.43
2024-03-12T23:24:00.171Z,4.80
2024-03-12T23:27:02.799Z,4.30
2024-03-12T23:30:08.912Z,4.70
2024-03-12T23:33:11.117Z,4.17
2024-03-12T23:36:18.250Z,4.57
2024-03-12T23:39:20.451Z,4.40
2024-03-12T23:42:22.589Z,4.00
2024-03-12T23:45:24.823Z,4.40
2024-03-12T23:48:28.229Z,4.43
2024-03-12T23:51:32.129Z,3.90
2024-03-12T23:54:35.271Z,4.00
2024-03-12T23:57:38.372Z,4.53
