createdAt,value
2022-11-24T00:01:29.892Z,72.60
2022-11-24T00:03:57.678Z,72.60
2022-11-24T00:06:25.630Z,72.70
2022-11-24T00:08:53.157Z,72.70
2022-11-24T00:11:25.995Z,72.80
2022-11-24T00:13:53.769Z,72.90
2022-11-24T00:16:23.617Z,72.90
2022-11-24T00:18:52.476Z,72.70
2022-11-24T00:21:20.253Z,72.50
2022-11-24T00:23:48.068Z,72.50
2022-11-24T00:26:18.669Z,72.70
2022-11-24T00:28:47.570Z,72.70
2022-11-24T00:31:26.129Z,72.80
2022-11-24T00:33:55.466Z,73.00
2022-11-24T00:36:23.799Z,72.90
2022-11-24T00:38:55.674Z,73.00
2022-11-24T00:41:24.208Z,72.90
2022-11-24T00:43:51.375Z,72.90
2022-11-24T00:46:18.666Z,72.80
2022-11-24T00:48:46.219Z,72.90
2022-11-24T00:51:15.430Z,72.60
2022-11-24T00:53:42.475Z,73.30
2022-11-24T00:56:10.141Z,72.50
2022-11-24T00:58:37.343Z,72.60
2022-11-24T01:01:08.709Z,72.60
2022-11-24T01:03:35.606Z,72.60
2022-11-24T01:06:07.428Z,72.40
2022-11-24T01:08:36.338Z,72.40
2022-11-24T01:11:19.346Z,72.40
2022-11-24T01:13:48.252Z,72.50
2022-11-24T01:16:28.383Z,72.40
2022-11-24T01:18:55.158Z,72.60
2022-11-24T01:21:22.242Z,72.60
2022-11-24T01:23:49.331Z,72.70
2022-11-24T01:26:19.002Z,72.60
2022-11-24T01:28:47.335Z,72.60
2022-11-24T01:31:15.590Z,72.60
2022-11-24T01:33:42.425Z,72.50
2022-11-24T01:36:09.262Z,72.40
2022-11-24T01:38:36.143Z,72.50
2022-11-24T01:41:06.450Z,72.60
2022-11-24T01:43:35.019Z,72.40
2022-11-24T01:46:24.633Z,72.10
2022-11-24T01:49:11.505Z,72.40
2022-11-24T01:51:47.633Z,72.40
2022-11-24T01:54:47.066Z,72.10
2022-11-24T01:57:23.395Z,72.20
2022-11-24T01:59:55.012Z,72.00
2022-11-24T02:02:28.372Z,72.10
2022-11-24T02:04:57.648Z,72.00
2022-11-24T02:07:25.769Z,72.00
2022-11-24T02:09:56.726Z,72.10
2022-11-24T02:12:26.443Z,72.30
2022-11-24T02:14:55.054Z,72.40
2022-11-24T02:17:22.305Z,72.50
2022-11-24T02:19:57.829Z,72.50
2022-11-24T02:22:33.703Z,72.40
2022-11-24T02:25:42.338Z,72.50
2022-11-24T02:28:14.086Z,72.40
2022-11-24T02:30:41.189Z,72.40
2022-11-24T02:33:08.146Z,72.30
2022-11-24T02:35:34.999Z,72.40
2022-11-24T02:38:01.766Z,72.30
2022-11-24T02:40:30.859Z,72.40
2022-11-24T02:43:09.509Z,72.30
2022-11-24T02:45:36.310Z,72.30
2022-11-24T02:48:03.032Z,72.30
2022-11-24T02:50:29.747Z,72.40
2022-11-24T02:52:56.631Z,72.40
2022-11-24T02:55:23.650Z,72.20
2022-11-24T02:57:50.546Z,72.40
2022-11-24T03:00:18.135Z,72.20
2022-11-24T03:02:45.005Z,72.50
2022-11-24T03:05:12.771Z,72.40
2022-11-24T03:07:39.578Z,72.50
2022-11-24T03:10:06.890Z,72.40
2022-11-24T03:12:33.714Z,72.40
2022-11-24T03:15:00.560Z,72.40
2022-11-24T03:17:27.253Z,72.40
2022-11-24T03:19:54.000Z,73.00
2022-11-24T03:22:20.734Z,72.20
2022-11-24T03:24:47.467Z,72.30
2022-11-24T03:27:14.539Z,72.20
2022-11-24T03:29:41.371Z,72.20
2022-11-24T03:32:08.110Z,72.30
2022-11-24T03:34:35.108Z,72.20
2022-11-24T03:37:02.139Z,72.10
2022-11-24T03:39:29.539Z,72.30
2022-11-24T03:41:56.259Z,72.30
2022-11-24T03:44:23.053Z,72.30
2022-11-24T03:46:50.952Z,72.20
2022-11-24T03:49:17.963Z,72.10
2022-11-24T03:51:44.801Z,72.00
2022-11-24T03:54:11.758Z,71.90
2022-11-24T03:56:38.569Z,72.00
2022-11-24T03:59:05.522Z,72.70
2022-11-24T04:01:32.363Z,72.10
2022-11-24T04:03:59.167Z,72.00
2022-11-24T04:06:25.909Z,72.10
2022-11-24T04:08:52.618Z,72.10
2022-11-24T04:11:37.803Z,71.90
2022-11-24T04:14:09.109Z,72.00
2022-11-24T04:16:38.787Z,71.90
2022-11-24T04:19:06.504Z,72.00
2022-11-24T04:21:33.214Z,72.10
2022-11-24T04:23:59.945Z,72.00
2022-11-24T04:26:26.718Z,72.00
2022-11-24T04:28:53.558Z,72.50
2022-11-24T04:31:20.429Z,71.90
2022-11-24T04:33:47.201Z,71.70
2022-11-24T04:36:14.147Z,71.30
2022-11-24T04:39:24.196Z,71.40
2022-11-24T04:41:27.566Z,71.50
2022-11-24T04:43:54.346Z,71.40
2022-11-24T04:46:24.003Z,71.40
2022-11-24T04:48:50.859Z,71.20
2022-11-24T04:51:17.603Z,71.50
2022-11-24T04:53:44.383Z,71.70
2022-11-24T04:56:11.079Z,71.40
2022-11-24T04:58:37.811Z,71.60
2022-11-24T05:01:08.397Z,71.60
2022-11-24T05:03:36.482Z,71.60
2022-11-24T05:06:03.345Z,71.30
2022-11-24T05:08:30.134Z,71.40
2022-11-24T05:10:56.891Z,71.10
2022-11-24T05:13:23.694Z,71.10
2022-11-24T05:15:50.458Z,71.20
2022-11-24T05:18:17.211Z,71.20
2022-11-24T05:20:46.810Z,71.20
2022-11-24T05:23:13.650Z,71.20
2022-11-24T05:25:44.855Z,71.10
2022-11-24T05:28:14.221Z,71.20
2022-11-24T05:30:41.468Z,71.10
2022-11-24T05:33:12.079Z,70.90
2022-11-24T05:35:38.883Z,70.70
2022-11-24T05:38:05.669Z,70.70
2022-11-24T05:40:32.697Z,70.90
2022-11-24T05:42:59.556Z,70.90
2022-11-24T05:45:26.595Z,71.00
2022-11-24T05:47:54.268Z,70.90
2022-11-24T05:50:22.355Z,71.10
2022-11-24T05:52:49.974Z,71.00
2022-11-24T05:55:17.037Z,70.80
2022-11-24T05:57:43.858Z,70.50
2022-11-24T06:00:11.644Z,70.70
2022-11-24T06:02:41.870Z,70.60
2022-11-24T06:05:09.123Z,70.60
2022-11-24T06:07:36.176Z,71.00
2022-11-24T06:10:03.084Z,71.00
2022-11-24T06:12:29.810Z,70.70
2022-11-24T06:14:56.547Z,70.50
2022-11-24T06:17:23.361Z,70.30
2022-11-24T06:19:51.637Z,70.40
2022-11-24T06:22:21.439Z,70.30
2022-11-24T06:24:50.192Z,70.40
2022-11-24T06:27:17.348Z,70.40
2022-11-24T06:29:44.090Z,70.30
2022-11-24T06:32:10.970Z,70.40
2022-11-24T06:34:37.667Z,70.50
2022-11-24T06:37:04.503Z,70.50
2022-11-24T06:39:31.343Z,70.30
2022-11-24T06:41:58.201Z,70.50
2022-11-24T06:44:24.940Z,70.50
2022-11-24T06:46:51.805Z,70.30
2022-11-24T06:49:18.703Z,70.20
2022-11-24T06:51:45.651Z,70.20
2022-11-24T06:54:17.562Z,70.10
2022-11-24T06:56:44.551Z,70.20
2022-11-24T06:59:17.888Z,70.30
2022-11-24T07:01:45.296Z,70.30
2022-11-24T07:04:12.147Z,70.20
2022-11-24T07:06:41.676Z,70.30
2022-11-24T07:09:13.625Z,70.10
2022-11-24T07:11:41.202Z,70.00
2022-11-24T07:14:08.397Z,70.00
2022-11-24T07:16:35.448Z,70.10
2022-11-24T07:19:02.423Z,70.10
2022-11-24T07:21:30.800Z,70.10
2022-11-24T07:23:58.386Z,69.90
2022-11-24T07:26:25.826Z,69.80
2022-11-24T07:28:52.767Z,69.70
2022-11-24T07:31:21.843Z,69.90
2022-11-24T07:33:52.758Z,69.70
2022-11-24T07:36:19.815Z,69.70
2022-11-24T07:38:46.919Z,69.60
2022-11-24T07:41:15.510Z,69.70
2022-11-24T07:43:42.230Z,69.80
2022-11-24T07:46:15.272Z,69.70
2022-11-24T07:48:42.156Z,69.70
2022-11-24T07:51:09.701Z,69.60
2022-11-24T07:53:37.699Z,69.80
2022-11-24T07:56:06.514Z,69.70
2022-11-24T07:58:35.978Z,70.10
2022-11-24T08:01:29.451Z,70.40
2022-11-24T08:03:56.281Z,70.90
2022-11-24T08:06:28.600Z,70.50
2022-11-24T08:08:57.910Z,70.70
2022-11-24T08:11:25.233Z,71.10
2022-11-24T08:13:52.139Z,71.00
2022-11-24T08:16:20.111Z,71.00
2022-11-24T08:18:52.135Z,70.70
2022-11-24T08:21:19.656Z,70.70
2022-11-24T08:23:46.565Z,70.90
2022-11-24T08:26:17.472Z,70.90
2022-11-24T08:28:45.536Z,71.80
2022-11-24T08:31:18.892Z,72.00
2022-11-24T08:33:46.491Z,72.00
2022-11-24T08:36:15.635Z,72.50
2022-11-24T08:38:42.558Z,72.20
2022-11-24T08:41:12.919Z,72.40
2022-11-24T08:43:40.544Z,72.30
2022-11-24T08:46:09.651Z,72.30
2022-11-24T08:48:37.201Z,72.10
2022-11-24T08:51:14.852Z,72.70
2022-11-24T08:53:42.348Z,72.20
2022-11-24T08:56:10.676Z,71.80
2022-11-24T08:58:38.004Z,71.80
2022-11-24T09:01:07.259Z,71.90
2022-11-24T09:03:34.576Z,71.80
2022-11-24T09:06:02.372Z,72.00
2022-11-24T09:08:33.271Z,72.20
2022-11-24T09:11:05.522Z,71.60
2022-11-24T09:13:32.797Z,71.60
2022-11-24T09:16:12.210Z,71.40
2022-11-24T09:18:39.190Z,72.60
2022-11-24T09:21:15.241Z,71.80
2022-11-24T09:23:42.982Z,71.90
2022-11-24T09:26:13.706Z,71.60
2022-11-24T09:28:41.089Z,71.80
2022-11-24T09:31:11.358Z,71.70
2022-11-24T09:33:38.388Z,71.60
2022-11-24T09:36:06.190Z,71.80
2022-11-24T09:38:32.930Z,71.80
2022-11-24T09:41:18.282Z,71.80
2022-11-24T09:44:03.268Z,72.20
2022-11-24T09:46:43.342Z,72.30
2022-11-24T09:49:17.713Z,72.20
2022-11-24T09:51:49.221Z,72.30
2022-11-24T09:54:25.044Z,72.20
2022-11-24T09:56:52.355Z,72.30
2022-11-24T09:59:22.159Z,72.20
2022-11-24T10:01:51.066Z,72.30
2022-11-24T10:04:39.169Z,72.50
2022-11-24T10:07:26.352Z,72.50
2022-11-24T10:10:03.263Z,72.60
2022-11-24T10:12:54.878Z,72.20
2022-11-24T10:15:37.177Z,72.20
2022-11-24T10:18:37.896Z,72.20
2022-11-24T10:21:13.031Z,72.50
2022-11-24T10:24:04.734Z,72.80
2022-11-24T10:26:39.142Z,72.40
2022-11-24T10:29:36.525Z,71.90
2022-11-24T10:32:11.690Z,72.00
2022-11-24T10:34:47.027Z,71.30
2022-11-24T10:37:21.215Z,71.10
2022-11-24T10:40:17.214Z,71.00
2022-11-24T10:42:55.839Z,70.70
2022-11-24T10:45:23.051Z,70.50
2022-11-24T10:47:50.649Z,71.00
2022-11-24T10:50:22.616Z,70.90
2022-11-24T10:52:56.044Z,71.10
2022-11-24T10:55:22.731Z,71.00
2022-11-24T10:57:49.480Z,71.20
2022-11-24T11:00:19.244Z,71.40
2022-11-24T11:02:50.500Z,71.20
2022-11-24T11:05:32.061Z,71.40
2022-11-24T11:08:10.290Z,71.30
2022-11-24T11:10:37.226Z,71.50
2022-11-24T11:13:24.028Z,70.60
2022-11-24T11:15:51.122Z,70.60
2022-11-24T11:18:19.907Z,69.70
2022-11-24T11:20:57.925Z,69.40
2022-11-24T11:23:35.940Z,70.30
2022-11-24T11:26:33.211Z,70.80
2022-11-24T11:35:12.588Z,70.20
2022-11-24T11:37:39.548Z,69.90
2022-11-24T11:40:20.477Z,70.00
2022-11-24T11:43:05.293Z,70.40
2022-11-24T11:45:36.179Z,70.70
2022-11-24T11:48:03.117Z,71.30
2022-11-24T11:53:48.440Z,70.80
2022-11-24T11:56:36.460Z,70.70
2022-11-24T11:59:22.110Z,71.10
2022-11-24T12:02:02.804Z,71.00
2022-11-24T12:04:52.424Z,70.90
2022-11-24T12:07:38.092Z,70.90
2022-11-24T12:10:22.818Z,71.00
2022-11-24T12:13:06.901Z,71.30
2022-11-24T12:15:54.559Z,71.10
2022-11-24T12:18:56.475Z,71.30
2022-11-24T12:21:33.188Z,71.10
2022-11-24T12:24:23.101Z,71.10
2022-11-24T12:27:16.766Z,71.30
2022-11-24T12:29:59.836Z,71.10
2022-11-24T12:32:35.951Z,71.00
2022-11-24T12:35:14.967Z,71.10
2022-11-24T12:38:05.565Z,71.00
2022-11-24T12:41:33.631Z,71.30
2022-11-24T12:43:52.599Z,71.20
2022-11-24T12:46:21.115Z,70.90
2022-11-24T12:48:53.253Z,71.00
2022-11-24T12:51:27.297Z,71.10
2022-11-24T12:53:59.797Z,70.60
2022-11-24T12:56:41.200Z,70.40
2022-11-24T12:59:26.475Z,70.50
2022-11-24T13:02:17.509Z,70.20
2022-11-24T13:04:55.326Z,70.70
2022-11-24T13:07:46.262Z,70.60
2022-11-24T13:10:55.266Z,71.00
2022-11-24T13:13:14.340Z,70.70
2022-11-24T13:18:55.894Z,70.90
2022-11-24T13:21:50.940Z,70.70
2022-11-24T13:24:18.740Z,70.90
2022-11-24T13:26:55.387Z,70.60
2022-11-24T13:29:28.472Z,70.70
2022-11-24T13:32:05.031Z,70.80
2022-11-24T13:35:02.176Z,70.70
2022-11-24T13:37:35.547Z,70.80
2022-11-24T13:40:23.023Z,70.20
2022-11-24T13:42:56.210Z,70.90
2022-11-24T13:45:41.903Z,70.70
2022-11-24T13:48:21.453Z,70.80
2022-11-24T13:50:54.792Z,70.70
2022-11-24T13:53:40.430Z,70.40
2022-11-24T13:56:21.293Z,70.70
2022-11-24T13:58:54.997Z,70.60
2022-11-24T14:01:23.931Z,70.50
2022-11-24T14:04:34.201Z,70.40
2022-11-24T14:07:09.374Z,70.40
2022-11-24T14:09:45.046Z,70.20
2022-11-24T14:12:17.855Z,69.90
2022-11-24T14:14:47.158Z,70.70
2022-11-24T14:17:17.715Z,70.00
2022-11-24T14:19:47.464Z,69.80
2022-11-24T14:22:25.385Z,69.60
2022-11-24T14:25:00.844Z,70.50
2022-11-24T14:27:34.930Z,69.70
2022-11-24T14:30:05.629Z,69.60
2022-11-24T14:32:32.474Z,69.80
2022-11-24T14:34:59.538Z,69.80
2022-11-24T14:37:26.434Z,69.80
2022-11-24T14:39:53.236Z,69.70
2022-11-24T14:42:27.349Z,70.00
2022-11-24T14:44:58.566Z,70.00
2022-11-24T14:47:31.287Z,70.00
2022-11-24T14:50:08.225Z,69.80
2022-11-24T14:52:35.799Z,69.60
2022-11-24T14:55:21.353Z,70.40
2022-11-24T14:57:48.985Z,69.70
2022-11-24T15:00:24.231Z,69.80
2022-11-24T15:03:13.519Z,69.70
2022-11-24T15:05:58.520Z,69.70
2022-11-24T15:08:27.496Z,70.00
2022-11-24T15:11:02.620Z,69.80
2022-11-24T15:13:33.476Z,70.00
2022-11-24T15:16:03.883Z,70.10
2022-11-24T15:18:41.898Z,70.00
2022-11-24T15:21:12.948Z,70.10
2022-11-24T15:24:05.909Z,69.90
2022-11-24T15:26:38.303Z,69.80
2022-11-24T15:29:08.723Z,69.90
2022-11-24T15:31:35.747Z,70.00
2022-11-24T15:34:02.532Z,70.00
2022-11-24T15:36:29.510Z,70.10
2022-11-24T15:38:56.273Z,70.20
2022-11-24T15:41:28.147Z,70.10
2022-11-24T15:44:00.786Z,70.10
2022-11-24T15:46:29.417Z,69.90
2022-11-24T15:48:56.427Z,70.00
2022-11-24T15:51:26.075Z,70.10
2022-11-24T15:54:00.401Z,70.10
2022-11-24T15:56:35.653Z,70.20
2022-11-24T15:59:03.699Z,70.30
2022-11-24T16:01:32.679Z,70.20
2022-11-24T16:04:00.516Z,70.60
2022-11-24T16:06:27.221Z,70.50
2022-11-24T16:08:54.685Z,70.70
2022-11-24T16:11:22.836Z,70.60
2022-11-24T16:13:53.262Z,70.60
2022-11-24T16:16:21.788Z,70.50
2022-11-24T16:18:48.690Z,70.50
2022-11-24T16:21:15.596Z,71.30
2022-11-24T16:23:42.415Z,70.60
2022-11-24T16:26:10.263Z,70.60
2022-11-24T16:28:40.719Z,70.70
2022-11-24T16:31:07.752Z,70.90
2022-11-24T16:33:34.715Z,70.60
2022-11-24T16:36:01.460Z,70.50
2022-11-24T16:38:28.288Z,70.80
2022-11-24T16:40:56.428Z,70.60
2022-11-24T16:43:24.537Z,70.70
2022-11-24T16:46:17.171Z,70.50
2022-11-24T16:48:45.541Z,70.70
2022-11-24T16:51:13.637Z,70.50
2022-11-24T16:53:40.941Z,70.50
2022-11-24T16:56:08.547Z,70.60
2022-11-24T16:58:38.269Z,70.50
2022-11-24T17:01:12.449Z,70.70
2022-11-24T17:03:40.173Z,70.80
2022-11-24T17:06:09.913Z,70.60
2022-11-24T17:08:39.411Z,70.60
2022-11-24T17:11:18.083Z,70.70
2022-11-24T17:13:46.965Z,70.70
2022-11-24T17:16:16.034Z,70.60
2022-11-24T17:18:43.793Z,70.60
2022-11-24T17:21:16.830Z,70.70
2022-11-24T17:23:43.830Z,70.60
2022-11-24T17:26:12.986Z,70.30
2022-11-24T17:28:40.293Z,70.50
2022-11-24T17:31:09.098Z,70.30
2022-11-24T17:33:36.447Z,70.40
2022-11-24T17:36:06.638Z,70.40
2022-11-24T17:38:35.057Z,70.50
2022-11-24T17:41:02.740Z,70.20
2022-11-24T17:43:29.493Z,71.00
2022-11-24T17:45:59.162Z,70.40
2022-11-24T17:48:26.295Z,70.50
2022-11-24T17:50:59.833Z,70.60
2022-11-24T17:53:27.214Z,70.60
2022-11-24T17:55:54.017Z,70.30
2022-11-24T17:58:20.926Z,70.60
2022-11-24T18:00:49.917Z,70.50
2022-11-24T18:03:16.766Z,70.30
2022-11-24T18:05:43.578Z,70.50
2022-11-24T18:08:12.054Z,70.60
2022-11-24T18:10:39.086Z,70.70
2022-11-24T18:13:06.072Z,70.60
2022-11-24T18:15:36.277Z,70.60
2022-11-24T18:18:04.243Z,70.60
2022-11-24T18:20:32.634Z,70.40
2022-11-24T18:23:05.918Z,70.30
2022-11-24T18:25:37.133Z,70.40
2022-11-24T18:28:04.103Z,70.30
2022-11-24T18:30:30.923Z,70.20
2022-11-24T18:32:58.588Z,70.50
2022-11-24T18:35:25.300Z,70.20
2022-11-24T18:37:52.085Z,70.50
2022-11-24T18:40:19.190Z,70.70
2022-11-24T18:42:45.982Z,70.50
2022-11-24T18:45:12.762Z,70.40
2022-11-24T18:47:39.609Z,70.50
2022-11-24T18:50:07.230Z,70.70
2022-11-24T18:52:34.017Z,71.00
2022-11-24T18:55:03.953Z,70.70
2022-11-24T18:57:33.944Z,70.60
2022-11-24T19:00:00.798Z,70.80
2022-11-24T19:02:27.559Z,70.50
2022-11-24T19:04:54.338Z,70.20
2022-11-24T19:07:21.165Z,70.30
2022-11-24T19:09:48.008Z,70.40
2022-11-24T19:12:14.874Z,70.50
2022-11-24T19:14:41.700Z,70.50
2022-11-24T19:17:08.753Z,70.50
2022-11-24T19:19:35.986Z,70.20
2022-11-24T19:22:03.644Z,70.20
2022-11-24T19:24:30.488Z,69.80
2022-11-24T19:26:57.427Z,70.20
2022-11-24T19:29:24.248Z,69.80
2022-11-24T19:31:51.068Z,70.10
2022-11-24T19:34:17.949Z,70.00
2022-11-24T19:36:44.766Z,69.60
2022-11-24T19:39:16.149Z,69.90
2022-11-24T19:41:42.925Z,70.00
2022-11-24T19:44:11.622Z,70.00
2022-11-24T19:46:39.783Z,69.60
2022-11-24T19:49:10.039Z,70.00
2022-11-24T19:51:38.599Z,70.00
2022-11-24T19:54:07.691Z,69.80
2022-11-24T19:56:36.547Z,69.40
2022-11-24T19:59:05.437Z,69.50
2022-11-24T20:01:37.226Z,69.60
2022-11-24T20:04:11.448Z,69.10
2022-11-24T20:06:40.942Z,69.20
2022-11-24T20:09:10.563Z,69.00
2022-11-24T20:11:37.760Z,68.90
2022-11-24T20:14:06.161Z,68.90
2022-11-24T20:16:34.805Z,68.90
2022-11-24T20:19:08.634Z,68.40
2022-11-24T20:21:36.947Z,68.90
2022-11-24T20:24:11.002Z,68.60
2022-11-24T20:26:40.773Z,68.10
2022-11-24T20:29:09.961Z,68.10
2022-11-24T20:31:40.212Z,68.40
2022-11-24T20:34:08.013Z,68.50
2022-11-24T20:36:36.896Z,68.90
2022-11-24T20:39:08.090Z,68.50
2022-11-24T20:41:36.416Z,68.20
2022-11-24T20:44:07.320Z,68.50
2022-11-24T20:46:36.763Z,68.10
2022-11-24T20:49:04.902Z,68.10
2022-11-24T20:51:35.398Z,67.90
2022-11-24T20:54:04.958Z,67.80
2022-11-24T20:56:36.570Z,67.30
2022-11-24T20:59:04.664Z,67.70
2022-11-24T21:01:35.124Z,67.80
2022-11-24T21:04:03.026Z,67.90
2022-11-24T21:06:30.736Z,67.90
2022-11-24T21:09:03.475Z,67.40
2022-11-24T21:11:31.827Z,67.70
2022-11-24T21:13:59.427Z,67.80
2022-11-24T21:16:29.563Z,67.60
2022-11-24T21:18:59.377Z,67.10
2022-11-24T21:21:33.266Z,67.00
2022-11-24T21:24:06.065Z,67.50
2022-11-24T21:26:37.822Z,67.40
2022-11-24T21:29:05.375Z,67.30
2022-11-24T21:31:36.503Z,67.50
2022-11-24T21:34:04.354Z,67.70
2022-11-24T21:36:33.032Z,67.60
2022-11-24T21:38:59.976Z,67.20
2022-11-24T21:41:28.211Z,67.60
2022-11-24T21:43:55.959Z,67.80
2022-11-24T21:46:22.818Z,67.70
2022-11-24T21:48:49.844Z,67.60
2022-11-24T21:51:19.020Z,67.90
2022-11-24T21:53:46.731Z,68.00
2022-11-24T21:56:16.878Z,67.60
2022-11-24T21:58:51.409Z,67.90
2022-11-24T22:01:20.153Z,67.50
2022-11-24T22:03:47.181Z,67.80
2022-11-24T22:06:15.296Z,68.00
2022-11-24T22:08:42.112Z,67.70
2022-11-24T22:11:18.155Z,66.80
2022-11-24T22:13:45.130Z,67.20
2022-11-24T22:16:17.612Z,67.50
2022-11-24T22:18:45.333Z,67.20
2022-11-24T22:21:15.664Z,67.00
2022-11-24T22:23:42.737Z,66.90
2022-11-24T22:26:12.735Z,67.20
2022-11-24T22:28:40.171Z,67.40
2022-11-24T22:31:28.073Z,67.40
2022-11-24T22:33:55.892Z,67.40
2022-11-24T22:36:25.142Z,67.30
2022-11-24T22:39:03.867Z,67.20
2022-11-24T22:41:32.355Z,67.30
2022-11-24T22:43:59.350Z,66.90
2022-11-24T22:46:28.023Z,66.30
2022-11-24T22:48:57.646Z,66.60
2022-11-24T22:51:29.884Z,66.90
2022-11-24T22:54:00.135Z,66.90
2022-11-24T22:56:32.484Z,66.80
2022-11-24T22:59:04.525Z,67.00
2022-11-24T23:01:33.650Z,67.10
2022-11-24T23:04:01.168Z,67.00
2022-11-24T23:06:30.232Z,66.90
2022-11-24T23:08:58.470Z,67.00
2022-11-24T23:11:36.316Z,67.30
2022-11-24T23:14:05.428Z,67.10
2022-11-24T23:16:32.303Z,67.10
2022-11-24T23:18:59.106Z,67.00
2022-11-24T23:21:28.280Z,67.70
2022-11-24T23:23:55.340Z,67.10
2022-11-24T23:26:27.541Z,66.90
2022-11-24T23:28:54.686Z,66.90
2022-11-24T23:31:24.502Z,67.10
2022-11-24T23:33:51.313Z,67.20
2022-11-24T23:36:19.964Z,67.40
2022-11-24T23:38:47.546Z,67.30
2022-11-24T23:41:16.946Z,67.60
2022-11-24T23:43:44.302Z,67.90
2022-11-24T23:46:14.866Z,68.40
2022-11-24T23:48:41.966Z,68.90
2022-11-24T23:51:15.454Z,69.10
2022-11-24T23:53:42.858Z,69.60
2022-11-24T23:56:12.161Z,70.40
2022-11-24T23:58:39.274Z,70.90
