createdAt,value
2019-03-29T00:02:13.136Z,6.12
2019-03-29T00:04:41.438Z,5.87
2019-03-29T00:07:09.699Z,6.83
2019-03-29T00:09:37.917Z,6.60
2019-03-29T00:12:06.125Z,7.17
2019-03-29T00:14:34.384Z,6.67
2019-03-29T00:17:02.597Z,7.45
2019-03-29T00:19:30.814Z,7.15
2019-03-29T00:21:59.036Z,7.28
2019-03-29T00:24:27.299Z,7.45
2019-03-29T00:26:55.525Z,7.35
2019-03-29T00:29:23.745Z,7.08
2019-03-29T00:31:52.026Z,7.33
2019-03-29T00:34:20.233Z,7.80
2019-03-29T00:36:48.450Z,7.65
2019-03-29T00:39:16.672Z,7.58
2019-03-29T00:41:44.889Z,8.08
2019-03-29T00:44:13.127Z,8.05
2019-03-29T00:46:41.367Z,8.18
2019-03-29T00:49:09.605Z,8.13
2019-03-29T00:51:37.825Z,8.35
2019-03-29T00:54:06.045Z,8.48
2019-03-29T00:56:34.290Z,8.13
2019-03-29T00:59:02.504Z,7.78
2019-03-29T01:01:30.727Z,7.70
2019-03-29T01:03:58.941Z,7.20
2019-03-29T01:06:27.164Z,7.45
2019-03-29T01:08:55.384Z,8.70
2019-03-29T01:11:23.591Z,7.03
2019-03-29T01:13:51.801Z,7.03
2019-03-29T01:16:20.026Z,7.47
2019-03-29T01:18:48.249Z,7.35
2019-03-29T01:21:16.453Z,7.17
2019-03-29T01:23:44.685Z,8.68
2019-03-29T01:26:12.893Z,8.65
2019-03-29T01:28:41.119Z,8.70
2019-03-29T01:31:09.336Z,8.78
2019-03-29T01:33:37.538Z,8.70
2019-03-29T01:36:05.788Z,8.95
2019-03-29T01:38:34.007Z,8.93
2019-03-29T01:41:02.259Z,8.65
2019-03-29T01:43:30.507Z,9.13
2019-03-29T01:45:58.723Z,9.23
2019-03-29T01:48:26.935Z,9.45
2019-03-29T01:50:55.162Z,9.98
2019-03-29T01:53:23.381Z,9.38
2019-03-29T01:55:51.597Z,10.18
2019-03-29T01:58:19.820Z,9.63
2019-03-29T02:00:48.036Z,8.83
2019-03-29T02:03:16.261Z,9.20
2019-03-29T02:05:44.551Z,9.80
2019-03-29T02:08:12.756Z,9.53
2019-03-29T02:10:40.965Z,9.95
2019-03-29T02:13:09.221Z,10.10
2019-03-29T02:15:37.910Z,10.82
2019-03-29T02:18:06.363Z,10.38
2019-03-29T02:20:34.583Z,9.98
2019-03-29T02:23:03.964Z,10.10
2019-03-29T02:25:32.501Z,10.93
2019-03-29T02:28:00.750Z,10.43
2019-03-29T02:30:28.960Z,11.45
2019-03-29T02:32:57.169Z,10.45
2019-03-29T02:35:25.419Z,9.83
2019-03-29T02:37:53.643Z,10.60
2019-03-29T02:40:22.826Z,9.98
2019-03-29T02:42:51.499Z,11.03
2019-03-29T02:45:19.761Z,11.28
2019-03-29T02:47:48.888Z,10.10
2019-03-29T02:50:17.467Z,9.95
2019-03-29T02:52:45.726Z,9.78
2019-03-29T02:55:13.933Z,9.80
2019-03-29T02:57:42.152Z,9.55
2019-03-29T03:00:10.629Z,10.48
2019-03-29T03:02:38.903Z,9.90
2019-03-29T03:05:08.338Z,10.85
2019-03-29T03:07:36.678Z,10.48
2019-03-29T03:10:08.439Z,10.85
2019-03-29T03:12:36.648Z,9.30
2019-03-29T03:15:07.118Z,10.10
2019-03-29T03:17:35.431Z,9.28
2019-03-29T03:20:06.450Z,9.60
2019-03-29T03:22:34.683Z,9.48
2019-03-29T03:25:02.902Z,8.65
2019-03-29T03:27:31.156Z,9.98
2019-03-29T03:29:59.373Z,10.43
2019-03-29T03:32:27.633Z,9.40
2019-03-29T03:34:55.893Z,10.45
2019-03-29T03:37:24.120Z,10.38
2019-03-29T03:39:52.323Z,10.00
2019-03-29T03:42:20.541Z,10.80
2019-03-29T03:44:49.277Z,10.40
2019-03-29T03:47:17.502Z,10.65
2019-03-29T03:49:45.739Z,9.73
2019-03-29T03:52:13.985Z,12.43
2019-03-29T03:54:42.217Z,12.33
2019-03-29T03:57:10.618Z,12.30
2019-03-29T03:59:38.893Z,11.08
2019-03-29T04:02:07.127Z,13.75
2019-03-29T04:04:37.716Z,14.05
2019-03-29T04:07:05.340Z,14.80
2019-03-29T04:09:48.558Z,13.93
2019-03-29T04:12:03.511Z,12.45
2019-03-29T04:14:31.722Z,10.95
2019-03-29T04:16:59.994Z,11.75
2019-03-29T04:19:28.215Z,11.65
2019-03-29T04:21:56.442Z,12.33
2019-03-29T04:24:24.988Z,12.78
2019-03-29T04:26:53.771Z,12.37
2019-03-29T04:29:21.985Z,10.55
2019-03-29T04:31:50.219Z,12.23
2019-03-29T04:34:18.439Z,11.73
2019-03-29T04:36:46.669Z,10.38
2019-03-29T04:39:14.927Z,11.83
2019-03-29T04:41:43.150Z,10.45
2019-03-29T04:44:11.383Z,11.22
2019-03-29T04:46:39.622Z,11.43
2019-03-29T04:49:07.841Z,12.75
2019-03-29T04:51:36.135Z,11.90
2019-03-29T04:54:04.350Z,12.65
2019-03-29T04:56:32.975Z,12.93
2019-03-29T04:59:01.234Z,10.98
2019-03-29T05:01:29.441Z,11.93
2019-03-29T05:03:57.676Z,12.28
2019-03-29T05:06:25.886Z,13.48
2019-03-29T05:08:54.123Z,11.83
2019-03-29T05:11:22.375Z,13.18
2019-03-29T05:13:50.607Z,12.23
2019-03-29T05:16:18.851Z,12.37
2019-03-29T05:18:47.070Z,12.47
2019-03-29T05:21:15.292Z,11.12
2019-03-29T05:23:43.523Z,11.55
2019-03-29T05:26:11.782Z,11.05
2019-03-29T05:28:40.003Z,12.47
2019-03-29T05:31:08.331Z,11.60
2019-03-29T05:33:36.545Z,12.45
2019-03-29T05:36:04.781Z,11.75
2019-03-29T05:38:33.043Z,10.82
2019-03-29T05:41:01.291Z,10.03
2019-03-29T05:43:29.560Z,11.48
2019-03-29T05:45:57.850Z,10.78
2019-03-29T05:48:26.062Z,11.25
2019-03-29T05:50:54.289Z,13.75
2019-03-29T05:53:22.540Z,12.18
2019-03-29T05:55:50.754Z,13.78
2019-03-29T05:58:18.994Z,13.85
2019-03-29T06:00:47.239Z,13.40
2019-03-29T06:03:16.319Z,13.62
2019-03-29T06:05:44.530Z,13.32
2019-03-29T06:08:12.763Z,12.90
2019-03-29T06:10:48.886Z,14.73
2019-03-29T06:13:10.961Z,14.60
2019-03-29T06:15:39.199Z,13.65
2019-03-29T06:18:07.434Z,13.72
2019-03-29T06:20:35.693Z,14.68
2019-03-29T06:23:03.890Z,14.75
2019-03-29T06:25:32.111Z,14.45
2019-03-29T06:28:00.343Z,15.75
2019-03-29T06:30:29.413Z,15.78
2019-03-29T06:32:57.939Z,14.78
2019-03-29T06:35:26.235Z,12.75
2019-03-29T06:37:54.458Z,15.05
2019-03-29T06:40:25.656Z,14.75
2019-03-29T06:42:53.874Z,13.88
2019-03-29T06:45:22.096Z,13.20
2019-03-29T06:47:50.301Z,16.93
2019-03-29T06:50:18.526Z,14.25
2019-03-29T06:52:46.779Z,14.25
2019-03-29T06:55:15.029Z,14.05
2019-03-29T06:57:43.233Z,14.20
2019-03-29T07:00:11.479Z,14.93
2019-03-29T07:02:39.790Z,14.28
2019-03-29T07:05:08.934Z,15.13
2019-03-29T07:07:37.154Z,15.95
2019-03-29T07:10:06.352Z,14.05
2019-03-29T07:12:34.596Z,14.80
2019-03-29T07:15:02.831Z,16.45
2019-03-29T07:17:31.043Z,16.57
2019-03-29T07:19:59.270Z,17.52
2019-03-29T07:22:27.485Z,16.67
2019-03-29T07:24:55.713Z,17.48
2019-03-29T07:27:23.967Z,15.55
2019-03-29T07:29:52.180Z,16.87
2019-03-29T07:32:20.431Z,17.10
2019-03-29T07:34:49.311Z,17.10
2019-03-29T07:37:17.793Z,16.27
2019-03-29T07:39:46.045Z,15.55
2019-03-29T07:42:14.269Z,16.45
2019-03-29T07:44:42.494Z,16.82
2019-03-29T07:47:10.706Z,17.27
2019-03-29T07:49:38.938Z,16.10
2019-03-29T07:52:07.166Z,16.23
2019-03-29T07:54:35.427Z,17.60
2019-03-29T07:57:03.652Z,17.15
2019-03-29T07:59:31.869Z,17.73
2019-03-29T08:02:00.085Z,16.95
2019-03-29T08:04:28.320Z,18.30
2019-03-29T08:06:56.592Z,17.00
2019-03-29T08:09:24.799Z,16.45
2019-03-29T08:11:53.028Z,16.73
2019-03-29T08:14:21.233Z,18.45
2019-03-29T08:16:49.464Z,16.32
2019-03-29T08:19:17.677Z,15.23
2019-03-29T08:21:45.940Z,14.70
2019-03-29T08:24:14.221Z,13.70
2019-03-29T08:26:42.454Z,14.73
2019-03-29T08:29:10.702Z,14.73
2019-03-29T08:31:38.918Z,14.83
2019-03-29T08:34:07.134Z,15.50
2019-03-29T08:36:35.407Z,15.23
2019-03-29T08:39:05.157Z,14.58
2019-03-29T08:41:33.374Z,12.90
2019-03-29T08:44:01.639Z,13.22
2019-03-29T08:46:29.943Z,14.05
2019-03-29T08:48:58.262Z,13.72
2019-03-29T08:51:26.492Z,13.78
2019-03-29T08:53:54.728Z,12.58
2019-03-29T08:56:22.968Z,13.68
2019-03-29T08:58:51.217Z,13.78
2019-03-29T09:01:19.860Z,13.65
2019-03-29T09:04:02.850Z,12.70
2019-03-29T09:06:18.126Z,12.82
2019-03-29T09:08:46.506Z,13.88
2019-03-29T09:11:14.738Z,12.10
2019-03-29T09:13:42.950Z,11.57
2019-03-29T09:16:11.194Z,12.63
2019-03-29T09:18:39.410Z,12.78
2019-03-29T09:21:07.659Z,12.58
2019-03-29T09:23:35.878Z,12.47
2019-03-29T09:26:04.098Z,12.78
2019-03-29T09:28:33.080Z,12.30
2019-03-29T09:31:01.444Z,12.10
2019-03-29T09:33:29.670Z,11.93
2019-03-29T09:35:57.895Z,11.43
2019-03-29T09:38:26.117Z,11.90
2019-03-29T09:40:58.703Z,10.68
2019-03-29T09:43:26.549Z,10.53
2019-03-29T09:45:54.252Z,11.03
2019-03-29T09:48:22.516Z,10.60
2019-03-29T09:50:51.166Z,11.00
2019-03-29T09:53:19.446Z,10.55
2019-03-29T09:55:47.812Z,9.50
2019-03-29T09:58:16.729Z,9.60
2019-03-29T10:00:45.295Z,8.98
2019-03-29T10:03:13.519Z,9.63
2019-03-29T10:05:41.726Z,7.90
2019-03-29T10:08:09.959Z,8.55
2019-03-29T10:10:38.254Z,10.55
2019-03-29T10:13:06.578Z,8.63
2019-03-29T10:15:34.788Z,8.78
2019-03-29T10:18:03.036Z,9.38
2019-03-29T10:20:31.288Z,9.08
2019-03-29T10:22:59.542Z,9.08
2019-03-29T10:25:27.789Z,10.08
2019-03-29T10:27:56.009Z,10.32
2019-03-29T10:30:36.138Z,9.58
2019-03-29T10:33:04.423Z,8.78
2019-03-29T10:35:32.637Z,8.58
2019-03-29T10:38:00.870Z,9.03
2019-03-29T10:40:29.094Z,9.28
2019-03-29T10:42:58.417Z,8.55
2019-03-29T10:45:26.802Z,8.63
2019-03-29T10:47:55.039Z,9.18
2019-03-29T10:50:23.332Z,9.40
2019-03-29T10:52:51.608Z,9.13
2019-03-29T10:55:19.822Z,8.73
2019-03-29T10:57:48.045Z,8.13
2019-03-29T11:00:22.198Z,8.25
2019-03-29T11:02:50.430Z,8.85
2019-03-29T11:05:18.761Z,8.40
2019-03-29T11:07:47.011Z,8.88
2019-03-29T11:10:32.405Z,7.47
2019-03-29T11:13:11.963Z,8.65
2019-03-29T11:15:30.639Z,9.53
2019-03-29T11:17:58.860Z,9.13
2019-03-29T11:20:27.106Z,8.33
2019-03-29T11:22:55.356Z,7.65
2019-03-29T11:25:23.619Z,7.40
2019-03-29T11:27:51.842Z,7.67
2019-03-29T11:30:20.057Z,7.53
2019-03-29T11:32:48.280Z,7.42
2019-03-29T11:35:16.498Z,7.22
2019-03-29T11:37:44.765Z,7.35
2019-03-29T11:40:12.970Z,6.05
2019-03-29T11:42:41.221Z,6.53
2019-03-29T11:45:09.487Z,6.33
2019-03-29T11:47:37.729Z,6.80
2019-03-29T11:50:06.318Z,5.83
2019-03-29T11:52:34.551Z,6.62
2019-03-29T11:55:02.778Z,6.97
2019-03-29T11:57:31.031Z,6.78
2019-03-29T11:59:59.296Z,5.90
2019-03-29T12:02:31.463Z,6.92
2019-03-29T12:04:57.544Z,7.70
2019-03-29T12:07:25.839Z,8.53
2019-03-29T12:09:54.099Z,8.55
2019-03-29T12:12:22.426Z,8.05
2019-03-29T12:14:50.640Z,7.58
2019-03-29T12:17:18.853Z,8.25
2019-03-29T12:19:47.160Z,8.75
2019-03-29T12:22:15.389Z,9.20
2019-03-29T12:24:43.648Z,8.75
2019-03-29T12:27:11.894Z,8.78
2019-03-29T12:29:40.115Z,9.38
2019-03-29T12:32:08.369Z,10.58
2019-03-29T12:34:36.595Z,9.98
2019-03-29T12:37:04.832Z,8.50
2019-03-29T12:39:33.065Z,9.25
2019-03-29T12:42:01.317Z,8.23
2019-03-29T12:44:29.571Z,8.48
2019-03-29T12:46:57.811Z,7.47
2019-03-29T12:49:26.025Z,7.25
2019-03-29T12:51:54.275Z,6.80
2019-03-29T12:54:22.514Z,8.10
2019-03-29T12:56:50.735Z,6.95
2019-03-29T12:59:18.959Z,8.43
2019-03-29T13:01:47.222Z,8.18
2019-03-29T13:04:15.555Z,8.38
2019-03-29T13:06:43.806Z,9.10
2019-03-29T13:09:12.027Z,7.00
2019-03-29T13:11:40.285Z,5.97
2019-03-29T13:14:10.605Z,6.03
2019-03-29T13:16:38.467Z,6.50
2019-03-29T13:19:06.695Z,7.15
2019-03-29T13:21:34.915Z,7.60
2019-03-29T13:24:03.172Z,7.80
2019-03-29T13:26:31.378Z,7.60
2019-03-29T13:28:59.601Z,7.97
2019-03-29T13:31:27.820Z,6.30
2019-03-29T13:33:56.049Z,7.28
2019-03-29T13:36:24.293Z,7.70
2019-03-29T13:38:52.529Z,7.42
2019-03-29T13:41:20.733Z,7.90
2019-03-29T13:44:08.408Z,8.73
2019-03-29T13:46:36.649Z,8.15
2019-03-29T13:49:04.902Z,7.28
2019-03-29T13:51:33.143Z,8.38
2019-03-29T13:54:01.460Z,7.50
2019-03-29T13:56:29.653Z,7.60
2019-03-29T13:58:57.874Z,6.35
2019-03-29T14:01:26.102Z,7.55
2019-03-29T14:03:54.361Z,7.35
2019-03-29T14:06:22.574Z,8.05
2019-03-29T14:08:50.806Z,7.65
2019-03-29T14:11:19.063Z,7.67
2019-03-29T14:13:47.318Z,8.90
2019-03-29T14:16:15.983Z,8.43
2019-03-29T14:18:44.206Z,8.83
2019-03-29T14:21:12.438Z,7.83
2019-03-29T14:23:40.658Z,7.15
2019-03-29T14:26:08.890Z,7.90
2019-03-29T14:28:37.122Z,8.28
2019-03-29T14:31:06.054Z,8.50
2019-03-29T14:33:34.343Z,9.13
2019-03-29T14:36:02.606Z,7.55
2019-03-29T14:38:30.820Z,8.10
2019-03-29T14:40:59.334Z,8.35
2019-03-29T14:43:27.595Z,8.35
2019-03-29T14:45:55.827Z,8.05
2019-03-29T14:48:24.041Z,8.50
2019-03-29T14:50:52.738Z,7.37
2019-03-29T14:53:20.991Z,8.65
2019-03-29T14:55:49.226Z,7.62
2019-03-29T14:58:17.452Z,7.70
2019-03-29T15:01:05.173Z,7.75
2019-03-29T15:03:33.442Z,7.65
2019-03-29T15:06:01.951Z,7.62
2019-03-29T15:08:30.265Z,7.75
2019-03-29T15:10:58.483Z,7.87
2019-03-29T15:13:26.698Z,7.70
2019-03-29T15:15:54.918Z,7.40
2019-03-29T15:18:23.183Z,7.95
2019-03-29T15:20:53.628Z,8.00
2019-03-29T15:23:21.448Z,7.47
2019-03-29T15:25:49.707Z,6.55
2019-03-29T15:28:17.921Z,6.97
2019-03-29T15:30:46.138Z,6.83
2019-03-29T15:33:14.366Z,6.70
2019-03-29T15:35:42.581Z,7.87
2019-03-29T15:38:10.891Z,8.08
2019-03-29T15:40:39.115Z,7.70
2019-03-29T15:43:07.372Z,8.93
2019-03-29T15:45:35.591Z,7.58
2019-03-29T15:48:03.815Z,8.13
2019-03-29T15:50:32.033Z,7.80
2019-03-29T15:53:00.255Z,8.13
2019-03-29T15:55:28.483Z,8.40
2019-03-29T15:57:56.732Z,7.55
2019-03-29T16:00:24.949Z,7.40
2019-03-29T16:02:53.173Z,8.65
2019-03-29T16:05:21.396Z,7.80
2019-03-29T16:07:49.617Z,8.80
2019-03-29T16:10:17.836Z,8.05
2019-03-29T16:12:46.045Z,7.60
2019-03-29T16:15:14.261Z,7.95
2019-03-29T16:17:42.566Z,8.20
2019-03-29T16:20:10.783Z,8.48
2019-03-29T16:22:39.001Z,7.85
2019-03-29T16:25:07.327Z,7.72
2019-03-29T16:27:35.538Z,8.40
2019-03-29T16:30:06.366Z,7.70
2019-03-29T16:32:34.966Z,8.20
2019-03-29T16:35:03.561Z,8.30
2019-03-29T16:37:31.818Z,7.97
2019-03-29T16:40:00.046Z,7.58
2019-03-29T16:42:28.263Z,8.40
2019-03-29T16:44:56.482Z,8.30
2019-03-29T16:47:25.693Z,7.58
2019-03-29T16:49:53.957Z,8.25
2019-03-29T16:52:22.188Z,8.53
2019-03-29T16:54:50.426Z,8.80
2019-03-29T16:57:18.685Z,8.60
2019-03-29T16:59:46.911Z,7.78
2019-03-29T17:02:15.511Z,8.28
2019-03-29T17:04:45.832Z,8.20
2019-03-29T17:07:14.105Z,7.42
2019-03-29T17:09:42.356Z,8.43
2019-03-29T17:12:10.582Z,8.65
2019-03-29T17:14:38.796Z,9.15
2019-03-29T17:17:07.010Z,8.65
2019-03-29T17:19:35.235Z,9.10
2019-03-29T17:22:03.456Z,12.30
2019-03-29T17:24:31.682Z,11.28
2019-03-29T17:26:59.901Z,8.83
2019-03-29T17:29:28.141Z,8.88
2019-03-29T17:31:56.383Z,9.08
2019-03-29T17:34:24.612Z,9.58
2019-03-29T17:36:52.811Z,9.43
2019-03-29T17:39:22.283Z,10.03
2019-03-29T17:41:50.639Z,10.30
2019-03-29T17:44:18.871Z,10.23
2019-03-29T17:46:47.133Z,10.25
2019-03-29T17:49:15.491Z,9.90
2019-03-29T17:51:43.850Z,10.55
2019-03-29T17:54:12.745Z,10.00
2019-03-29T17:56:41.221Z,9.80
2019-03-29T17:59:09.519Z,11.00
2019-03-29T18:01:39.449Z,10.48
2019-03-29T18:04:07.810Z,12.25
2019-03-29T18:06:36.305Z,11.63
2019-03-29T18:09:06.776Z,11.33
2019-03-29T18:11:34.992Z,12.18
2019-03-29T18:14:03.227Z,11.70
2019-03-29T18:16:31.447Z,13.38
2019-03-29T18:19:18.630Z,13.05
2019-03-29T18:21:47.295Z,12.63
2019-03-29T18:24:15.622Z,14.13
2019-03-29T18:26:43.850Z,13.08
2019-03-29T18:29:12.074Z,12.90
2019-03-29T18:31:40.331Z,13.15
2019-03-29T18:34:08.554Z,13.18
2019-03-29T18:36:36.880Z,13.15
2019-03-29T18:39:05.975Z,13.65
2019-03-29T18:41:34.203Z,12.78
2019-03-29T18:44:02.427Z,13.00
2019-03-29T18:46:43.735Z,14.73
2019-03-29T18:49:00.607Z,15.30
2019-03-29T18:51:28.832Z,16.87
2019-03-29T18:53:57.065Z,15.58
2019-03-29T18:56:25.286Z,14.85
2019-03-29T18:58:53.514Z,14.03
2019-03-29T19:01:21.730Z,13.98
2019-03-29T19:03:49.982Z,14.83
2019-03-29T19:06:18.259Z,13.90
2019-03-29T19:08:46.474Z,13.72
2019-03-29T19:11:14.747Z,14.05
2019-03-29T19:13:42.986Z,13.80
2019-03-29T19:16:11.230Z,12.80
2019-03-29T19:18:39.441Z,13.88
2019-03-29T19:21:08.167Z,14.75
2019-03-29T19:23:36.388Z,14.90
2019-03-29T19:26:04.606Z,14.73
2019-03-29T19:28:32.825Z,14.25
2019-03-29T19:31:01.082Z,13.53
2019-03-29T19:33:29.292Z,14.33
2019-03-29T19:35:57.559Z,13.95
2019-03-29T19:38:25.783Z,13.45
2019-03-29T19:40:54.014Z,13.28
2019-03-29T19:43:22.239Z,13.98
2019-03-29T19:45:50.507Z,14.13
2019-03-29T19:48:18.922Z,14.28
2019-03-29T19:50:47.292Z,14.58
2019-03-29T19:53:15.601Z,13.48
2019-03-29T19:55:43.889Z,12.28
2019-03-29T19:58:12.127Z,13.18
2019-03-29T20:00:41.168Z,14.35
2019-03-29T20:03:09.473Z,13.65
2019-03-29T20:05:37.772Z,13.95
2019-03-29T20:08:06.035Z,14.75
2019-03-29T20:10:34.259Z,14.63
2019-03-29T20:13:02.487Z,13.62
2019-03-29T20:15:30.757Z,15.53
2019-03-29T20:17:58.983Z,14.75
2019-03-29T20:20:27.204Z,15.13
2019-03-29T20:22:56.160Z,13.20
2019-03-29T20:25:24.457Z,13.93
2019-03-29T20:27:52.843Z,15.55
2019-03-29T20:30:21.090Z,15.08
2019-03-29T20:32:49.314Z,15.05
2019-03-29T20:35:17.594Z,14.45
2019-03-29T20:37:45.814Z,13.38
2019-03-29T20:40:14.044Z,13.93
2019-03-29T20:42:42.259Z,13.62
2019-03-29T20:45:10.991Z,13.88
2019-03-29T20:47:42.445Z,12.65
2019-03-29T20:50:09.146Z,12.70
2019-03-29T20:52:37.362Z,13.13
2019-03-29T20:55:07.024Z,13.00
2019-03-29T20:57:35.235Z,13.75
2019-03-29T21:00:07.885Z,13.68
2019-03-29T21:02:37.928Z,12.98
2019-03-29T21:05:07.191Z,12.35
2019-03-29T21:07:35.842Z,12.33
2019-03-29T21:10:06.098Z,12.28
2019-03-29T21:12:34.400Z,24.30
2019-03-29T21:15:02.616Z,18.70
2019-03-29T21:17:30.842Z,14.50
2019-03-29T21:19:59.050Z,13.58
2019-03-29T21:22:27.269Z,13.08
2019-03-29T21:24:55.485Z,12.95
2019-03-29T21:27:23.710Z,12.75
2019-03-29T21:29:51.984Z,12.13
2019-03-29T21:32:20.191Z,12.65
2019-03-29T21:34:48.406Z,12.98
2019-03-29T21:37:16.647Z,12.40
2019-03-29T21:39:44.854Z,12.73
2019-03-29T21:42:13.516Z,12.88
2019-03-29T21:44:45.015Z,13.22
2019-03-29T21:47:11.722Z,12.03
2019-03-29T21:49:39.979Z,11.78
2019-03-29T21:52:08.438Z,12.43
2019-03-29T21:54:36.642Z,13.88
2019-03-29T21:57:05.346Z,12.05
2019-03-29T21:59:33.562Z,12.55
2019-03-29T22:02:01.789Z,11.80
2019-03-29T22:04:30.007Z,13.22
2019-03-29T22:06:58.263Z,12.10
2019-03-29T22:09:36.913Z,12.20
2019-03-29T22:11:56.462Z,12.85
2019-03-29T22:14:24.730Z,11.12
2019-03-29T22:16:52.954Z,12.05
2019-03-29T22:19:22.097Z,11.25
2019-03-29T22:21:50.316Z,11.93
2019-03-29T22:24:18.568Z,11.43
2019-03-29T22:26:47.168Z,12.55
2019-03-29T22:29:15.491Z,12.63
2019-03-29T22:31:43.725Z,11.70
2019-03-29T22:34:11.935Z,11.75
2019-03-29T22:36:40.165Z,13.22
2019-03-29T22:39:08.387Z,12.95
2019-03-29T22:41:36.666Z,13.72
2019-03-29T22:44:04.900Z,12.35
2019-03-29T22:46:33.127Z,12.15
2019-03-29T22:49:01.351Z,12.43
2019-03-29T22:51:29.600Z,12.45
2019-03-29T22:53:57.842Z,12.28
2019-03-29T22:56:26.067Z,12.43
2019-03-29T22:58:54.280Z,11.75
2019-03-29T23:01:22.494Z,11.83
2019-03-29T23:03:51.011Z,12.10
2019-03-29T23:06:19.222Z,11.97
2019-03-29T23:08:47.433Z,11.20
2019-03-29T23:11:15.675Z,11.63
2019-03-29T23:13:43.897Z,12.10
2019-03-29T23:16:12.122Z,11.20
2019-03-29T23:18:40.354Z,10.25
2019-03-29T23:21:08.575Z,11.05
2019-03-29T23:23:36.805Z,11.33
2019-03-29T23:26:05.029Z,12.23
2019-03-29T23:28:33.324Z,10.75
2019-03-29T23:31:01.577Z,10.80
2019-03-29T23:33:29.803Z,11.10
2019-03-29T23:35:58.027Z,12.05
2019-03-29T23:38:26.247Z,10.13
2019-03-29T23:40:55.415Z,11.20
2019-03-29T23:43:23.683Z,10.85
2019-03-29T23:45:51.897Z,10.95
2019-03-29T23:48:20.119Z,11.60
2019-03-29T23:50:48.349Z,10.93
2019-03-29T23:53:17.063Z,11.28
2019-03-29T23:55:45.283Z,11.68
2019-03-29T23:58:13.507Z,11.22
