createdAt,value
2023-04-10T00:00:57.864Z,23.20
2023-04-10T00:04:08.623Z,23.20
2023-04-10T00:07:19.868Z,23.30
2023-04-10T00:10:30.485Z,23.20
2023-04-10T00:13:40.152Z,23.20
2023-04-10T00:16:51.076Z,23.20
2023-04-10T00:20:00.846Z,23.10
2023-04-10T00:23:12.461Z,23.10
2023-04-10T00:26:25.227Z,23.10
2023-04-10T00:29:34.150Z,23.30
2023-04-10T00:32:43.576Z,23.40
2023-04-10T00:35:55.205Z,23.60
2023-04-10T00:39:05.133Z,23.60
2023-04-10T00:42:15.257Z,23.60
2023-04-10T00:45:26.414Z,23.60
2023-04-10T00:48:35.648Z,23.50
2023-04-10T00:55:06.037Z,23.40
2023-04-10T00:58:16.447Z,23.40
2023-04-10T01:01:28.516Z,23.30
2023-04-10T01:04:38.005Z,23.40
2023-04-10T01:07:57.445Z,23.40
2023-04-10T01:11:09.645Z,23.30
2023-04-10T01:14:24.098Z,23.30
2023-04-10T01:17:37.760Z,23.30
2023-04-10T01:20:47.967Z,23.20
2023-04-10T01:24:11.454Z,23.20
2023-04-10T01:27:22.203Z,23.20
2023-04-10T01:30:33.712Z,23.20
2023-04-10T01:33:45.432Z,23.10
2023-04-10T01:36:54.073Z,23.10
2023-04-10T01:40:07.587Z,23.10
2023-04-10T01:43:17.279Z,23.10
2023-04-10T01:46:26.827Z,23.10
2023-04-10T01:49:38.820Z,23.10
2023-04-10T01:52:51.611Z,23.10
2023-04-10T01:56:04.049Z,23.10
2023-04-10T01:59:15.556Z,23.10
2023-04-10T02:02:27.355Z,23.10
2023-04-10T02:05:41.039Z,23.00
2023-04-10T02:08:54.402Z,23.00
2023-04-10T02:12:02.435Z,23.00
2023-04-10T02:15:14.119Z,23.10
2023-04-10T02:18:24.028Z,23.00
2023-04-10T02:24:52.796Z,23.00
2023-04-10T02:28:02.759Z,23.00
2023-04-10T02:31:14.374Z,23.00
2023-04-10T02:34:24.329Z,22.90
2023-04-10T02:37:33.510Z,22.90
2023-04-10T02:40:45.938Z,23.00
2023-04-10T02:43:58.509Z,23.00
2023-04-10T02:47:11.362Z,23.00
2023-04-10T02:50:24.376Z,22.90
2023-04-10T02:53:34.826Z,22.90
2023-04-10T02:56:43.676Z,22.90
2023-04-10T02:59:55.365Z,23.00
2023-04-10T03:03:06.634Z,23.00
2023-04-10T03:06:18.751Z,22.90
2023-04-10T03:09:31.535Z,22.90
2023-04-10T03:12:43.983Z,23.00
2023-04-10T03:15:55.342Z,23.00
2023-04-10T03:19:05.368Z,22.90
2023-04-10T03:22:14.788Z,22.90
2023-04-10T03:25:26.548Z,22.90
2023-04-10T03:28:40.216Z,22.90
2023-04-10T03:31:52.628Z,22.90
2023-04-10T03:35:03.591Z,22.80
2023-04-10T03:38:14.584Z,22.80
2023-04-10T03:41:26.266Z,22.80
2023-04-10T03:44:36.600Z,22.80
2023-04-10T03:47:47.429Z,22.80
2023-04-10T03:51:00.645Z,22.70
2023-04-10T03:54:14.343Z,22.70
2023-04-10T03:57:25.713Z,22.70
2023-04-10T04:00:37.975Z,22.70
2023-04-10T04:03:49.981Z,22.70
2023-04-10T04:07:03.849Z,22.70
2023-04-10T04:10:18.022Z,22.70
2023-04-10T04:13:30.723Z,22.70
2023-04-10T04:16:41.437Z,22.70
2023-04-10T04:19:53.330Z,22.70
2023-04-10T04:23:07.460Z,22.60
2023-04-10T04:26:18.049Z,22.70
2023-04-10T04:29:30.910Z,22.70
2023-04-10T04:32:42.751Z,22.70
2023-04-10T04:35:54.592Z,22.60
2023-04-10T04:39:07.374Z,22.60
2023-04-10T04:42:19.993Z,22.60
2023-04-10T04:45:30.174Z,22.70
2023-04-10T04:48:41.499Z,22.50
2023-04-10T04:51:54.402Z,22.50
2023-04-10T04:55:07.340Z,22.50
2023-04-10T04:58:19.659Z,22.50
2023-04-10T05:01:31.366Z,22.50
2023-04-10T05:04:44.508Z,22.50
2023-04-10T05:07:58.816Z,22.50
2023-04-10T05:11:08.841Z,22.50
2023-04-10T05:14:19.563Z,22.50
2023-04-10T05:17:31.200Z,22.50
2023-04-10T05:20:44.536Z,22.40
2023-04-10T05:23:51.488Z,22.50
2023-04-10T05:26:59.705Z,22.50
2023-04-10T05:30:17.999Z,22.50
2023-04-10T05:33:27.777Z,22.50
2023-04-10T05:36:38.043Z,22.40
2023-04-10T05:39:50.393Z,22.40
2023-04-10T05:43:03.602Z,22.50
2023-04-10T05:46:13.679Z,22.40
2023-04-10T05:49:26.757Z,22.30
2023-04-10T05:52:38.359Z,22.30
2023-04-10T05:55:51.559Z,22.30
2023-04-10T05:59:02.306Z,22.40
2023-04-10T06:02:12.385Z,22.30
2023-04-10T06:05:22.894Z,22.30
2023-04-10T06:08:34.142Z,22.30
2023-04-10T06:11:46.786Z,22.30
2023-04-10T06:14:58.497Z,22.30
2023-04-10T06:18:11.662Z,22.30
2023-04-10T06:21:20.753Z,22.20
2023-04-10T06:24:31.614Z,22.20
2023-04-10T06:27:43.767Z,22.20
2023-04-10T06:30:57.083Z,22.20
2023-04-10T06:34:07.052Z,22.10
2023-04-10T06:37:21.308Z,22.10
2023-04-10T06:40:36.561Z,22.10
2023-04-10T06:43:50.037Z,22.10
2023-04-10T06:47:00.850Z,22.10
2023-04-10T06:50:15.660Z,22.00
2023-04-10T06:53:26.255Z,22.10
2023-04-10T06:56:38.997Z,22.10
2023-04-10T06:59:49.055Z,22.10
2023-04-10T07:02:59.832Z,22.00
2023-04-10T07:06:15.523Z,22.00
2023-04-10T07:09:31.436Z,22.00
2023-04-10T07:12:42.271Z,22.00
2023-04-10T07:15:55.780Z,22.00
2023-04-10T07:19:07.853Z,21.90
2023-04-10T07:22:19.537Z,21.90
2023-04-10T07:25:34.304Z,22.00
2023-04-10T07:28:46.874Z,21.90
2023-04-10T07:31:57.909Z,21.90
2023-04-10T07:35:10.373Z,21.90
2023-04-10T07:38:21.584Z,21.80
2023-04-10T07:41:35.348Z,21.90
2023-04-10T07:44:49.991Z,21.90
2023-04-10T07:47:59.993Z,21.80
2023-04-10T07:51:12.152Z,21.80
2023-04-10T07:54:23.040Z,21.80
2023-04-10T07:57:34.727Z,21.80
2023-04-10T08:00:48.173Z,21.80
2023-04-10T08:03:57.228Z,21.70
2023-04-10T08:07:08.295Z,21.70
2023-04-10T08:10:18.189Z,21.70
2023-04-10T08:13:29.681Z,21.70
2023-04-10T08:16:43.382Z,21.70
2023-04-10T08:19:52.416Z,21.70
2023-04-10T08:23:19.772Z,21.60
2023-04-10T08:26:18.331Z,21.60
2023-04-10T08:29:28.579Z,21.60
2023-04-10T08:32:40.026Z,21.50
2023-04-10T08:35:51.644Z,21.50
2023-04-10T08:39:03.227Z,21.50
2023-04-10T08:42:16.772Z,21.50
2023-04-10T08:45:28.827Z,21.50
2023-04-10T08:48:44.360Z,21.50
2023-04-10T08:51:59.470Z,21.50
2023-04-10T08:55:15.359Z,21.40
2023-04-10T08:58:24.564Z,21.50
2023-04-10T09:01:36.490Z,21.50
2023-04-10T09:04:49.626Z,21.40
2023-04-10T09:07:59.389Z,21.40
2023-04-10T09:11:12.226Z,21.40
2023-04-10T09:14:27.948Z,21.40
2023-04-10T09:17:41.374Z,21.40
2023-04-10T09:20:51.772Z,21.40
2023-04-10T09:24:10.114Z,21.30
2023-04-10T09:27:37.611Z,21.30
2023-04-10T09:30:48.239Z,21.40
2023-04-10T09:33:58.291Z,21.30
2023-04-10T09:40:31.825Z,21.20
2023-04-10T09:43:45.808Z,21.30
2023-04-10T09:46:59.474Z,21.30
2023-04-10T09:50:13.493Z,21.20
2023-04-10T09:53:26.359Z,21.20
2023-04-10T09:56:37.490Z,21.20
2023-04-10T09:59:52.740Z,21.30
2023-04-10T10:03:04.657Z,21.30
2023-04-10T10:06:17.325Z,21.20
2023-04-10T10:09:31.199Z,21.20
2023-04-10T10:12:44.937Z,21.10
2023-04-10T10:15:59.016Z,21.20
2023-04-10T10:19:12.588Z,21.30
2023-04-10T10:22:23.317Z,21.40
2023-04-10T10:25:34.857Z,21.60
2023-04-10T10:28:44.425Z,21.70
2023-04-10T10:31:55.635Z,21.80
2023-04-10T10:35:09.347Z,21.90
2023-04-10T10:38:22.681Z,22.10
2023-04-10T10:41:37.998Z,22.20
2023-04-10T10:44:54.183Z,22.40
2023-04-10T10:48:05.274Z,22.50
2023-04-10T10:51:18.410Z,22.60
2023-04-10T10:54:59.215Z,22.80
2023-04-10T10:58:05.824Z,22.90
2023-04-10T11:01:18.321Z,23.00
2023-04-10T11:08:20.930Z,23.20
2023-04-10T11:11:30.024Z,23.00
2023-04-10T11:14:44.363Z,22.90
2023-04-10T11:17:54.805Z,23.00
2023-04-10T11:21:19.582Z,23.00
2023-04-10T11:24:29.195Z,23.20
2023-04-10T11:27:51.600Z,23.30
2023-04-10T11:31:03.930Z,23.40
2023-04-10T11:34:20.982Z,23.40
2023-04-10T11:37:34.727Z,23.40
2023-04-10T11:41:03.761Z,23.20
2023-04-10T11:44:19.467Z,23.30
2023-04-10T11:47:32.347Z,23.40
2023-04-10T11:50:45.298Z,23.50
2023-04-10T11:54:00.527Z,23.60
2023-04-10T11:57:13.522Z,23.80
2023-04-10T12:00:35.085Z,23.80
2023-04-10T12:03:48.589Z,23.80
2023-04-10T12:07:01.788Z,23.70
2023-04-10T12:10:16.740Z,23.70
2023-04-10T12:13:34.091Z,23.60
2023-04-10T12:16:44.709Z,23.60
2023-04-10T12:19:55.705Z,23.50
2023-04-10T12:23:09.001Z,23.40
2023-04-10T12:26:17.082Z,23.40
2023-04-10T12:29:32.250Z,23.30
2023-04-10T12:32:46.679Z,23.50
2023-04-10T12:36:00.092Z,23.70
2023-04-10T12:39:22.766Z,23.90
2023-04-10T12:42:34.525Z,24.10
2023-04-10T12:45:51.637Z,24.30
2023-04-10T12:49:02.347Z,24.30
2023-04-10T12:52:13.499Z,24.30
2023-04-10T12:55:24.986Z,24.20
2023-04-10T12:58:33.902Z,24.20
2023-04-10T13:01:46.484Z,24.20
2023-04-10T13:05:12.320Z,24.10
2023-04-10T13:08:26.815Z,24.20
2023-04-10T13:11:37.520Z,24.20
2023-04-10T13:14:48.577Z,24.40
2023-04-10T13:17:58.005Z,24.40
2023-04-10T13:21:11.802Z,24.50
2023-04-10T13:24:21.764Z,24.50
2023-04-10T13:27:34.601Z,24.50
2023-04-10T13:30:46.258Z,24.50
2023-04-10T13:33:57.419Z,24.50
2023-04-10T13:37:14.816Z,24.70
2023-04-10T13:40:25.273Z,24.70
2023-04-10T13:43:37.101Z,24.90
2023-04-10T13:46:47.068Z,24.90
2023-04-10T13:49:55.955Z,25.00
2023-04-10T13:53:11.086Z,25.10
2023-04-10T13:59:41.672Z,25.20
2023-04-10T14:02:55.343Z,25.30
2023-04-10T14:06:05.935Z,25.40
2023-04-10T14:09:18.623Z,25.60
2023-04-10T14:12:31.358Z,25.70
2023-04-10T14:15:44.584Z,25.80
2023-04-10T14:18:54.759Z,25.80
2023-04-10T14:22:07.461Z,25.90
2023-04-10T14:25:18.785Z,25.90
2023-04-10T14:28:29.192Z,26.00
2023-04-10T14:31:50.514Z,26.10
2023-04-10T14:34:51.768Z,26.20
2023-04-10T14:38:04.651Z,26.20
2023-04-10T14:41:16.608Z,26.20
2023-04-10T14:47:44.442Z,26.20
2023-04-10T14:51:00.290Z,26.30
2023-04-10T14:54:12.987Z,26.40
2023-04-10T14:57:25.338Z,26.60
2023-04-10T15:00:37.095Z,26.60
2023-04-10T15:03:48.054Z,26.70
2023-04-10T15:06:59.813Z,26.70
2023-04-10T15:10:13.704Z,26.60
2023-04-10T15:13:25.480Z,26.50
2023-04-10T15:16:36.153Z,26.50
2023-04-10T15:19:46.938Z,26.50
2023-04-10T15:23:00.969Z,26.60
2023-04-10T15:26:11.189Z,26.60
2023-04-10T15:29:22.687Z,26.60
2023-04-10T15:32:35.950Z,26.60
2023-04-10T15:35:47.138Z,26.50
2023-04-10T15:39:00.539Z,26.50
2023-04-10T15:42:14.529Z,26.60
2023-04-10T15:45:26.832Z,26.60
2023-04-10T15:48:38.655Z,26.60
2023-04-10T15:51:48.537Z,26.60
2023-04-10T15:55:02.822Z,26.70
2023-04-10T15:58:11.725Z,26.80
2023-04-10T16:01:21.495Z,26.80
2023-04-10T16:04:33.168Z,26.80
2023-04-10T16:07:46.649Z,26.80
2023-04-10T16:10:54.787Z,26.80
2023-04-10T16:14:05.989Z,26.90
2023-04-10T16:17:17.741Z,26.80
2023-04-10T16:20:32.427Z,26.70
2023-04-10T16:23:45.995Z,26.70
2023-04-10T16:26:55.963Z,26.70
2023-04-10T16:30:09.141Z,26.70
2023-04-10T16:33:20.252Z,26.60
2023-04-10T16:36:33.116Z,26.50
2023-04-10T16:39:44.836Z,26.50
2023-04-10T16:42:56.511Z,26.50
2023-04-10T16:46:09.372Z,26.50
2023-04-10T16:49:19.423Z,26.40
2023-04-10T16:52:29.767Z,26.40
2023-04-10T16:55:40.633Z,26.40
2023-04-10T16:58:52.468Z,26.50
2023-04-10T17:02:03.493Z,26.50
2023-04-10T17:05:16.071Z,26.50
2023-04-10T17:08:26.669Z,26.50
2023-04-10T17:11:40.076Z,26.50
2023-04-10T17:14:52.967Z,26.60
2023-04-10T17:18:03.905Z,26.50
2023-04-10T17:24:41.552Z,26.50
2023-04-10T17:27:53.168Z,26.50
2023-04-10T17:31:09.025Z,26.50
2023-04-10T17:34:22.156Z,26.40
2023-04-10T17:37:32.833Z,26.30
2023-04-10T17:40:45.535Z,26.40
2023-04-10T17:43:59.285Z,26.40
2023-04-10T17:47:08.514Z,26.30
2023-04-10T17:50:19.669Z,26.20
2023-04-10T17:53:33.101Z,26.20
2023-04-10T17:56:43.129Z,26.30
2023-04-10T17:59:52.618Z,26.30
2023-04-10T18:03:03.530Z,26.20
2023-04-10T18:06:14.439Z,26.10
2023-04-10T18:09:24.420Z,26.20
2023-04-10T18:12:35.155Z,26.20
2023-04-10T18:15:43.442Z,26.20
2023-04-10T18:18:55.260Z,26.10
2023-04-10T18:22:08.763Z,26.00
2023-04-10T18:25:19.931Z,26.10
2023-04-10T18:28:30.901Z,26.10
2023-04-10T18:31:41.372Z,26.10
2023-04-10T18:34:53.983Z,26.00
2023-04-10T18:38:04.982Z,25.90
2023-04-10T18:41:18.049Z,26.00
2023-04-10T18:44:27.387Z,26.00
2023-04-10T18:47:38.175Z,25.90
2023-04-10T18:50:47.213Z,25.90
2023-04-10T18:53:57.974Z,25.90
2023-04-10T18:57:09.753Z,25.90
2023-04-10T19:00:21.844Z,25.90
2023-04-10T19:03:34.688Z,25.80
2023-04-10T19:06:45.473Z,25.70
2023-04-10T19:09:57.125Z,25.80
2023-04-10T19:13:09.265Z,25.80
2023-04-10T19:16:20.958Z,25.90
2023-04-10T19:19:32.042Z,25.80
2023-04-10T19:22:42.257Z,25.90
2023-04-10T19:25:57.605Z,25.90
2023-04-10T19:29:10.503Z,25.90
2023-04-10T19:32:20.741Z,25.80
2023-04-10T19:35:28.877Z,25.90
2023-04-10T19:38:37.004Z,25.80
2023-04-10T19:41:47.199Z,25.80
2023-04-10T19:44:56.495Z,25.80
2023-04-10T19:48:07.330Z,25.70
2023-04-10T19:51:14.865Z,25.70
2023-04-10T19:54:25.681Z,25.70
2023-04-10T19:57:34.737Z,25.70
2023-04-10T20:00:46.574Z,25.70
2023-04-10T20:03:57.668Z,25.60
2023-04-10T20:07:07.520Z,25.60
2023-04-10T20:10:17.699Z,25.60
2023-04-10T20:13:29.520Z,25.60
2023-04-10T20:16:39.565Z,25.60
2023-04-10T20:19:51.350Z,25.50
2023-04-10T20:23:03.169Z,25.60
2023-04-10T20:26:16.139Z,25.60
2023-04-10T20:29:27.924Z,25.60
2023-04-10T20:32:37.463Z,25.60
2023-04-10T20:35:49.154Z,25.60
2023-04-10T20:38:59.831Z,25.50
2023-04-10T20:42:07.879Z,25.50
2023-04-10T20:45:19.352Z,25.50
2023-04-10T20:48:29.181Z,25.50
2023-04-10T20:51:41.716Z,25.40
2023-04-10T20:54:53.522Z,25.50
2023-04-10T20:58:04.290Z,25.50
2023-04-10T21:01:15.822Z,25.50
2023-04-10T21:04:24.729Z,25.40
2023-04-10T21:07:33.550Z,25.40
2023-04-10T21:10:46.643Z,25.50
2023-04-10T21:13:55.800Z,25.50
2023-04-10T21:17:06.907Z,25.50
2023-04-10T21:20:18.309Z,25.50
2023-04-10T21:23:27.590Z,25.50
2023-04-10T21:26:39.868Z,25.50
2023-04-10T21:29:50.608Z,25.50
2023-04-10T21:33:01.294Z,25.50
2023-04-10T21:36:16.046Z,25.50
2023-04-10T21:39:26.861Z,25.50
2023-04-10T21:42:40.010Z,25.60
2023-04-10T21:45:47.327Z,25.60
2023-04-10T21:48:58.277Z,25.50
2023-04-10T21:52:07.988Z,25.50
2023-04-10T21:55:18.527Z,25.60
2023-04-10T21:58:34.751Z,25.60
2023-04-10T22:01:47.027Z,25.60
2023-04-10T22:04:58.294Z,25.50
2023-04-10T22:08:05.692Z,25.50
2023-04-10T22:11:17.359Z,25.50
2023-04-10T22:14:30.105Z,25.60
2023-04-10T22:17:40.967Z,25.50
2023-04-10T22:20:51.752Z,25.50
2023-04-10T22:24:00.330Z,25.50
2023-04-10T22:27:08.639Z,25.60
2023-04-10T22:30:20.327Z,25.60
2023-04-10T22:33:27.755Z,25.60
2023-04-10T22:36:44.331Z,25.50
2023-04-10T22:39:58.341Z,25.60
2023-04-10T22:43:10.397Z,25.60
2023-04-10T22:46:20.225Z,25.60
2023-04-10T22:49:27.960Z,25.60
2023-04-10T22:52:39.125Z,25.60
2023-04-10T22:55:49.685Z,25.60
2023-04-10T22:59:01.788Z,25.60
2023-04-10T23:02:14.070Z,25.60
2023-04-10T23:05:24.800Z,25.50
2023-04-10T23:08:34.469Z,25.50
2023-04-10T23:11:45.453Z,25.60
2023-04-10T23:14:55.232Z,25.60
2023-04-10T23:18:07.286Z,25.50
2023-04-10T23:21:16.965Z,25.50
2023-04-10T23:24:25.115Z,25.50
2023-04-10T23:27:38.364Z,25.50
2023-04-10T23:30:47.442Z,25.50
2023-04-10T23:33:56.668Z,25.50
2023-04-10T23:37:05.972Z,25.50
2023-04-10T23:40:18.753Z,25.50
2023-04-10T23:43:28.067Z,25.50
2023-04-10T23:46:39.726Z,25.50
2023-04-10T23:49:53.288Z,25.40
2023-04-10T23:53:05.740Z,25.40
2023-04-10T23:56:14.997Z,25.40
2023-04-10T23:59:26.129Z,25.50
