createdAt,value
2017-12-15T00:01:44.195Z,4.43
2017-12-15T00:04:11.771Z,5.23
2017-12-15T00:06:39.398Z,4.83
2017-12-15T00:09:07.369Z,5.17
2017-12-15T00:11:34.975Z,4.53
2017-12-15T00:14:03.559Z,3.60
2017-12-15T00:16:31.922Z,2.30
2017-12-15T00:18:59.610Z,3.33
2017-12-15T00:21:27.942Z,3.97
2017-12-15T00:23:55.571Z,2.53
2017-12-15T00:26:23.167Z,2.37
2017-12-15T00:28:50.780Z,3.87
2017-12-15T00:31:19.148Z,3.43
2017-12-15T00:33:46.723Z,5.43
2017-12-15T00:36:14.281Z,2.70
2017-12-15T00:38:42.349Z,4.30
2017-12-15T00:41:09.955Z,3.90
2017-12-15T00:43:37.527Z,3.73
2017-12-15T00:46:05.103Z,3.57
2017-12-15T00:48:32.683Z,6.30
2017-12-15T00:51:00.671Z,3.57
2017-12-15T00:53:28.262Z,4.30
2017-12-15T00:55:55.823Z,3.30
2017-12-15T00:58:23.635Z,5.00
2017-12-15T01:00:51.255Z,3.60
2017-12-15T01:03:18.848Z,2.97
2017-12-15T01:05:46.434Z,4.50
2017-12-15T01:08:14.852Z,3.73
2017-12-15T01:10:42.939Z,3.20
2017-12-15T01:13:10.486Z,3.93
2017-12-15T01:15:38.089Z,4.37
2017-12-15T01:18:05.678Z,4.40
2017-12-15T01:20:33.239Z,3.90
2017-12-15T01:23:00.796Z,4.47
2017-12-15T01:25:28.393Z,5.10
2017-12-15T01:27:55.995Z,10.50
2017-12-15T01:30:23.586Z,5.10
2017-12-15T01:32:52.180Z,6.97
2017-12-15T01:35:19.902Z,5.43
2017-12-15T01:37:48.219Z,7.10
2017-12-15T01:40:15.807Z,7.63
2017-12-15T01:42:43.422Z,7.60
2017-12-15T01:45:11.025Z,6.73
2017-12-15T01:47:38.742Z,6.43
2017-12-15T01:50:06.411Z,8.20
2017-12-15T01:52:34.064Z,8.37
2017-12-15T01:55:01.670Z,8.23
2017-12-15T01:57:29.274Z,7.77
2017-12-15T01:59:57.631Z,6.87
2017-12-15T02:02:25.810Z,10.63
2017-12-15T02:04:53.467Z,10.20
2017-12-15T02:07:21.051Z,8.17
2017-12-15T02:09:48.718Z,7.90
2017-12-15T02:12:17.397Z,7.07
2017-12-15T02:14:45.209Z,8.93
2017-12-15T02:17:12.944Z,9.23
2017-12-15T02:19:40.586Z,10.10
2017-12-15T02:22:08.325Z,9.40
2017-12-15T02:24:35.918Z,9.87
2017-12-15T02:27:03.577Z,7.47
2017-12-15T02:29:31.161Z,11.63
2017-12-15T02:31:58.740Z,9.67
2017-12-15T02:34:26.362Z,9.43
2017-12-15T02:36:53.939Z,10.87
2017-12-15T02:39:21.556Z,10.57
2017-12-15T02:41:49.195Z,9.10
2017-12-15T02:44:17.823Z,9.83
2017-12-15T02:46:45.604Z,10.00
2017-12-15T02:49:13.430Z,8.37
2017-12-15T02:51:41.120Z,11.43
2017-12-15T02:54:10.271Z,10.90
2017-12-15T02:56:37.847Z,9.47
2017-12-15T02:59:05.544Z,9.97
2017-12-15T03:01:34.142Z,11.60
2017-12-15T03:04:01.759Z,10.20
2017-12-15T03:06:29.339Z,9.50
2017-12-15T03:08:56.974Z,9.23
2017-12-15T03:11:24.579Z,9.67
2017-12-15T03:13:53.660Z,9.80
2017-12-15T03:16:22.014Z,10.40
2017-12-15T03:18:49.800Z,12.07
2017-12-15T03:21:17.360Z,9.37
2017-12-15T03:23:44.950Z,10.20
2017-12-15T03:26:12.893Z,8.60
2017-12-15T03:28:40.495Z,8.30
2017-12-15T03:31:08.030Z,7.50
2017-12-15T03:33:35.635Z,9.53
2017-12-15T03:36:03.506Z,8.60
2017-12-15T03:38:31.142Z,9.40
2017-12-15T03:40:58.712Z,9.67
2017-12-15T03:43:26.321Z,9.57
2017-12-15T03:45:54.706Z,7.37
2017-12-15T03:48:22.261Z,9.13
2017-12-15T03:50:49.853Z,6.80
2017-12-15T03:53:17.407Z,9.23
2017-12-15T03:55:45.052Z,7.67
2017-12-15T03:58:12.606Z,6.00
2017-12-15T04:00:40.226Z,7.00
2017-12-15T04:03:07.792Z,7.13
2017-12-15T04:05:35.406Z,5.87
2017-12-15T04:08:03.844Z,6.00
2017-12-15T04:10:31.464Z,5.57
2017-12-15T04:12:59.037Z,4.90
2017-12-15T04:15:27.258Z,7.70
2017-12-15T04:17:54.833Z,6.73
2017-12-15T04:20:22.815Z,6.67
2017-12-15T04:22:50.455Z,8.10
2017-12-15T04:27:51.872Z,7.23
2017-12-15T04:30:19.683Z,5.90
2017-12-15T04:32:47.248Z,6.23
2017-12-15T04:35:15.216Z,9.33
2017-12-15T04:37:42.881Z,5.77
2017-12-15T04:40:10.487Z,5.30
2017-12-15T04:42:38.077Z,8.40
2017-12-15T04:45:05.687Z,6.53
2017-12-15T04:47:33.313Z,6.37
2017-12-15T04:50:00.926Z,6.33
2017-12-15T04:52:28.490Z,7.23
2017-12-15T04:54:56.102Z,6.43
2017-12-15T04:57:25.628Z,5.73
2017-12-15T04:59:53.261Z,4.73
2017-12-15T05:02:20.822Z,4.83
2017-12-15T05:04:48.603Z,5.17
2017-12-15T05:07:16.848Z,6.33
2017-12-15T05:09:44.471Z,4.93
2017-12-15T05:12:12.067Z,6.10
2017-12-15T05:14:39.679Z,5.37
2017-12-15T05:17:12.131Z,7.03
2017-12-15T05:19:39.795Z,6.07
2017-12-15T05:22:07.404Z,6.60
2017-12-15T05:24:34.994Z,7.47
2017-12-15T05:27:02.554Z,7.77
2017-12-15T05:29:30.479Z,5.93
2017-12-15T05:31:58.093Z,6.13
2017-12-15T05:34:25.712Z,5.40
2017-12-15T05:36:53.311Z,8.80
2017-12-15T05:39:20.890Z,6.53
2017-12-15T05:41:49.288Z,7.00
2017-12-15T05:44:17.153Z,6.53
2017-12-15T05:46:45.538Z,5.00
2017-12-15T05:49:13.819Z,4.20
2017-12-15T05:51:41.891Z,6.53
2017-12-15T05:54:09.499Z,6.53
2017-12-15T05:56:37.128Z,5.80
2017-12-15T05:59:04.705Z,7.63
2017-12-15T06:01:32.317Z,7.73
2017-12-15T06:03:59.878Z,5.33
2017-12-15T06:06:28.408Z,5.37
2017-12-15T06:08:56.908Z,5.97
2017-12-15T06:11:24.601Z,6.83
2017-12-15T06:13:52.164Z,6.57
2017-12-15T06:16:19.931Z,7.93
2017-12-15T06:18:48.267Z,7.97
2017-12-15T06:21:15.857Z,8.40
2017-12-15T06:23:43.426Z,6.03
2017-12-15T06:26:10.993Z,5.83
2017-12-15T06:28:39.579Z,6.00
2017-12-15T06:31:07.209Z,5.13
2017-12-15T06:33:34.819Z,7.60
2017-12-15T06:36:02.607Z,6.47
2017-12-15T06:38:30.295Z,4.53
2017-12-15T06:40:57.858Z,6.73
2017-12-15T06:43:25.685Z,8.83
2017-12-15T06:45:58.092Z,8.23
2017-12-15T06:48:25.894Z,6.30
2017-12-15T06:50:54.127Z,6.23
2017-12-15T06:53:21.796Z,7.97
2017-12-15T06:55:49.423Z,9.70
2017-12-15T06:58:17.036Z,5.87
2017-12-15T07:00:44.664Z,6.23
2017-12-15T07:03:12.712Z,5.70
2017-12-15T07:05:41.289Z,6.37
2017-12-15T07:08:08.961Z,7.20
2017-12-15T07:10:36.664Z,5.87
2017-12-15T07:13:04.316Z,6.83
2017-12-15T07:15:31.946Z,9.83
2017-12-15T07:17:59.506Z,7.80
2017-12-15T07:20:27.214Z,7.30
2017-12-15T07:22:54.792Z,6.17
2017-12-15T07:25:23.202Z,8.53
2017-12-15T07:27:51.638Z,7.63
2017-12-15T07:30:20.029Z,10.40
2017-12-15T07:32:47.638Z,7.23
2017-12-15T07:35:15.392Z,9.80
2017-12-15T07:37:43.119Z,8.43
2017-12-15T07:40:11.480Z,8.63
2017-12-15T07:42:39.127Z,7.97
2017-12-15T07:45:06.963Z,9.23
2017-12-15T07:47:34.536Z,9.60
2017-12-15T07:50:02.110Z,8.57
2017-12-15T07:52:29.742Z,11.27
2017-12-15T07:54:57.330Z,6.83
2017-12-15T07:57:24.946Z,6.70
2017-12-15T07:59:53.289Z,8.87
2017-12-15T08:02:20.986Z,10.87
2017-12-15T08:04:48.542Z,14.03
2017-12-15T08:07:16.968Z,12.03
2017-12-15T08:09:44.546Z,13.60
2017-12-15T08:12:12.164Z,7.63
2017-12-15T08:14:39.755Z,17.33
2017-12-15T08:17:07.359Z,9.97
2017-12-15T08:19:34.977Z,10.70
2017-12-15T08:22:03.215Z,9.67
2017-12-15T08:24:30.881Z,12.37
2017-12-15T08:26:58.566Z,11.33
2017-12-15T08:29:26.203Z,12.73
2017-12-15T08:31:53.818Z,9.57
2017-12-15T08:34:22.041Z,12.10
2017-12-15T08:36:49.658Z,11.80
2017-12-15T08:39:17.289Z,10.73
2017-12-15T08:41:46.183Z,11.97
2017-12-15T08:44:13.906Z,13.33
2017-12-15T08:46:41.518Z,8.73
2017-12-15T08:49:09.310Z,11.70
2017-12-15T08:51:36.936Z,6.40
2017-12-15T08:54:04.519Z,11.97
2017-12-15T08:56:32.294Z,7.73
2017-12-15T08:58:59.991Z,9.27
2017-12-15T09:01:27.550Z,8.37
2017-12-15T09:04:01.728Z,11.60
2017-12-15T09:06:29.287Z,12.57
2017-12-15T09:08:56.895Z,11.17
2017-12-15T09:11:24.480Z,19.97
2017-12-15T09:13:52.237Z,9.20
2017-12-15T09:16:19.870Z,12.00
2017-12-15T09:18:48.434Z,11.17
2017-12-15T09:21:16.922Z,7.67
2017-12-15T09:23:44.537Z,10.00
2017-12-15T09:26:12.294Z,7.37
2017-12-15T09:28:41.317Z,8.83
2017-12-15T09:31:08.920Z,7.90
2017-12-15T09:33:36.524Z,8.17
2017-12-15T09:36:04.096Z,10.67
2017-12-15T09:38:31.882Z,8.33
2017-12-15T09:40:59.904Z,10.77
2017-12-15T09:43:27.556Z,15.83
2017-12-15T09:45:56.050Z,8.67
2017-12-15T09:48:23.775Z,9.93
2017-12-15T09:50:52.136Z,8.47
2017-12-15T09:53:19.777Z,16.20
2017-12-15T09:55:47.608Z,15.57
2017-12-15T09:58:15.282Z,14.07
2017-12-15T10:00:42.882Z,10.30
2017-12-15T10:03:10.528Z,13.13
2017-12-15T10:05:38.139Z,10.70
2017-12-15T10:08:05.786Z,12.00
2017-12-15T10:10:34.204Z,11.07
2017-12-15T10:13:01.770Z,12.20
2017-12-15T10:15:30.885Z,12.10
2017-12-15T10:17:58.495Z,12.83
2017-12-15T10:20:26.081Z,10.07
2017-12-15T10:22:53.714Z,10.93
2017-12-15T10:25:22.097Z,10.90
2017-12-15T10:27:50.778Z,9.90
2017-12-15T10:30:19.164Z,10.03
2017-12-15T10:32:46.792Z,9.67
2017-12-15T10:35:14.381Z,9.93
2017-12-15T10:37:42.626Z,11.10
2017-12-15T10:40:10.179Z,8.97
2017-12-15T10:42:37.773Z,13.40
2017-12-15T10:45:05.405Z,9.77
2017-12-15T10:47:33.107Z,13.87
2017-12-15T10:50:01.250Z,13.00
2017-12-15T10:52:29.576Z,12.53
2017-12-15T10:54:57.193Z,12.27
2017-12-15T10:57:25.608Z,10.73
2017-12-15T10:59:54.251Z,12.03
2017-12-15T11:02:21.843Z,11.13
2017-12-15T11:04:49.646Z,12.30
2017-12-15T11:07:17.205Z,16.10
2017-12-15T11:09:44.820Z,14.60
2017-12-15T11:12:13.165Z,13.13
2017-12-15T11:14:40.719Z,12.03
2017-12-15T11:17:08.276Z,14.00
2017-12-15T11:19:36.087Z,15.63
2017-12-15T11:22:04.434Z,14.23
2017-12-15T11:24:32.223Z,18.03
2017-12-15T11:27:00.561Z,15.93
2017-12-15T11:29:28.208Z,14.43
2017-12-15T11:31:56.792Z,14.47
2017-12-15T11:34:24.449Z,16.17
2017-12-15T11:36:52.033Z,15.10
2017-12-15T11:39:19.618Z,18.77
2017-12-15T11:41:47.228Z,14.40
2017-12-15T11:44:14.819Z,18.13
2017-12-15T11:46:42.403Z,15.67
2017-12-15T11:49:10.052Z,14.20
2017-12-15T11:51:37.764Z,13.27
2017-12-15T11:54:05.535Z,14.23
2017-12-15T11:56:33.168Z,16.37
2017-12-15T11:59:01.016Z,16.83
2017-12-15T12:01:28.590Z,20.27
2017-12-15T12:03:56.180Z,15.67
2017-12-15T12:06:23.798Z,12.37
2017-12-15T12:08:51.411Z,13.37
2017-12-15T12:11:19.366Z,15.93
2017-12-15T12:13:46.998Z,15.30
2017-12-15T12:16:15.395Z,27.87
2017-12-15T12:18:43.523Z,13.57
2017-12-15T12:21:11.577Z,9.50
2017-12-15T12:23:39.210Z,9.07
2017-12-15T12:26:07.101Z,10.73
2017-12-15T12:28:34.741Z,8.53
2017-12-15T12:31:02.372Z,9.57
2017-12-15T12:33:30.063Z,9.27
2017-12-15T12:35:57.729Z,11.67
2017-12-15T12:38:25.478Z,8.50
2017-12-15T12:40:53.865Z,7.10
2017-12-15T12:43:22.072Z,22.03
2017-12-15T12:45:49.728Z,8.87
2017-12-15T12:48:17.499Z,7.87
2017-12-15T12:50:45.294Z,14.47
2017-12-15T12:53:12.898Z,11.17
2017-12-15T12:55:40.448Z,6.87
2017-12-15T12:58:09.012Z,7.87
2017-12-15T13:00:37.375Z,14.10
2017-12-15T13:03:04.955Z,10.53
2017-12-15T13:05:32.539Z,9.33
2017-12-15T13:08:00.168Z,14.80
2017-12-15T13:10:28.005Z,9.60
2017-12-15T13:12:55.599Z,10.93
2017-12-15T13:15:24.095Z,9.60
2017-12-15T13:17:52.426Z,10.07
2017-12-15T13:20:20.060Z,18.07
2017-12-15T13:22:47.641Z,12.67
2017-12-15T13:25:16.163Z,10.77
2017-12-15T13:27:43.792Z,12.43
2017-12-15T13:30:11.440Z,12.33
2017-12-15T13:32:39.085Z,11.93
2017-12-15T13:35:06.665Z,13.63
2017-12-15T13:37:34.303Z,12.50
2017-12-15T13:40:01.967Z,16.40
2017-12-15T13:42:30.473Z,19.70
2017-12-15T13:44:58.164Z,16.77
2017-12-15T13:47:25.786Z,19.67
2017-12-15T13:49:53.541Z,20.63
2017-12-15T13:52:21.275Z,19.13
2017-12-15T13:54:49.815Z,26.30
2017-12-15T13:57:17.470Z,20.20
2017-12-15T13:59:45.287Z,22.33
2017-12-15T14:02:13.765Z,21.10
2017-12-15T14:04:42.425Z,23.00
2017-12-15T14:07:10.089Z,26.03
2017-12-15T14:09:37.707Z,23.30
2017-12-15T14:12:05.335Z,25.93
2017-12-15T14:14:32.972Z,28.27
2017-12-15T14:17:00.559Z,35.70
2017-12-15T14:19:28.194Z,25.97
2017-12-15T14:21:55.825Z,28.20
2017-12-15T14:24:23.410Z,31.37
2017-12-15T14:26:51.257Z,28.93
2017-12-15T14:29:18.830Z,33.40
2017-12-15T14:31:46.509Z,34.70
2017-12-15T14:34:14.136Z,31.33
2017-12-15T14:36:41.749Z,38.93
2017-12-15T14:39:10.102Z,34.50
2017-12-15T14:41:37.692Z,29.67
2017-12-15T14:44:05.318Z,32.30
2017-12-15T14:46:32.936Z,30.73
2017-12-15T14:49:00.516Z,36.10
2017-12-15T14:51:28.136Z,26.30
2017-12-15T14:53:55.765Z,31.13
2017-12-15T14:56:23.450Z,35.43
2017-12-15T14:58:51.069Z,30.77
2017-12-15T15:01:18.733Z,28.73
2017-12-15T15:03:46.435Z,34.23
2017-12-15T15:06:14.298Z,28.93
2017-12-15T15:08:41.904Z,36.67
2017-12-15T15:11:09.572Z,45.07
2017-12-15T15:13:37.329Z,31.17
2017-12-15T15:16:05.022Z,27.27
2017-12-15T15:18:32.728Z,32.60
2017-12-15T15:21:01.120Z,30.70
2017-12-15T15:23:28.754Z,36.83
2017-12-15T15:25:56.759Z,29.53
2017-12-15T15:28:24.398Z,30.17
2017-12-15T15:30:51.987Z,28.70
2017-12-15T15:33:19.619Z,32.57
2017-12-15T15:35:47.253Z,33.20
2017-12-15T15:38:14.881Z,34.80
2017-12-15T15:40:42.498Z,55.53
2017-12-15T15:43:10.111Z,35.20
2017-12-15T15:45:37.703Z,38.50
2017-12-15T15:48:05.316Z,30.03
2017-12-15T15:50:32.922Z,31.13
2017-12-15T15:53:01.432Z,32.37
2017-12-15T15:55:29.783Z,32.70
2017-12-15T15:57:57.553Z,33.37
2017-12-15T16:00:25.185Z,32.30
2017-12-15T16:02:52.822Z,29.50
2017-12-15T16:05:21.246Z,30.23
2017-12-15T16:07:49.029Z,33.53
2017-12-15T16:10:16.671Z,32.13
2017-12-15T16:12:44.315Z,29.23
2017-12-15T16:15:11.895Z,30.37
2017-12-15T16:17:39.478Z,30.03
2017-12-15T16:20:07.293Z,40.93
2017-12-15T16:22:35.171Z,31.93
2017-12-15T16:25:03.307Z,30.60
2017-12-15T16:27:30.901Z,32.07
2017-12-15T16:29:59.099Z,30.47
2017-12-15T16:32:26.896Z,32.90
2017-12-15T16:34:54.517Z,29.50
2017-12-15T16:37:22.185Z,31.70
2017-12-15T16:39:50.452Z,38.87
2017-12-15T16:42:18.098Z,38.03
2017-12-15T16:44:45.805Z,33.73
2017-12-15T16:47:13.491Z,44.37
2017-12-15T16:49:41.843Z,35.67
2017-12-15T16:52:09.455Z,37.03
2017-12-15T16:54:37.093Z,33.60
2017-12-15T16:57:04.641Z,34.23
2017-12-15T16:59:32.335Z,38.57
2017-12-15T17:01:59.978Z,35.73
2017-12-15T17:04:28.403Z,44.17
2017-12-15T17:06:55.959Z,34.00
2017-12-15T17:09:23.570Z,31.87
2017-12-15T17:11:51.258Z,41.43
2017-12-15T17:14:19.743Z,33.50
2017-12-15T17:16:47.391Z,35.40
2017-12-15T17:19:14.990Z,37.77
2017-12-15T17:21:42.627Z,31.10
2017-12-15T17:24:10.394Z,43.73
2017-12-15T17:26:38.018Z,38.90
2017-12-15T17:29:05.635Z,37.40
2017-12-15T17:31:33.231Z,37.37
2017-12-15T17:34:00.841Z,37.97
2017-12-15T17:36:28.485Z,41.83
2017-12-15T17:38:56.058Z,37.57
2017-12-15T17:41:23.958Z,38.80
2017-12-15T17:43:51.572Z,37.90
2017-12-15T17:46:20.272Z,42.43
2017-12-15T17:48:49.181Z,49.37
2017-12-15T17:51:16.767Z,36.13
2017-12-15T17:53:44.405Z,41.30
2017-12-15T17:56:11.998Z,36.87
2017-12-15T17:58:39.693Z,48.23
2017-12-15T18:01:07.490Z,46.77
2017-12-15T18:03:35.084Z,40.10
2017-12-15T18:06:04.504Z,34.83
2017-12-15T18:08:32.183Z,39.90
2017-12-15T18:11:00.357Z,43.27
2017-12-15T18:13:28.235Z,37.30
2017-12-15T18:15:56.232Z,47.37
2017-12-15T18:18:23.865Z,36.10
2017-12-15T18:20:51.563Z,43.30
2017-12-15T18:23:19.206Z,44.43
2017-12-15T18:25:47.047Z,46.07
2017-12-15T18:28:15.379Z,37.53
2017-12-15T18:30:42.959Z,45.37
2017-12-15T18:33:10.690Z,41.50
2017-12-15T18:35:38.343Z,36.30
2017-12-15T18:38:05.970Z,41.77
2017-12-15T18:40:33.597Z,37.70
2017-12-15T18:43:01.172Z,37.63
2017-12-15T18:45:28.864Z,38.30
2017-12-15T18:47:57.664Z,43.13
2017-12-15T18:50:25.571Z,41.43
2017-12-15T18:52:53.917Z,35.37
2017-12-15T18:55:21.558Z,35.27
2017-12-15T18:57:49.959Z,38.27
2017-12-15T19:00:17.638Z,38.30
2017-12-15T19:02:45.475Z,41.07
2017-12-15T19:05:13.080Z,36.43
2017-12-15T19:07:42.450Z,39.13
2017-12-15T19:10:10.044Z,40.23
2017-12-15T19:12:37.692Z,34.27
2017-12-15T19:15:05.355Z,41.47
2017-12-15T19:17:32.987Z,38.87
2017-12-15T19:20:00.613Z,39.47
2017-12-15T19:22:28.234Z,39.17
2017-12-15T19:24:55.871Z,34.47
2017-12-15T19:27:23.468Z,45.23
2017-12-15T19:29:51.225Z,39.17
2017-12-15T19:32:18.898Z,33.07
2017-12-15T19:34:46.512Z,38.23
2017-12-15T19:37:14.903Z,37.67
2017-12-15T19:39:42.499Z,42.50
2017-12-15T19:42:10.175Z,37.47
2017-12-15T19:44:37.837Z,46.93
2017-12-15T19:47:05.648Z,52.37
2017-12-15T19:49:34.057Z,46.50
2017-12-15T19:52:01.653Z,44.83
2017-12-15T19:54:29.792Z,44.07
2017-12-15T19:56:57.376Z,41.23
2017-12-15T19:59:24.978Z,34.23
2017-12-15T20:01:52.684Z,33.30
2017-12-15T20:04:20.305Z,33.30
2017-12-15T20:06:47.958Z,38.97
2017-12-15T20:09:15.599Z,39.27
2017-12-15T20:11:43.329Z,55.43
2017-12-15T20:14:10.914Z,36.97
2017-12-15T20:16:38.992Z,49.60
2017-12-15T20:19:06.546Z,57.77
2017-12-15T20:21:34.138Z,34.40
2017-12-15T20:24:01.728Z,40.60
2017-12-15T20:26:29.445Z,41.37
2017-12-15T20:28:57.156Z,48.53
2017-12-15T20:31:24.997Z,37.37
2017-12-15T20:33:53.378Z,36.10
2017-12-15T20:36:20.942Z,35.17
2017-12-15T20:38:48.652Z,34.27
2017-12-15T20:41:16.241Z,35.27
2017-12-15T20:43:43.845Z,40.37
2017-12-15T20:46:11.435Z,40.13
2017-12-15T20:48:39.021Z,41.10
2017-12-15T20:51:06.650Z,38.40
2017-12-15T20:53:34.218Z,42.57
2017-12-15T20:56:02.079Z,45.70
2017-12-15T20:58:29.733Z,37.83
2017-12-15T21:00:57.312Z,41.93
2017-12-15T21:03:25.436Z,49.37
2017-12-15T21:05:53.099Z,51.93
2017-12-15T21:08:21.588Z,47.63
2017-12-15T21:10:49.318Z,38.67
2017-12-15T21:13:16.956Z,42.60
2017-12-15T21:15:44.666Z,33.80
2017-12-15T21:18:13.686Z,39.23
2017-12-15T21:20:41.377Z,35.23
2017-12-15T21:23:09.090Z,33.77
2017-12-15T21:25:37.470Z,45.40
2017-12-15T21:28:05.095Z,36.60
2017-12-15T21:30:32.669Z,32.73
2017-12-15T21:33:01.001Z,37.20
2017-12-15T21:35:28.623Z,39.13
2017-12-15T21:37:56.619Z,41.13
2017-12-15T21:40:24.256Z,39.77
2017-12-15T21:42:52.610Z,42.47
2017-12-15T21:45:20.234Z,29.93
2017-12-15T21:47:47.829Z,35.10
2017-12-15T21:50:15.414Z,31.37
2017-12-15T21:52:43.832Z,30.53
2017-12-15T21:55:11.834Z,32.47
2017-12-15T21:57:45.038Z,35.00
2017-12-15T22:00:12.688Z,32.47
2017-12-15T22:02:40.248Z,34.23
2017-12-15T22:05:07.871Z,33.93
2017-12-15T22:07:35.533Z,30.13
2017-12-15T22:10:03.114Z,29.33
2017-12-15T22:12:30.814Z,36.77
2017-12-15T22:14:59.566Z,33.33
2017-12-15T22:17:27.205Z,41.63
2017-12-15T22:19:55.860Z,34.20
2017-12-15T22:22:24.292Z,27.77
2017-12-15T22:24:52.047Z,31.07
2017-12-15T22:27:19.618Z,33.27
2017-12-15T22:29:47.286Z,31.93
2017-12-15T22:32:14.922Z,35.17
2017-12-15T22:34:42.525Z,30.90
2017-12-15T22:37:10.161Z,35.37
2017-12-15T22:39:37.742Z,30.88
2017-12-15T22:42:05.365Z,31.37
2017-12-15T22:44:33.004Z,29.97
2017-12-15T22:47:00.611Z,32.23
2017-12-15T22:49:28.250Z,30.73
2017-12-15T22:51:55.971Z,33.73
2017-12-15T22:54:23.557Z,33.17
2017-12-15T22:56:51.252Z,31.63
2017-12-15T22:59:19.255Z,30.93
2017-12-15T23:01:46.843Z,28.47
2017-12-15T23:04:15.234Z,36.97
2017-12-15T23:06:42.828Z,33.60
2017-12-15T23:09:10.405Z,38.03
2017-12-15T23:11:38.040Z,35.83
2017-12-15T23:14:05.606Z,40.20
2017-12-15T23:16:33.233Z,29.67
2017-12-15T23:19:00.844Z,32.73
2017-12-15T23:21:28.450Z,34.37
2017-12-15T23:23:56.177Z,25.07
2017-12-15T23:26:23.779Z,28.97
2017-12-15T23:28:51.506Z,28.10
2017-12-15T23:31:19.102Z,28.17
2017-12-15T23:33:46.683Z,27.23
2017-12-15T23:36:14.305Z,26.40
2017-12-15T23:38:41.948Z,34.80
2017-12-15T23:41:09.563Z,32.47
2017-12-15T23:43:37.299Z,32.70
2017-12-15T23:46:05.728Z,28.73
2017-12-15T23:48:33.342Z,25.87
2017-12-15T23:51:00.942Z,27.87
2017-12-15T23:53:29.558Z,30.83
2017-12-15T23:56:08.830Z,31.30
2017-12-15T23:58:37.211Z,29.77
