createdAt,value
2018-11-20T00:02:05.548Z,92.40
2018-11-20T00:04:57.083Z,92.30
2018-11-20T00:07:44.071Z,92.60
2018-11-20T00:11:09.440Z,92.30
2018-11-20T00:14:00.356Z,92.50
2018-11-20T00:16:54.768Z,92.10
2018-11-20T00:19:46.469Z,92.00
2018-11-20T00:22:47.244Z,92.10
2018-11-20T00:25:34.729Z,92.00
2018-11-20T00:28:32.234Z,92.20
2018-11-20T00:31:25.304Z,92.30
2018-11-20T00:34:22.547Z,92.50
2018-11-20T00:37:17.269Z,92.60
2018-11-20T00:40:14.689Z,92.50
2018-11-20T00:43:09.730Z,92.20
2018-11-20T00:45:57.358Z,92.00
2018-11-20T00:48:51.888Z,92.20
2018-11-20T00:51:58.190Z,92.60
2018-11-20T00:55:05.073Z,92.60
2018-11-20T00:57:48.641Z,92.60
2018-11-20T01:00:35.793Z,92.40
2018-11-20T01:03:30.363Z,92.50
2018-11-20T01:06:24.599Z,92.70
2018-11-20T01:09:11.693Z,92.90
2018-11-20T01:12:15.586Z,92.70
2018-11-20T01:15:07.500Z,92.80
2018-11-20T01:18:00.609Z,92.70
2018-11-20T01:21:00.981Z,92.40
2018-11-20T01:23:55.563Z,92.30
2018-11-20T01:26:41.628Z,92.20
2018-11-20T01:29:24.416Z,92.20
2018-11-20T01:32:11.644Z,92.20
2018-11-20T01:35:07.250Z,92.40
2018-11-20T01:37:46.898Z,92.60
2018-11-20T01:40:50.740Z,92.80
2018-11-20T01:43:48.575Z,92.60
2018-11-20T01:46:40.064Z,92.70
2018-11-20T01:49:38.271Z,92.50
2018-11-20T01:52:30.260Z,92.20
2018-11-20T01:55:17.424Z,92.20
2018-11-20T01:58:05.282Z,92.20
2018-11-20T02:00:52.242Z,92.40
2018-11-20T02:03:40.916Z,92.20
2018-11-20T02:06:38.328Z,91.90
2018-11-20T02:09:46.122Z,92.10
2018-11-20T02:12:33.330Z,92.20
2018-11-20T02:15:20.232Z,92.30
2018-11-20T02:18:11.883Z,92.20
2018-11-20T02:21:18.594Z,92.30
2018-11-20T02:23:57.549Z,92.80
2018-11-20T02:26:54.981Z,92.60
2018-11-20T02:29:42.160Z,92.70
2018-11-20T02:32:42.580Z,92.50
2018-11-20T02:35:31.260Z,92.70
2018-11-20T02:38:18.768Z,92.60
2018-11-20T02:41:10.560Z,92.70
2018-11-20T02:44:07.895Z,93.10
2018-11-20T02:46:56.564Z,93.20
2018-11-20T02:49:39.911Z,93.30
2018-11-20T02:52:27.158Z,93.30
2018-11-20T02:55:16.094Z,93.50
2018-11-20T02:58:02.913Z,93.40
2018-11-20T03:00:50.090Z,93.10
2018-11-20T03:03:50.943Z,92.90
2018-11-20T03:06:44.430Z,93.00
2018-11-20T03:09:35.951Z,93.10
2018-11-20T03:12:33.551Z,93.50
2018-11-20T03:15:20.642Z,93.40
2018-11-20T03:18:06.307Z,93.40
2018-11-20T03:20:46.139Z,93.40
2018-11-20T03:23:24.797Z,93.30
2018-11-20T03:26:22.005Z,93.40
2018-11-20T03:29:27.067Z,93.00
2018-11-20T03:32:21.603Z,93.10
2018-11-20T03:35:16.924Z,93.00
2018-11-20T03:38:20.215Z,92.90
2018-11-20T03:41:05.960Z,93.00
2018-11-20T03:44:12.545Z,92.80
2018-11-20T03:46:59.891Z,92.80
2018-11-20T03:52:46.233Z,92.90
2018-11-20T04:01:47.083Z,92.60
2018-11-20T04:04:45.172Z,92.70
2018-11-20T04:07:30.101Z,92.70
2018-11-20T04:10:26.780Z,92.90
2018-11-20T04:13:15.331Z,92.80
2018-11-20T04:16:07.561Z,93.00
2018-11-20T04:19:15.336Z,92.90
2018-11-20T04:22:16.062Z,92.90
2018-11-20T04:25:19.430Z,92.80
2018-11-20T04:27:59.788Z,92.80
2018-11-20T04:31:18.514Z,92.70
2018-11-20T04:34:09.703Z,92.80
2018-11-20T04:37:04.325Z,92.60
2018-11-20T04:39:55.784Z,92.60
2018-11-20T04:42:42.829Z,92.50
2018-11-20T04:45:33.969Z,92.10
2018-11-20T04:48:11.476Z,92.30
2018-11-20T04:50:59.998Z,92.30
2018-11-20T04:53:57.765Z,92.40
2018-11-20T04:56:55.286Z,92.30
2018-11-20T04:59:57.017Z,92.50
2018-11-20T05:02:43.795Z,92.60
2018-11-20T05:05:31.003Z,92.40
2018-11-20T05:08:37.624Z,92.30
2018-11-20T05:11:26.237Z,92.60
2018-11-20T05:14:13.019Z,92.30
2018-11-20T05:17:13.418Z,92.40
2018-11-20T05:20:03.879Z,92.40
2018-11-20T05:22:58.496Z,92.50
2018-11-20T05:25:53.214Z,92.30
2018-11-20T05:28:40.206Z,92.40
2018-11-20T05:31:29.092Z,92.60
2018-11-20T05:34:14.528Z,92.70
2018-11-20T05:37:03.431Z,92.70
2018-11-20T05:39:54.894Z,92.70
2018-11-20T05:42:42.120Z,92.70
2018-11-20T05:45:29.409Z,92.70
2018-11-20T05:48:16.486Z,92.70
2018-11-20T05:51:03.686Z,92.70
2018-11-20T05:53:50.727Z,92.70
2018-11-20T05:56:39.289Z,92.90
2018-11-20T05:59:26.367Z,92.60
2018-11-20T06:02:26.738Z,92.50
2018-11-20T06:05:18.045Z,92.40
2018-11-20T06:08:00.367Z,92.30
2018-11-20T06:11:04.244Z,92.50
2018-11-20T06:14:00.097Z,92.60
2018-11-20T06:16:57.627Z,92.70
2018-11-20T06:19:44.649Z,92.70
2018-11-20T06:22:46.224Z,92.60
2018-11-20T06:25:37.849Z,92.70
2018-11-20T06:28:35.494Z,92.60
2018-11-20T06:31:28.097Z,92.60
2018-11-20T06:34:31.818Z,92.60
2018-11-20T06:37:18.879Z,92.50
2018-11-20T06:40:19.307Z,92.50
2018-11-20T06:43:26.296Z,92.40
2018-11-20T06:46:12.982Z,92.10
2018-11-20T06:49:13.440Z,92.10
2018-11-20T06:52:08.599Z,91.90
2018-11-20T06:55:03.097Z,91.80
2018-11-20T06:57:42.064Z,91.40
2018-11-20T07:00:29.374Z,91.60
2018-11-20T07:03:18.146Z,91.20
2018-11-20T07:06:07.515Z,91.40
2018-11-20T07:08:54.082Z,91.40
2018-11-20T07:12:00.590Z,91.40
2018-11-20T07:15:00.122Z,91.00
2018-11-20T07:18:06.889Z,91.10
2018-11-20T07:21:01.631Z,91.10
2018-11-20T07:23:44.122Z,91.20
2018-11-20T07:26:44.888Z,90.70
2018-11-20T07:29:36.620Z,90.70
2018-11-20T07:32:31.380Z,90.30
2018-11-20T07:35:15.869Z,90.30
2018-11-20T07:38:05.485Z,90.40
2018-11-20T07:40:52.289Z,90.60
2018-11-20T07:43:37.087Z,90.40
2018-11-20T07:46:20.192Z,90.00
2018-11-20T07:49:13.333Z,89.40
2018-11-20T07:52:11.086Z,88.50
2018-11-20T07:55:14.841Z,87.00
2018-11-20T07:58:06.589Z,87.20
2018-11-20T08:00:53.996Z,87.90
2018-11-20T08:03:40.961Z,87.40
2018-11-20T08:06:41.640Z,88.00
2018-11-20T08:09:28.720Z,88.40
2018-11-20T08:12:17.675Z,89.50
2018-11-20T08:15:13.521Z,89.30
2018-11-20T08:18:02.288Z,90.10
2018-11-20T08:20:50.535Z,90.10
2018-11-20T08:23:50.829Z,89.90
2018-11-20T08:26:48.775Z,90.50
2018-11-20T08:29:43.561Z,90.60
2018-11-20T08:32:41.340Z,90.00
2018-11-20T08:35:28.567Z,88.70
2018-11-20T08:38:23.364Z,88.60
2018-11-20T08:41:11.049Z,87.30
2018-11-20T08:43:59.950Z,86.40
2018-11-20T08:46:55.195Z,85.30
2018-11-20T08:49:46.800Z,85.10
2018-11-20T08:52:38.748Z,84.10
2018-11-20T08:55:34.194Z,83.40
2018-11-20T08:58:21.398Z,83.60
2018-11-20T09:01:27.958Z,82.50
2018-11-20T09:04:15.862Z,81.50
2018-11-20T09:07:02.543Z,80.40
2018-11-20T09:10:07.133Z,77.80
2018-11-20T09:12:54.659Z,76.80
2018-11-20T09:15:43.262Z,77.40
2018-11-20T09:18:35.221Z,78.40
2018-11-20T09:21:22.396Z,77.70
2018-11-20T09:24:10.996Z,78.60
2018-11-20T09:27:06.178Z,79.50
2018-11-20T09:29:55.185Z,78.80
2018-11-20T09:32:42.564Z,79.20
2018-11-20T09:35:31.687Z,79.40
2018-11-20T09:38:20.182Z,78.30
2018-11-20T09:41:27.496Z,77.90
2018-11-20T09:44:20.266Z,77.70
2018-11-20T09:47:09.081Z,75.30
2018-11-20T09:50:12.410Z,75.80
2018-11-20T09:53:07.418Z,74.10
2018-11-20T09:55:57.060Z,74.70
2018-11-20T09:58:44.241Z,72.60
2018-11-20T10:01:38.817Z,73.20
2018-11-20T10:04:36.775Z,70.60
2018-11-20T10:07:23.706Z,69.10
2018-11-20T10:10:15.860Z,67.90
2018-11-20T10:13:07.220Z,68.30
2018-11-20T10:15:54.506Z,66.40
2018-11-20T10:18:41.594Z,67.30
2018-11-20T10:21:42.987Z,65.70
2018-11-20T10:24:31.699Z,66.20
2018-11-20T10:27:30.782Z,65.50
2018-11-20T10:30:18.153Z,66.00
2018-11-20T10:32:59.727Z,63.80
2018-11-20T10:35:39.593Z,62.40
2018-11-20T10:38:22.074Z,61.00
2018-11-20T10:41:22.607Z,62.20
2018-11-20T10:44:09.672Z,64.50
2018-11-20T10:47:16.328Z,64.20
2018-11-20T10:50:13.647Z,65.00
2018-11-20T10:53:05.301Z,65.70
2018-11-20T10:55:52.685Z,64.90
2018-11-20T10:58:42.015Z,64.90
2018-11-20T11:01:29.718Z,66.50
2018-11-20T11:04:18.592Z,65.00
2018-11-20T11:07:07.851Z,65.00
2018-11-20T11:09:55.994Z,64.50
2018-11-20T11:12:43.280Z,66.20
2018-11-20T11:15:44.418Z,67.90
2018-11-20T11:18:32.075Z,70.10
2018-11-20T11:21:30.534Z,72.50
2018-11-20T11:24:22.877Z,73.70
2018-11-20T11:27:10.217Z,73.70
2018-11-20T11:30:07.501Z,74.70
2018-11-20T11:33:08.497Z,75.00
2018-11-20T11:35:59.941Z,75.00
2018-11-20T11:38:47.299Z,74.60
2018-11-20T11:41:48.084Z,75.60
2018-11-20T11:44:39.537Z,75.90
2018-11-20T11:47:41.566Z,76.10
2018-11-20T11:50:29.031Z,76.30
2018-11-20T11:53:27.189Z,76.10
2018-11-20T11:56:26.228Z,76.50
2018-11-20T11:59:21.824Z,77.10
2018-11-20T12:07:47.116Z,77.10
2018-11-20T12:10:36.362Z,76.50
2018-11-20T12:13:40.854Z,76.60
2018-11-20T12:16:29.679Z,75.90
2018-11-20T12:19:21.339Z,76.10
2018-11-20T12:22:25.975Z,76.30
2018-11-20T12:25:14.251Z,76.10
2018-11-20T12:28:01.823Z,76.20
2018-11-20T12:30:53.953Z,76.70
2018-11-20T12:33:51.429Z,76.90
2018-11-20T12:36:48.994Z,76.90
2018-11-20T12:39:44.457Z,76.40
2018-11-20T12:42:36.010Z,76.30
2018-11-20T12:45:23.798Z,75.90
2018-11-20T12:48:22.388Z,76.10
2018-11-20T12:51:13.574Z,75.90
2018-11-20T12:54:06.279Z,76.00
2018-11-20T12:56:54.978Z,76.50
2018-11-20T12:59:48.382Z,76.30
2018-11-20T13:02:40.167Z,76.50
2018-11-20T13:05:41.777Z,79.20
2018-11-20T13:08:36.527Z,77.50
2018-11-20T13:11:31.271Z,78.20
2018-11-20T13:14:26.486Z,78.00
2018-11-20T13:17:17.962Z,77.60
2018-11-20T13:20:08.107Z,76.40
2018-11-20T13:23:03.334Z,77.00
2018-11-20T13:26:07.715Z,77.30
2018-11-20T13:29:08.424Z,78.30
2018-11-20T13:31:57.626Z,77.80
2018-11-20T13:34:44.599Z,77.40
2018-11-20T13:37:45.930Z,78.40
2018-11-20T13:41:10.729Z,78.60
2018-11-20T13:44:08.602Z,78.10
2018-11-20T13:47:15.266Z,77.80
2018-11-20T13:50:08.992Z,78.20
2018-11-20T13:53:04.528Z,77.70
2018-11-20T13:56:02.497Z,77.30
2018-11-20T13:58:54.469Z,77.10
2018-11-20T14:01:41.830Z,76.60
2018-11-20T14:04:39.451Z,77.10
2018-11-20T14:07:43.877Z,77.30
2018-11-20T14:10:31.897Z,76.80
2018-11-20T14:13:19.552Z,76.90
2018-11-20T14:16:07.149Z,77.00
2018-11-20T14:19:11.296Z,77.30
2018-11-20T14:21:56.258Z,76.60
2018-11-20T14:24:44.538Z,76.40
2018-11-20T14:27:33.832Z,77.30
2018-11-20T14:30:32.027Z,77.30
2018-11-20T14:33:19.052Z,76.40
2018-11-20T14:36:15.227Z,77.30
2018-11-20T14:38:56.616Z,77.50
2018-11-20T14:41:45.359Z,77.60
2018-11-20T14:44:43.235Z,78.90
2018-11-20T14:47:30.247Z,79.20
2018-11-20T14:50:34.644Z,79.10
2018-11-20T14:53:29.595Z,79.40
2018-11-20T14:56:27.860Z,79.50
2018-11-20T14:59:17.303Z,80.00
2018-11-20T15:02:04.476Z,80.40
2018-11-20T15:04:52.187Z,80.30
2018-11-20T15:07:32.029Z,80.40
2018-11-20T15:10:22.139Z,80.30
2018-11-20T15:13:11.652Z,80.30
2018-11-20T15:15:59.224Z,81.20
2018-11-20T15:19:28.627Z,81.90
2018-11-20T15:22:16.680Z,82.10
2018-11-20T15:25:04.470Z,82.20
2018-11-20T15:27:55.476Z,82.60
2018-11-20T15:30:43.513Z,83.00
2018-11-20T15:33:39.224Z,83.30
2018-11-20T15:36:28.615Z,83.60
2018-11-20T15:39:13.338Z,83.80
2018-11-20T15:42:07.724Z,84.10
2018-11-20T15:45:04.732Z,84.20
2018-11-20T15:48:07.721Z,84.20
2018-11-20T15:50:54.227Z,84.50
2018-11-20T15:53:44.216Z,85.00
2018-11-20T15:56:35.834Z,85.20
2018-11-20T15:59:27.335Z,86.10
2018-11-20T16:02:14.641Z,86.30
2018-11-20T16:05:08.843Z,86.90
2018-11-20T16:08:06.276Z,86.90
2018-11-20T16:10:53.417Z,87.40
2018-11-20T16:13:35.428Z,87.00
2018-11-20T16:16:12.089Z,87.60
2018-11-20T16:19:12.119Z,87.80
2018-11-20T16:22:03.649Z,87.90
2018-11-20T16:25:03.601Z,88.30
2018-11-20T16:27:50.865Z,88.60
2018-11-20T16:30:56.943Z,88.50
2018-11-20T16:33:35.860Z,88.70
2018-11-20T16:36:21.820Z,88.00
2018-11-20T16:39:08.699Z,88.40
2018-11-20T16:41:57.214Z,88.30
2018-11-20T16:44:45.257Z,88.30
2018-11-20T16:47:32.138Z,89.10
2018-11-20T16:50:22.767Z,88.70
2018-11-20T16:53:11.635Z,88.70
2018-11-20T16:56:00.090Z,89.50
2018-11-20T16:58:40.277Z,89.60
2018-11-20T17:01:40.718Z,89.80
2018-11-20T17:04:35.016Z,89.90
2018-11-20T17:07:29.563Z,89.90
2018-11-20T17:10:15.756Z,90.30
2018-11-20T17:13:06.644Z,90.20
2018-11-20T17:15:51.430Z,90.20
2018-11-20T17:18:48.283Z,90.40
2018-11-20T17:21:42.432Z,90.30
2018-11-20T17:24:45.597Z,90.30
2018-11-20T17:27:32.351Z,90.30
2018-11-20T17:30:20.654Z,90.20
2018-11-20T17:33:23.979Z,90.50
2018-11-20T17:36:10.635Z,90.30
2018-11-20T17:38:58.009Z,90.40
2018-11-20T17:41:55.367Z,90.20
2018-11-20T17:44:41.882Z,90.10
2018-11-20T17:47:39.069Z,90.40
2018-11-20T17:50:26.627Z,90.40
2018-11-20T17:53:20.384Z,90.20
2018-11-20T17:56:07.187Z,90.40
2018-11-20T17:58:55.281Z,90.50
2018-11-20T18:01:50.178Z,90.40
2018-11-20T18:04:44.650Z,90.50
2018-11-20T18:07:39.046Z,90.60
2018-11-20T18:10:37.616Z,90.40
2018-11-20T18:13:21.812Z,90.50
2018-11-20T18:16:28.361Z,90.60
2018-11-20T18:19:22.328Z,90.60
2018-11-20T18:22:09.044Z,90.70
2018-11-20T18:24:55.665Z,90.80
2018-11-20T18:27:43.558Z,91.00
2018-11-20T18:30:30.850Z,90.90
2018-11-20T18:33:13.118Z,91.00
2018-11-20T18:36:03.649Z,91.00
2018-11-20T18:38:46.726Z,91.10
2018-11-20T18:41:49.985Z,90.90
2018-11-20T18:44:38.093Z,91.00
2018-11-20T18:47:29.447Z,91.20
2018-11-20T18:50:21.458Z,91.40
2018-11-20T18:53:08.351Z,91.40
2018-11-20T18:55:59.246Z,91.50
2018-11-20T18:58:47.241Z,91.40
2018-11-20T19:01:39.146Z,91.70
2018-11-20T19:04:39.156Z,91.60
2018-11-20T19:07:29.780Z,91.40
2018-11-20T19:10:24.136Z,91.60
2018-11-20T19:13:12.279Z,91.60
2018-11-20T19:16:00.430Z,91.70
2018-11-20T19:18:46.735Z,91.80
2018-11-20T19:21:27.111Z,91.80
2018-11-20T19:24:15.195Z,91.80
2018-11-20T19:27:04.147Z,91.80
2018-11-20T19:29:50.777Z,91.50
2018-11-20T19:32:27.225Z,91.70
2018-11-20T19:35:03.835Z,91.80
2018-11-20T19:37:57.979Z,91.70
2018-11-20T19:40:54.920Z,91.90
2018-11-20T19:43:43.543Z,92.40
2018-11-20T19:46:29.821Z,92.20
2018-11-20T19:49:17.814Z,92.10
2018-11-20T19:52:04.637Z,92.20
2018-11-20T19:54:47.950Z,92.10
2018-11-20T19:57:27.786Z,92.20
2018-11-20T20:00:15.948Z,92.30
2018-11-20T20:03:02.392Z,92.40
2018-11-20T20:05:56.879Z,92.30
2018-11-20T20:08:43.514Z,92.50
2018-11-20T20:11:35.612Z,92.40
2018-11-20T20:14:29.863Z,92.40
2018-11-20T20:17:20.695Z,92.40
2018-11-20T20:20:20.685Z,92.60
2018-11-20T20:23:07.480Z,92.40
2018-11-20T20:26:05.124Z,92.40
2018-11-20T20:28:52.250Z,92.50
2018-11-20T20:31:38.760Z,93.00
2018-11-20T20:34:36.866Z,92.80
2018-11-20T20:37:36.395Z,93.00
2018-11-20T20:40:24.337Z,92.90
2018-11-20T20:43:15.119Z,93.10
2018-11-20T20:45:58.485Z,93.10
2018-11-20T20:48:46.554Z,93.20
2018-11-20T20:51:40.196Z,93.00
2018-11-20T20:54:26.411Z,93.10
2018-11-20T20:57:15.691Z,93.10
2018-11-20T20:59:56.819Z,93.40
2018-11-20T21:02:46.384Z,93.20
2018-11-20T21:05:40.519Z,93.30
2018-11-20T21:08:28.175Z,93.40
2018-11-20T21:11:26.844Z,93.30
2018-11-20T21:14:17.821Z,93.20
2018-11-20T21:17:05.858Z,93.50
2018-11-20T21:20:03.874Z,93.50
2018-11-20T21:22:53.060Z,93.30
2018-11-20T21:25:41.265Z,93.40
2018-11-20T21:28:27.606Z,93.40
2018-11-20T21:31:14.897Z,93.20
2018-11-20T21:34:01.306Z,93.40
2018-11-20T21:36:47.242Z,93.20
2018-11-20T21:39:35.476Z,93.50
2018-11-20T21:42:22.439Z,93.50
2018-11-20T21:45:15.760Z,93.60
2018-11-20T21:47:59.255Z,93.80
2018-11-20T21:50:46.094Z,93.90
2018-11-20T21:53:26.757Z,94.00
2018-11-20T21:56:13.292Z,93.90
2018-11-20T21:59:10.272Z,94.00
2018-11-20T22:01:58.746Z,93.90
2018-11-20T22:04:45.565Z,93.80
2018-11-20T22:07:31.885Z,94.00
2018-11-20T22:10:19.221Z,93.90
2018-11-20T22:13:05.815Z,94.00
2018-11-20T22:15:53.699Z,94.00
2018-11-20T22:18:51.535Z,93.90
2018-11-20T22:21:42.295Z,93.80
2018-11-20T22:24:39.666Z,94.00
2018-11-20T22:27:26.228Z,93.90
2018-11-20T22:30:08.371Z,94.00
2018-11-20T22:32:55.133Z,94.10
2018-11-20T22:35:47.468Z,94.20
2018-11-20T22:38:35.600Z,94.40
2018-11-20T22:41:16.936Z,94.30
2018-11-20T22:44:11.710Z,94.40
2018-11-20T22:47:05.744Z,94.30
2018-11-20T22:50:05.679Z,94.30
2018-11-20T22:53:02.924Z,94.70
2018-11-20T22:55:49.567Z,94.40
2018-11-20T22:58:38.516Z,94.30
2018-11-20T23:01:29.461Z,94.60
2018-11-20T23:04:16.050Z,94.80
2018-11-20T23:07:02.590Z,94.80
2018-11-20T23:09:31.434Z,94.90
2018-11-20T23:12:00.140Z,95.10
2018-11-20T23:14:29.085Z,95.10
2018-11-20T23:16:57.870Z,94.90
2018-11-20T23:19:26.714Z,94.90
2018-11-20T23:21:55.661Z,95.00
2018-11-20T23:24:25.453Z,94.80
2018-11-20T23:26:54.490Z,94.90
2018-11-20T23:29:23.451Z,95.00
2018-11-20T23:31:52.236Z,94.90
2018-11-20T23:34:21.673Z,94.80
2018-11-20T23:36:50.536Z,94.70
2018-11-20T23:39:19.410Z,94.50
2018-11-20T23:41:48.215Z,94.30
2018-11-20T23:47:57.794Z,94.50
2018-11-20T23:50:26.651Z,94.30
2018-11-20T23:52:55.963Z,94.10
2018-11-20T23:55:25.206Z,93.70
2018-11-20T23:57:53.816Z,94.00
