createdAt,value
2022-09-15T00:00:28.547Z,15.57
2022-09-15T00:02:55.281Z,15.54
2022-09-15T00:05:22.185Z,15.50
2022-09-15T00:07:48.722Z,15.47
2022-09-15T00:10:15.384Z,15.46
2022-09-15T00:12:41.913Z,15.45
2022-09-15T00:15:09.040Z,15.40
2022-09-15T00:17:35.658Z,15.37
2022-09-15T00:20:02.715Z,15.35
2022-09-15T00:22:29.339Z,15.35
2022-09-15T00:24:55.933Z,15.34
2022-09-15T00:27:22.482Z,15.30
2022-09-15T00:29:49.004Z,15.27
2022-09-15T00:32:15.548Z,15.24
2022-09-15T00:34:42.151Z,15.23
2022-09-15T00:37:08.723Z,15.24
2022-09-15T00:39:35.286Z,15.23
2022-09-15T00:42:04.367Z,15.22
2022-09-15T00:44:37.018Z,15.22
2022-09-15T00:47:18.744Z,15.23
2022-09-15T00:49:49.202Z,15.23
2022-09-15T00:52:27.926Z,15.22
2022-09-15T00:55:00.857Z,15.17
2022-09-15T00:57:35.607Z,15.15
2022-09-15T01:00:07.663Z,15.15
2022-09-15T01:02:36.138Z,15.12
2022-09-15T01:05:07.577Z,15.12
2022-09-15T01:07:37.446Z,15.13
2022-09-15T01:10:10.125Z,15.14
2022-09-15T01:12:36.801Z,15.12
2022-09-15T01:15:03.806Z,15.02
2022-09-15T01:18:05.213Z,15.02
2022-09-15T01:20:57.884Z,15.02
2022-09-15T01:23:43.108Z,15.01
2022-09-15T01:26:47.266Z,14.98
2022-09-15T01:29:26.973Z,14.97
2022-09-15T01:32:20.516Z,14.99
2022-09-15T01:35:00.929Z,15.02
2022-09-15T01:37:33.462Z,15.05
2022-09-15T01:40:01.905Z,15.08
2022-09-15T01:42:31.683Z,15.10
2022-09-15T01:45:03.669Z,15.09
2022-09-15T01:47:30.798Z,15.12
2022-09-15T01:50:05.843Z,15.14
2022-09-15T01:52:33.503Z,15.13
2022-09-15T01:55:07.824Z,15.15
2022-09-15T01:57:34.431Z,15.17
2022-09-15T02:00:01.106Z,15.15
2022-09-15T02:02:36.293Z,15.12
2022-09-15T02:05:11.408Z,15.06
2022-09-15T02:07:44.976Z,15.02
2022-09-15T02:10:19.488Z,15.00
2022-09-15T02:12:56.246Z,14.98
2022-09-15T02:15:33.413Z,14.98
2022-09-15T02:18:02.588Z,14.95
2022-09-15T02:20:42.748Z,14.96
2022-09-15T02:23:21.652Z,14.97
2022-09-15T02:25:53.437Z,14.96
2022-09-15T02:28:26.845Z,14.95
2022-09-15T02:30:57.253Z,14.91
2022-09-15T02:33:29.942Z,14.90
2022-09-15T02:35:56.648Z,14.88
2022-09-15T02:38:23.695Z,14.90
2022-09-15T02:40:51.462Z,14.92
2022-09-15T02:43:18.791Z,14.93
2022-09-15T02:45:45.959Z,14.94
2022-09-15T02:48:13.131Z,14.98
2022-09-15T02:50:40.066Z,14.98
2022-09-15T02:53:07.638Z,14.97
2022-09-15T02:55:34.579Z,15.00
2022-09-15T02:58:01.188Z,15.01
2022-09-15T03:00:28.550Z,15.03
2022-09-15T03:02:56.313Z,15.05
2022-09-15T03:05:27.672Z,15.03
2022-09-15T03:07:55.038Z,15.04
2022-09-15T03:10:21.916Z,15.06
2022-09-15T03:12:51.683Z,15.08
2022-09-15T03:15:21.159Z,15.07
2022-09-15T03:17:48.480Z,15.08
2022-09-15T03:20:20.283Z,15.07
2022-09-15T03:22:47.534Z,15.09
2022-09-15T03:25:14.138Z,15.10
2022-09-15T03:27:41.892Z,15.09
2022-09-15T03:30:09.903Z,15.08
2022-09-15T03:32:37.026Z,15.09
2022-09-15T03:35:05.003Z,15.11
2022-09-15T03:37:31.487Z,15.10
2022-09-15T03:39:58.322Z,15.09
2022-09-15T03:42:24.979Z,15.09
2022-09-15T03:44:51.511Z,15.09
2022-09-15T03:47:18.142Z,15.09
2022-09-15T03:49:44.727Z,15.08
2022-09-15T03:52:12.272Z,15.08
2022-09-15T03:54:38.773Z,15.09
2022-09-15T03:57:05.406Z,15.08
2022-09-15T03:59:32.002Z,15.05
2022-09-15T04:01:58.680Z,15.04
2022-09-15T04:04:25.266Z,15.07
2022-09-15T04:06:51.812Z,15.07
2022-09-15T04:09:20.327Z,15.11
2022-09-15T04:11:47.623Z,15.14
2022-09-15T04:14:14.214Z,15.14
2022-09-15T04:16:40.846Z,15.15
2022-09-15T04:19:07.598Z,15.17
2022-09-15T04:21:34.279Z,15.15
2022-09-15T04:24:01.049Z,15.15
2022-09-15T04:26:31.753Z,15.13
2022-09-15T04:29:03.617Z,15.13
2022-09-15T04:31:31.491Z,15.12
2022-09-15T04:33:58.247Z,15.14
2022-09-15T04:36:27.534Z,15.14
2022-09-15T04:38:54.157Z,15.18
2022-09-15T04:41:21.331Z,15.20
2022-09-15T04:43:48.193Z,15.19
2022-09-15T04:46:15.348Z,15.21
2022-09-15T04:48:42.077Z,15.20
2022-09-15T04:51:12.157Z,15.20
2022-09-15T04:53:39.090Z,15.21
2022-09-15T04:56:10.205Z,15.19
2022-09-15T04:58:38.524Z,15.20
2022-09-15T05:01:10.704Z,15.21
2022-09-15T05:03:38.198Z,15.21
2022-09-15T05:06:07.516Z,15.21
2022-09-15T05:08:34.058Z,15.22
2022-09-15T05:11:02.446Z,15.22
2022-09-15T05:13:29.116Z,15.22
2022-09-15T05:15:55.755Z,15.23
2022-09-15T05:18:22.436Z,15.22
2022-09-15T05:20:48.988Z,15.22
2022-09-15T05:23:15.617Z,15.22
2022-09-15T05:25:42.136Z,15.24
2022-09-15T05:28:08.674Z,15.24
2022-09-15T05:30:39.613Z,15.24
2022-09-15T05:33:08.007Z,15.24
2022-09-15T05:35:34.535Z,15.25
2022-09-15T05:38:01.039Z,15.26
2022-09-15T05:40:27.549Z,15.23
2022-09-15T05:42:54.026Z,15.22
2022-09-15T05:45:20.531Z,15.24
2022-09-15T05:47:47.078Z,15.27
2022-09-15T05:50:14.754Z,15.26
2022-09-15T05:52:41.248Z,15.28
2022-09-15T05:55:08.177Z,15.30
2022-09-15T05:57:34.712Z,15.33
2022-09-15T06:00:01.464Z,15.35
2022-09-15T06:02:28.014Z,15.37
2022-09-15T06:04:54.824Z,15.40
2022-09-15T06:07:21.297Z,15.42
2022-09-15T06:09:47.783Z,15.43
2022-09-15T06:12:14.369Z,15.45
2022-09-15T06:14:43.360Z,15.47
2022-09-15T06:17:09.893Z,15.49
2022-09-15T06:19:36.473Z,15.50
2022-09-15T06:22:03.012Z,15.51
2022-09-15T06:24:29.556Z,15.54
2022-09-15T06:26:56.038Z,15.57
2022-09-15T06:29:22.777Z,15.61
2022-09-15T06:31:49.340Z,15.62
2022-09-15T06:34:15.951Z,15.64
2022-09-15T06:36:42.493Z,15.64
2022-09-15T06:39:09.170Z,15.65
2022-09-15T06:42:00.759Z,15.67
2022-09-15T06:44:22.335Z,15.67
2022-09-15T06:46:49.309Z,15.70
2022-09-15T06:49:16.045Z,15.77
2022-09-15T06:51:42.585Z,15.85
2022-09-15T06:54:09.057Z,15.87
2022-09-15T06:56:38.123Z,15.91
2022-09-15T06:59:04.723Z,15.97
2022-09-15T07:01:32.289Z,16.07
2022-09-15T07:04:00.964Z,16.18
2022-09-15T07:06:29.305Z,16.24
2022-09-15T07:08:56.666Z,16.28
2022-09-15T07:11:23.104Z,16.27
2022-09-15T07:13:49.548Z,16.27
2022-09-15T07:16:18.807Z,16.25
2022-09-15T07:18:48.367Z,16.21
2022-09-15T07:21:18.353Z,16.19
2022-09-15T07:23:44.971Z,16.16
2022-09-15T07:26:12.842Z,16.13
2022-09-15T07:28:42.149Z,16.11
2022-09-15T07:31:10.818Z,16.10
2022-09-15T07:33:37.548Z,16.10
2022-09-15T07:36:06.615Z,16.17
2022-09-15T07:38:34.359Z,16.24
2022-09-15T07:41:05.501Z,16.29
2022-09-15T07:43:32.875Z,16.31
2022-09-15T07:46:00.834Z,16.29
2022-09-15T07:48:27.952Z,16.30
2022-09-15T07:50:54.827Z,16.34
2022-09-15T07:53:24.129Z,16.36
2022-09-15T07:55:54.819Z,16.42
2022-09-15T07:58:22.452Z,16.45
2022-09-15T08:00:49.134Z,16.51
2022-09-15T08:03:16.298Z,16.55
2022-09-15T08:05:45.615Z,16.58
2022-09-15T08:08:13.008Z,16.60
2022-09-15T08:10:41.165Z,16.62
2022-09-15T08:13:08.222Z,16.65
2022-09-15T08:15:37.474Z,16.66
2022-09-15T08:18:05.308Z,16.67
2022-09-15T08:20:32.659Z,16.69
2022-09-15T08:22:59.237Z,16.72
2022-09-15T08:25:25.858Z,16.76
2022-09-15T08:27:54.093Z,16.82
2022-09-15T08:30:21.340Z,16.84
2022-09-15T08:32:48.337Z,16.89
2022-09-15T08:35:16.024Z,16.94
2022-09-15T08:37:42.717Z,16.97
2022-09-15T08:40:18.346Z,17.02
2022-09-15T08:42:48.102Z,17.08
2022-09-15T08:45:21.683Z,17.09
2022-09-15T08:47:51.684Z,17.13
2022-09-15T08:50:31.258Z,17.14
2022-09-15T08:53:09.855Z,17.14
2022-09-15T08:55:50.547Z,17.10
2022-09-15T08:58:58.763Z,17.09
2022-09-15T09:01:48.030Z,17.13
2022-09-15T09:04:43.157Z,17.12
2022-09-15T09:07:20.606Z,17.12
2022-09-15T09:09:56.008Z,17.12
2022-09-15T09:12:32.040Z,17.15
2022-09-15T09:15:05.192Z,17.16
2022-09-15T09:18:07.387Z,17.17
2022-09-15T09:20:41.594Z,17.20
2022-09-15T09:23:14.512Z,17.19
2022-09-15T09:25:43.463Z,17.16
2022-09-15T09:28:32.536Z,17.10
2022-09-15T09:31:08.299Z,17.06
2022-09-15T09:33:47.595Z,17.02
2022-09-15T09:36:14.726Z,16.99
2022-09-15T09:38:46.296Z,16.93
2022-09-15T09:41:17.036Z,16.90
2022-09-15T09:43:46.325Z,16.89
2022-09-15T09:46:16.413Z,16.95
2022-09-15T09:48:54.347Z,17.00
2022-09-15T09:51:48.320Z,17.15
2022-09-15T09:54:17.588Z,17.31
2022-09-15T09:56:46.219Z,17.36
2022-09-15T09:59:35.994Z,17.43
2022-09-15T10:02:18.304Z,17.48
2022-09-15T10:04:55.494Z,17.51
2022-09-15T10:07:25.914Z,17.55
2022-09-15T10:09:56.224Z,17.62
2022-09-15T10:12:28.548Z,17.64
2022-09-15T10:14:57.770Z,17.66
2022-09-15T10:17:28.278Z,17.63
2022-09-15T10:19:56.850Z,17.55
2022-09-15T10:22:34.814Z,17.52
2022-09-15T10:25:18.246Z,17.48
2022-09-15T10:27:44.761Z,17.43
2022-09-15T10:30:12.392Z,17.49
2022-09-15T10:32:39.797Z,17.55
2022-09-15T10:35:14.112Z,17.66
2022-09-15T10:38:15.804Z,17.76
2022-09-15T10:41:04.533Z,17.90
2022-09-15T10:43:37.611Z,17.97
2022-09-15T10:46:20.696Z,18.05
2022-09-15T10:49:20.523Z,18.11
2022-09-15T10:52:03.735Z,18.27
2022-09-15T10:54:37.521Z,18.33
2022-09-15T10:57:20.499Z,18.30
2022-09-15T11:00:08.466Z,18.31
2022-09-15T11:03:03.399Z,18.32
2022-09-15T11:05:37.753Z,18.38
2022-09-15T11:08:31.967Z,18.48
2022-09-15T11:11:18.503Z,18.50
2022-09-15T11:14:00.993Z,18.57
2022-09-15T11:16:34.059Z,18.53
2022-09-15T11:19:16.026Z,18.56
2022-09-15T11:21:47.712Z,18.61
2022-09-15T11:24:27.405Z,18.63
2022-09-15T11:27:03.030Z,18.66
2022-09-15T11:29:35.512Z,18.79
2022-09-15T11:32:09.865Z,18.89
2022-09-15T11:34:49.104Z,18.92
2022-09-15T11:37:21.263Z,18.79
2022-09-15T11:40:01.879Z,18.65
2022-09-15T11:42:56.124Z,18.55
2022-09-15T11:45:27.502Z,18.44
2022-09-15T11:48:01.487Z,18.34
2022-09-15T11:50:32.725Z,18.28
2022-09-15T11:53:03.765Z,18.25
2022-09-15T11:55:30.216Z,18.22
2022-09-15T11:58:16.345Z,18.24
2022-09-15T12:00:54.351Z,18.27
2022-09-15T12:03:24.997Z,18.35
2022-09-15T12:05:57.478Z,18.45
2022-09-15T12:08:32.427Z,18.56
2022-09-15T12:11:03.462Z,18.65
2022-09-15T12:13:31.346Z,18.72
2022-09-15T12:16:02.061Z,18.79
2022-09-15T12:18:40.979Z,18.87
2022-09-15T12:21:09.262Z,18.96
2022-09-15T12:23:42.034Z,19.07
2022-09-15T12:26:22.100Z,19.12
2022-09-15T12:29:02.488Z,19.04
2022-09-15T12:31:31.105Z,18.92
2022-09-15T12:34:00.368Z,18.77
2022-09-15T12:36:38.871Z,18.63
2022-09-15T12:39:19.098Z,18.60
2022-09-15T12:41:49.116Z,18.51
2022-09-15T12:44:25.576Z,18.48
2022-09-15T12:46:56.379Z,18.43
2022-09-15T12:49:30.095Z,18.38
2022-09-15T12:51:57.678Z,18.34
2022-09-15T12:54:30.929Z,18.25
2022-09-15T12:56:58.595Z,18.11
2022-09-15T12:59:27.950Z,18.00
2022-09-15T13:01:56.188Z,17.92
2022-09-15T13:04:25.355Z,17.86
2022-09-15T13:07:17.147Z,17.78
2022-09-15T13:14:08.053Z,17.85
2022-09-15T13:19:41.984Z,18.05
2022-09-15T13:22:14.349Z,18.14
2022-09-15T13:24:57.701Z,18.24
2022-09-15T13:27:59.152Z,18.27
2022-09-15T13:30:53.901Z,18.26
2022-09-15T13:39:39.098Z,18.35
2022-09-15T13:42:29.768Z,18.49
2022-09-15T13:45:17.546Z,18.55
2022-09-15T13:47:57.800Z,18.57
2022-09-15T13:50:40.258Z,18.52
2022-09-15T13:53:24.319Z,18.46
2022-09-15T13:55:53.772Z,18.45
2022-09-15T14:01:12.348Z,18.42
2022-09-15T14:03:38.875Z,18.35
2022-09-15T14:06:11.750Z,18.27
2022-09-15T14:08:39.917Z,18.18
2022-09-15T14:11:11.112Z,18.07
2022-09-15T14:13:45.451Z,17.87
2022-09-15T14:16:24.198Z,17.71
2022-09-15T14:18:51.823Z,17.64
2022-09-15T14:21:21.282Z,17.61
2022-09-15T14:23:50.577Z,17.59
2022-09-15T14:26:20.936Z,17.59
2022-09-15T14:28:53.472Z,17.63
2022-09-15T14:31:32.252Z,17.71
2022-09-15T14:33:59.627Z,17.75
2022-09-15T14:36:29.792Z,17.84
2022-09-15T14:39:09.019Z,17.95
2022-09-15T14:41:36.672Z,18.02
2022-09-15T14:47:20.029Z,18.15
2022-09-15T14:49:47.484Z,18.21
2022-09-15T14:52:25.025Z,18.28
2022-09-15T14:54:57.840Z,18.24
2022-09-15T14:57:31.108Z,18.25
2022-09-15T15:00:07.010Z,18.32
2022-09-15T15:02:49.780Z,18.40
2022-09-15T15:05:24.758Z,18.43
2022-09-15T15:07:52.200Z,18.34
2022-09-15T15:10:23.417Z,18.27
2022-09-15T15:12:53.782Z,18.20
2022-09-15T15:15:21.169Z,18.21
2022-09-15T15:17:50.114Z,18.17
2022-09-15T15:20:24.004Z,18.12
2022-09-15T15:23:23.199Z,18.12
2022-09-15T15:25:50.172Z,18.05
2022-09-15T15:28:35.896Z,18.03
2022-09-15T15:31:13.200Z,18.00
2022-09-15T15:33:48.171Z,17.95
2022-09-15T15:36:15.106Z,17.98
2022-09-15T15:38:47.542Z,18.04
2022-09-15T15:41:21.400Z,17.99
2022-09-15T15:44:03.164Z,17.96
2022-09-15T15:46:49.178Z,17.93
2022-09-15T15:49:16.309Z,17.79
2022-09-15T15:51:43.087Z,17.70
2022-09-15T15:54:09.816Z,17.64
2022-09-15T15:56:38.053Z,17.71
2022-09-15T15:59:05.797Z,17.74
2022-09-15T16:01:34.406Z,17.76
2022-09-15T16:04:00.906Z,17.67
2022-09-15T16:06:27.571Z,17.63
2022-09-15T16:08:58.205Z,17.62
2022-09-15T16:11:24.798Z,17.58
2022-09-15T16:13:51.245Z,17.55
2022-09-15T16:16:25.907Z,17.50
2022-09-15T16:18:52.932Z,17.39
2022-09-15T16:21:26.444Z,17.34
2022-09-15T16:23:53.100Z,17.33
2022-09-15T16:26:23.213Z,17.33
2022-09-15T16:28:49.858Z,17.30
2022-09-15T16:31:16.481Z,17.26
2022-09-15T16:33:43.178Z,17.20
2022-09-15T16:36:15.520Z,17.18
2022-09-15T16:38:42.762Z,17.11
2022-09-15T16:41:15.152Z,17.07
2022-09-15T16:43:42.543Z,17.00
2022-09-15T16:46:10.992Z,16.93
2022-09-15T16:48:38.535Z,16.88
2022-09-15T16:51:24.919Z,16.84
2022-09-15T16:53:56.140Z,16.75
2022-09-15T16:56:22.734Z,16.64
2022-09-15T16:58:50.498Z,16.62
2022-09-15T17:01:19.591Z,16.65
2022-09-15T17:03:48.079Z,16.61
2022-09-15T17:06:17.760Z,16.59
2022-09-15T17:08:45.423Z,16.60
2022-09-15T17:11:17.300Z,16.62
2022-09-15T17:13:44.753Z,16.60
2022-09-15T17:16:13.829Z,16.61
2022-09-15T17:18:40.419Z,16.62
2022-09-15T17:21:07.352Z,16.63
2022-09-15T17:23:37.337Z,16.66
2022-09-15T17:26:11.656Z,16.67
2022-09-15T17:28:38.470Z,16.68
2022-09-15T17:31:13.442Z,16.67
2022-09-15T17:33:40.246Z,16.60
2022-09-15T17:36:07.147Z,16.56
2022-09-15T17:38:34.190Z,16.55
2022-09-15T17:41:00.740Z,16.54
2022-09-15T17:43:29.494Z,16.51
2022-09-15T17:45:56.549Z,16.46
2022-09-15T17:48:24.330Z,16.42
2022-09-15T17:50:52.670Z,16.42
2022-09-15T17:53:23.545Z,16.37
2022-09-15T17:55:51.149Z,16.33
2022-09-15T17:58:18.084Z,16.28
2022-09-15T18:00:45.332Z,16.26
2022-09-15T18:03:20.976Z,16.23
2022-09-15T18:05:47.729Z,16.22
2022-09-15T18:08:14.358Z,16.21
2022-09-15T18:10:40.910Z,16.20
2022-09-15T18:13:07.492Z,16.18
2022-09-15T18:15:35.282Z,16.19
2022-09-15T18:18:05.382Z,16.18
2022-09-15T18:20:33.094Z,16.16
2022-09-15T18:23:00.239Z,16.16
2022-09-15T18:25:29.845Z,16.03
2022-09-15T18:27:58.661Z,15.77
2022-09-15T18:30:28.231Z,15.55
2022-09-15T18:32:57.623Z,15.39
2022-09-15T18:35:25.218Z,15.21
2022-09-15T18:37:58.103Z,15.14
2022-09-15T18:40:25.912Z,15.14
2022-09-15T18:42:54.142Z,15.10
2022-09-15T18:45:20.874Z,15.01
2022-09-15T18:47:49.165Z,14.97
2022-09-15T18:50:17.184Z,14.93
2022-09-15T18:52:43.771Z,14.87
2022-09-15T18:55:15.186Z,14.92
2022-09-15T18:57:42.788Z,14.92
2022-09-15T19:00:13.509Z,14.92
2022-09-15T19:02:40.494Z,14.92
2022-09-15T19:05:07.843Z,14.91
2022-09-15T19:07:34.344Z,14.89
2022-09-15T19:10:01.707Z,14.88
2022-09-15T19:12:28.307Z,14.89
2022-09-15T19:14:54.846Z,14.88
2022-09-15T19:17:21.574Z,14.87
2022-09-15T19:19:48.145Z,14.87
2022-09-15T19:22:14.693Z,14.93
2022-09-15T19:24:41.109Z,14.97
2022-09-15T19:27:09.713Z,14.94
2022-09-15T19:29:36.789Z,14.91
2022-09-15T19:32:05.926Z,14.89
2022-09-15T19:34:32.505Z,14.86
2022-09-15T19:36:59.107Z,14.81
2022-09-15T19:39:26.034Z,14.78
2022-09-15T19:41:52.636Z,14.76
2022-09-15T19:44:19.148Z,14.74
2022-09-15T19:46:45.763Z,14.68
2022-09-15T19:49:12.704Z,14.68
2022-09-15T19:51:39.459Z,14.65
2022-09-15T19:54:06.305Z,14.63
2022-09-15T19:56:32.850Z,14.64
2022-09-15T19:58:59.581Z,14.61
2022-09-15T20:01:28.705Z,14.49
2022-09-15T20:03:56.888Z,14.43
2022-09-15T20:06:27.623Z,14.43
2022-09-15T20:08:58.214Z,14.39
2022-09-15T20:11:27.181Z,14.37
2022-09-15T20:13:56.446Z,14.40
2022-09-15T20:16:24.082Z,14.41
2022-09-15T20:18:53.763Z,14.39
2022-09-15T20:21:45.836Z,14.38
2022-09-15T20:24:12.538Z,14.37
2022-09-15T20:26:39.032Z,14.38
2022-09-15T20:29:05.555Z,14.36
2022-09-15T20:31:33.078Z,14.35
2022-09-15T20:34:01.183Z,14.36
2022-09-15T20:36:34.234Z,14.40
2022-09-15T20:39:03.261Z,14.38
2022-09-15T20:41:31.896Z,14.40
2022-09-15T20:43:59.187Z,14.37
2022-09-15T20:46:26.105Z,14.36
2022-09-15T20:48:53.914Z,14.36
2022-09-15T20:51:23.504Z,14.31
2022-09-15T20:53:53.611Z,14.31
2022-09-15T20:56:24.701Z,14.28
2022-09-15T20:58:52.735Z,14.29
2022-09-15T21:01:22.758Z,14.26
2022-09-15T21:03:49.473Z,14.23
2022-09-15T21:06:19.933Z,14.20
2022-09-15T21:08:48.995Z,14.15
2022-09-15T21:11:18.511Z,14.12
2022-09-15T21:13:45.397Z,14.11
2022-09-15T21:16:15.545Z,14.09
2022-09-15T21:18:43.674Z,14.09
2022-09-15T21:21:11.918Z,14.08
2022-09-15T21:23:42.649Z,14.08
2022-09-15T21:26:13.022Z,14.05
2022-09-15T21:28:40.206Z,14.04
2022-09-15T21:31:09.853Z,14.02
2022-09-15T21:33:37.755Z,13.99
2022-09-15T21:36:09.800Z,13.98
2022-09-15T21:38:38.250Z,13.94
2022-09-15T21:41:06.148Z,13.91
2022-09-15T21:43:36.037Z,13.91
2022-09-15T21:46:04.792Z,13.89
2022-09-15T21:48:32.618Z,13.88
2022-09-15T21:50:59.901Z,13.87
2022-09-15T21:53:27.775Z,13.85
2022-09-15T21:55:55.174Z,13.83
2022-09-15T21:58:25.902Z,13.82
2022-09-15T22:00:52.947Z,13.80
2022-09-15T22:03:19.459Z,13.78
2022-09-15T22:05:48.204Z,13.74
2022-09-15T22:08:16.188Z,13.70
2022-09-15T22:10:44.342Z,13.68
2022-09-15T22:13:11.685Z,13.65
2022-09-15T22:15:38.211Z,13.62
2022-09-15T22:18:04.920Z,13.64
2022-09-15T22:20:31.398Z,13.67
2022-09-15T22:23:01.195Z,13.64
2022-09-15T22:25:27.680Z,13.61
2022-09-15T22:27:54.137Z,13.61
2022-09-15T22:30:20.596Z,13.62
2022-09-15T22:32:47.324Z,13.62
2022-09-15T22:35:13.966Z,13.58
2022-09-15T22:37:41.553Z,13.54
2022-09-15T22:40:08.577Z,13.52
2022-09-15T22:42:35.099Z,13.51
2022-09-15T22:45:01.713Z,13.48
2022-09-15T22:47:28.336Z,13.50
2022-09-15T22:49:55.288Z,13.51
2022-09-15T22:52:22.859Z,13.51
2022-09-15T22:54:49.344Z,13.49
2022-09-15T22:57:15.819Z,13.48
2022-09-15T22:59:42.546Z,13.44
2022-09-15T23:02:09.097Z,13.46
2022-09-15T23:04:35.615Z,13.44
2022-09-15T23:07:02.150Z,13.40
2022-09-15T23:09:28.639Z,13.37
2022-09-15T23:11:55.471Z,13.39
2022-09-15T23:14:21.931Z,13.38
2022-09-15T23:16:48.437Z,13.35
2022-09-15T23:19:15.065Z,13.32
2022-09-15T23:21:41.597Z,13.25
2022-09-15T23:24:08.735Z,13.22
2022-09-15T23:26:35.307Z,13.23
2022-09-15T23:29:01.752Z,13.23
2022-09-15T23:31:28.364Z,13.28
2022-09-15T23:33:54.859Z,13.34
2022-09-15T23:36:21.855Z,13.36
2022-09-15T23:38:49.181Z,13.36
2022-09-15T23:41:16.849Z,13.38
2022-09-15T23:43:43.431Z,13.40
2022-09-15T23:46:10.312Z,13.40
2022-09-15T23:48:37.159Z,13.39
2022-09-15T23:51:04.369Z,13.37
2022-09-15T23:53:30.940Z,13.37
2022-09-15T23:55:57.390Z,13.37
2022-09-15T23:58:24.030Z,13.38
