createdAt,value
2018-11-29T00:00:35.641Z,11.03
2018-11-29T00:03:08.031Z,10.93
2018-11-29T00:10:51.971Z,8.77
2018-11-29T00:13:23.597Z,8.90
2018-11-29T00:21:01.959Z,9.27
2018-11-29T00:28:35.123Z,9.67
2018-11-29T00:33:40.884Z,9.27
2018-11-29T00:36:10.990Z,9.27
2018-11-29T00:39:00.002Z,9.20
2018-11-29T00:46:41.535Z,8.97
2018-11-29T00:49:09.791Z,7.97
2018-11-29T00:54:09.285Z,9.17
2018-11-29T00:56:39.415Z,8.87
2018-11-29T00:59:09.564Z,8.63
2018-11-29T01:01:58.226Z,8.30
2018-11-29T01:04:28.455Z,8.70
2018-11-29T01:17:22.457Z,9.40
2018-11-29T01:22:21.884Z,8.83
2018-11-29T01:24:51.923Z,10.63
2018-11-29T01:35:03.107Z,9.90
2018-11-29T01:37:33.092Z,9.43
2018-11-29T01:40:03.292Z,9.43
2018-11-29T01:42:33.514Z,11.00
2018-11-29T01:45:03.582Z,11.17
2018-11-29T01:50:09.768Z,10.00
2018-11-29T01:52:39.888Z,10.07
2018-11-29T01:55:10.536Z,9.10
2018-11-29T01:57:40.444Z,9.67
2018-11-29T02:00:19.874Z,9.77
2018-11-29T02:02:53.788Z,10.73
2018-11-29T02:05:23.815Z,9.80
2018-11-29T02:07:53.703Z,9.00
2018-11-29T02:10:24.280Z,11.53
2018-11-29T02:12:54.379Z,10.13
2018-11-29T02:15:24.589Z,10.27
2018-11-29T02:17:55.066Z,10.13
2018-11-29T02:20:25.147Z,10.80
2018-11-29T02:25:24.835Z,10.03
2018-11-29T02:27:54.849Z,10.07
2018-11-29T02:30:25.043Z,11.37
2018-11-29T02:32:55.232Z,11.30
2018-11-29T02:35:25.304Z,10.40
2018-11-29T02:37:55.342Z,11.43
2018-11-29T02:40:25.337Z,10.03
2018-11-29T02:42:55.350Z,10.67
2018-11-29T02:45:26.074Z,10.30
2018-11-29T02:47:56.085Z,10.60
2018-11-29T02:50:26.063Z,10.47
2018-11-29T02:52:55.991Z,11.00
2018-11-29T02:55:25.983Z,10.60
2018-11-29T02:57:56.095Z,10.10
2018-11-29T03:00:26.069Z,10.07
2018-11-29T03:02:55.968Z,10.07
2018-11-29T03:05:25.999Z,11.27
2018-11-29T03:07:55.962Z,9.47
2018-11-29T03:10:28.554Z,9.70
2018-11-29T03:12:58.537Z,10.40
2018-11-29T03:15:28.573Z,9.40
2018-11-29T03:17:58.585Z,10.40
2018-11-29T03:20:28.644Z,10.23
2018-11-29T03:22:58.801Z,11.63
2018-11-29T03:25:28.910Z,10.60
2018-11-29T03:30:29.679Z,9.60
2018-11-29T03:32:59.765Z,10.20
2018-11-29T03:35:29.813Z,10.90
2018-11-29T03:37:59.727Z,9.43
2018-11-29T03:40:29.815Z,9.70
2018-11-29T03:42:59.900Z,10.30
2018-11-29T03:45:30.053Z,9.13
2018-11-29T03:48:00.051Z,11.33
2018-11-29T03:50:30.127Z,10.17
2018-11-29T03:53:00.181Z,11.27
2018-11-29T03:55:30.374Z,12.17
2018-11-29T03:58:00.518Z,12.53
2018-11-29T04:00:30.540Z,11.30
2018-11-29T04:05:29.927Z,11.50
2018-11-29T04:10:35.982Z,11.87
2018-11-29T04:13:06.302Z,11.47
2018-11-29T04:15:36.447Z,11.90
2018-11-29T04:18:07.383Z,13.10
2018-11-29T04:20:37.625Z,12.30
2018-11-29T04:23:08.217Z,12.20
2018-11-29T04:25:38.516Z,12.87
2018-11-29T04:28:08.928Z,14.00
2018-11-29T04:30:41.827Z,12.23
2018-11-29T04:38:10.810Z,11.37
2018-11-29T04:40:40.930Z,12.57
2018-11-29T04:45:41.043Z,13.53
2018-11-29T05:44:07.816Z,12.30
2018-11-29T08:44:53.906Z,12.83
2018-11-29T13:56:49.391Z,4.33
2018-11-29T14:23:53.649Z,4.40
2018-11-29T15:45:39.191Z,3.40
2018-11-29T16:04:25.084Z,3.70
2018-11-29T16:06:55.182Z,3.30
2018-11-29T16:09:25.389Z,3.77
2018-11-29T17:30:31.282Z,4.90
2018-11-29T18:13:28.753Z,4.60
2018-11-29T19:47:38.345Z,5.00
2018-11-29T19:50:28.615Z,5.87
2018-11-29T22:00:55.793Z,5.17
