createdAt,value
2022-08-03T00:00:26.673Z,100668.56
2022-08-03T00:02:53.643Z,100662.44
2022-08-03T00:05:20.479Z,100660.69
2022-08-03T00:07:48.408Z,100672.84
2022-08-03T00:10:15.291Z,100671.13
2022-08-03T00:12:42.090Z,100665.00
2022-08-03T00:15:11.415Z,100662.41
2022-08-03T00:17:53.232Z,100667.59
2022-08-03T00:20:24.236Z,100658.03
2022-08-03T00:22:51.778Z,100653.69
2022-08-03T00:25:18.503Z,100650.19
2022-08-03T00:27:45.663Z,100653.69
2022-08-03T00:30:15.261Z,100656.25
2022-08-03T00:32:45.151Z,100651.84
2022-08-03T00:35:27.433Z,100656.22
2022-08-03T00:37:59.844Z,100662.34
2022-08-03T00:40:26.725Z,100664.06
2022-08-03T00:42:57.520Z,100663.97
2022-08-03T00:45:26.811Z,100671.78
2022-08-03T00:47:54.154Z,100668.28
2022-08-03T00:50:23.073Z,100673.50
2022-08-03T00:52:50.466Z,100669.94
2022-08-03T00:55:17.178Z,100673.41
2022-08-03T00:57:44.521Z,100668.16
2022-08-03T01:00:14.001Z,100662.06
2022-08-03T01:02:41.389Z,100651.63
2022-08-03T01:05:09.777Z,100652.53
2022-08-03T01:07:54.879Z,100648.13
2022-08-03T01:10:24.492Z,100642.88
2022-08-03T01:13:59.368Z,100653.31
2022-08-03T01:15:57.917Z,100636.75
2022-08-03T01:18:28.688Z,100635.88
2022-08-03T01:20:56.942Z,100638.44
2022-08-03T01:23:28.747Z,100630.56
2022-08-03T01:26:11.251Z,100632.25
2022-08-03T01:28:57.565Z,100621.69
2022-08-03T01:31:28.376Z,100623.44
2022-08-03T01:34:01.410Z,100625.19
2022-08-03T01:36:32.386Z,100617.31
2022-08-03T01:39:01.414Z,100610.38
2022-08-03T01:41:32.312Z,100607.69
2022-08-03T01:44:29.547Z,100608.53
2022-08-03T01:46:50.059Z,100608.50
2022-08-03T01:49:17.912Z,100614.56
2022-08-03T01:52:02.966Z,100610.19
2022-08-03T01:54:32.859Z,100608.47
2022-08-03T01:56:59.791Z,100606.75
2022-08-03T01:59:28.135Z,100614.59
2022-08-03T02:02:27.920Z,100602.41
2022-08-03T02:04:44.238Z,100605.03
2022-08-03T02:07:11.449Z,100608.56
2022-08-03T02:09:41.762Z,100603.31
2022-08-03T02:12:09.535Z,100600.75
2022-08-03T02:14:37.167Z,100602.44
2022-08-03T02:17:04.654Z,100590.22
2022-08-03T02:19:35.757Z,100598.97
2022-08-03T02:22:04.906Z,100597.22
2022-08-03T02:24:31.997Z,100596.38
2022-08-03T02:27:00.129Z,100598.97
2022-08-03T02:29:39.946Z,100594.63
2022-08-03T02:32:10.416Z,100594.59
2022-08-03T02:34:38.189Z,100589.31
2022-08-03T02:37:07.042Z,100580.69
2022-08-03T02:39:35.634Z,100588.50
2022-08-03T02:42:03.202Z,100576.28
2022-08-03T02:44:34.881Z,100591.16
2022-08-03T02:47:07.755Z,100590.19
2022-08-03T02:49:50.661Z,100598.00
2022-08-03T02:52:23.547Z,100600.53
2022-08-03T02:54:52.451Z,100602.28
2022-08-03T02:57:20.225Z,100602.28
2022-08-03T02:59:47.538Z,100606.59
2022-08-03T03:02:16.793Z,100596.13
2022-08-03T03:05:01.328Z,100600.53
2022-08-03T03:07:33.912Z,100608.34
2022-08-03T03:10:05.435Z,100604.03
2022-08-03T03:12:33.331Z,100597.91
2022-08-03T03:15:00.308Z,100599.69
2022-08-03T03:17:27.894Z,100585.72
2022-08-03T03:19:55.822Z,100591.84
2022-08-03T03:22:23.295Z,100590.97
2022-08-03T03:24:51.893Z,100597.88
2022-08-03T03:27:18.810Z,100600.47
2022-08-03T03:29:45.953Z,100595.25
2022-08-03T03:32:12.652Z,100593.50
2022-08-03T03:34:39.806Z,100603.13
2022-08-03T03:37:10.937Z,100600.47
2022-08-03T03:39:37.689Z,100597.81
2022-08-03T03:42:05.130Z,100606.50
2022-08-03T03:44:31.873Z,100602.13
2022-08-03T03:46:58.733Z,100605.63
2022-08-03T03:49:26.286Z,100603.00
2022-08-03T03:51:53.990Z,100591.66
2022-08-03T03:54:21.254Z,100590.72
2022-08-03T03:56:48.253Z,100588.09
2022-08-03T03:59:14.937Z,100583.81
2022-08-03T04:01:41.906Z,100584.69
2022-08-03T04:04:27.321Z,100589.06
2022-08-03T04:07:23.230Z,100591.69
2022-08-03T04:10:14.856Z,100597.81
2022-08-03T04:12:49.993Z,100598.69
2022-08-03T04:15:20.760Z,100604.78
2022-08-03T04:17:50.303Z,100608.34
2022-08-03T04:20:19.763Z,100612.63
2022-08-03T04:22:48.174Z,100619.59
2022-08-03T04:25:18.232Z,100612.50
2022-08-03T04:27:46.516Z,100616.03
2022-08-03T04:30:36.190Z,100611.63
2022-08-03T04:33:03.072Z,100603.75
2022-08-03T04:36:01.145Z,100616.78
2022-08-03T04:38:20.273Z,100615.81
2022-08-03T04:40:48.005Z,100614.97
2022-08-03T04:43:16.769Z,100616.63
2022-08-03T04:45:44.030Z,100626.25
2022-08-03T04:48:10.858Z,100617.56
2022-08-03T04:50:37.758Z,100628.88
2022-08-03T04:53:05.830Z,100613.19
2022-08-03T04:55:34.575Z,100621.94
2022-08-03T04:58:04.079Z,100621.09
2022-08-03T05:00:30.780Z,100617.53
2022-08-03T05:02:58.328Z,100616.63
2022-08-03T05:05:25.336Z,100619.25
2022-08-03T05:07:52.204Z,100620.06
2022-08-03T05:10:20.503Z,100608.69
2022-08-03T05:12:48.196Z,100610.38
2022-08-03T05:15:14.905Z,100620.81
2022-08-03T05:17:41.745Z,100618.19
2022-08-03T05:20:08.936Z,100621.69
2022-08-03T05:22:35.842Z,100623.50
2022-08-03T05:25:03.066Z,100623.50
2022-08-03T05:27:29.880Z,100632.28
2022-08-03T05:30:31.500Z,100627.84
2022-08-03T05:32:44.689Z,100629.47
2022-08-03T05:35:55.650Z,100631.16
2022-08-03T05:37:58.279Z,100628.44
2022-08-03T05:40:25.029Z,100636.34
2022-08-03T05:42:54.680Z,100634.56
2022-08-03T05:45:25.382Z,100632.91
2022-08-03T05:47:57.940Z,100627.66
2022-08-03T05:50:24.917Z,100636.41
2022-08-03T05:52:58.811Z,100634.59
2022-08-03T05:55:25.796Z,100636.34
2022-08-03T05:57:55.173Z,100632.81
2022-08-03T06:00:23.512Z,100636.34
2022-08-03T06:02:52.481Z,100635.56
2022-08-03T06:05:19.450Z,100627.72
2022-08-03T06:07:46.826Z,100633.75
2022-08-03T06:10:35.601Z,100637.19
2022-08-03T06:13:00.581Z,100618.78
2022-08-03T06:15:29.968Z,100613.47
2022-08-03T06:18:01.777Z,100617.84
2022-08-03T06:20:28.957Z,100608.97
2022-08-03T06:23:00.455Z,100603.59
2022-08-03T06:25:29.940Z,100597.63
2022-08-03T06:27:58.819Z,100600.06
2022-08-03T06:30:25.913Z,100593.72
2022-08-03T06:32:52.683Z,100602.38
2022-08-03T06:35:19.694Z,100597.91
2022-08-03T06:37:47.767Z,100604.75
2022-08-03T06:40:16.183Z,100602.78
2022-08-03T06:42:48.911Z,100607.09
2022-08-03T06:45:17.008Z,100610.56
2022-08-03T06:47:44.594Z,100619.13
2022-08-03T06:50:14.335Z,100619.25
2022-08-03T06:52:45.437Z,100617.50
2022-08-03T06:55:12.244Z,100626.34
2022-08-03T06:57:38.935Z,100622.88
2022-08-03T07:00:11.602Z,100611.56
2022-08-03T07:02:40.243Z,100600.25
2022-08-03T07:05:08.651Z,100598.41
2022-08-03T07:07:37.566Z,100592.25
2022-08-03T07:10:06.048Z,100593.00
2022-08-03T07:12:33.950Z,100586.34
2022-08-03T07:15:02.978Z,100590.50
2022-08-03T07:17:34.872Z,100583.16
2022-08-03T07:20:02.495Z,100580.59
2022-08-03T07:22:30.509Z,100569.38
2022-08-03T07:24:57.363Z,100562.44
2022-08-03T07:27:24.131Z,100556.00
2022-08-03T07:29:52.522Z,100546.31
2022-08-03T07:32:20.429Z,100544.25
2022-08-03T07:34:47.183Z,100534.41
2022-08-03T07:37:15.498Z,100523.97
2022-08-03T07:39:42.338Z,100506.50
2022-08-03T07:42:11.014Z,100497.00
2022-08-03T07:44:39.379Z,100502.25
2022-08-03T07:47:06.083Z,100504.22
2022-08-03T07:49:33.075Z,100494.75
2022-08-03T07:52:18.666Z,100498.44
2022-08-03T07:54:47.485Z,100504.09
2022-08-03T07:57:14.275Z,100506.78
2022-08-03T07:59:57.215Z,100517.00
2022-08-03T08:02:28.192Z,100509.28
2022-08-03T08:04:55.210Z,100524.38
2022-08-03T08:07:21.934Z,100539.19
2022-08-03T08:09:49.835Z,100537.38
2022-08-03T08:12:16.892Z,100543.66
2022-08-03T08:14:46.700Z,100563.84
2022-08-03T08:17:13.692Z,100561.22
2022-08-03T08:19:42.790Z,100567.53
2022-08-03T08:22:30.202Z,100572.38
2022-08-03T08:24:58.190Z,100587.25
2022-08-03T08:27:24.931Z,100592.34
2022-08-03T08:29:55.423Z,100596.94
2022-08-03T08:32:24.794Z,100595.47
2022-08-03T08:34:53.299Z,100588.59
2022-08-03T08:37:20.067Z,100593.09
2022-08-03T08:39:47.145Z,100604.44
2022-08-03T08:42:15.542Z,100590.47
2022-08-03T08:44:42.645Z,100589.41
2022-08-03T08:47:09.808Z,100578.59
2022-08-03T08:49:38.775Z,100575.84
2022-08-03T08:52:25.219Z,100570.47
2022-08-03T08:55:06.284Z,100565.00
2022-08-03T08:57:42.844Z,100565.53
2022-08-03T09:00:14.000Z,100564.13
2022-08-03T09:02:44.788Z,100549.06
2022-08-03T09:05:15.616Z,100555.25
2022-08-03T09:07:45.709Z,100534.84
2022-08-03T09:10:14.051Z,100546.00
2022-08-03T09:12:45.142Z,100550.56
2022-08-03T09:15:19.089Z,100531.69
2022-08-03T09:17:50.482Z,100538.63
2022-08-03T09:20:18.080Z,100532.44
2022-08-03T09:23:01.604Z,100527.28
2022-08-03T09:25:28.804Z,100528.88
2022-08-03T09:27:56.107Z,100534.03
2022-08-03T09:30:34.599Z,100532.19
2022-08-03T09:33:03.680Z,100533.53
2022-08-03T09:35:53.180Z,100530.00
2022-08-03T09:38:26.385Z,100534.72
2022-08-03T09:40:59.019Z,100530.28
2022-08-03T09:43:27.861Z,100528.25
2022-08-03T09:46:03.109Z,100524.63
2022-08-03T09:48:30.798Z,100528.69
2022-08-03T09:51:12.532Z,100524.00
2022-08-03T09:53:58.808Z,100524.34
2022-08-03T09:56:39.806Z,100511.28
2022-08-03T09:59:07.025Z,100509.25
2022-08-03T10:01:35.795Z,100519.00
2022-08-03T10:04:03.372Z,100510.44
2022-08-03T10:06:31.581Z,100519.31
2022-08-03T10:09:10.555Z,100500.13
2022-08-03T10:11:41.585Z,100490.56
2022-08-03T10:14:10.468Z,100499.78
2022-08-03T10:16:39.582Z,100503.28
2022-08-03T10:19:07.806Z,100513.56
2022-08-03T10:21:35.500Z,100506.16
2022-08-03T10:24:04.678Z,100514.16
2022-08-03T10:26:32.585Z,100511.31
2022-08-03T10:29:01.562Z,100508.53
2022-08-03T10:31:33.637Z,100501.81
2022-08-03T10:34:02.278Z,100494.94
2022-08-03T10:36:31.802Z,100497.84
2022-08-03T10:38:59.752Z,100500.41
2022-08-03T10:41:31.476Z,100495.78
2022-08-03T10:44:03.907Z,100478.38
2022-08-03T10:46:33.518Z,100462.44
2022-08-03T10:49:00.360Z,100462.03
2022-08-03T10:51:32.418Z,100467.06
2022-08-03T10:54:01.583Z,100463.16
2022-08-03T10:56:54.642Z,100471.84
2022-08-03T10:59:40.431Z,100457.91
2022-08-03T11:02:09.985Z,100466.78
2022-08-03T11:04:36.794Z,100484.28
2022-08-03T11:07:16.231Z,100495.88
2022-08-03T11:09:44.218Z,100496.34
2022-08-03T11:12:28.425Z,100510.72
2022-08-03T11:15:03.330Z,100521.91
2022-08-03T11:17:30.222Z,100524.22
2022-08-03T11:19:58.469Z,100531.34
2022-08-03T11:22:26.440Z,100534.59
2022-08-03T11:24:57.595Z,100524.41
2022-08-03T11:27:24.266Z,100531.53
2022-08-03T11:29:54.069Z,100534.00
2022-08-03T11:32:46.834Z,100531.78
2022-08-03T11:35:15.978Z,100541.34
2022-08-03T11:38:03.605Z,100538.47
2022-08-03T11:40:37.919Z,100540.06
2022-08-03T11:43:06.180Z,100532.09
2022-08-03T11:45:33.611Z,100535.28
2022-08-03T11:48:02.560Z,100544.53
2022-08-03T11:50:36.863Z,100534.97
2022-08-03T11:53:05.500Z,100524.47
2022-08-03T11:55:33.668Z,100528.09
2022-08-03T11:59:17.517Z,100521.94
2022-08-03T12:00:49.210Z,100504.41
2022-08-03T12:03:20.470Z,100505.56
2022-08-03T12:05:51.658Z,100500.59
2022-08-03T12:08:31.105Z,100496.25
2022-08-03T12:11:00.334Z,100483.63
2022-08-03T12:13:56.801Z,100489.97
2022-08-03T12:16:20.244Z,100484.06
2022-08-03T12:18:55.178Z,100491.50
2022-08-03T12:21:24.778Z,100480.72
2022-08-03T12:23:56.355Z,100479.38
2022-08-03T12:26:23.564Z,100490.44
2022-08-03T12:28:50.298Z,100482.25
2022-08-03T12:31:17.454Z,100497.28
2022-08-03T12:34:04.323Z,100500.22
2022-08-03T12:36:32.306Z,100495.47
2022-08-03T12:39:01.348Z,100492.78
2022-08-03T12:41:33.947Z,100495.81
2022-08-03T12:44:05.501Z,100496.63
2022-08-03T12:46:47.192Z,100486.03
2022-08-03T12:49:15.733Z,100481.53
2022-08-03T12:51:42.462Z,100492.06
2022-08-03T12:54:10.206Z,100484.06
2022-08-03T12:56:56.761Z,100476.88
2022-08-03T12:59:23.766Z,100478.84
2022-08-03T13:01:55.083Z,100486.78
2022-08-03T13:04:26.597Z,100494.56
2022-08-03T13:07:06.465Z,100497.31
2022-08-03T13:09:47.970Z,100501.88
2022-08-03T13:12:14.733Z,100506.75
2022-08-03T13:14:45.578Z,100504.13
2022-08-03T13:17:12.363Z,100498.34
2022-08-03T13:19:40.616Z,100489.91
2022-08-03T13:22:11.843Z,100504.81
2022-08-03T13:24:38.501Z,100506.50
2022-08-03T13:28:04.598Z,100494.06
2022-08-03T13:29:54.476Z,100502.53
2022-08-03T13:32:21.716Z,100491.75
2022-08-03T13:34:48.948Z,100501.31
2022-08-03T13:37:15.797Z,100500.59
2022-08-03T13:39:58.175Z,100489.69
2022-08-03T13:42:31.735Z,100492.53
2022-08-03T13:44:59.147Z,100491.19
2022-08-03T13:47:26.781Z,100486.56
2022-08-03T13:50:00.785Z,100493.47
2022-08-03T13:52:35.505Z,100476.31
2022-08-03T13:55:04.483Z,100486.00
2022-08-03T13:58:18.927Z,100492.34
2022-08-03T14:00:26.238Z,100489.13
2022-08-03T14:03:02.851Z,100476.44
2022-08-03T14:05:32.294Z,100481.63
2022-08-03T14:08:04.185Z,100483.13
2022-08-03T14:10:33.770Z,100467.41
2022-08-03T14:13:00.625Z,100472.09
2022-08-03T14:15:29.704Z,100468.47
2022-08-03T14:17:58.603Z,100455.84
2022-08-03T14:20:46.966Z,100425.63
2022-08-03T14:23:17.039Z,100456.94
2022-08-03T14:25:50.506Z,100458.44
2022-08-03T14:28:20.882Z,100467.69
2022-08-03T14:30:48.689Z,100465.22
2022-08-03T14:33:15.712Z,100461.78
2022-08-03T14:35:42.503Z,100467.41
2022-08-03T14:38:09.279Z,100463.31
2022-08-03T14:40:36.078Z,100455.81
2022-08-03T14:43:02.976Z,100450.06
2022-08-03T14:45:29.840Z,100438.19
2022-08-03T14:50:30.174Z,100462.44
2022-08-03T14:50:50.339Z,100457.84
2022-08-03T14:53:20.647Z,100455.00
2022-08-03T14:55:51.587Z,100459.25
2022-08-03T14:58:21.193Z,100459.84
2022-08-03T15:00:49.188Z,100458.22
2022-08-03T15:03:20.446Z,100444.22
2022-08-03T15:05:47.477Z,100452.59
2022-08-03T15:08:14.233Z,100460.25
2022-08-03T15:10:44.736Z,100436.28
2022-08-03T15:15:39.605Z,100441.44
2022-08-03T15:18:06.411Z,100439.09
2022-08-03T15:20:44.401Z,100421.53
2022-08-03T15:23:11.990Z,100446.72
2022-08-03T15:26:02.357Z,100445.72
2022-08-03T15:28:27.222Z,100443.69
2022-08-03T15:30:55.355Z,100439.53
2022-08-03T15:33:22.512Z,100434.38
2022-08-03T15:35:49.965Z,100441.84
2022-08-03T15:38:18.326Z,100436.50
2022-08-03T15:40:45.152Z,100434.38
2022-08-03T15:43:13.100Z,100447.09
2022-08-03T15:45:40.692Z,100432.75
2022-08-03T15:48:08.823Z,100447.22
2022-08-03T15:50:36.859Z,100446.94
2022-08-03T15:53:05.026Z,100444.53
2022-08-03T15:55:33.160Z,100449.06
2022-08-03T15:59:10.684Z,100440.72
2022-08-03T16:00:47.776Z,100450.28
2022-08-03T16:03:14.436Z,100452.97
2022-08-03T16:05:41.243Z,100454.47
2022-08-03T16:08:13.198Z,100450.53
2022-08-03T16:10:42.767Z,100420.72
2022-08-03T16:13:09.453Z,100452.81
2022-08-03T16:15:39.024Z,100475.47
2022-08-03T16:18:06.690Z,100472.41
2022-08-03T16:20:35.130Z,100462.22
2022-08-03T16:23:06.266Z,100471.00
2022-08-03T16:25:42.481Z,100461.31
2022-08-03T16:28:13.910Z,100474.00
2022-08-03T16:30:41.821Z,100486.63
2022-08-03T16:33:08.735Z,100473.63
2022-08-03T16:35:35.726Z,100474.44
2022-08-03T16:38:06.534Z,100478.16
2022-08-03T16:40:36.408Z,100471.28
2022-08-03T16:43:10.393Z,100469.50
2022-08-03T16:45:46.688Z,100467.88
2022-08-03T16:48:13.572Z,100473.97
2022-08-03T16:50:42.340Z,100479.25
2022-08-03T16:53:09.778Z,100485.47
2022-08-03T16:55:48.780Z,100495.81
2022-08-03T16:58:34.335Z,100485.06
2022-08-03T17:01:21.687Z,100484.19
2022-08-03T17:04:02.197Z,100478.97
2022-08-03T17:06:34.680Z,100481.69
2022-08-03T17:09:09.266Z,100483.44
2022-08-03T17:11:46.861Z,100497.38
2022-08-03T17:14:15.322Z,100486.09
2022-08-03T17:16:52.571Z,100479.91
2022-08-03T17:19:23.224Z,100466.88
2022-08-03T17:22:01.443Z,100465.16
2022-08-03T17:24:31.968Z,100453.88
2022-08-03T17:27:09.269Z,100461.03
2022-08-03T17:30:25.630Z,100472.38
2022-08-03T17:32:57.634Z,100471.56
2022-08-03T17:35:29.682Z,100468.22
2022-08-03T17:38:05.727Z,100468.28
2022-08-03T17:40:34.572Z,100468.31
2022-08-03T17:44:08.195Z,100464.00
2022-08-03T17:45:54.831Z,100459.66
2022-08-03T17:48:25.221Z,100453.47
2022-08-03T17:50:57.167Z,100468.38
2022-08-03T17:53:27.363Z,100469.31
2022-08-03T17:56:04.857Z,100468.41
2022-08-03T17:58:55.266Z,100473.47
2022-08-03T18:02:00.695Z,100478.69
2022-08-03T18:04:33.591Z,100484.66
2022-08-03T18:07:11.933Z,100486.22
2022-08-03T18:10:06.841Z,100479.94
2022-08-03T18:12:31.073Z,100483.69
2022-08-03T18:15:01.123Z,100485.63
2022-08-03T18:17:55.093Z,100486.63
2022-08-03T18:20:34.012Z,100495.53
2022-08-03T18:23:04.690Z,100486.78
2022-08-03T18:25:44.966Z,100492.06
2022-08-03T18:28:14.085Z,100502.84
2022-08-03T18:30:54.073Z,100499.47
2022-08-03T18:34:18.376Z,100505.63
2022-08-03T18:36:21.720Z,100511.91
2022-08-03T18:38:51.797Z,100510.28
2022-08-03T18:41:32.325Z,100504.28
2022-08-03T18:44:08.719Z,100514.78
2022-08-03T18:47:15.940Z,100510.50
2022-08-03T18:49:52.467Z,100516.66
2022-08-03T18:52:29.352Z,100520.13
2022-08-03T18:55:08.431Z,100534.19
2022-08-03T18:57:49.350Z,100535.13
2022-08-03T19:00:24.300Z,100526.38
2022-08-03T19:03:05.179Z,100510.72
2022-08-03T19:05:53.827Z,100502.94
2022-08-03T19:08:28.796Z,100506.56
2022-08-03T19:11:00.792Z,100517.06
2022-08-03T19:13:36.442Z,100510.13
2022-08-03T19:16:04.737Z,100511.97
2022-08-03T19:18:37.613Z,100512.06
2022-08-03T19:21:12.670Z,100518.22
2022-08-03T19:23:45.027Z,100533.16
2022-08-03T19:26:30.006Z,100550.72
2022-08-03T19:28:58.428Z,100547.25
2022-08-03T19:31:31.136Z,100550.00
2022-08-03T19:34:02.709Z,100547.38
2022-08-03T19:36:29.655Z,100554.34
2022-08-03T19:38:57.006Z,100546.53
2022-08-03T19:41:42.253Z,100558.91
2022-08-03T19:44:19.935Z,100508.78
2022-08-03T19:46:50.057Z,100557.53
2022-08-03T19:49:20.034Z,100564.53
2022-08-03T19:52:01.453Z,100566.28
2022-08-03T19:54:56.915Z,100572.47
2022-08-03T19:57:24.929Z,100574.25
2022-08-03T19:59:52.690Z,100582.13
2022-08-03T20:02:27.145Z,100579.50
2022-08-03T20:04:59.652Z,100573.44
2022-08-03T20:07:28.714Z,100563.03
2022-08-03T20:12:43.712Z,100543.03
2022-08-03T20:15:10.832Z,100546.63
2022-08-03T20:17:56.448Z,100550.16
2022-08-03T20:20:29.730Z,100559.75
2022-08-03T20:22:58.119Z,100565.06
2022-08-03T20:25:39.518Z,100577.31
2022-08-03T20:28:21.482Z,100583.44
2022-08-03T20:30:53.548Z,100583.50
2022-08-03T20:33:27.915Z,100595.84
2022-08-03T20:36:10.295Z,100593.28
2022-08-03T20:38:43.728Z,100598.53
2022-08-03T20:41:13.779Z,100604.69
2022-08-03T20:43:40.997Z,100627.38
2022-08-03T20:46:31.052Z,100635.34
2022-08-03T20:48:55.285Z,100640.59
2022-08-03T20:51:50.297Z,100652.94
2022-08-03T20:54:28.839Z,100664.25
2022-08-03T20:56:57.808Z,100670.41
2022-08-03T20:59:30.474Z,100665.09
2022-08-03T21:02:01.424Z,100666.84
2022-08-03T21:04:28.786Z,100681.75
2022-08-03T21:07:02.144Z,100686.94
2022-08-03T21:09:40.437Z,100688.69
2022-08-03T21:12:12.177Z,100683.50
2022-08-03T21:13:03.563Z,100561.38
2022-08-03T21:15:02.830Z,100678.28
2022-08-03T21:17:40.499Z,100681.81
2022-08-03T21:20:09.539Z,100681.78
2022-08-03T21:22:38.074Z,100688.69
2022-08-03T21:25:07.381Z,100689.69
2022-08-03T21:27:34.664Z,100694.88
2022-08-03T21:30:03.159Z,100701.06
2022-08-03T21:32:33.028Z,100694.91
2022-08-03T21:35:01.485Z,100694.03
2022-08-03T21:37:28.510Z,100690.47
2022-08-03T21:39:55.816Z,100700.97
2022-08-03T21:42:25.762Z,100705.47
2022-08-03T21:44:53.369Z,100702.03
2022-08-03T21:47:21.765Z,100695.88
2022-08-03T21:50:05.215Z,100708.19
2022-08-03T21:52:36.294Z,100706.50
2022-08-03T21:55:04.477Z,100705.56
2022-08-03T21:57:31.801Z,100702.13
2022-08-03T22:00:19.238Z,100704.81
2022-08-03T22:02:53.020Z,100700.50
2022-08-03T22:05:43.036Z,100697.91
2022-08-03T22:08:13.988Z,100701.41
2022-08-03T22:10:43.400Z,100711.13
2022-08-03T22:13:10.459Z,100711.19
2022-08-03T22:15:37.406Z,100717.31
2022-08-03T22:18:04.375Z,100718.22
2022-08-03T22:20:31.288Z,100715.59
2022-08-03T22:23:00.691Z,100719.09
2022-08-03T22:25:29.528Z,100718.22
2022-08-03T22:27:58.343Z,100731.31
2022-08-03T22:30:25.635Z,100723.47
2022-08-03T22:32:53.689Z,100725.22
2022-08-03T22:35:21.520Z,100740.03
2022-08-03T22:37:52.862Z,100746.13
2022-08-03T22:40:19.537Z,100751.34
2022-08-03T22:42:49.377Z,100753.19
2022-08-03T22:46:07.980Z,100748.72
2022-08-03T22:48:07.309Z,100751.44
2022-08-03T22:50:34.343Z,100746.19
2022-08-03T22:53:01.387Z,100746.25
2022-08-03T22:55:28.038Z,100740.25
2022-08-03T22:57:56.080Z,100753.38
2022-08-03T23:00:23.491Z,100755.13
2022-08-03T23:02:51.312Z,100758.59
2022-08-03T23:06:00.694Z,100760.34
2022-08-03T23:08:09.971Z,100769.03
2022-08-03T23:10:37.774Z,100761.13
2022-08-03T23:13:05.439Z,100762.88
2022-08-03T23:15:33.239Z,100759.41
2022-08-03T23:18:03.783Z,100769.03
2022-08-03T23:20:30.767Z,100753.31
2022-08-03T23:23:00.375Z,100766.44
2022-08-03T23:25:27.273Z,100777.81
2022-08-03T23:28:05.642Z,100791.81
2022-08-03T23:30:34.540Z,100791.81
2022-08-03T23:33:03.069Z,100791.81
2022-08-03T23:36:20.205Z,100791.81
2022-08-03T23:38:36.772Z,100789.25
2022-08-03T23:41:04.911Z,100786.59
2022-08-03T23:43:47.649Z,100796.19
2022-08-03T23:46:21.231Z,100795.34
2022-08-03T23:48:47.867Z,100790.97
2022-08-03T23:51:33.265Z,100799.75
2022-08-03T23:54:03.415Z,100800.59
2022-08-03T23:56:51.435Z,100797.13
2022-08-03T23:59:30.796Z,100805.84
