createdAt,value
2022-09-06T00:00:42.095Z,19.09
2022-09-06T00:03:45.397Z,19.02
2022-09-06T00:06:47.696Z,18.95
2022-09-06T00:09:50.289Z,18.90
2022-09-06T00:12:53.705Z,18.82
2022-09-06T00:15:56.549Z,18.71
2022-09-06T00:18:58.890Z,18.59
2022-09-06T00:22:01.337Z,18.45
2022-09-06T00:25:07.516Z,18.43
2022-09-06T00:28:09.975Z,18.32
2022-09-06T00:31:13.456Z,18.25
2022-09-06T00:34:15.999Z,18.21
2022-09-06T00:37:18.162Z,18.17
2022-09-06T00:40:22.942Z,18.11
2022-09-06T00:43:25.606Z,18.05
2022-09-06T00:46:31.568Z,18.09
2022-09-06T00:49:40.129Z,18.07
2022-09-06T00:52:45.074Z,18.07
2022-09-06T00:55:50.458Z,18.01
2022-09-06T00:58:54.098Z,18.03
2022-09-06T01:01:56.482Z,18.07
2022-09-06T01:05:01.651Z,18.10
2022-09-06T01:08:31.620Z,18.16
2022-09-06T01:11:57.640Z,18.19
2022-09-06T01:15:09.834Z,18.20
2022-09-06T01:18:21.958Z,18.25
2022-09-06T01:21:44.035Z,18.21
2022-09-06T01:25:18.986Z,18.23
2022-09-06T01:28:45.968Z,18.27
2022-09-06T01:31:54.744Z,18.30
2022-09-06T01:35:07.030Z,18.37
2022-09-06T01:38:11.643Z,18.45
2022-09-06T01:41:14.035Z,18.50
2022-09-06T01:44:16.652Z,18.52
2022-09-06T01:47:39.892Z,18.54
2022-09-06T01:50:57.609Z,18.51
2022-09-06T01:54:21.542Z,18.51
2022-09-06T01:57:40.917Z,18.46
2022-09-06T02:00:58.923Z,18.41
2022-09-06T02:04:20.546Z,18.37
2022-09-06T02:07:26.506Z,18.29
2022-09-06T02:10:40.940Z,18.26
2022-09-06T02:13:50.301Z,18.19
2022-09-06T02:16:54.965Z,18.13
2022-09-06T02:20:08.294Z,18.08
2022-09-06T02:23:12.567Z,18.04
2022-09-06T02:26:21.778Z,17.99
2022-09-06T02:29:24.411Z,17.93
2022-09-06T02:32:28.215Z,17.87
2022-09-06T02:35:31.157Z,17.79
2022-09-06T02:38:36.585Z,17.77
2022-09-06T02:41:42.425Z,17.71
2022-09-06T02:44:44.592Z,17.68
2022-09-06T02:47:47.059Z,17.64
2022-09-06T02:50:49.195Z,17.59
2022-09-06T02:53:51.842Z,17.50
2022-09-06T02:56:54.028Z,17.46
2022-09-06T02:59:57.550Z,17.44
2022-09-06T03:03:00.142Z,17.41
2022-09-06T03:06:02.660Z,17.39
2022-09-06T03:09:04.800Z,17.36
2022-09-06T03:12:07.676Z,17.32
2022-09-06T03:15:11.589Z,17.30
2022-09-06T03:18:14.838Z,17.28
2022-09-06T03:21:17.079Z,17.23
2022-09-06T03:24:20.168Z,17.21
2022-09-06T03:27:22.323Z,17.18
2022-09-06T03:30:24.832Z,17.14
2022-09-06T03:33:27.032Z,17.15
2022-09-06T03:36:29.717Z,17.14
2022-09-06T03:39:32.797Z,17.12
2022-09-06T03:42:36.785Z,17.10
2022-09-06T03:45:39.178Z,17.10
2022-09-06T03:48:42.067Z,17.09
2022-09-06T03:51:45.139Z,17.04
2022-09-06T03:54:47.884Z,17.03
2022-09-06T03:57:53.049Z,17.01
2022-09-06T04:01:10.605Z,17.02
2022-09-06T04:04:13.143Z,17.06
2022-09-06T04:07:15.251Z,17.09
2022-09-06T04:10:17.752Z,17.14
2022-09-06T04:13:19.903Z,17.16
2022-09-06T04:16:22.397Z,17.21
2022-09-06T04:19:24.705Z,17.34
2022-09-06T04:22:27.614Z,17.52
2022-09-06T04:25:29.814Z,17.56
2022-09-06T04:28:34.502Z,17.53
2022-09-06T04:31:36.728Z,17.64
2022-09-06T04:34:39.221Z,17.68
2022-09-06T04:37:41.316Z,17.66
2022-09-06T04:40:43.760Z,17.69
2022-09-06T04:43:45.939Z,17.72
2022-09-06T04:46:49.044Z,17.71
2022-09-06T04:49:51.301Z,17.76
2022-09-06T04:52:53.660Z,17.81
2022-09-06T04:55:58.250Z,17.90
2022-09-06T04:59:00.874Z,17.94
2022-09-06T05:02:03.373Z,17.92
2022-09-06T05:05:06.138Z,18.04
2022-09-06T05:08:08.345Z,18.10
2022-09-06T05:11:13.737Z,18.14
2022-09-06T05:14:16.363Z,18.21
2022-09-06T05:17:18.738Z,18.22
2022-09-06T05:20:23.142Z,18.62
2022-09-06T05:23:26.664Z,19.25
2022-09-06T05:26:28.765Z,19.22
2022-09-06T05:29:31.417Z,20.10
2022-09-06T05:32:33.533Z,20.33
2022-09-06T05:35:36.299Z,20.04
2022-09-06T05:38:38.405Z,19.94
2022-09-06T05:41:40.767Z,19.87
2022-09-06T05:44:42.902Z,20.19
2022-09-06T05:47:45.530Z,21.40
2022-09-06T05:50:47.754Z,22.68
2022-09-06T05:53:50.403Z,24.50
2022-09-06T05:56:52.878Z,26.47
2022-09-06T05:59:55.119Z,28.41
2022-09-06T06:02:59.676Z,29.86
2022-09-06T06:06:02.227Z,29.89
2022-09-06T06:09:04.539Z,30.99
2022-09-06T06:12:07.616Z,32.06
2022-09-06T06:15:10.148Z,31.49
2022-09-06T06:18:12.643Z,31.90
2022-09-06T06:21:19.627Z,32.23
2022-09-06T06:24:22.551Z,32.52
2022-09-06T06:27:24.650Z,32.68
2022-09-06T06:30:27.169Z,32.87
2022-09-06T06:33:29.471Z,33.52
2022-09-06T06:36:34.626Z,33.09
2022-09-06T06:39:37.030Z,32.72
2022-09-06T06:42:39.447Z,32.55
2022-09-06T06:45:41.939Z,32.28
2022-09-06T06:48:46.061Z,32.11
2022-09-06T06:51:48.155Z,32.69
2022-09-06T06:54:50.531Z,33.00
2022-09-06T06:57:52.700Z,32.45
2022-09-06T07:00:55.152Z,32.64
2022-09-06T07:03:58.084Z,33.43
2022-09-06T07:10:38.057Z,33.71
2022-09-06T07:13:40.981Z,33.32
2022-09-06T07:16:43.536Z,34.98
2022-09-06T07:26:30.731Z,34.01
2022-09-06T07:29:32.871Z,33.35
2022-09-06T07:32:35.446Z,32.40
2022-09-06T07:35:37.574Z,31.50
2022-09-06T07:38:40.477Z,30.51
2022-09-06T07:41:42.946Z,29.48
2022-09-06T07:44:45.482Z,28.95
2022-09-06T07:48:00.263Z,26.46
2022-09-06T07:51:07.182Z,26.63
2022-09-06T07:57:31.826Z,25.09
2022-09-06T08:00:34.025Z,24.68
2022-09-06T08:03:36.479Z,24.64
2022-09-06T08:10:07.633Z,24.83
2022-09-06T08:13:09.767Z,24.91
2022-09-06T08:16:13.924Z,25.03
2022-09-06T08:19:16.772Z,24.13
2022-09-06T08:22:19.159Z,24.06
2022-09-06T08:25:22.822Z,24.16
2022-09-06T08:28:28.778Z,24.33
2022-09-06T08:31:32.854Z,24.19
2022-09-06T08:34:35.396Z,24.54
2022-09-06T08:37:37.574Z,24.95
2022-09-06T08:40:40.106Z,25.16
2022-09-06T08:47:26.100Z,25.81
2022-09-06T08:50:29.035Z,26.03
2022-09-06T08:53:32.382Z,26.21
2022-09-06T08:56:42.531Z,26.34
2022-09-06T08:59:45.088Z,26.33
2022-09-06T09:02:51.974Z,26.44
2022-09-06T09:05:54.580Z,26.64
2022-09-06T09:09:07.075Z,26.60
2022-09-06T09:12:13.165Z,26.14
2022-09-06T09:15:19.108Z,26.50
2022-09-06T09:18:33.252Z,26.86
2022-09-06T09:21:40.467Z,27.49
2022-09-06T09:24:43.178Z,27.08
2022-09-06T09:27:45.632Z,27.09
2022-09-06T09:30:53.649Z,26.61
2022-09-06T09:33:56.204Z,26.56
2022-09-06T09:40:49.408Z,26.29
2022-09-06T09:44:01.174Z,26.52
2022-09-06T09:47:23.741Z,26.18
2022-09-06T09:50:30.425Z,26.01
2022-09-06T09:53:32.702Z,25.99
2022-09-06T09:56:47.206Z,25.99
2022-09-06T09:59:58.794Z,25.76
2022-09-06T10:03:11.654Z,26.09
2022-09-06T10:09:41.559Z,25.92
2022-09-06T10:12:44.004Z,26.02
2022-09-06T10:15:47.068Z,26.24
2022-09-06T10:18:52.703Z,26.59
2022-09-06T10:22:03.868Z,26.36
2022-09-06T10:25:31.939Z,26.47
2022-09-06T10:28:36.415Z,26.53
2022-09-06T10:31:57.783Z,26.53
2022-09-06T10:35:14.942Z,26.72
2022-09-06T10:38:48.375Z,26.57
2022-09-06T10:42:10.168Z,26.46
2022-09-06T10:45:18.137Z,26.59
2022-09-06T10:48:26.490Z,26.75
2022-09-06T10:51:54.493Z,26.86
2022-09-06T10:55:03.884Z,26.77
2022-09-06T10:58:22.910Z,26.91
2022-09-06T11:01:37.553Z,26.95
2022-09-06T11:11:46.400Z,26.72
2022-09-06T11:14:48.634Z,26.90
2022-09-06T11:18:05.481Z,27.12
2022-09-06T11:21:38.736Z,27.32
2022-09-06T11:25:02.164Z,27.37
2022-09-06T11:28:11.498Z,27.57
2022-09-06T11:34:58.912Z,27.80
2022-09-06T11:38:08.269Z,27.93
2022-09-06T11:41:17.178Z,27.73
2022-09-06T11:44:50.574Z,27.47
2022-09-06T11:47:53.532Z,27.48
2022-09-06T11:50:56.370Z,27.47
2022-09-06T11:53:58.506Z,27.21
2022-09-06T11:57:22.454Z,27.16
2022-09-06T12:00:25.170Z,27.45
2022-09-06T12:07:12.997Z,27.66
2022-09-06T12:10:40.263Z,27.88
2022-09-06T12:14:17.208Z,27.90
2022-09-06T12:17:21.216Z,27.73
2022-09-06T12:20:48.454Z,27.61
2022-09-06T12:23:50.868Z,27.96
2022-09-06T12:27:12.338Z,27.77
2022-09-06T12:30:37.343Z,27.52
2022-09-06T12:33:39.503Z,27.74
2022-09-06T12:36:53.686Z,27.85
2022-09-06T12:39:59.945Z,27.71
2022-09-06T12:43:04.302Z,27.61
2022-09-06T12:46:07.981Z,27.41
2022-09-06T12:49:12.259Z,27.46
2022-09-06T12:52:19.358Z,27.54
2022-09-06T12:55:37.043Z,27.54
2022-09-06T12:58:39.595Z,27.63
2022-09-06T13:01:49.298Z,27.65
2022-09-06T13:05:02.075Z,27.62
2022-09-06T13:08:05.297Z,27.41
2022-09-06T13:11:13.429Z,27.43
2022-09-06T13:14:27.728Z,27.19
2022-09-06T13:17:30.990Z,27.18
2022-09-06T13:20:33.421Z,26.99
2022-09-06T13:23:47.627Z,26.81
2022-09-06T13:26:51.020Z,26.75
2022-09-06T13:29:58.594Z,26.60
2022-09-06T13:33:01.505Z,26.63
2022-09-06T13:36:11.559Z,26.73
2022-09-06T13:39:37.616Z,26.83
2022-09-06T13:42:40.307Z,26.96
2022-09-06T13:45:44.320Z,27.15
2022-09-06T13:48:47.699Z,27.11
2022-09-06T13:51:52.680Z,27.08
2022-09-06T13:54:54.875Z,26.97
2022-09-06T13:57:57.321Z,27.06
2022-09-06T14:01:04.663Z,26.91
2022-09-06T14:04:07.329Z,26.93
2022-09-06T14:07:09.390Z,27.06
2022-09-06T14:10:11.809Z,26.98
2022-09-06T14:13:15.635Z,26.80
2022-09-06T14:16:18.100Z,26.70
2022-09-06T14:19:20.356Z,26.68
2022-09-06T14:22:22.786Z,26.52
2022-09-06T14:25:25.161Z,26.51
2022-09-06T14:28:28.557Z,26.40
2022-09-06T14:31:32.594Z,26.30
2022-09-06T14:34:35.182Z,26.24
2022-09-06T14:37:37.783Z,26.18
2022-09-06T14:40:44.068Z,26.15
2022-09-06T14:43:50.403Z,26.08
2022-09-06T14:46:54.501Z,25.99
2022-09-06T14:49:56.643Z,25.87
2022-09-06T14:52:59.130Z,25.79
2022-09-06T14:56:03.172Z,25.80
2022-09-06T14:59:06.612Z,25.75
2022-09-06T15:02:08.832Z,25.63
2022-09-06T15:05:11.300Z,25.54
2022-09-06T15:08:14.475Z,25.45
2022-09-06T15:11:35.026Z,25.31
2022-09-06T15:14:37.836Z,25.17
2022-09-06T15:17:40.276Z,24.93
2022-09-06T15:20:43.388Z,24.98
2022-09-06T15:23:45.871Z,24.67
2022-09-06T15:26:49.144Z,24.60
2022-09-06T15:29:51.529Z,24.35
2022-09-06T15:32:53.649Z,24.13
2022-09-06T15:35:56.596Z,23.75
2022-09-06T15:39:01.064Z,23.76
2022-09-06T15:42:03.673Z,23.60
2022-09-06T15:45:06.738Z,23.36
2022-09-06T15:48:09.379Z,23.27
2022-09-06T15:51:13.735Z,23.22
2022-09-06T15:54:18.922Z,22.88
2022-09-06T15:57:21.084Z,22.64
2022-09-06T16:00:24.228Z,22.60
2022-09-06T16:03:26.929Z,22.54
2022-09-06T16:06:31.896Z,22.45
2022-09-06T16:09:34.468Z,22.47
2022-09-06T16:12:36.596Z,22.49
2022-09-06T16:15:38.989Z,22.43
2022-09-06T16:18:43.227Z,22.40
2022-09-06T16:21:45.637Z,22.37
2022-09-06T16:24:47.742Z,22.35
2022-09-06T16:27:50.139Z,22.27
2022-09-06T16:30:52.306Z,22.30
2022-09-06T16:33:56.208Z,22.36
2022-09-06T16:36:58.403Z,22.31
2022-09-06T16:40:01.300Z,22.27
2022-09-06T16:43:03.880Z,22.28
2022-09-06T16:46:07.821Z,22.25
2022-09-06T16:49:10.155Z,22.27
2022-09-06T16:52:13.316Z,22.28
2022-09-06T16:55:15.557Z,22.28
2022-09-06T16:58:17.951Z,22.26
2022-09-06T17:01:21.247Z,22.21
2022-09-06T17:04:23.778Z,22.16
2022-09-06T17:07:26.068Z,22.10
2022-09-06T17:10:28.748Z,22.06
2022-09-06T17:13:32.105Z,22.06
2022-09-06T17:16:53.035Z,22.01
2022-09-06T17:19:55.237Z,21.95
2022-09-06T17:22:57.671Z,21.88
2022-09-06T17:26:00.333Z,21.80
2022-09-06T17:29:03.674Z,21.76
2022-09-06T17:32:10.012Z,21.72
2022-09-06T17:35:12.692Z,21.69
2022-09-06T17:38:16.379Z,21.66
2022-09-06T17:41:27.915Z,21.62
2022-09-06T17:44:30.188Z,21.56
2022-09-06T17:47:34.356Z,21.54
2022-09-06T17:50:36.962Z,21.47
2022-09-06T17:53:39.626Z,21.45
2022-09-06T17:56:41.828Z,21.43
2022-09-06T17:59:44.289Z,21.41
2022-09-06T18:02:46.383Z,21.38
2022-09-06T18:05:48.763Z,21.36
2022-09-06T18:08:53.538Z,21.30
2022-09-06T18:11:55.957Z,21.19
2022-09-06T18:14:58.113Z,21.10
2022-09-06T18:18:00.580Z,21.02
2022-09-06T18:21:04.363Z,20.91
2022-09-06T18:24:07.955Z,20.84
2022-09-06T18:27:10.106Z,20.78
2022-09-06T18:30:14.857Z,20.75
2022-09-06T18:33:17.760Z,20.70
2022-09-06T18:36:20.239Z,20.69
2022-09-06T18:39:22.500Z,20.69
2022-09-06T18:42:24.943Z,20.63
2022-09-06T18:45:27.177Z,20.67
2022-09-06T18:48:33.602Z,20.73
2022-09-06T18:51:39.320Z,20.77
2022-09-06T18:54:43.576Z,20.83
2022-09-06T18:57:45.709Z,20.85
2022-09-06T19:00:48.279Z,20.84
2022-09-06T19:03:50.611Z,20.80
2022-09-06T19:06:53.029Z,20.71
2022-09-06T19:09:55.195Z,20.64
2022-09-06T19:12:57.579Z,20.67
2022-09-06T19:16:00.452Z,20.68
2022-09-06T19:19:07.554Z,20.61
2022-09-06T19:22:09.764Z,20.54
2022-09-06T19:25:12.166Z,20.43
2022-09-06T19:28:14.307Z,20.38
2022-09-06T19:31:17.408Z,20.32
2022-09-06T19:34:32.788Z,20.25
2022-09-06T19:37:35.332Z,20.18
2022-09-06T19:40:37.728Z,20.08
2022-09-06T19:43:40.381Z,20.00
2022-09-06T19:46:46.265Z,19.96
2022-09-06T19:49:48.803Z,19.85
2022-09-06T19:52:50.964Z,19.74
2022-09-06T19:55:53.336Z,19.67
2022-09-06T19:58:57.815Z,19.62
2022-09-06T20:02:00.282Z,19.57
2022-09-06T20:05:02.759Z,19.52
2022-09-06T20:08:05.129Z,19.45
2022-09-06T20:11:09.688Z,19.41
2022-09-06T20:14:13.065Z,19.35
2022-09-06T20:17:32.756Z,19.32
2022-09-06T20:20:35.731Z,19.25
2022-09-06T20:23:38.130Z,19.21
2022-09-06T20:26:40.672Z,19.19
2022-09-06T20:29:43.188Z,19.14
2022-09-06T20:32:45.324Z,19.11
2022-09-06T20:36:04.979Z,19.09
2022-09-06T20:39:07.156Z,19.05
2022-09-06T20:42:09.536Z,19.00
2022-09-06T20:45:12.966Z,18.96
2022-09-06T20:48:15.357Z,18.99
2022-09-06T20:51:23.241Z,18.96
2022-09-06T20:54:25.840Z,18.98
2022-09-06T20:57:28.074Z,18.97
2022-09-06T21:00:30.512Z,18.98
2022-09-06T21:03:38.092Z,18.96
2022-09-06T21:06:40.595Z,18.96
2022-09-06T21:09:42.708Z,18.97
2022-09-06T21:12:45.085Z,18.98
2022-09-06T21:15:47.366Z,19.01
2022-09-06T21:18:54.106Z,19.05
2022-09-06T21:21:56.249Z,19.12
2022-09-06T21:24:58.613Z,19.21
2022-09-06T21:28:00.760Z,19.28
2022-09-06T21:31:14.923Z,19.36
2022-09-06T21:34:17.507Z,19.43
2022-09-06T21:37:19.995Z,19.44
2022-09-06T21:40:22.110Z,19.45
2022-09-06T21:43:24.977Z,19.43
2022-09-06T21:46:33.344Z,19.41
2022-09-06T21:49:36.107Z,19.37
2022-09-06T21:52:38.373Z,19.38
2022-09-06T21:55:41.371Z,19.38
2022-09-06T21:58:44.570Z,19.37
2022-09-06T22:01:47.074Z,19.39
2022-09-06T22:04:50.624Z,19.36
2022-09-06T22:07:52.751Z,19.32
2022-09-06T22:10:55.123Z,19.31
2022-09-06T22:14:03.336Z,19.25
2022-09-06T22:17:05.830Z,19.15
2022-09-06T22:20:09.620Z,19.11
2022-09-06T22:23:12.038Z,19.08
2022-09-06T22:26:14.178Z,19.01
2022-09-06T22:29:16.670Z,18.95
2022-09-06T22:32:19.491Z,18.95
2022-09-06T22:35:22.082Z,18.92
2022-09-06T22:38:24.691Z,18.92
2022-09-06T22:41:29.927Z,18.87
2022-09-06T22:44:32.076Z,18.87
2022-09-06T22:47:34.803Z,18.82
2022-09-06T22:50:36.970Z,18.78
2022-09-06T22:53:39.542Z,18.74
2022-09-06T22:56:41.638Z,18.70
2022-09-06T22:59:44.038Z,18.67
2022-09-06T23:02:46.142Z,18.60
2022-09-06T23:05:48.872Z,18.54
2022-09-06T23:08:51.478Z,18.47
2022-09-06T23:11:54.692Z,18.43
2022-09-06T23:14:56.940Z,18.39
2022-09-06T23:17:59.480Z,18.32
2022-09-06T23:21:09.881Z,18.30
2022-09-06T23:24:12.782Z,18.26
2022-09-06T23:27:15.385Z,18.22
2022-09-06T23:30:19.041Z,18.19
2022-09-06T23:33:21.147Z,18.15
2022-09-06T23:36:24.190Z,18.16
2022-09-06T23:39:28.157Z,18.15
2022-09-06T23:42:30.586Z,18.14
2022-09-06T23:45:33.028Z,18.11
2022-09-06T23:48:35.529Z,18.10
2022-09-06T23:51:37.656Z,18.08
2022-09-06T23:54:40.038Z,18.07
2022-09-06T23:57:42.171Z,18.02
