createdAt,value
2023-02-28T00:00:10.515Z,68.0
2023-02-28T00:02:05.685Z,69.0
2023-02-28T00:04:09.863Z,68.0
2023-02-28T00:06:06.805Z,68.0
2023-02-28T00:08:06.752Z,68.0
2023-02-28T00:10:06.983Z,66.0
2023-02-28T00:12:10.645Z,71.0
2023-02-28T00:14:05.804Z,72.0
2023-02-28T00:16:08.141Z,70.0
2023-02-28T00:18:06.330Z,74.0
2023-02-28T00:20:08.506Z,68.0
2023-02-28T00:22:06.339Z,75.0
2023-02-28T00:24:05.860Z,73.0
2023-02-28T00:26:06.884Z,73.0
2023-02-28T00:28:06.020Z,73.0
2023-02-28T00:30:07.088Z,74.0
2023-02-28T00:32:03.466Z,67.0
2023-02-28T00:34:05.698Z,71.0
2023-02-28T00:36:05.632Z,69.0
2023-02-28T00:38:06.616Z,73.0
2023-02-28T00:40:07.301Z,72.0
2023-02-28T00:42:07.135Z,71.0
2023-02-28T00:44:03.408Z,73.0
2023-02-28T00:46:05.723Z,74.0
2023-02-28T00:48:05.738Z,72.0
2023-02-28T00:50:07.286Z,75.0
2023-02-28T00:52:06.986Z,71.0
2023-02-28T00:54:05.800Z,70.0
2023-02-28T00:56:07.041Z,72.0
2023-02-28T00:58:05.615Z,72.0
2023-02-28T01:00:05.786Z,72.0
2023-02-28T01:02:05.841Z,71.0
2023-02-28T01:04:06.127Z,71.0
2023-02-28T01:06:05.671Z,75.0
2023-02-28T01:08:03.478Z,75.0
2023-02-28T01:10:05.623Z,75.0
2023-02-28T01:12:05.651Z,77.0
2023-02-28T01:14:07.532Z,78.0
2023-02-28T01:16:05.978Z,77.0
2023-02-28T01:18:05.638Z,77.0
2023-02-28T01:20:05.964Z,79.0
2023-02-28T01:22:07.696Z,76.0
2023-02-28T01:24:06.261Z,76.0
2023-02-28T01:26:09.747Z,79.0
2023-02-28T01:28:06.202Z,76.0
2023-02-28T01:30:05.661Z,77.0
2023-02-28T01:32:03.549Z,77.0
2023-02-28T01:34:06.570Z,77.0
2023-02-28T01:36:08.738Z,78.0
2023-02-28T01:38:20.554Z,78.0
2023-02-28T01:40:07.193Z,78.0
2023-02-28T01:42:05.681Z,78.0
2023-02-28T01:44:09.337Z,78.0
2023-02-28T01:46:05.726Z,78.0
2023-02-28T01:48:13.195Z,78.0
2023-02-28T01:50:11.802Z,79.0
2023-02-28T01:52:06.930Z,79.0
2023-02-28T01:54:14.090Z,73.0
2023-02-28T01:56:11.010Z,77.0
2023-02-28T01:58:10.831Z,72.0
2023-02-28T02:00:13.946Z,76.0
2023-02-28T02:02:03.751Z,77.0
2023-02-28T02:04:07.985Z,77.0
2023-02-28T02:06:05.957Z,75.0
2023-02-28T02:08:10.664Z,77.0
2023-02-28T02:10:09.208Z,77.0
2023-02-28T02:12:11.514Z,78.0
2023-02-28T02:14:19.949Z,77.0
2023-02-28T02:16:13.620Z,78.0
2023-02-28T02:18:12.280Z,74.0
2023-02-28T02:20:24.632Z,76.0
2023-02-28T02:22:24.643Z,78.0
2023-02-28T02:24:25.156Z,79.0
2023-02-28T02:26:24.729Z,79.0
2023-02-28T02:28:24.786Z,79.0
2023-02-28T02:30:24.684Z,78.0
2023-02-28T02:32:24.381Z,79.0
2023-02-28T02:34:22.116Z,77.0
2023-02-28T02:36:10.665Z,78.0
2023-02-28T02:38:14.025Z,79.0
2023-02-28T02:40:17.097Z,79.0
2023-02-28T02:42:13.443Z,80.0
2023-02-28T02:44:16.224Z,80.0
2023-02-28T02:46:13.861Z,81.0
2023-02-28T02:48:10.418Z,80.0
2023-02-28T02:50:09.703Z,81.0
2023-02-28T02:52:10.307Z,79.0
2023-02-28T02:54:10.874Z,80.0
2023-02-28T02:56:09.704Z,81.0
2023-02-28T02:58:09.917Z,80.0
2023-02-28T03:00:09.450Z,79.0
2023-02-28T03:02:10.308Z,78.0
2023-02-28T03:04:11.676Z,78.0
2023-02-28T03:06:06.706Z,78.0
2023-02-28T03:08:08.972Z,78.0
2023-02-28T03:10:06.443Z,77.0
2023-02-28T03:12:07.687Z,76.0
2023-02-28T03:14:22.021Z,76.0
2023-02-28T03:16:24.049Z,77.0
2023-02-28T03:18:12.608Z,79.0
2023-02-28T03:20:14.238Z,79.0
2023-02-28T03:22:18.272Z,79.0
2023-02-28T03:24:10.017Z,79.0
2023-02-28T03:26:11.883Z,80.0
2023-02-28T03:28:12.700Z,78.0
2023-02-28T03:30:10.328Z,78.0
2023-02-28T03:32:15.163Z,80.0
2023-02-28T03:34:11.788Z,78.0
2023-02-28T03:36:10.750Z,77.0
2023-02-28T03:38:14.520Z,77.0
2023-02-28T03:40:13.284Z,77.0
2023-02-28T03:42:10.967Z,75.0
2023-02-28T03:44:15.853Z,76.0
2023-02-28T03:46:11.118Z,76.0
2023-02-28T03:48:12.405Z,77.0
2023-02-28T03:50:11.144Z,78.0
2023-02-28T03:52:09.445Z,76.0
2023-02-28T03:54:13.502Z,76.0
2023-02-28T03:56:12.200Z,77.0
2023-02-28T03:58:14.838Z,76.0
2023-02-28T04:00:11.444Z,77.0
2023-02-28T04:02:06.061Z,76.0
2023-02-28T04:04:06.949Z,76.0
2023-02-28T04:06:07.924Z,77.0
2023-02-28T04:08:09.990Z,75.0
2023-02-28T04:10:06.304Z,76.0
2023-02-28T04:12:05.698Z,76.0
2023-02-28T04:14:05.272Z,74.0
2023-02-28T04:16:14.850Z,76.0
2023-02-28T04:18:06.115Z,76.0
2023-02-28T04:20:10.172Z,75.0
2023-02-28T04:22:05.611Z,74.0
2023-02-28T04:24:06.790Z,75.0
2023-02-28T04:26:06.543Z,77.0
2023-02-28T04:28:05.796Z,75.0
2023-02-28T04:30:06.096Z,76.0
2023-02-28T04:32:07.036Z,76.0
2023-02-28T04:34:06.584Z,76.0
2023-02-28T04:36:05.580Z,75.0
2023-02-28T04:38:05.764Z,76.0
2023-02-28T04:40:05.822Z,75.0
2023-02-28T04:42:05.947Z,75.0
2023-02-28T04:44:05.678Z,76.0
2023-02-28T04:46:08.846Z,75.0
2023-02-28T04:48:06.220Z,75.0
2023-02-28T04:50:05.122Z,75.0
2023-02-28T04:52:08.120Z,75.0
2023-02-28T04:54:05.755Z,74.0
2023-02-28T04:56:05.121Z,74.0
2023-02-28T04:58:05.706Z,74.0
2023-02-28T05:00:07.398Z,74.0
2023-02-28T05:02:07.312Z,75.0
2023-02-28T05:04:07.445Z,74.0
2023-02-28T05:06:06.231Z,75.0
2023-02-28T05:08:05.814Z,74.0
2023-02-28T05:10:06.551Z,75.0
2023-02-28T05:12:06.292Z,75.0
2023-02-28T05:14:07.034Z,75.0
2023-02-28T05:16:05.669Z,75.0
2023-02-28T05:18:05.826Z,74.0
2023-02-28T05:20:14.969Z,75.0
2023-02-28T05:22:05.686Z,75.0
2023-02-28T05:24:08.566Z,76.0
2023-02-28T05:26:05.187Z,74.0
2023-02-28T05:28:05.624Z,75.0
2023-02-28T05:30:06.870Z,74.0
2023-02-28T05:32:05.828Z,76.0
2023-02-28T05:34:06.520Z,75.0
2023-02-28T05:36:06.050Z,74.0
2023-02-28T05:38:05.194Z,75.0
2023-02-28T05:40:07.522Z,77.0
2023-02-28T05:42:05.891Z,73.0
2023-02-28T05:44:05.629Z,75.0
2023-02-28T05:46:08.641Z,74.0
2023-02-28T05:48:05.628Z,74.0
2023-02-28T05:50:07.068Z,74.0
2023-02-28T05:52:05.933Z,75.0
2023-02-28T05:54:07.304Z,76.0
2023-02-28T05:56:06.594Z,75.0
2023-02-28T05:58:05.720Z,75.0
2023-02-28T06:00:06.051Z,75.0
2023-02-28T06:02:05.834Z,75.0
2023-02-28T06:04:07.705Z,76.0
2023-02-28T06:06:05.814Z,76.0
2023-02-28T06:08:07.479Z,75.0
2023-02-28T06:10:05.814Z,75.0
2023-02-28T06:12:07.976Z,76.0
2023-02-28T06:14:05.403Z,76.0
2023-02-28T06:16:05.689Z,76.0
2023-02-28T06:18:05.668Z,75.0
2023-02-28T06:20:05.314Z,75.0
2023-02-28T06:22:05.861Z,75.0
2023-02-28T06:24:07.069Z,76.0
2023-02-28T06:26:06.160Z,77.0
2023-02-28T06:28:05.603Z,77.0
2023-02-28T06:30:07.863Z,75.0
2023-02-28T06:32:05.410Z,77.0
2023-02-28T06:34:06.541Z,76.0
2023-02-28T06:36:05.560Z,77.0
2023-02-28T06:38:05.816Z,76.0
2023-02-28T06:40:07.452Z,76.0
2023-02-28T06:42:05.693Z,76.0
2023-02-28T06:44:06.239Z,76.0
2023-02-28T06:46:09.635Z,75.0
2023-02-28T06:48:05.688Z,76.0
2023-02-28T06:50:05.605Z,75.0
2023-02-28T06:52:06.659Z,74.0
2023-02-28T06:54:09.583Z,76.0
2023-02-28T06:56:09.592Z,74.0
2023-02-28T06:58:11.993Z,73.0
2023-02-28T07:00:09.180Z,74.0
2023-02-28T07:02:07.416Z,74.0
2023-02-28T07:04:06.643Z,74.0
2023-02-28T07:06:06.495Z,73.0
2023-02-28T07:08:06.475Z,73.0
2023-02-28T07:10:05.641Z,74.0
2023-02-28T07:12:05.765Z,73.0
2023-02-28T07:14:05.479Z,73.0
2023-02-28T07:16:09.522Z,74.0
2023-02-28T07:18:05.734Z,74.0
2023-02-28T07:20:05.503Z,74.0
2023-02-28T07:22:05.597Z,74.0
2023-02-28T07:24:05.824Z,74.0
2023-02-28T07:26:05.570Z,74.0
2023-02-28T07:28:05.655Z,74.0
2023-02-28T07:30:05.911Z,73.0
2023-02-28T07:32:06.253Z,74.0
2023-02-28T07:34:06.149Z,75.0
2023-02-28T07:36:05.904Z,74.0
2023-02-28T07:38:08.243Z,75.0
2023-02-28T07:40:08.876Z,76.0
2023-02-28T07:42:11.113Z,76.0
2023-02-28T07:44:05.661Z,78.0
2023-02-28T07:46:05.581Z,78.0
2023-02-28T07:48:05.981Z,79.0
2023-02-28T07:50:06.708Z,79.0
2023-02-28T07:52:05.638Z,81.0
2023-02-28T07:54:06.864Z,81.0
2023-02-28T07:56:05.510Z,82.0
2023-02-28T07:58:05.689Z,83.0
2023-02-28T08:00:06.106Z,83.0
2023-02-28T08:02:06.837Z,84.0
2023-02-28T08:04:06.171Z,85.0
2023-02-28T08:06:05.696Z,85.0
2023-02-28T08:08:05.630Z,86.0
2023-02-28T08:10:06.410Z,87.0
2023-02-28T08:12:05.661Z,87.0
2023-02-28T08:14:05.684Z,88.0
2023-02-28T08:16:07.088Z,88.0
2023-02-28T08:18:05.986Z,89.0
2023-02-28T08:20:06.320Z,89.0
2023-02-28T08:22:06.683Z,90.0
2023-02-28T08:24:05.663Z,90.0
2023-02-28T08:26:06.978Z,90.0
2023-02-28T08:28:06.319Z,90.0
2023-02-28T08:30:06.889Z,90.0
2023-02-28T08:32:05.816Z,91.0
2023-02-28T08:34:08.902Z,91.0
2023-02-28T08:36:05.966Z,91.0
2023-02-28T08:38:06.571Z,91.0
2023-02-28T08:40:05.604Z,91.0
2023-02-28T08:42:07.724Z,91.0
2023-02-28T08:44:05.594Z,92.0
2023-02-28T08:46:05.936Z,92.0
2023-02-28T08:48:05.625Z,92.0
2023-02-28T08:50:05.917Z,92.0
2023-02-28T08:52:05.609Z,92.0
2023-02-28T08:54:06.240Z,92.0
2023-02-28T08:56:08.619Z,92.0
2023-02-28T08:58:06.192Z,92.0
2023-02-28T09:00:08.171Z,92.0
2023-02-28T09:02:05.808Z,92.0
2023-02-28T09:04:07.616Z,93.0
2023-02-28T09:06:06.841Z,93.0
2023-02-28T09:08:05.601Z,93.0
2023-02-28T09:10:05.659Z,93.0
2023-02-28T09:12:05.653Z,93.0
2023-02-28T09:14:06.946Z,93.0
2023-02-28T09:16:09.570Z,93.0
2023-02-28T09:18:05.624Z,93.0
2023-02-28T09:20:05.823Z,93.0
2023-02-28T09:22:05.591Z,93.0
2023-02-28T09:24:06.637Z,93.0
2023-02-28T09:26:05.955Z,93.0
2023-02-28T09:28:07.005Z,93.0
2023-02-28T09:30:05.708Z,93.0
2023-02-28T09:32:07.142Z,93.0
2023-02-28T09:34:06.458Z,93.0
2023-02-28T09:36:05.516Z,94.0
2023-02-28T09:38:05.885Z,94.0
2023-02-28T09:40:05.760Z,94.0
2023-02-28T09:42:08.325Z,94.0
2023-02-28T09:44:08.961Z,94.0
2023-02-28T09:46:16.733Z,94.0
2023-02-28T09:48:10.979Z,94.0
2023-02-28T09:50:20.612Z,94.0
2023-02-28T09:52:09.698Z,94.0
2023-02-28T09:54:06.739Z,94.0
2023-02-28T09:56:11.926Z,94.0
2023-02-28T09:58:06.299Z,94.0
2023-02-28T10:00:10.884Z,94.0
2023-02-28T10:02:17.552Z,94.0
2023-02-28T10:04:14.941Z,94.0
2023-02-28T10:06:12.852Z,94.0
2023-02-28T10:08:11.285Z,94.0
2023-02-28T10:10:12.586Z,94.0
2023-02-28T10:12:10.347Z,94.0
2023-02-28T10:14:11.047Z,94.0
2023-02-28T10:16:12.998Z,94.0
2023-02-28T10:18:09.945Z,95.0
2023-02-28T10:20:12.133Z,94.0
2023-02-28T10:22:11.339Z,94.0
2023-02-28T10:24:18.108Z,94.0
2023-02-28T10:26:16.591Z,94.0
2023-02-28T10:28:13.368Z,95.0
2023-02-28T10:30:07.534Z,95.0
2023-02-28T10:32:09.092Z,95.0
2023-02-28T10:34:06.905Z,95.0
2023-02-28T10:36:07.279Z,95.0
2023-02-28T10:38:19.446Z,95.0
2023-02-28T10:40:06.593Z,95.0
2023-02-28T10:42:05.913Z,95.0
2023-02-28T10:44:21.943Z,95.0
2023-02-28T10:46:08.886Z,95.0
2023-02-28T10:48:09.280Z,95.0
2023-02-28T10:50:06.515Z,95.0
2023-02-28T10:52:06.179Z,95.0
2023-02-28T10:54:08.090Z,95.0
2023-02-28T10:56:05.693Z,95.0
2023-02-28T10:58:05.601Z,95.0
2023-02-28T11:00:19.218Z,95.0
2023-02-28T11:02:08.361Z,95.0
2023-02-28T11:04:06.332Z,95.0
2023-02-28T11:06:13.660Z,95.0
2023-02-28T11:08:14.334Z,95.0
2023-02-28T11:10:05.733Z,95.0
2023-02-28T11:12:09.489Z,95.0
2023-02-28T11:14:09.858Z,95.0
2023-02-28T11:16:09.690Z,95.0
2023-02-28T11:18:24.780Z,96.0
2023-02-28T11:20:10.639Z,96.0
2023-02-28T11:22:08.884Z,96.0
2023-02-28T11:24:11.261Z,96.0
2023-02-28T11:26:05.692Z,96.0
2023-02-28T11:28:07.638Z,96.0
2023-02-28T11:30:06.661Z,96.0
2023-02-28T11:32:10.234Z,96.0
2023-02-28T11:34:05.772Z,96.0
2023-02-28T11:36:13.685Z,96.0
2023-02-28T11:38:06.730Z,96.0
2023-02-28T11:40:09.655Z,96.0
2023-02-28T11:42:21.187Z,96.0
2023-02-28T11:44:19.881Z,96.0
2023-02-28T11:46:20.518Z,96.0
2023-02-28T11:48:16.331Z,96.0
2023-02-28T11:50:20.780Z,96.0
2023-02-28T11:52:10.918Z,96.0
2023-02-28T11:54:22.477Z,96.0
2023-02-28T11:56:13.214Z,96.0
2023-02-28T11:58:16.874Z,96.0
2023-02-28T12:00:15.288Z,96.0
2023-02-28T12:02:20.445Z,96.0
2023-02-28T12:04:16.624Z,96.0
2023-02-28T12:06:17.730Z,96.0
2023-02-28T12:08:14.197Z,96.0
2023-02-28T12:10:16.177Z,96.0
2023-02-28T12:12:18.814Z,96.0
2023-02-28T12:14:24.776Z,96.0
2023-02-28T12:16:24.941Z,96.0
2023-02-28T12:18:17.749Z,96.0
2023-02-28T12:20:16.748Z,96.0
2023-02-28T12:22:24.675Z,96.0
2023-02-28T12:24:16.361Z,96.0
2023-02-28T12:26:17.523Z,96.0
2023-02-28T12:28:06.584Z,96.0
2023-02-28T12:30:14.208Z,96.0
2023-02-28T12:32:13.224Z,96.0
2023-02-28T12:34:10.504Z,97.0
2023-02-28T12:36:13.433Z,96.0
2023-02-28T12:38:13.550Z,96.0
2023-02-28T12:40:10.481Z,96.0
2023-02-28T12:42:15.199Z,96.0
2023-02-28T12:44:12.165Z,96.0
2023-02-28T12:46:12.592Z,97.0
2023-02-28T12:48:12.327Z,97.0
2023-02-28T12:50:11.927Z,97.0
2023-02-28T12:52:11.605Z,97.0
2023-02-28T12:54:13.090Z,97.0
2023-02-28T12:56:13.807Z,97.0
2023-02-28T12:58:14.724Z,97.0
2023-02-28T13:00:13.045Z,97.0
2023-02-28T13:02:24.740Z,97.0
2023-02-28T13:04:24.744Z,97.0
2023-02-28T13:06:17.446Z,97.0
2023-02-28T13:08:24.755Z,97.0
2023-02-28T13:10:08.902Z,97.0
2023-02-28T13:12:16.183Z,97.0
2023-02-28T13:14:09.383Z,97.0
2023-02-28T13:16:10.511Z,97.0
2023-02-28T13:18:05.787Z,97.0
2023-02-28T13:20:06.125Z,97.0
2023-02-28T13:22:07.452Z,97.0
2023-02-28T13:24:09.090Z,97.0
2023-02-28T13:26:05.738Z,97.0
2023-02-28T13:28:07.373Z,97.0
2023-02-28T13:30:16.100Z,97.0
2023-02-28T13:32:24.707Z,97.0
2023-02-28T13:34:19.478Z,97.0
2023-02-28T13:36:15.926Z,97.0
2023-02-28T13:38:24.750Z,97.0
2023-02-28T13:40:24.679Z,97.0
2023-02-28T13:42:25.470Z,97.0
2023-02-28T13:44:08.917Z,97.0
2023-02-28T13:46:14.010Z,97.0
2023-02-28T13:48:07.387Z,97.0
2023-02-28T13:50:25.107Z,97.0
2023-02-28T13:52:19.926Z,97.0
2023-02-28T13:54:18.495Z,97.0
2023-02-28T13:56:13.399Z,97.0
2023-02-28T13:58:20.413Z,96.0
2023-02-28T14:00:20.065Z,96.0
2023-02-28T14:02:24.828Z,96.0
2023-02-28T14:04:24.827Z,96.0
2023-02-28T14:06:20.267Z,96.0
2023-02-28T14:08:14.183Z,96.0
2023-02-28T14:10:09.262Z,96.0
2023-02-28T14:12:26.007Z,96.0
2023-02-28T14:14:08.117Z,96.0
2023-02-28T14:16:07.886Z,96.0
2023-02-28T14:18:10.574Z,96.0
2023-02-28T14:20:05.844Z,96.0
2023-02-28T14:22:16.956Z,95.0
2023-02-28T14:24:24.949Z,95.0
2023-02-28T14:26:14.597Z,95.0
2023-02-28T14:28:15.113Z,95.0
2023-02-28T14:30:22.062Z,95.0
2023-02-28T14:32:15.078Z,95.0
2023-02-28T14:34:24.849Z,95.0
2023-02-28T14:36:14.721Z,95.0
2023-02-28T14:38:09.296Z,95.0
2023-02-28T14:40:08.003Z,95.0
2023-02-28T14:42:05.708Z,95.0
2023-02-28T14:44:07.833Z,94.0
2023-02-28T14:46:10.464Z,94.0
2023-02-28T14:48:08.940Z,94.0
2023-02-28T14:50:09.548Z,94.0
2023-02-28T14:52:11.481Z,94.0
2023-02-28T14:54:07.516Z,94.0
2023-02-28T14:56:05.386Z,94.0
2023-02-28T14:58:08.724Z,94.0
2023-02-28T15:00:15.998Z,94.0
2023-02-28T15:02:24.163Z,94.0
2023-02-28T15:04:08.921Z,94.0
2023-02-28T15:06:05.527Z,94.0
2023-02-28T15:08:10.729Z,93.0
2023-02-28T15:10:11.608Z,93.0
2023-02-28T15:12:07.059Z,93.0
2023-02-28T15:14:05.887Z,93.0
2023-02-28T15:16:09.150Z,92.0
2023-02-28T15:18:08.802Z,93.0
2023-02-28T15:20:06.975Z,93.0
2023-02-28T15:22:10.437Z,92.0
2023-02-28T15:24:11.210Z,93.0
2023-02-28T15:26:05.608Z,93.0
2023-02-28T15:28:06.320Z,93.0
2023-02-28T15:30:12.096Z,92.0
2023-02-28T15:32:09.327Z,92.0
2023-02-28T15:34:10.181Z,93.0
2023-02-28T15:36:20.004Z,93.0
2023-02-28T15:38:08.854Z,92.0
2023-02-28T15:40:16.200Z,93.0
2023-02-28T15:42:16.299Z,93.0
2023-02-28T15:44:20.172Z,93.0
2023-02-28T15:46:08.271Z,92.0
2023-02-28T15:48:14.316Z,92.0
2023-02-28T15:50:13.516Z,92.0
2023-02-28T15:52:06.062Z,91.0
2023-02-28T15:54:10.064Z,90.0
2023-02-28T15:56:09.056Z,91.0
2023-02-28T15:58:07.038Z,91.0
2023-02-28T16:00:07.982Z,90.0
2023-02-28T16:02:19.260Z,90.0
2023-02-28T16:04:09.759Z,91.0
2023-02-28T16:06:23.689Z,91.0
2023-02-28T16:08:18.470Z,89.0
2023-02-28T16:10:06.833Z,88.0
2023-02-28T16:12:07.843Z,89.0
2023-02-28T16:14:05.916Z,89.0
2023-02-28T16:16:05.783Z,87.0
2023-02-28T16:18:05.870Z,88.0
2023-02-28T16:20:16.131Z,88.0
2023-02-28T16:22:05.658Z,89.0
2023-02-28T16:24:05.651Z,89.0
2023-02-28T16:26:07.753Z,88.0
2023-02-28T16:28:06.695Z,88.0
2023-02-28T16:30:05.992Z,90.0
2023-02-28T16:32:09.418Z,89.0
2023-02-28T16:34:05.644Z,89.0
2023-02-28T16:36:06.019Z,89.0
2023-02-28T16:38:05.832Z,89.0
2023-02-28T16:40:06.325Z,88.0
2023-02-28T16:42:07.207Z,90.0
2023-02-28T16:44:17.690Z,90.0
2023-02-28T16:46:07.148Z,90.0
2023-02-28T16:48:06.628Z,89.0
2023-02-28T16:50:05.632Z,89.0
2023-02-28T16:52:06.509Z,88.0
2023-02-28T16:54:06.428Z,88.0
2023-02-28T16:56:07.407Z,90.0
2023-02-28T16:58:06.867Z,90.0
2023-02-28T17:00:06.017Z,89.0
2023-02-28T17:02:14.195Z,89.0
2023-02-28T17:04:05.593Z,88.0
2023-02-28T17:06:05.619Z,89.0
2023-02-28T17:08:06.089Z,90.0
2023-02-28T17:10:09.157Z,90.0
2023-02-28T17:12:05.847Z,90.0
2023-02-28T17:14:05.917Z,91.0
2023-02-28T17:16:05.723Z,90.0
2023-02-28T17:18:07.403Z,90.0
2023-02-28T17:20:06.510Z,91.0
2023-02-28T17:22:05.762Z,91.0
2023-02-28T17:24:06.290Z,91.0
2023-02-28T17:26:07.109Z,92.0
2023-02-28T17:28:05.687Z,92.0
2023-02-28T17:30:06.798Z,92.0
2023-02-28T17:32:16.015Z,92.0
2023-02-28T17:34:05.621Z,92.0
2023-02-28T17:36:05.709Z,93.0
2023-02-28T17:38:06.176Z,93.0
2023-02-28T17:40:06.481Z,93.0
2023-02-28T17:42:06.093Z,92.0
2023-02-28T17:44:05.708Z,92.0
2023-02-28T17:46:06.145Z,92.0
2023-02-28T17:48:07.076Z,90.0
2023-02-28T17:50:05.629Z,91.0
2023-02-28T17:52:06.393Z,90.0
2023-02-28T17:54:05.964Z,89.0
2023-02-28T17:56:05.629Z,89.0
2023-02-28T17:58:05.993Z,90.0
2023-02-28T18:00:07.452Z,91.0
2023-02-28T18:02:07.146Z,91.0
2023-02-28T18:04:05.728Z,89.0
2023-02-28T18:06:07.079Z,89.0
2023-02-28T18:08:05.710Z,90.0
2023-02-28T18:10:05.833Z,90.0
2023-02-28T18:12:06.490Z,89.0
2023-02-28T18:14:06.197Z,89.0
2023-02-28T18:16:05.691Z,88.0
2023-02-28T18:18:07.281Z,88.0
2023-02-28T18:20:05.674Z,87.0
2023-02-28T18:22:07.293Z,89.0
2023-02-28T18:24:06.500Z,89.0
2023-02-28T18:26:05.967Z,89.0
2023-02-28T18:28:06.283Z,90.0
2023-02-28T18:30:06.976Z,90.0
2023-02-28T18:32:05.736Z,90.0
2023-02-28T18:34:06.444Z,91.0
2023-02-28T18:36:06.624Z,91.0
2023-02-28T18:38:09.577Z,92.0
2023-02-28T18:40:06.099Z,92.0
2023-02-28T18:42:06.496Z,92.0
2023-02-28T18:44:18.766Z,92.0
2023-02-28T18:46:09.349Z,92.0
2023-02-28T18:48:05.841Z,93.0
2023-02-28T18:50:06.185Z,93.0
2023-02-28T18:52:06.436Z,93.0
2023-02-28T18:54:06.011Z,94.0
2023-02-28T18:56:06.305Z,94.0
2023-02-28T18:58:05.813Z,94.0
2023-02-28T19:00:08.997Z,94.0
2023-02-28T19:02:05.656Z,94.0
2023-02-28T19:04:07.532Z,94.0
2023-02-28T19:06:05.809Z,94.0
2023-02-28T19:08:05.824Z,94.0
2023-02-28T19:10:05.836Z,94.0
2023-02-28T19:12:05.848Z,94.0
2023-02-28T19:14:05.775Z,94.0
2023-02-28T19:16:05.590Z,94.0
2023-02-28T19:18:05.900Z,94.0
2023-02-28T19:20:05.896Z,94.0
2023-02-28T19:22:05.652Z,94.0
2023-02-28T19:24:06.792Z,94.0
2023-02-28T19:26:10.377Z,94.0
2023-02-28T19:28:05.602Z,95.0
2023-02-28T19:30:07.224Z,95.0
2023-02-28T19:32:07.393Z,95.0
2023-02-28T19:34:06.628Z,95.0
2023-02-28T19:36:05.507Z,95.0
2023-02-28T19:38:05.605Z,95.0
2023-02-28T19:40:05.612Z,95.0
2023-02-28T19:42:06.104Z,95.0
2023-02-28T19:44:05.593Z,95.0
2023-02-28T19:46:05.994Z,95.0
2023-02-28T19:48:06.070Z,96.0
2023-02-28T19:50:05.994Z,95.0
2023-02-28T19:52:08.392Z,96.0
2023-02-28T19:54:07.432Z,96.0
2023-02-28T19:56:05.529Z,95.0
2023-02-28T19:58:06.079Z,95.0
2023-02-28T20:00:06.109Z,95.0
2023-02-28T20:02:06.255Z,95.0
2023-02-28T20:04:05.946Z,95.0
2023-02-28T20:06:09.968Z,95.0
2023-02-28T20:08:05.806Z,95.0
2023-02-28T20:10:06.797Z,95.0
2023-02-28T20:12:09.258Z,94.0
2023-02-28T20:14:05.611Z,95.0
2023-02-28T20:16:05.717Z,95.0
2023-02-28T20:18:05.982Z,95.0
2023-02-28T20:20:05.686Z,95.0
2023-02-28T20:22:07.634Z,95.0
2023-02-28T20:24:05.884Z,94.0
2023-02-28T20:26:05.679Z,94.0
2023-02-28T20:28:05.633Z,94.0
2023-02-28T20:30:07.823Z,94.0
2023-02-28T20:32:07.965Z,94.0
2023-02-28T20:34:05.650Z,94.0
2023-02-28T20:36:08.398Z,94.0
2023-02-28T20:38:05.876Z,93.0
2023-02-28T20:40:05.589Z,93.0
2023-02-28T20:42:05.932Z,93.0
2023-02-28T20:44:06.131Z,94.0
2023-02-28T20:46:06.455Z,94.0
2023-02-28T20:48:05.940Z,93.0
2023-02-28T20:50:05.805Z,93.0
2023-02-28T20:52:05.678Z,92.0
2023-02-28T20:54:05.824Z,93.0
2023-02-28T20:56:08.825Z,93.0
2023-02-28T20:58:05.746Z,93.0
2023-02-28T21:00:08.821Z,93.0
2023-02-28T21:02:05.634Z,93.0
2023-02-28T21:04:08.623Z,92.0
2023-02-28T21:06:07.932Z,93.0
2023-02-28T21:08:06.173Z,94.0
2023-02-28T21:10:06.313Z,93.0
2023-02-28T21:12:06.007Z,93.0
2023-02-28T21:14:09.135Z,94.0
2023-02-28T21:16:05.623Z,94.0
2023-02-28T21:18:05.849Z,94.0
2023-02-28T21:20:06.184Z,93.0
2023-02-28T21:22:05.630Z,92.0
2023-02-28T21:24:06.954Z,92.0
2023-02-28T21:26:06.185Z,91.0
2023-02-28T21:28:05.692Z,92.0
2023-02-28T21:30:05.875Z,93.0
2023-02-28T21:32:07.178Z,92.0
2023-02-28T21:34:09.117Z,92.0
2023-02-28T21:36:05.820Z,92.0
2023-02-28T21:38:05.602Z,92.0
2023-02-28T21:40:06.180Z,92.0
2023-02-28T21:42:05.840Z,93.0
2023-02-28T21:44:05.642Z,93.0
2023-02-28T21:46:07.813Z,93.0
2023-02-28T21:48:05.933Z,93.0
2023-02-28T21:50:05.700Z,92.0
2023-02-28T21:52:06.348Z,93.0
2023-02-28T21:54:07.184Z,92.0
2023-02-28T21:56:05.539Z,92.0
2023-02-28T21:58:05.834Z,92.0
2023-02-28T22:00:06.494Z,93.0
2023-02-28T22:02:05.775Z,93.0
2023-02-28T22:04:08.136Z,93.0
2023-02-28T22:06:12.354Z,93.0
2023-02-28T22:08:06.446Z,93.0
2023-02-28T22:10:05.827Z,93.0
2023-02-28T22:12:08.170Z,93.0
2023-02-28T22:14:06.292Z,93.0
2023-02-28T22:16:06.154Z,93.0
2023-02-28T22:18:06.304Z,93.0
2023-02-28T22:20:06.897Z,93.0
2023-02-28T22:22:05.636Z,94.0
2023-02-28T22:24:06.972Z,93.0
2023-02-28T22:26:05.508Z,93.0
2023-02-28T22:28:05.819Z,93.0
2023-02-28T22:30:06.365Z,93.0
2023-02-28T22:32:05.823Z,93.0
2023-02-28T22:34:09.016Z,93.0
2023-02-28T22:36:10.154Z,93.0
2023-02-28T22:38:05.654Z,93.0
2023-02-28T22:40:06.086Z,93.0
2023-02-28T22:42:06.142Z,94.0
2023-02-28T22:44:08.365Z,94.0
2023-02-28T22:46:06.222Z,94.0
2023-02-28T22:48:05.712Z,94.0
2023-02-28T22:50:06.375Z,94.0
2023-02-28T22:52:05.775Z,94.0
2023-02-28T22:54:05.764Z,95.0
2023-02-28T22:56:05.377Z,95.0
2023-02-28T22:58:06.380Z,95.0
2023-02-28T23:00:09.461Z,95.0
2023-02-28T23:02:05.737Z,95.0
2023-02-28T23:04:07.561Z,95.0
2023-02-28T23:06:16.216Z,95.0
2023-02-28T23:08:05.602Z,95.0
2023-02-28T23:10:08.945Z,95.0
2023-02-28T23:12:02.945Z,95.0
2023-02-28T23:14:06.406Z,95.0
2023-02-28T23:16:09.939Z,95.0
2023-02-28T23:18:06.031Z,95.0
2023-02-28T23:20:05.641Z,95.0
2023-02-28T23:22:07.655Z,95.0
2023-02-28T23:24:10.040Z,95.0
2023-02-28T23:26:10.925Z,95.0
2023-02-28T23:28:06.058Z,95.0
2023-02-28T23:30:06.357Z,95.0
2023-02-28T23:32:07.109Z,95.0
2023-02-28T23:34:05.695Z,95.0
2023-02-28T23:36:10.900Z,95.0
2023-02-28T23:38:06.438Z,95.0
2023-02-28T23:40:07.506Z,95.0
2023-02-28T23:42:06.253Z,95.0
2023-02-28T23:44:06.161Z,96.0
2023-02-28T23:46:07.150Z,96.0
2023-02-28T23:48:06.187Z,96.0
2023-02-28T23:50:05.931Z,95.0
2023-02-28T23:52:05.851Z,94.0
2023-02-28T23:54:05.740Z,94.0
2023-02-28T23:56:06.106Z,94.0
2023-02-28T23:58:05.594Z,94.0
