createdAt,value
2022-08-29T00:01:02.139Z,20.47
2022-08-29T00:03:32.167Z,20.40
2022-08-29T00:06:01.610Z,20.34
2022-08-29T00:08:31.003Z,20.34
2022-08-29T00:11:00.590Z,20.34
2022-08-29T00:13:31.456Z,20.35
2022-08-29T00:16:00.870Z,20.37
2022-08-29T00:18:30.555Z,20.32
2022-08-29T00:20:59.922Z,20.32
2022-08-29T00:23:29.305Z,20.29
2022-08-29T00:25:58.878Z,20.28
2022-08-29T00:28:28.228Z,20.22
2022-08-29T00:30:58.913Z,20.17
2022-08-29T00:33:28.725Z,20.14
2022-08-29T00:35:58.202Z,20.12
2022-08-29T00:38:28.518Z,20.09
2022-08-29T00:40:59.686Z,20.09
2022-08-29T00:43:32.549Z,20.00
2022-08-29T00:46:11.877Z,20.01
2022-08-29T00:48:42.564Z,19.96
2022-08-29T00:51:17.996Z,19.96
2022-08-29T00:53:51.300Z,19.92
2022-08-29T00:56:21.647Z,19.90
2022-08-29T00:58:56.231Z,19.90
2022-08-29T01:01:27.731Z,19.85
2022-08-29T01:03:57.284Z,19.77
2022-08-29T01:06:28.592Z,19.76
2022-08-29T01:08:58.456Z,19.72
2022-08-29T01:11:48.479Z,19.71
2022-08-29T01:14:18.948Z,19.67
2022-08-29T01:16:52.441Z,19.57
2022-08-29T01:19:33.488Z,19.54
2022-08-29T01:22:14.760Z,19.51
2022-08-29T01:24:50.866Z,19.50
2022-08-29T01:27:22.782Z,19.51
2022-08-29T01:29:52.102Z,19.51
2022-08-29T01:32:21.654Z,19.48
2022-08-29T01:34:50.895Z,19.47
2022-08-29T01:37:21.263Z,19.44
2022-08-29T01:39:52.316Z,19.42
2022-08-29T01:42:23.507Z,19.37
2022-08-29T01:44:55.377Z,19.40
2022-08-29T01:47:27.338Z,19.35
2022-08-29T01:49:57.384Z,19.29
2022-08-29T01:52:26.728Z,19.27
2022-08-29T01:54:57.419Z,19.28
2022-08-29T01:57:27.045Z,19.30
2022-08-29T01:59:57.220Z,19.31
2022-08-29T02:02:29.451Z,19.25
2022-08-29T02:04:59.050Z,19.28
2022-08-29T02:07:29.522Z,19.28
2022-08-29T02:10:00.435Z,19.29
2022-08-29T02:12:31.715Z,19.23
2022-08-29T02:15:01.504Z,19.21
2022-08-29T02:17:31.118Z,19.21
2022-08-29T02:20:00.390Z,19.14
2022-08-29T02:22:29.684Z,19.14
2022-08-29T02:25:23.635Z,19.11
2022-08-29T02:27:53.180Z,19.11
2022-08-29T02:30:23.391Z,19.08
2022-08-29T02:32:52.692Z,19.10
2022-08-29T02:35:22.653Z,19.05
2022-08-29T02:37:54.017Z,19.03
2022-08-29T02:40:31.913Z,19.00
2022-08-29T02:43:02.586Z,18.99
2022-08-29T02:45:32.192Z,18.95
2022-08-29T02:48:01.736Z,18.87
2022-08-29T02:50:31.588Z,18.88
2022-08-29T02:53:00.937Z,18.88
2022-08-29T02:55:31.679Z,18.91
2022-08-29T02:58:01.407Z,18.93
2022-08-29T03:00:31.114Z,18.99
2022-08-29T03:03:00.521Z,19.01
2022-08-29T03:05:34.916Z,19.02
2022-08-29T03:08:06.891Z,19.04
2022-08-29T03:10:38.858Z,19.03
2022-08-29T03:13:08.251Z,19.04
2022-08-29T03:15:37.789Z,19.06
2022-08-29T03:18:08.120Z,19.10
2022-08-29T03:20:39.144Z,19.11
2022-08-29T03:23:09.002Z,19.12
2022-08-29T03:25:39.940Z,19.14
2022-08-29T03:28:09.450Z,19.14
2022-08-29T03:30:38.792Z,19.15
2022-08-29T03:33:11.602Z,19.16
2022-08-29T03:35:41.617Z,19.11
2022-08-29T03:38:13.073Z,19.15
2022-08-29T03:40:44.972Z,19.09
2022-08-29T03:43:14.254Z,19.09
2022-08-29T03:45:44.002Z,19.09
2022-08-29T03:48:13.759Z,19.05
2022-08-29T03:50:43.706Z,19.05
2022-08-29T03:53:13.334Z,19.04
2022-08-29T03:55:44.072Z,19.00
2022-08-29T03:58:13.926Z,18.97
2022-08-29T04:00:44.090Z,18.98
2022-08-29T04:03:13.249Z,18.94
2022-08-29T04:05:43.444Z,18.97
2022-08-29T04:08:12.526Z,18.94
2022-08-29T04:10:42.150Z,18.91
2022-08-29T04:13:13.711Z,18.93
2022-08-29T04:15:44.128Z,18.93
2022-08-29T04:18:15.479Z,18.94
2022-08-29T04:20:46.292Z,18.96
2022-08-29T04:23:16.862Z,18.93
2022-08-29T04:25:46.314Z,18.86
2022-08-29T04:28:17.830Z,18.86
2022-08-29T04:30:51.715Z,18.79
2022-08-29T04:33:23.798Z,18.78
2022-08-29T04:35:54.551Z,18.65
2022-08-29T04:38:23.851Z,18.66
2022-08-29T04:40:53.154Z,18.66
2022-08-29T04:43:24.169Z,18.69
2022-08-29T04:46:00.722Z,18.65
2022-08-29T04:48:31.078Z,18.67
2022-08-29T04:51:02.697Z,18.70
2022-08-29T04:53:32.354Z,18.69
2022-08-29T04:56:03.750Z,18.66
2022-08-29T04:58:34.988Z,18.49
2022-08-29T05:01:06.694Z,18.51
2022-08-29T05:03:36.292Z,18.46
2022-08-29T05:06:08.455Z,18.38
2022-08-29T05:08:40.741Z,18.37
2022-08-29T05:11:14.610Z,18.35
2022-08-29T05:13:54.162Z,18.45
2022-08-29T05:16:23.585Z,18.45
2022-08-29T05:18:52.967Z,18.43
2022-08-29T05:21:27.693Z,18.41
2022-08-29T05:23:57.814Z,18.44
2022-08-29T05:26:31.336Z,18.46
2022-08-29T05:29:02.019Z,18.45
2022-08-29T05:31:31.665Z,18.44
2022-08-29T05:34:01.013Z,18.42
2022-08-29T05:36:45.855Z,18.42
2022-08-29T05:39:15.088Z,18.44
2022-08-29T05:41:44.316Z,18.45
2022-08-29T05:44:15.220Z,18.46
2022-08-29T05:46:44.519Z,18.42
2022-08-29T05:49:15.204Z,18.47
2022-08-29T05:51:44.841Z,18.42
2022-08-29T05:54:14.082Z,18.48
2022-08-29T05:56:43.311Z,18.45
2022-08-29T05:59:14.245Z,18.50
2022-08-29T06:01:43.742Z,18.51
2022-08-29T06:04:13.027Z,18.46
2022-08-29T06:06:43.424Z,18.50
2022-08-29T06:09:14.197Z,18.53
2022-08-29T06:11:46.910Z,18.56
2022-08-29T06:14:18.705Z,18.57
2022-08-29T06:16:48.198Z,18.59
2022-08-29T06:19:17.532Z,18.65
2022-08-29T06:21:47.444Z,18.70
2022-08-29T06:24:17.376Z,18.80
2022-08-29T06:26:47.021Z,18.82
2022-08-29T06:29:17.933Z,18.88
2022-08-29T06:31:47.164Z,18.91
2022-08-29T06:34:16.489Z,19.00
2022-08-29T06:36:46.013Z,19.09
2022-08-29T06:39:15.309Z,19.14
2022-08-29T06:41:44.706Z,19.16
2022-08-29T06:44:18.871Z,19.18
2022-08-29T06:46:50.800Z,19.20
2022-08-29T06:49:22.034Z,19.21
2022-08-29T06:51:57.417Z,19.27
2022-08-29T06:54:29.763Z,19.38
2022-08-29T06:56:59.913Z,19.44
2022-08-29T06:59:31.862Z,19.57
2022-08-29T07:02:01.198Z,19.60
2022-08-29T07:04:31.068Z,19.65
2022-08-29T07:07:00.319Z,19.60
2022-08-29T07:09:31.069Z,19.70
2022-08-29T07:12:00.557Z,19.84
2022-08-29T07:14:31.238Z,19.94
2022-08-29T07:17:00.777Z,19.99
2022-08-29T07:19:31.544Z,20.07
2022-08-29T07:22:01.150Z,20.17
2022-08-29T07:24:30.548Z,20.24
2022-08-29T07:27:00.018Z,20.27
2022-08-29T07:29:30.847Z,20.33
2022-08-29T07:32:02.167Z,20.30
2022-08-29T07:34:31.410Z,20.31
2022-08-29T07:37:00.674Z,20.28
2022-08-29T07:39:30.221Z,20.39
2022-08-29T07:41:59.791Z,20.51
2022-08-29T07:44:32.198Z,20.50
2022-08-29T07:47:04.517Z,20.64
2022-08-29T07:49:41.129Z,20.61
2022-08-29T07:52:11.394Z,20.72
2022-08-29T07:54:40.781Z,20.78
2022-08-29T07:57:10.043Z,20.74
2022-08-29T07:59:40.965Z,20.69
2022-08-29T08:02:10.311Z,20.74
2022-08-29T08:04:39.959Z,20.91
2022-08-29T08:07:13.799Z,20.95
2022-08-29T08:09:44.111Z,21.04
2022-08-29T08:12:13.666Z,21.04
2022-08-29T08:14:44.346Z,21.07
2022-08-29T08:17:13.592Z,21.13
2022-08-29T08:19:43.139Z,21.16
2022-08-29T08:22:12.459Z,21.23
2022-08-29T08:24:41.693Z,21.34
2022-08-29T08:27:11.201Z,21.33
2022-08-29T08:29:40.459Z,21.42
2022-08-29T08:32:11.141Z,21.36
2022-08-29T08:34:40.608Z,21.42
2022-08-29T08:37:11.310Z,21.45
2022-08-29T08:39:45.584Z,21.50
2022-08-29T08:42:25.624Z,21.57
2022-08-29T08:45:05.858Z,21.68
2022-08-29T08:47:41.501Z,21.66
2022-08-29T08:50:18.248Z,21.69
2022-08-29T08:52:53.940Z,21.75
2022-08-29T08:55:30.496Z,21.85
2022-08-29T08:58:08.068Z,21.91
2022-08-29T09:00:43.492Z,21.88
2022-08-29T09:03:30.309Z,21.96
2022-08-29T09:06:15.824Z,22.01
2022-08-29T09:08:53.083Z,22.05
2022-08-29T09:11:29.989Z,22.11
2022-08-29T09:14:08.464Z,22.19
2022-08-29T09:16:42.679Z,22.29
2022-08-29T09:19:17.225Z,22.38
2022-08-29T09:21:52.039Z,22.46
2022-08-29T09:24:26.226Z,22.46
2022-08-29T09:26:57.196Z,22.54
2022-08-29T09:29:28.902Z,22.67
2022-08-29T09:32:11.862Z,22.62
2022-08-29T09:35:07.524Z,22.53
2022-08-29T09:37:36.197Z,22.61
2022-08-29T09:40:10.768Z,22.71
2022-08-29T09:42:43.690Z,22.69
2022-08-29T09:45:20.722Z,22.70
2022-08-29T09:47:50.214Z,22.73
2022-08-29T09:50:25.507Z,22.79
2022-08-29T09:52:58.698Z,22.80
2022-08-29T09:55:32.896Z,22.93
2022-08-29T09:58:05.857Z,22.93
2022-08-29T10:00:38.245Z,23.04
2022-08-29T10:03:12.162Z,23.14
2022-08-29T10:05:45.713Z,23.24
2022-08-29T10:08:35.096Z,23.22
2022-08-29T10:11:06.878Z,23.16
2022-08-29T10:13:45.089Z,23.24
2022-08-29T10:16:20.485Z,23.30
2022-08-29T10:18:54.005Z,23.34
2022-08-29T10:21:39.158Z,23.45
2022-08-29T10:24:36.627Z,23.60
2022-08-29T10:27:17.003Z,23.71
2022-08-29T10:30:01.980Z,23.76
2022-08-29T10:32:48.155Z,23.90
2022-08-29T10:35:21.862Z,23.84
2022-08-29T10:37:57.614Z,23.87
2022-08-29T10:40:31.585Z,23.92
2022-08-29T10:43:30.296Z,23.94
2022-08-29T10:46:21.792Z,23.83
2022-08-29T10:49:01.072Z,23.92
2022-08-29T10:51:42.313Z,23.97
2022-08-29T10:54:22.627Z,24.12
2022-08-29T10:56:53.309Z,24.10
2022-08-29T10:59:42.647Z,24.02
2022-08-29T11:02:21.556Z,23.93
2022-08-29T11:04:55.257Z,23.88
2022-08-29T11:07:32.117Z,24.98
2022-08-29T11:10:10.882Z,26.20
2022-08-29T11:12:47.176Z,24.75
2022-08-29T11:15:22.256Z,24.23
2022-08-29T11:18:06.323Z,24.07
2022-08-29T11:20:40.941Z,24.46
2022-08-29T11:23:18.359Z,24.46
2022-08-29T11:25:49.268Z,24.43
2022-08-29T11:28:28.512Z,24.18
2022-08-29T11:31:05.986Z,23.99
2022-08-29T11:33:44.316Z,23.71
2022-08-29T11:36:44.688Z,23.34
2022-08-29T11:39:27.617Z,23.19
2022-08-29T11:42:02.530Z,23.16
2022-08-29T11:44:35.541Z,23.05
2022-08-29T11:47:33.907Z,22.88
2022-08-29T11:50:23.600Z,23.06
2022-08-29T11:52:57.634Z,23.04
2022-08-29T11:55:36.206Z,23.19
2022-08-29T11:58:29.180Z,23.33
2022-08-29T12:01:00.138Z,23.40
2022-08-29T12:03:50.274Z,23.43
2022-08-29T12:06:37.902Z,23.65
2022-08-29T12:09:31.538Z,23.77
2022-08-29T12:12:32.582Z,23.94
2022-08-29T12:15:03.312Z,24.09
2022-08-29T12:18:03.386Z,24.12
2022-08-29T12:20:43.279Z,24.15
2022-08-29T12:23:29.997Z,24.27
2022-08-29T12:26:21.507Z,24.35
2022-08-29T12:29:00.333Z,24.28
2022-08-29T12:32:08.581Z,24.36
2022-08-29T12:34:54.461Z,24.52
2022-08-29T12:37:38.503Z,24.57
2022-08-29T12:40:39.538Z,24.67
2022-08-29T12:43:32.271Z,24.81
2022-08-29T12:46:04.136Z,24.86
2022-08-29T12:48:41.330Z,24.96
2022-08-29T12:51:10.911Z,24.98
2022-08-29T12:53:40.214Z,24.99
2022-08-29T12:56:23.594Z,24.90
2022-08-29T12:58:59.530Z,24.81
2022-08-29T13:01:31.951Z,24.37
2022-08-29T13:04:05.559Z,23.86
2022-08-29T13:06:35.563Z,23.42
2022-08-29T13:09:06.183Z,22.98
2022-08-29T13:11:36.054Z,22.69
2022-08-29T13:14:07.999Z,22.34
2022-08-29T13:16:37.981Z,22.25
2022-08-29T13:19:20.754Z,21.93
2022-08-29T13:21:50.262Z,21.58
2022-08-29T13:24:21.846Z,21.65
2022-08-29T13:27:04.874Z,21.50
2022-08-29T13:29:39.564Z,21.52
2022-08-29T13:32:27.551Z,21.30
2022-08-29T13:35:18.783Z,21.15
2022-08-29T13:38:18.038Z,21.29
2022-08-29T13:40:49.387Z,21.22
2022-08-29T13:43:37.566Z,21.06
2022-08-29T13:46:18.116Z,21.31
2022-08-29T13:48:47.489Z,21.38
2022-08-29T13:51:18.711Z,21.69
2022-08-29T13:53:47.965Z,21.77
2022-08-29T13:56:25.438Z,21.87
2022-08-29T13:58:57.223Z,22.03
2022-08-29T14:02:07.403Z,22.09
2022-08-29T14:07:09.718Z,22.14
2022-08-29T14:09:41.721Z,22.11
2022-08-29T14:12:12.588Z,22.26
2022-08-29T14:14:41.996Z,22.31
2022-08-29T14:17:18.166Z,22.08
2022-08-29T14:19:48.363Z,22.07
2022-08-29T14:22:19.036Z,22.04
2022-08-29T14:24:52.865Z,21.77
2022-08-29T14:27:23.228Z,21.75
2022-08-29T14:29:53.168Z,21.88
2022-08-29T14:32:24.283Z,21.83
2022-08-29T14:34:56.605Z,21.66
2022-08-29T14:37:27.930Z,21.47
2022-08-29T14:39:58.175Z,21.49
2022-08-29T14:42:27.752Z,21.64
2022-08-29T14:44:56.994Z,21.58
2022-08-29T14:47:26.491Z,21.42
2022-08-29T14:49:55.850Z,21.31
2022-08-29T14:52:26.524Z,21.20
2022-08-29T14:54:58.891Z,21.24
2022-08-29T14:57:28.238Z,21.13
2022-08-29T14:59:57.543Z,21.07
2022-08-29T15:02:27.145Z,21.10
2022-08-29T15:04:58.508Z,21.07
2022-08-29T15:07:29.410Z,21.12
2022-08-29T15:09:58.719Z,21.06
2022-08-29T15:12:29.098Z,21.16
2022-08-29T15:14:58.842Z,21.10
2022-08-29T15:17:28.745Z,21.01
2022-08-29T15:22:49.013Z,21.22
2022-08-29T15:25:18.415Z,21.33
2022-08-29T15:27:47.842Z,21.39
2022-08-29T15:30:20.953Z,21.50
2022-08-29T15:32:50.693Z,21.76
2022-08-29T15:35:20.058Z,21.78
2022-08-29T15:37:50.824Z,21.63
2022-08-29T15:40:20.808Z,21.58
2022-08-29T15:42:50.228Z,21.69
2022-08-29T15:45:22.731Z,21.53
2022-08-29T15:47:54.199Z,21.51
2022-08-29T15:50:24.684Z,21.49
2022-08-29T15:52:55.632Z,21.32
2022-08-29T15:55:25.438Z,21.24
2022-08-29T15:57:54.951Z,21.29
2022-08-29T16:00:30.071Z,21.39
2022-08-29T16:03:02.722Z,21.41
2022-08-29T16:05:33.471Z,21.45
2022-08-29T16:08:04.829Z,21.57
2022-08-29T16:10:34.729Z,21.51
2022-08-29T16:13:04.482Z,21.45
2022-08-29T16:15:35.188Z,21.49
2022-08-29T16:18:05.813Z,21.46
2022-08-29T16:20:41.376Z,21.32
2022-08-29T16:23:12.639Z,21.35
2022-08-29T16:25:43.080Z,21.20
2022-08-29T16:28:14.031Z,21.30
2022-08-29T16:30:46.168Z,21.19
2022-08-29T16:33:16.387Z,21.14
2022-08-29T16:35:46.419Z,20.82
2022-08-29T16:38:17.101Z,20.76
2022-08-29T16:40:46.963Z,20.77
2022-08-29T16:43:16.252Z,20.77
2022-08-29T16:45:45.681Z,20.70
2022-08-29T16:48:17.777Z,20.51
2022-08-29T16:50:47.729Z,20.56
2022-08-29T16:53:19.363Z,20.43
2022-08-29T16:55:48.754Z,20.43
2022-08-29T16:58:36.077Z,20.36
2022-08-29T17:01:05.766Z,20.28
2022-08-29T17:03:35.733Z,20.28
2022-08-29T17:06:05.825Z,20.22
2022-08-29T17:08:35.347Z,20.26
2022-08-29T17:11:03.704Z,20.22
2022-08-29T17:13:32.322Z,20.18
2022-08-29T17:16:03.015Z,20.03
2022-08-29T17:18:33.107Z,19.98
2022-08-29T17:21:02.450Z,19.69
2022-08-29T17:23:34.635Z,19.84
2022-08-29T17:26:08.619Z,19.68
2022-08-29T17:28:39.598Z,19.65
2022-08-29T17:31:09.748Z,19.70
2022-08-29T17:33:38.877Z,19.55
2022-08-29T17:36:09.704Z,19.42
2022-08-29T17:38:41.915Z,19.45
2022-08-29T17:41:17.568Z,19.47
2022-08-29T17:43:48.474Z,19.35
2022-08-29T17:46:19.634Z,19.29
2022-08-29T17:48:49.541Z,19.25
2022-08-29T17:51:18.768Z,19.22
2022-08-29T17:53:49.564Z,19.20
2022-08-29T17:56:21.928Z,19.09
2022-08-29T17:58:51.152Z,19.13
2022-08-29T18:01:20.732Z,19.12
2022-08-29T18:03:51.229Z,19.19
2022-08-29T18:06:21.701Z,19.18
2022-08-29T18:08:50.912Z,19.11
2022-08-29T18:11:21.698Z,19.07
2022-08-29T18:13:51.588Z,19.02
2022-08-29T18:16:20.908Z,18.84
2022-08-29T18:18:51.611Z,18.85
2022-08-29T18:21:21.364Z,18.78
2022-08-29T18:23:50.985Z,18.75
2022-08-29T18:26:21.660Z,18.84
2022-08-29T18:28:51.166Z,18.88
2022-08-29T18:31:21.314Z,18.79
2022-08-29T18:34:06.168Z,18.71
2022-08-29T18:36:38.162Z,18.63
2022-08-29T18:39:08.477Z,18.59
2022-08-29T18:41:40.008Z,18.36
2022-08-29T18:44:09.770Z,18.39
2022-08-29T18:46:41.029Z,18.33
2022-08-29T18:49:11.727Z,18.43
2022-08-29T18:51:41.642Z,18.26
2022-08-29T18:54:10.983Z,18.26
2022-08-29T18:56:42.417Z,18.38
2022-08-29T18:59:12.493Z,18.37
2022-08-29T19:01:44.637Z,18.37
2022-08-29T19:04:14.361Z,18.41
2022-08-29T19:06:43.913Z,18.40
2022-08-29T19:09:13.176Z,18.39
2022-08-29T19:11:44.081Z,18.44
2022-08-29T19:14:14.133Z,18.47
2022-08-29T19:16:43.817Z,18.37
2022-08-29T19:19:13.713Z,18.39
2022-08-29T19:21:42.982Z,18.29
2022-08-29T19:24:12.479Z,18.27
2022-08-29T19:26:43.564Z,18.21
2022-08-29T19:29:15.669Z,18.19
2022-08-29T19:31:46.361Z,18.06
2022-08-29T19:34:15.633Z,18.03
2022-08-29T19:36:46.908Z,18.13
2022-08-29T19:39:17.018Z,18.17
2022-08-29T19:41:47.779Z,18.11
2022-08-29T19:44:17.303Z,18.09
2022-08-29T19:46:49.346Z,17.99
2022-08-29T19:49:19.393Z,18.08
2022-08-29T19:51:48.691Z,18.02
2022-08-29T19:54:19.604Z,18.07
2022-08-29T19:56:50.501Z,18.07
2022-08-29T19:59:19.930Z,17.99
2022-08-29T20:01:50.122Z,17.90
2022-08-29T20:04:19.565Z,17.89
2022-08-29T20:06:49.109Z,17.78
2022-08-29T20:11:58.192Z,17.69
2022-08-29T20:14:28.432Z,17.78
2022-08-29T20:16:58.036Z,17.81
2022-08-29T20:19:27.764Z,17.82
2022-08-29T20:22:01.956Z,17.84
2022-08-29T20:24:34.232Z,17.83
2022-08-29T20:27:07.556Z,17.81
2022-08-29T20:29:36.956Z,17.84
2022-08-29T20:32:08.827Z,17.87
2022-08-29T20:34:38.490Z,17.94
2022-08-29T20:37:10.113Z,17.93
2022-08-29T20:39:43.245Z,18.01
2022-08-29T20:42:15.150Z,18.03
2022-08-29T20:44:45.627Z,18.02
2022-08-29T20:47:17.995Z,18.00
2022-08-29T20:49:49.446Z,17.97
2022-08-29T20:52:20.914Z,17.95
2022-08-29T20:54:51.519Z,17.88
2022-08-29T20:57:22.668Z,17.90
2022-08-29T20:59:52.604Z,17.98
2022-08-29T21:02:22.321Z,17.92
2022-08-29T21:05:09.009Z,17.98
2022-08-29T21:07:38.539Z,17.96
2022-08-29T21:10:09.165Z,17.95
2022-08-29T21:12:39.914Z,18.04
2022-08-29T21:15:10.174Z,18.01
2022-08-29T21:17:39.336Z,18.05
2022-08-29T21:20:10.105Z,18.01
2022-08-29T21:22:39.656Z,17.95
2022-08-29T21:25:09.490Z,17.88
2022-08-29T21:27:40.238Z,17.90
2022-08-29T21:30:10.851Z,17.90
2022-08-29T21:32:40.174Z,17.90
2022-08-29T21:35:10.028Z,17.91
2022-08-29T21:37:39.270Z,17.86
2022-08-29T21:40:10.864Z,17.83
2022-08-29T21:42:42.270Z,17.76
2022-08-29T21:45:13.786Z,17.80
2022-08-29T21:47:43.341Z,17.81
2022-08-29T21:50:15.179Z,17.84
2022-08-29T21:52:44.718Z,17.83
2022-08-29T21:55:14.260Z,17.84
2022-08-29T21:57:55.123Z,17.86
2022-08-29T22:00:26.820Z,17.88
2022-08-29T22:02:56.381Z,17.91
2022-08-29T22:05:26.012Z,17.92
2022-08-29T22:07:55.291Z,17.91
2022-08-29T22:10:27.135Z,17.94
2022-08-29T22:12:58.631Z,17.93
2022-08-29T22:15:45.295Z,17.87
2022-08-29T22:18:15.275Z,17.83
2022-08-29T22:20:46.623Z,17.82
2022-08-29T22:23:19.846Z,17.77
2022-08-29T22:25:49.547Z,17.77
2022-08-29T22:28:20.734Z,17.78
2022-08-29T22:30:50.406Z,17.80
2022-08-29T22:33:20.258Z,17.81
2022-08-29T22:35:52.190Z,17.74
2022-08-29T22:38:21.456Z,17.75
2022-08-29T22:40:50.823Z,17.67
2022-08-29T22:43:21.516Z,17.64
2022-08-29T22:46:12.862Z,17.61
2022-08-29T22:48:43.259Z,17.60
2022-08-29T22:51:16.217Z,17.56
2022-08-29T22:54:07.280Z,17.59
2022-08-29T22:56:40.554Z,17.64
2022-08-29T22:59:11.309Z,17.69
2022-08-29T23:01:45.188Z,17.64
2022-08-29T23:04:15.204Z,17.65
2022-08-29T23:06:44.925Z,17.66
2022-08-29T23:09:14.261Z,17.64
2022-08-29T23:11:43.874Z,17.54
2022-08-29T23:14:14.899Z,17.56
2022-08-29T23:16:44.616Z,17.48
2022-08-29T23:19:16.050Z,17.56
2022-08-29T23:21:46.022Z,17.56
2022-08-29T23:24:15.401Z,17.59
2022-08-29T23:26:44.994Z,17.57
2022-08-29T23:29:15.799Z,17.57
2022-08-29T23:31:45.419Z,17.49
2022-08-29T23:34:15.435Z,17.45
2022-08-29T23:36:44.854Z,17.27
2022-08-29T23:39:14.739Z,17.30
2022-08-29T23:41:44.060Z,17.34
2022-08-29T23:44:15.598Z,17.42
2022-08-29T23:46:45.692Z,17.46
2022-08-29T23:49:15.046Z,17.50
2022-08-29T23:51:44.444Z,17.38
2022-08-29T23:54:14.067Z,17.42
2022-08-29T23:56:44.184Z,17.36
2022-08-29T23:59:34.759Z,17.37
