createdAt,value
2022-12-23T00:01:25.468Z,100.00
2022-12-23T00:03:56.948Z,100.00
2022-12-23T00:06:24.503Z,100.00
2022-12-23T00:08:58.338Z,100.00
2022-12-23T00:11:28.977Z,100.00
2022-12-23T00:14:21.226Z,100.00
2022-12-23T00:16:50.908Z,100.00
2022-12-23T00:19:18.654Z,100.00
2022-12-23T00:21:46.169Z,100.00
2022-12-23T00:24:14.965Z,100.00
2022-12-23T00:26:42.448Z,100.00
2022-12-23T00:29:09.974Z,100.00
2022-12-23T00:31:37.439Z,100.00
2022-12-23T00:34:04.973Z,100.00
2022-12-23T00:36:32.645Z,100.00
2022-12-23T00:39:19.536Z,100.00
2022-12-23T00:42:08.371Z,100.00
2022-12-23T00:44:36.000Z,100.00
2022-12-23T00:47:03.480Z,100.00
2022-12-23T00:49:43.005Z,100.00
2022-12-23T00:52:15.771Z,100.00
2022-12-23T00:54:43.633Z,100.00
2022-12-23T00:57:11.460Z,100.00
2022-12-23T00:59:39.051Z,100.00
2022-12-23T01:02:25.118Z,100.00
2022-12-23T01:05:11.062Z,100.00
2022-12-23T01:07:38.585Z,100.00
2022-12-23T01:10:06.642Z,100.00
2022-12-23T01:12:34.151Z,100.00
2022-12-23T01:15:01.707Z,100.00
2022-12-23T01:17:29.249Z,100.00
2022-12-23T01:19:56.757Z,100.00
2022-12-23T01:22:26.919Z,100.00
2022-12-23T01:24:54.680Z,100.00
2022-12-23T01:27:22.286Z,100.00
2022-12-23T01:29:49.782Z,100.00
2022-12-23T01:32:17.383Z,100.00
2022-12-23T01:34:45.105Z,100.00
2022-12-23T01:37:12.625Z,100.00
2022-12-23T01:39:40.088Z,100.00
2022-12-23T01:42:37.256Z,100.00
2022-12-23T01:45:25.306Z,100.00
2022-12-23T01:47:55.439Z,100.00
2022-12-23T01:51:09.302Z,100.00
2022-12-23T01:53:44.818Z,100.00
2022-12-23T01:56:42.310Z,100.00
2022-12-23T01:59:34.381Z,100.00
2022-12-23T02:02:23.360Z,100.00
2022-12-23T02:04:52.003Z,100.00
2022-12-23T02:07:38.462Z,100.00
2022-12-23T02:10:08.352Z,100.00
2022-12-23T02:13:07.611Z,100.00
2022-12-23T02:16:18.838Z,100.00
2022-12-23T02:19:10.458Z,100.00
2022-12-23T02:21:37.955Z,100.00
2022-12-23T02:24:20.618Z,100.00
2022-12-23T02:27:14.184Z,100.00
2022-12-23T02:30:27.649Z,100.00
2022-12-23T02:33:03.388Z,100.00
2022-12-23T02:35:58.109Z,100.00
2022-12-23T02:38:40.112Z,100.00
2022-12-23T02:41:24.322Z,100.00
2022-12-23T02:44:00.544Z,100.00
2022-12-23T02:46:47.143Z,100.00
2022-12-23T02:49:40.412Z,100.00
2022-12-23T02:52:14.663Z,100.00
2022-12-23T02:55:06.417Z,100.00
2022-12-23T02:57:39.232Z,100.00
2022-12-23T03:00:08.890Z,100.00
2022-12-23T03:02:40.632Z,100.00
2022-12-23T03:05:39.317Z,100.00
2022-12-23T03:08:21.238Z,100.00
2022-12-23T03:11:16.368Z,100.00
2022-12-23T03:13:57.678Z,100.00
2022-12-23T03:16:29.624Z,100.00
2022-12-23T03:19:00.028Z,100.00
2022-12-23T03:22:07.387Z,100.00
2022-12-23T03:25:07.361Z,96.88
2022-12-23T03:27:41.520Z,99.71
2022-12-23T03:30:15.425Z,100.00
2022-12-23T03:33:26.549Z,100.00
2022-12-23T03:36:02.733Z,100.00
2022-12-23T03:38:34.522Z,100.00
2022-12-23T03:41:15.635Z,100.00
2022-12-23T03:43:57.055Z,100.00
2022-12-23T03:46:39.396Z,100.00
2022-12-23T03:49:14.974Z,100.00
2022-12-23T03:51:59.346Z,100.00
2022-12-23T03:54:36.484Z,100.00
2022-12-23T03:57:08.444Z,100.00
2022-12-23T03:59:41.370Z,100.00
2022-12-23T04:02:25.187Z,100.00
2022-12-23T04:05:25.819Z,100.00
2022-12-23T04:08:18.007Z,100.00
2022-12-23T04:10:46.520Z,100.00
2022-12-23T04:13:14.060Z,100.00
2022-12-23T04:15:42.666Z,100.00
2022-12-23T04:18:12.321Z,100.00
2022-12-23T04:20:39.952Z,100.00
2022-12-23T04:23:07.447Z,100.00
2022-12-23T04:25:34.937Z,100.00
2022-12-23T04:28:02.455Z,100.00
2022-12-23T04:30:34.217Z,100.00
2022-12-23T04:33:04.060Z,100.00
2022-12-23T04:35:31.831Z,100.00
2022-12-23T04:37:59.324Z,100.00
2022-12-23T04:40:28.221Z,100.00
2022-12-23T04:42:55.756Z,100.00
2022-12-23T04:45:23.474Z,100.00
2022-12-23T04:47:51.239Z,100.00
2022-12-23T04:50:18.820Z,100.00
2022-12-23T04:52:46.358Z,100.00
2022-12-23T04:55:13.880Z,100.00
2022-12-23T04:57:41.485Z,100.00
2022-12-23T05:00:10.082Z,100.00
2022-12-23T05:02:39.742Z,100.00
2022-12-23T05:05:07.743Z,100.00
2022-12-23T05:07:35.394Z,100.00
2022-12-23T05:10:03.206Z,100.00
2022-12-23T05:12:32.079Z,100.00
2022-12-23T05:14:59.545Z,100.00
2022-12-23T05:17:27.090Z,100.00
2022-12-23T05:19:54.634Z,100.00
2022-12-23T05:22:22.313Z,100.00
2022-12-23T05:24:50.392Z,100.00
2022-12-23T05:27:19.588Z,100.00
2022-12-23T05:29:47.085Z,100.00
2022-12-23T05:32:14.605Z,100.00
2022-12-23T05:34:42.229Z,100.00
2022-12-23T05:37:10.281Z,100.00
2022-12-23T05:39:37.849Z,100.00
2022-12-23T05:42:05.764Z,100.00
2022-12-23T05:44:33.441Z,100.00
2022-12-23T05:47:02.212Z,100.00
2022-12-23T05:49:30.135Z,100.00
2022-12-23T05:51:57.636Z,100.00
2022-12-23T05:54:25.426Z,100.00
2022-12-23T05:56:52.873Z,100.00
2022-12-23T05:59:21.452Z,100.00
2022-12-23T06:01:49.078Z,100.00
2022-12-23T06:04:17.991Z,100.00
2022-12-23T06:06:45.601Z,100.00
2022-12-23T06:09:13.211Z,100.00
2022-12-23T06:11:40.666Z,100.00
2022-12-23T06:14:08.480Z,100.00
2022-12-23T06:16:37.121Z,100.00
2022-12-23T06:19:05.179Z,100.00
2022-12-23T06:21:32.750Z,100.00
2022-12-23T06:24:00.385Z,100.00
2022-12-23T06:26:28.409Z,100.00
2022-12-23T06:28:55.904Z,100.00
2022-12-23T06:31:23.693Z,100.00
2022-12-23T06:33:51.169Z,100.00
2022-12-23T06:36:18.833Z,100.00
2022-12-23T06:38:46.314Z,100.00
2022-12-23T06:41:13.820Z,100.00
2022-12-23T06:43:41.256Z,100.00
2022-12-23T06:46:08.792Z,100.00
2022-12-23T06:48:36.484Z,100.00
2022-12-23T06:51:04.144Z,100.00
2022-12-23T06:53:31.642Z,100.00
2022-12-23T06:56:03.154Z,100.00
2022-12-23T06:58:30.717Z,100.00
2022-12-23T07:00:58.480Z,100.00
2022-12-23T07:03:26.329Z,100.00
2022-12-23T07:05:54.759Z,100.00
2022-12-23T07:08:22.439Z,100.00
2022-12-23T07:10:49.997Z,100.00
2022-12-23T07:13:17.461Z,100.00
2022-12-23T07:15:46.306Z,100.00
2022-12-23T07:18:13.796Z,100.00
2022-12-23T07:20:41.447Z,98.10
2022-12-23T07:23:08.905Z,99.46
2022-12-23T07:25:36.474Z,99.73
2022-12-23T07:28:04.073Z,98.77
2022-12-23T07:30:31.554Z,99.41
2022-12-23T07:32:59.200Z,100.00
2022-12-23T07:35:26.693Z,100.00
2022-12-23T07:37:56.063Z,100.00
2022-12-23T07:40:24.858Z,100.00
2022-12-23T07:42:58.695Z,98.47
2022-12-23T07:45:27.968Z,97.24
2022-12-23T07:47:57.994Z,95.34
2022-12-23T07:50:26.665Z,92.77
2022-12-23T07:52:55.924Z,92.25
2022-12-23T07:55:24.457Z,91.29
2022-12-23T07:57:53.419Z,90.79
2022-12-23T08:00:22.257Z,89.17
2022-12-23T08:02:49.947Z,89.66
2022-12-23T08:05:18.996Z,90.03
2022-12-23T08:07:46.747Z,87.15
2022-12-23T08:10:14.335Z,85.25
2022-12-23T08:12:42.635Z,84.27
2022-12-23T08:15:10.472Z,83.55
2022-12-23T08:17:38.046Z,81.99
2022-12-23T08:20:06.873Z,82.59
2022-12-23T08:22:34.497Z,83.19
2022-12-23T08:25:02.121Z,81.67
2022-12-23T08:27:29.891Z,80.44
2022-12-23T08:29:57.508Z,78.96
2022-12-23T08:32:28.117Z,78.05
2022-12-23T08:34:58.457Z,75.66
2022-12-23T08:37:29.131Z,75.06
2022-12-23T08:39:57.256Z,73.41
2022-12-23T08:44:55.895Z,71.46
2022-12-23T08:47:23.462Z,70.95
2022-12-23T08:49:51.079Z,71.81
2022-12-23T08:52:18.633Z,71.68
2022-12-23T08:54:46.148Z,74.27
2022-12-23T08:57:13.713Z,72.57
2022-12-23T08:59:41.201Z,71.23
2022-12-23T09:02:12.462Z,69.67
2022-12-23T09:04:40.162Z,68.99
2022-12-23T09:07:07.619Z,66.06
2022-12-23T09:09:36.464Z,64.74
2022-12-23T09:12:04.576Z,61.13
2022-12-23T09:14:32.200Z,60.98
2022-12-23T09:16:59.817Z,58.97
2022-12-23T09:19:27.728Z,57.29
2022-12-23T09:21:55.433Z,56.67
2022-12-23T09:24:25.690Z,55.21
2022-12-23T09:26:53.307Z,53.66
2022-12-23T09:29:21.052Z,55.38
2022-12-23T09:31:48.637Z,57.45
2022-12-23T09:34:16.176Z,58.32
2022-12-23T09:36:43.955Z,57.24
2022-12-23T09:39:11.573Z,57.77
2022-12-23T09:42:01.896Z,54.85
2022-12-23T09:44:46.556Z,54.42
2022-12-23T09:47:22.670Z,54.37
2022-12-23T09:50:07.268Z,52.88
2022-12-23T09:53:04.764Z,53.26
2022-12-23T09:56:15.643Z,53.93
2022-12-23T09:59:39.016Z,54.73
2022-12-23T10:02:25.310Z,57.15
2022-12-23T10:05:35.533Z,58.49
2022-12-23T10:08:13.305Z,59.46
2022-12-23T10:10:50.131Z,62.56
2022-12-23T10:13:29.849Z,62.50
2022-12-23T10:16:04.622Z,61.10
2022-12-23T10:18:55.845Z,62.56
2022-12-23T10:21:47.987Z,60.43
2022-12-23T10:24:40.045Z,60.01
2022-12-23T10:27:37.699Z,58.80
2022-12-23T10:30:34.123Z,59.04
2022-12-23T10:33:12.270Z,61.15
2022-12-23T10:35:48.501Z,60.91
2022-12-23T10:38:49.439Z,60.79
2022-12-23T10:41:41.879Z,59.97
2022-12-23T10:44:40.231Z,57.05
2022-12-23T10:47:42.225Z,59.70
2022-12-23T10:50:50.999Z,56.36
2022-12-23T10:53:31.244Z,57.34
2022-12-23T10:55:59.560Z,58.46
2022-12-23T10:58:27.612Z,57.31
2022-12-23T11:01:09.917Z,54.65
2022-12-23T11:04:16.142Z,56.03
2022-12-23T11:06:52.853Z,54.14
2022-12-23T11:09:40.631Z,56.11
2022-12-23T11:12:13.127Z,57.15
2022-12-23T11:14:50.915Z,55.65
2022-12-23T11:17:23.213Z,57.59
2022-12-23T11:20:18.670Z,60.76
2022-12-23T11:23:02.474Z,60.36
2022-12-23T11:25:41.880Z,60.42
2022-12-23T11:28:18.370Z,61.70
2022-12-23T11:31:12.297Z,61.67
2022-12-23T11:34:02.843Z,64.15
2022-12-23T11:36:32.366Z,66.78
2022-12-23T11:39:05.618Z,68.22
2022-12-23T11:41:44.590Z,70.42
2022-12-23T11:44:49.481Z,71.77
2022-12-23T11:47:22.755Z,70.84
2022-12-23T11:49:54.686Z,69.77
2022-12-23T11:52:27.652Z,70.04
2022-12-23T11:55:01.822Z,71.30
2022-12-23T11:57:45.100Z,72.21
2022-12-23T12:00:23.150Z,70.59
2022-12-23T12:02:57.211Z,70.97
2022-12-23T12:05:48.186Z,70.18
2022-12-23T12:08:25.396Z,70.32
2022-12-23T12:10:56.600Z,69.91
2022-12-23T12:14:06.557Z,71.18
2022-12-23T12:17:05.269Z,68.77
2022-12-23T12:20:00.152Z,67.28
2022-12-23T12:22:36.962Z,59.41
2022-12-23T12:25:24.509Z,59.27
2022-12-23T12:28:01.624Z,60.66
2022-12-23T12:30:46.837Z,58.49
2022-12-23T12:33:35.072Z,56.74
2022-12-23T12:36:36.586Z,57.83
2022-12-23T12:39:04.877Z,56.48
2022-12-23T12:41:41.000Z,57.53
2022-12-23T12:44:33.020Z,58.50
2022-12-23T12:47:54.191Z,58.60
2022-12-23T12:50:29.791Z,56.67
2022-12-23T12:53:06.274Z,56.83
2022-12-23T12:55:42.755Z,55.54
2022-12-23T12:58:21.917Z,57.72
2022-12-23T13:01:24.443Z,59.12
2022-12-23T13:04:18.114Z,57.64
2022-12-23T13:07:00.503Z,58.03
2022-12-23T13:09:52.910Z,56.33
2022-12-23T13:12:43.245Z,57.72
2022-12-23T13:15:37.258Z,60.25
2022-12-23T13:18:40.209Z,58.83
2022-12-23T13:21:30.645Z,58.41
2022-12-23T13:24:32.897Z,58.21
2022-12-23T13:27:34.052Z,59.36
2022-12-23T13:30:18.037Z,59.49
2022-12-23T13:33:19.531Z,57.63
2022-12-23T13:39:11.591Z,59.18
2022-12-23T13:41:53.198Z,59.85
2022-12-23T13:44:22.889Z,61.68
2022-12-23T13:47:14.374Z,58.17
2022-12-23T13:50:31.436Z,59.29
2022-12-23T13:53:25.096Z,59.58
2022-12-23T13:56:16.265Z,62.29
2022-12-23T13:58:49.404Z,64.01
2022-12-23T14:01:17.822Z,65.84
2022-12-23T14:03:48.855Z,66.90
2022-12-23T14:06:25.109Z,65.02
2022-12-23T14:08:54.503Z,65.02
2022-12-23T14:11:32.175Z,64.61
2022-12-23T14:14:06.295Z,65.46
2022-12-23T14:16:42.947Z,67.31
2022-12-23T14:19:38.196Z,69.19
2022-12-23T14:22:23.530Z,70.08
2022-12-23T14:25:13.877Z,70.61
2022-12-23T14:27:52.662Z,71.51
2022-12-23T14:30:45.032Z,73.33
2022-12-23T14:33:36.045Z,74.44
2022-12-23T14:36:27.482Z,74.25
2022-12-23T14:39:14.113Z,70.63
2022-12-23T14:42:05.151Z,70.66
2022-12-23T14:44:39.169Z,69.52
2022-12-23T14:47:40.380Z,69.22
2022-12-23T14:50:59.091Z,71.71
2022-12-23T14:53:34.148Z,73.16
2022-12-23T14:56:19.306Z,72.68
2022-12-23T14:59:09.495Z,72.33
2022-12-23T15:01:50.406Z,73.89
2022-12-23T15:04:35.581Z,75.57
2022-12-23T15:07:17.264Z,77.74
2022-12-23T15:10:01.254Z,76.32
2022-12-23T15:12:41.579Z,74.82
2022-12-23T15:15:21.842Z,75.46
2022-12-23T15:18:00.955Z,77.13
2022-12-23T15:20:30.021Z,78.05
2022-12-23T15:23:08.126Z,77.68
2022-12-23T15:25:42.716Z,77.94
2022-12-23T15:28:40.396Z,77.94
2022-12-23T15:31:29.975Z,78.81
2022-12-23T15:34:03.956Z,78.46
2022-12-23T15:36:40.540Z,78.55
2022-12-23T15:39:21.111Z,78.21
2022-12-23T15:41:49.756Z,78.92
2022-12-23T15:44:24.639Z,79.46
2022-12-23T15:46:53.057Z,79.72
2022-12-23T15:49:22.490Z,79.38
2022-12-23T15:52:07.881Z,81.05
2022-12-23T15:55:12.932Z,81.04
2022-12-23T15:57:50.336Z,79.76
2022-12-23T16:00:31.193Z,78.70
2022-12-23T16:03:04.577Z,80.33
2022-12-23T16:06:06.134Z,80.77
2022-12-23T16:08:34.080Z,80.31
2022-12-23T16:11:20.764Z,80.91
2022-12-23T16:14:28.737Z,81.93
2022-12-23T16:17:01.971Z,78.38
2022-12-23T16:19:49.152Z,77.78
2022-12-23T16:22:39.778Z,78.66
2022-12-23T16:25:27.188Z,80.18
2022-12-23T16:28:13.079Z,80.23
2022-12-23T16:30:44.350Z,78.79
2022-12-23T16:34:08.121Z,80.38
2022-12-23T16:36:37.665Z,81.16
2022-12-23T16:39:21.869Z,81.00
2022-12-23T16:41:50.979Z,80.27
2022-12-23T16:44:18.556Z,80.56
2022-12-23T16:46:50.110Z,81.03
2022-12-23T16:49:27.944Z,82.14
2022-12-23T16:51:59.133Z,82.48
2022-12-23T16:54:27.968Z,83.47
2022-12-23T16:56:56.665Z,84.17
2022-12-23T16:59:25.996Z,83.50
2022-12-23T17:01:58.126Z,81.54
2022-12-23T17:04:30.644Z,82.94
2022-12-23T17:06:59.250Z,84.94
2022-12-23T17:09:26.878Z,85.83
2022-12-23T17:11:56.383Z,84.98
2022-12-23T17:14:46.139Z,83.21
2022-12-23T17:17:16.058Z,84.34
2022-12-23T17:19:43.855Z,85.69
2022-12-23T17:22:13.987Z,85.92
2022-12-23T17:24:44.088Z,86.25
2022-12-23T17:27:20.853Z,86.70
2022-12-23T17:29:48.472Z,87.26
2022-12-23T17:32:19.440Z,87.53
2022-12-23T17:34:47.825Z,87.56
2022-12-23T17:37:23.563Z,87.21
2022-12-23T17:39:54.341Z,87.93
2022-12-23T17:42:26.018Z,88.01
2022-12-23T17:44:54.515Z,88.65
2022-12-23T17:47:23.235Z,88.84
2022-12-23T17:49:52.109Z,89.11
2022-12-23T17:52:25.363Z,88.99
2022-12-23T17:54:54.647Z,89.24
2022-12-23T17:57:26.983Z,88.43
2022-12-23T17:59:56.946Z,88.44
2022-12-23T18:02:32.963Z,88.17
2022-12-23T18:05:29.495Z,88.07
2022-12-23T18:08:00.010Z,89.53
2022-12-23T18:10:37.395Z,89.56
2022-12-23T18:13:15.632Z,91.03
2022-12-23T18:15:46.880Z,91.18
2022-12-23T18:18:16.772Z,90.35
2022-12-23T18:20:53.296Z,90.80
2022-12-23T18:23:28.717Z,90.08
2022-12-23T18:25:58.245Z,89.38
2022-12-23T18:28:25.995Z,88.78
2022-12-23T18:30:56.764Z,90.46
2022-12-23T18:33:28.798Z,89.00
2022-12-23T18:35:56.985Z,90.77
2022-12-23T18:38:28.126Z,91.65
2022-12-23T18:40:56.775Z,93.38
2022-12-23T18:43:26.661Z,93.59
2022-12-23T18:45:58.816Z,93.82
2022-12-23T18:48:28.268Z,94.04
2022-12-23T18:50:57.305Z,95.33
2022-12-23T18:53:32.844Z,95.64
2022-12-23T18:56:00.455Z,95.79
2022-12-23T18:58:30.737Z,96.35
2022-12-23T19:01:00.542Z,96.00
2022-12-23T19:03:33.758Z,95.76
2022-12-23T19:06:06.825Z,96.59
2022-12-23T19:08:37.095Z,97.31
2022-12-23T19:11:21.016Z,99.55
2022-12-23T19:13:48.875Z,99.33
2022-12-23T19:16:20.493Z,97.04
2022-12-23T19:18:52.235Z,97.86
2022-12-23T19:21:22.938Z,97.97
2022-12-23T19:23:53.676Z,97.00
2022-12-23T19:26:24.489Z,97.20
2022-12-23T19:28:53.281Z,98.01
2022-12-23T19:31:21.013Z,98.46
2022-12-23T19:33:49.189Z,98.31
2022-12-23T19:36:25.003Z,100.00
2022-12-23T19:38:53.862Z,100.00
2022-12-23T19:41:21.412Z,100.00
2022-12-23T19:43:49.244Z,100.00
2022-12-23T19:46:18.700Z,100.00
2022-12-23T19:48:52.983Z,100.00
2022-12-23T19:51:24.411Z,100.00
2022-12-23T19:53:55.188Z,100.00
2022-12-23T19:56:26.228Z,100.00
2022-12-23T19:58:54.220Z,100.00
2022-12-23T20:01:26.807Z,100.00
2022-12-23T20:03:57.321Z,100.00
2022-12-23T20:06:33.277Z,100.00
2022-12-23T20:09:06.549Z,100.00
2022-12-23T20:11:40.981Z,100.00
2022-12-23T20:14:10.043Z,100.00
2022-12-23T20:16:41.931Z,100.00
2022-12-23T20:19:11.737Z,100.00
2022-12-23T20:21:39.537Z,100.00
2022-12-23T20:24:08.113Z,100.00
2022-12-23T20:26:35.903Z,100.00
2022-12-23T20:29:23.630Z,100.00
2022-12-23T20:31:51.348Z,100.00
2022-12-23T20:34:19.095Z,100.00
2022-12-23T20:36:49.148Z,100.00
2022-12-23T20:39:20.663Z,100.00
2022-12-23T20:41:51.147Z,100.00
2022-12-23T20:44:37.992Z,100.00
2022-12-23T20:47:10.602Z,100.00
2022-12-23T20:49:38.465Z,100.00
2022-12-23T20:52:07.413Z,100.00
2022-12-23T20:54:36.411Z,100.00
2022-12-23T20:57:04.516Z,100.00
2022-12-23T20:59:33.404Z,100.00
2022-12-23T21:02:01.617Z,100.00
2022-12-23T21:04:29.383Z,100.00
2022-12-23T21:06:57.509Z,100.00
2022-12-23T21:09:25.160Z,100.00
2022-12-23T21:11:53.931Z,100.00
2022-12-23T21:14:21.975Z,100.00
2022-12-23T21:16:49.779Z,100.00
2022-12-23T21:19:21.297Z,100.00
2022-12-23T21:21:52.967Z,100.00
2022-12-23T21:24:21.394Z,100.00
2022-12-23T21:26:56.469Z,100.00
2022-12-23T21:29:26.511Z,100.00
2022-12-23T21:31:55.893Z,100.00
2022-12-23T21:34:23.612Z,100.00
2022-12-23T21:36:53.873Z,100.00
2022-12-23T21:39:21.445Z,100.00
2022-12-23T21:41:51.460Z,100.00
2022-12-23T21:44:19.347Z,100.00
2022-12-23T21:46:47.063Z,100.00
2022-12-23T21:49:14.990Z,100.00
2022-12-23T21:51:42.464Z,100.00
2022-12-23T21:54:11.851Z,100.00
2022-12-23T21:56:40.951Z,100.00
2022-12-23T21:59:14.508Z,100.00
2022-12-23T22:01:43.545Z,100.00
2022-12-23T22:04:11.683Z,100.00
2022-12-23T22:06:46.007Z,100.00
2022-12-23T22:09:19.827Z,100.00
2022-12-23T22:11:48.797Z,100.00
2022-12-23T22:14:20.817Z,100.00
2022-12-23T22:16:49.406Z,100.00
2022-12-23T22:19:17.172Z,100.00
2022-12-23T22:21:44.714Z,100.00
2022-12-23T22:24:12.996Z,100.00
2022-12-23T22:26:41.458Z,100.00
2022-12-23T22:29:10.459Z,100.00
2022-12-23T22:31:53.162Z,100.00
2022-12-23T22:34:22.967Z,100.00
2022-12-23T22:36:50.716Z,100.00
2022-12-23T22:39:22.037Z,100.00
2022-12-23T22:41:52.059Z,100.00
2022-12-23T22:44:21.932Z,100.00
2022-12-23T22:46:50.208Z,100.00
2022-12-23T22:49:18.210Z,100.00
2022-12-23T22:51:46.028Z,100.00
2022-12-23T22:54:14.258Z,100.00
2022-12-23T22:56:42.028Z,100.00
2022-12-23T22:59:21.123Z,100.00
2022-12-23T23:01:50.302Z,100.00
2022-12-23T23:04:19.153Z,100.00
2022-12-23T23:06:46.715Z,100.00
2022-12-23T23:09:18.858Z,100.00
2022-12-23T23:11:46.781Z,100.00
2022-12-23T23:14:14.449Z,100.00
2022-12-23T23:16:42.321Z,100.00
2022-12-23T23:19:12.298Z,100.00
2022-12-23T23:21:40.450Z,100.00
2022-12-23T23:24:08.600Z,100.00
2022-12-23T23:26:36.269Z,100.00
2022-12-23T23:29:03.865Z,100.00
2022-12-23T23:31:41.885Z,100.00
2022-12-23T23:34:14.003Z,100.00
2022-12-23T23:36:41.734Z,100.00
2022-12-23T23:39:12.027Z,100.00
2022-12-23T23:41:41.018Z,100.00
2022-12-23T23:44:08.893Z,100.00
2022-12-23T23:46:36.546Z,100.00
2022-12-23T23:49:07.226Z,100.00
2022-12-23T23:51:35.115Z,100.00
2022-12-23T23:54:02.641Z,100.00
2022-12-23T23:56:37.488Z,100.00
2022-12-23T23:59:05.622Z,100.00
