createdAt,value
2018-09-08T00:00:18.095Z,0.00
2018-09-08T00:01:18.023Z,0.00
2018-09-08T00:02:17.951Z,0.00
2018-09-08T00:03:17.879Z,0.00
2018-09-08T00:04:17.804Z,0.00
2018-09-08T00:05:17.733Z,0.00
2018-09-08T00:06:17.662Z,0.00
2018-09-08T00:07:17.587Z,0.00
2018-09-08T00:08:17.512Z,0.00
2018-09-08T00:09:17.440Z,0.00
2018-09-08T00:10:17.367Z,0.00
2018-09-08T00:11:17.294Z,0.00
2018-09-08T00:12:17.222Z,0.00
2018-09-08T00:13:17.147Z,0.00
2018-09-08T00:14:17.075Z,0.00
2018-09-08T00:15:17.003Z,0.00
2018-09-08T00:16:16.928Z,0.00
2018-09-08T00:17:16.858Z,0.00
2018-09-08T00:18:16.782Z,0.00
2018-09-08T00:19:16.711Z,0.00
2018-09-08T00:20:16.639Z,0.00
2018-09-08T00:21:16.565Z,0.00
2018-09-08T00:22:16.490Z,0.00
2018-09-08T00:23:16.421Z,0.00
2018-09-08T00:24:16.344Z,0.00
2018-09-08T00:25:16.272Z,0.00
2018-09-08T00:26:16.200Z,0.00
2018-09-08T00:27:16.127Z,0.00
2018-09-08T00:28:16.052Z,0.00
2018-09-08T00:29:15.980Z,0.00
2018-09-08T00:30:15.907Z,0.00
2018-09-08T00:31:15.834Z,0.00
2018-09-08T00:32:15.760Z,0.00
2018-09-08T00:33:15.689Z,0.00
2018-09-08T00:34:15.615Z,0.00
2018-09-08T00:35:15.543Z,0.00
2018-09-08T00:36:15.470Z,0.00
2018-09-08T00:37:15.396Z,0.00
2018-09-08T00:38:15.324Z,0.00
2018-09-08T00:39:15.251Z,0.00
2018-09-08T00:40:15.177Z,0.00
2018-09-08T00:41:15.107Z,0.00
2018-09-08T00:42:15.034Z,0.00
2018-09-08T00:43:14.960Z,0.00
2018-09-08T00:44:14.885Z,0.00
2018-09-08T00:45:14.813Z,0.00
2018-09-08T00:46:14.741Z,0.00
2018-09-08T00:47:14.667Z,0.00
2018-09-08T00:48:14.594Z,0.00
2018-09-08T00:49:14.521Z,0.00
2018-09-08T00:50:14.448Z,0.00
2018-09-08T00:51:14.376Z,0.00
2018-09-08T00:52:14.301Z,0.00
2018-09-08T00:53:14.231Z,0.00
2018-09-08T00:54:14.157Z,0.00
2018-09-08T00:55:14.083Z,0.00
2018-09-08T00:56:14.013Z,0.00
2018-09-08T00:57:13.934Z,0.00
2018-09-08T00:58:13.863Z,0.00
2018-09-08T00:59:13.790Z,0.00
2018-09-08T01:00:13.716Z,0.00
2018-09-08T01:01:13.646Z,0.00
2018-09-08T01:02:13.570Z,0.00
2018-09-08T01:03:13.499Z,0.00
2018-09-08T01:04:13.422Z,0.00
2018-09-08T01:05:13.350Z,0.00
2018-09-08T01:06:13.276Z,0.00
2018-09-08T01:07:13.203Z,0.00
2018-09-08T01:08:13.129Z,0.00
2018-09-08T01:09:13.055Z,0.00
2018-09-08T01:10:12.982Z,0.00
2018-09-08T01:11:12.909Z,0.00
2018-09-08T01:12:12.837Z,0.00
2018-09-08T01:13:12.761Z,0.00
2018-09-08T01:14:12.688Z,0.00
2018-09-08T01:15:12.615Z,0.00
2018-09-08T01:16:12.541Z,0.00
2018-09-08T01:17:12.466Z,0.00
2018-09-08T01:18:12.393Z,0.00
2018-09-08T01:19:12.320Z,0.00
2018-09-08T01:20:12.246Z,0.00
2018-09-08T01:21:12.172Z,0.00
2018-09-08T01:22:12.099Z,0.00
2018-09-08T01:23:12.025Z,0.00
2018-09-08T01:24:11.952Z,0.00
2018-09-08T01:25:11.877Z,0.00
2018-09-08T01:26:11.804Z,0.00
2018-09-08T01:27:11.731Z,0.00
2018-09-08T01:28:11.656Z,0.00
2018-09-08T01:29:11.583Z,0.00
2018-09-08T01:30:11.510Z,0.00
2018-09-08T01:31:11.440Z,0.00
2018-09-08T01:32:11.362Z,0.00
2018-09-08T01:33:11.288Z,0.00
2018-09-08T01:34:11.213Z,0.00
2018-09-08T01:35:11.141Z,0.00
2018-09-08T01:36:11.068Z,0.00
2018-09-08T01:37:10.993Z,0.00
2018-09-08T01:38:10.918Z,0.00
2018-09-08T01:39:10.849Z,0.00
2018-09-08T01:40:10.771Z,0.00
2018-09-08T01:41:10.698Z,0.00
2018-09-08T01:42:10.624Z,0.00
2018-09-08T01:43:10.551Z,0.00
2018-09-08T01:44:10.476Z,0.00
2018-09-08T01:45:10.402Z,0.00
2018-09-08T01:46:10.328Z,0.00
2018-09-08T01:47:10.254Z,0.00
2018-09-08T01:48:10.181Z,0.00
2018-09-08T01:49:10.106Z,0.00
2018-09-08T01:50:10.033Z,0.00
2018-09-08T01:51:09.959Z,0.00
2018-09-08T01:52:09.884Z,0.00
2018-09-08T01:53:09.810Z,0.00
2018-09-08T01:54:09.737Z,0.00
2018-09-08T01:55:09.665Z,0.00
2018-09-08T01:56:09.595Z,0.00
2018-09-08T01:57:09.514Z,0.00
2018-09-08T01:58:09.441Z,0.00
2018-09-08T01:59:09.368Z,0.00
2018-09-08T02:00:09.296Z,0.00
2018-09-08T02:01:09.216Z,0.00
2018-09-08T02:02:09.144Z,0.00
2018-09-08T02:03:09.072Z,0.00
2018-09-08T02:04:08.995Z,0.00
2018-09-08T02:05:08.921Z,0.00
2018-09-08T02:06:08.847Z,0.00
2018-09-08T02:07:08.775Z,0.00
2018-09-08T02:08:08.698Z,0.00
2018-09-08T02:09:08.624Z,0.00
2018-09-08T02:10:08.551Z,0.00
2018-09-08T02:11:08.477Z,0.00
2018-09-08T02:12:08.402Z,0.00
2018-09-08T02:13:08.327Z,0.00
2018-09-08T02:14:08.254Z,0.00
2018-09-08T02:15:08.179Z,0.00
2018-09-08T02:16:08.103Z,0.00
2018-09-08T02:17:08.029Z,0.00
2018-09-08T02:18:07.957Z,0.00
2018-09-08T02:19:07.881Z,0.00
2018-09-08T02:20:07.805Z,0.00
2018-09-08T02:21:07.731Z,0.00
2018-09-08T02:22:07.656Z,0.00
2018-09-08T02:23:07.582Z,0.00
2018-09-08T02:24:07.509Z,0.00
2018-09-08T02:25:07.432Z,0.00
2018-09-08T02:26:07.363Z,0.00
2018-09-08T02:27:07.285Z,0.00
2018-09-08T02:28:07.216Z,0.00
2018-09-08T02:29:07.168Z,0.00
2018-09-08T02:30:07.060Z,0.00
2018-09-08T02:31:06.986Z,0.00
2018-09-08T02:32:06.912Z,0.00
2018-09-08T02:33:06.835Z,0.00
2018-09-08T02:34:06.760Z,0.00
2018-09-08T02:35:06.686Z,0.00
2018-09-08T02:36:06.611Z,0.00
2018-09-08T02:37:06.536Z,0.00
2018-09-08T02:38:06.464Z,0.00
2018-09-08T02:39:06.386Z,0.00
2018-09-08T02:40:06.310Z,0.00
2018-09-08T02:41:06.236Z,0.00
2018-09-08T02:42:06.166Z,0.00
2018-09-08T02:43:06.087Z,0.00
2018-09-08T02:44:06.011Z,0.00
2018-09-08T02:45:05.936Z,0.00
2018-09-08T02:46:05.862Z,0.00
2018-09-08T02:47:05.787Z,0.00
2018-09-08T02:48:05.725Z,0.00
2018-09-08T02:49:05.640Z,0.00
2018-09-08T02:50:05.561Z,0.00
2018-09-08T02:51:05.486Z,0.00
2018-09-08T02:52:05.411Z,0.00
2018-09-08T02:53:05.335Z,0.00
2018-09-08T02:54:05.263Z,0.00
2018-09-08T02:55:05.187Z,0.00
2018-09-08T02:56:05.110Z,0.00
2018-09-08T02:57:05.036Z,0.00
2018-09-08T02:58:04.961Z,0.00
2018-09-08T02:59:04.884Z,0.00
2018-09-08T03:00:04.809Z,0.00
2018-09-08T03:01:04.735Z,0.00
2018-09-08T03:02:04.658Z,0.00
2018-09-08T03:03:04.584Z,0.00
2018-09-08T03:04:04.506Z,0.00
2018-09-08T03:05:04.433Z,0.00
2018-09-08T03:06:04.357Z,0.00
2018-09-08T03:07:04.283Z,0.00
2018-09-08T03:08:04.206Z,0.00
2018-09-08T03:09:04.132Z,0.00
2018-09-08T03:10:04.056Z,0.00
2018-09-08T03:11:03.981Z,0.00
2018-09-08T03:12:03.905Z,0.00
2018-09-08T03:13:03.829Z,0.00
2018-09-08T03:14:03.754Z,0.00
2018-09-08T03:15:03.679Z,0.00
2018-09-08T03:16:03.604Z,0.00
2018-09-08T03:17:03.523Z,0.00
2018-09-08T03:18:03.446Z,0.00
2018-09-08T03:19:03.370Z,0.00
2018-09-08T03:20:03.291Z,0.00
2018-09-08T03:21:03.215Z,0.00
2018-09-08T03:22:03.138Z,0.00
2018-09-08T03:23:03.062Z,0.00
2018-09-08T03:24:02.984Z,0.00
2018-09-08T03:25:02.906Z,0.00
2018-09-08T03:26:02.831Z,0.00
2018-09-08T03:27:02.753Z,0.00
2018-09-08T03:28:02.674Z,0.00
2018-09-08T03:29:02.597Z,0.00
2018-09-08T03:30:02.519Z,0.00
2018-09-08T03:31:02.441Z,0.00
2018-09-08T03:32:02.380Z,0.00
2018-09-08T03:33:02.287Z,0.00
2018-09-08T03:34:02.208Z,0.00
2018-09-08T03:35:02.138Z,0.00
2018-09-08T03:36:02.053Z,0.00
2018-09-08T03:37:01.978Z,0.00
2018-09-08T03:38:01.897Z,0.00
2018-09-08T03:39:01.819Z,0.00
2018-09-08T03:40:01.744Z,0.00
2018-09-08T03:41:01.661Z,0.00
2018-09-08T03:42:01.587Z,0.00
2018-09-08T03:43:01.507Z,0.00
2018-09-08T03:44:01.429Z,0.00
2018-09-08T03:45:01.351Z,0.00
2018-09-08T03:46:01.273Z,0.00
2018-09-08T03:47:01.195Z,0.00
2018-09-08T03:48:01.115Z,0.00
2018-09-08T03:49:01.038Z,0.00
2018-09-08T03:50:00.967Z,0.00
2018-09-08T03:51:00.881Z,0.00
2018-09-08T03:52:00.806Z,0.00
2018-09-08T03:53:00.730Z,0.00
2018-09-08T03:54:00.647Z,0.00
2018-09-08T03:55:00.568Z,0.00
2018-09-08T03:56:00.489Z,0.00
2018-09-08T03:57:00.411Z,0.00
2018-09-08T03:58:00.333Z,0.00
2018-09-08T03:59:00.275Z,0.00
2018-09-08T04:00:00.176Z,0.00
2018-09-08T04:01:00.098Z,0.00
2018-09-08T04:02:00.018Z,0.00
2018-09-08T04:02:59.942Z,0.00
2018-09-08T04:03:59.860Z,0.00
2018-09-08T04:04:59.783Z,0.00
2018-09-08T04:05:59.706Z,0.00
2018-09-08T04:06:59.625Z,0.00
2018-09-08T04:07:59.546Z,0.00
2018-09-08T04:08:59.468Z,0.00
2018-09-08T04:09:59.390Z,0.00
2018-09-08T04:10:59.311Z,0.00
2018-09-08T04:11:59.231Z,0.00
2018-09-08T04:12:59.153Z,0.00
2018-09-08T04:13:59.075Z,0.00
2018-09-08T04:14:58.996Z,0.00
2018-09-08T04:15:58.919Z,0.00
2018-09-08T04:16:58.837Z,0.00
2018-09-08T04:17:58.784Z,0.00
2018-09-08T04:18:58.679Z,0.00
2018-09-08T04:19:58.750Z,0.00
2018-09-08T04:20:58.529Z,0.00
2018-09-08T04:21:58.443Z,4.00
2018-09-08T04:22:58.365Z,4.00
2018-09-08T04:23:58.306Z,0.00
2018-09-08T04:24:58.205Z,4.00
2018-09-08T04:25:58.127Z,4.00
2018-09-08T04:26:58.049Z,4.00
2018-09-08T04:27:57.969Z,8.00
2018-09-08T04:28:57.890Z,8.00
2018-09-08T04:29:57.811Z,8.00
2018-09-08T04:30:57.732Z,8.00
2018-09-08T04:31:57.653Z,8.00
2018-09-08T04:32:57.575Z,12.00
2018-09-08T04:33:57.495Z,16.00
2018-09-08T04:34:57.417Z,16.00
2018-09-08T04:35:57.336Z,20.00
2018-09-08T04:36:57.259Z,24.00
2018-09-08T04:37:57.179Z,28.00
2018-09-08T04:38:57.100Z,32.00
2018-09-08T04:39:57.019Z,40.00
2018-09-08T04:40:56.963Z,44.00
2018-09-08T04:41:56.861Z,52.00
2018-09-08T04:42:56.784Z,56.00
2018-09-08T04:43:56.702Z,64.00
2018-09-08T04:44:56.623Z,72.00
2018-09-08T04:45:56.548Z,80.00
2018-09-08T04:46:56.465Z,88.00
2018-09-08T04:47:56.384Z,100.00
2018-09-08T04:48:56.306Z,112.00
2018-09-08T04:49:56.226Z,120.00
2018-09-08T04:50:56.153Z,136.00
2018-09-08T04:51:56.067Z,148.00
2018-09-08T04:52:55.990Z,160.00
2018-09-08T04:53:55.909Z,176.00
2018-09-08T04:54:55.829Z,188.00
2018-09-08T04:55:55.750Z,204.00
2018-09-08T04:56:55.671Z,220.00
2018-09-08T04:57:55.595Z,236.00
2018-09-08T04:58:55.519Z,256.00
2018-09-08T04:59:55.438Z,268.00
2018-09-08T05:00:55.354Z,288.00
2018-09-08T05:01:55.275Z,304.00
2018-09-08T05:02:55.196Z,324.00
2018-09-08T05:03:55.118Z,340.00
2018-09-08T05:04:55.035Z,356.00
2018-09-08T05:05:54.956Z,376.00
2018-09-08T05:06:54.877Z,392.00
2018-09-08T05:07:54.798Z,408.00
2018-09-08T05:08:54.725Z,424.00
2018-09-08T05:09:54.638Z,444.00
2018-09-08T05:10:54.559Z,460.00
2018-09-08T05:11:54.479Z,476.00
2018-09-08T05:12:54.399Z,492.00
2018-09-08T05:13:54.325Z,508.00
2018-09-08T05:14:54.242Z,524.00
2018-09-08T05:15:54.160Z,544.00
2018-09-08T05:16:54.085Z,556.00
2018-09-08T05:17:54.002Z,576.00
2018-09-08T05:18:53.924Z,588.00
2018-09-08T05:19:53.843Z,604.00
2018-09-08T05:20:53.767Z,620.00
2018-09-08T05:21:53.684Z,636.00
2018-09-08T05:22:53.606Z,648.00
2018-09-08T05:23:53.525Z,660.00
2018-09-08T05:24:53.445Z,676.00
2018-09-08T05:25:53.365Z,688.00
2018-09-08T05:26:53.286Z,704.00
2018-09-08T05:27:53.206Z,720.00
2018-09-08T05:28:53.126Z,728.00
2018-09-08T05:29:53.049Z,744.00
2018-09-08T05:30:52.968Z,756.00
2018-09-08T05:31:52.890Z,768.00
2018-09-08T05:32:52.812Z,784.00
2018-09-08T05:33:52.729Z,796.00
2018-09-08T05:34:52.681Z,812.00
2018-09-08T05:35:52.570Z,824.00
2018-09-08T05:36:52.491Z,836.00
2018-09-08T05:37:52.413Z,844.00
2018-09-08T05:38:52.331Z,860.00
2018-09-08T05:39:52.253Z,868.00
2018-09-08T05:40:52.173Z,880.00
2018-09-08T05:41:52.093Z,896.00
2018-09-08T05:42:52.023Z,912.00
2018-09-08T05:43:51.933Z,928.00
2018-09-08T05:44:51.852Z,936.00
2018-09-08T05:45:51.776Z,948.00
2018-09-08T05:46:51.696Z,960.00
2018-09-08T05:47:51.614Z,972.00
2018-09-08T05:48:51.559Z,984.00
2018-09-08T05:49:51.457Z,992.00
2018-09-08T05:50:51.376Z,1004.00
2018-09-08T05:51:51.296Z,1012.00
2018-09-08T05:52:51.217Z,1020.00
2018-09-08T05:53:51.137Z,1032.00
2018-09-08T05:54:51.059Z,1040.00
2018-09-08T05:55:50.980Z,1056.00
2018-09-08T05:56:50.900Z,1068.00
2018-09-08T05:57:50.820Z,1088.00
2018-09-08T05:58:50.744Z,1104.00
2018-09-08T05:59:50.661Z,1116.00
2018-09-08T06:00:50.581Z,1132.00
2018-09-08T06:01:50.502Z,1144.00
2018-09-08T06:02:50.426Z,1156.00
2018-09-08T06:03:50.345Z,1172.00
2018-09-08T06:04:50.265Z,1184.00
2018-09-08T06:05:50.185Z,1192.00
2018-09-08T06:06:50.106Z,1204.00
2018-09-08T06:07:50.026Z,1212.00
2018-09-08T06:08:49.946Z,1220.00
2018-09-08T06:09:49.868Z,1232.00
2018-09-08T06:10:49.789Z,1240.00
2018-09-08T06:11:49.709Z,1248.00
2018-09-08T06:12:49.631Z,1256.00
2018-09-08T06:13:49.552Z,1268.00
2018-09-08T06:14:49.472Z,1272.00
2018-09-08T06:15:49.392Z,1276.00
2018-09-08T06:16:49.314Z,1284.00
2018-09-08T06:17:49.238Z,1288.00
2018-09-08T06:18:49.156Z,1292.00
2018-09-08T06:19:49.077Z,1296.00
2018-09-08T06:20:48.998Z,1304.00
2018-09-08T06:21:48.923Z,1308.00
2018-09-08T06:22:48.842Z,1308.00
2018-09-08T06:23:48.761Z,1316.00
2018-09-08T06:24:48.682Z,1320.00
2018-09-08T06:25:48.604Z,1324.00
2018-09-08T06:26:48.526Z,1328.00
2018-09-08T06:27:48.448Z,1336.00
2018-09-08T06:28:48.394Z,1336.00
2018-09-08T06:29:48.289Z,1340.00
2018-09-08T06:30:48.215Z,1344.00
2018-09-08T06:31:48.183Z,1348.00
2018-09-08T06:32:48.053Z,1348.00
2018-09-08T06:33:48.027Z,1356.00
2018-09-08T06:34:47.899Z,1356.00
2018-09-08T06:35:47.843Z,1360.00
2018-09-08T06:36:47.740Z,1364.00
2018-09-08T06:37:47.661Z,1368.00
2018-09-08T06:38:47.585Z,1372.00
2018-09-08T06:39:47.510Z,1372.00
2018-09-08T06:40:47.428Z,1376.00
2018-09-08T06:41:47.350Z,1376.00
2018-09-08T06:42:47.273Z,1376.00
2018-09-08T06:43:47.197Z,1380.00
2018-09-08T06:44:47.208Z,1384.00
2018-09-08T06:45:47.039Z,1384.00
2018-09-08T06:46:46.960Z,1384.00
2018-09-08T06:47:46.882Z,1392.00
2018-09-08T06:48:46.804Z,1392.00
2018-09-08T06:49:46.729Z,1396.00
2018-09-08T06:50:46.649Z,1396.00
2018-09-08T06:51:46.571Z,1396.00
2018-09-08T06:52:46.494Z,1400.00
2018-09-08T06:53:46.421Z,1396.00
2018-09-08T06:54:46.338Z,1396.00
2018-09-08T06:55:46.262Z,1400.00
2018-09-08T06:56:46.184Z,1404.00
2018-09-08T06:57:46.156Z,1404.00
2018-09-08T06:58:46.030Z,1408.00
2018-09-08T06:59:45.951Z,1408.00
2018-09-08T07:00:45.875Z,1412.00
2018-09-08T07:01:45.798Z,1412.00
2018-09-08T07:02:45.719Z,1416.00
2018-09-08T07:03:45.643Z,1424.00
2018-09-08T07:04:45.566Z,1424.00
2018-09-08T07:05:45.487Z,1428.00
2018-09-08T07:06:45.411Z,1428.00
2018-09-08T07:07:45.333Z,1436.00
2018-09-08T07:08:45.257Z,1444.00
2018-09-08T07:09:45.179Z,1448.00
2018-09-08T07:10:45.102Z,1448.00
2018-09-08T07:11:45.026Z,1456.00
2018-09-08T07:12:44.948Z,1460.00
2018-09-08T07:13:44.871Z,1456.00
2018-09-08T07:14:44.798Z,1460.00
2018-09-08T07:15:44.718Z,1468.00
2018-09-08T07:16:44.641Z,1472.00
2018-09-08T07:17:44.564Z,1472.00
2018-09-08T07:18:44.489Z,1476.00
2018-09-08T07:19:44.410Z,1480.00
2018-09-08T07:20:44.334Z,1480.00
2018-09-08T07:21:44.258Z,1484.00
2018-09-08T07:22:44.184Z,1488.00
2018-09-08T07:23:44.108Z,1492.00
2018-09-08T07:24:44.060Z,1500.00
2018-09-08T07:25:43.954Z,1504.00
2018-09-08T07:26:43.880Z,1512.00
2018-09-08T07:27:43.799Z,1512.00
2018-09-08T07:28:43.724Z,1516.00
2018-09-08T07:29:43.647Z,1524.00
2018-09-08T07:30:43.571Z,1532.00
2018-09-08T07:31:43.495Z,1540.00
2018-09-08T07:32:43.428Z,1544.00
2018-09-08T07:33:43.344Z,1552.00
2018-09-08T07:34:43.267Z,1552.00
2018-09-08T07:35:43.192Z,1564.00
2018-09-08T07:36:43.114Z,1568.00
2018-09-08T07:37:43.039Z,1576.00
2018-09-08T07:38:42.963Z,1580.00
2018-09-08T07:39:42.887Z,1588.00
2018-09-08T07:40:42.813Z,1592.00
2018-09-08T07:41:42.737Z,1592.00
2018-09-08T07:42:42.661Z,1600.00
2018-09-08T07:43:42.586Z,1608.00
2018-09-08T07:44:42.508Z,1616.00
2018-09-08T07:45:42.436Z,1620.00
2018-09-08T07:46:42.358Z,1620.00
2018-09-08T07:47:42.283Z,1624.00
2018-09-08T07:48:42.207Z,1628.00
2018-09-08T07:49:42.133Z,1640.00
2018-09-08T07:50:42.057Z,1652.00
2018-09-08T07:51:41.981Z,1656.00
2018-09-08T07:52:41.909Z,1660.00
2018-09-08T07:53:41.847Z,1668.00
2018-09-08T07:54:41.754Z,1676.00
2018-09-08T07:55:41.680Z,1684.00
2018-09-08T07:56:41.603Z,1688.00
2018-09-08T07:57:41.531Z,1700.00
2018-09-08T07:58:41.454Z,1712.00
2018-09-08T07:59:41.380Z,1724.00
2018-09-08T08:00:41.303Z,1732.00
2018-09-08T08:01:41.231Z,1740.00
2018-09-08T08:02:41.153Z,1744.00
2018-09-08T08:03:41.127Z,1768.00
2018-09-08T08:04:41.003Z,1784.00
2018-09-08T08:05:40.928Z,1788.00
2018-09-08T08:06:40.875Z,1800.00
2018-09-08T08:07:40.777Z,1800.00
2018-09-08T08:08:40.703Z,1792.00
2018-09-08T08:09:40.628Z,1796.00
2018-09-08T08:10:40.553Z,1800.00
2018-09-08T08:11:40.477Z,1800.00
2018-09-08T08:12:40.404Z,1812.00
2018-09-08T08:13:40.328Z,1816.00
2018-09-08T08:14:40.360Z,1812.00
2018-09-08T08:15:40.178Z,1824.00
2018-09-08T08:16:40.107Z,1828.00
2018-09-08T08:17:40.030Z,1832.00
2018-09-08T08:18:39.956Z,1836.00
2018-09-08T08:19:39.879Z,1844.00
2018-09-08T08:20:39.806Z,1848.00
2018-09-08T08:21:39.732Z,1848.00
2018-09-08T08:22:39.656Z,1864.00
2018-09-08T08:23:39.582Z,1872.00
2018-09-08T08:24:39.507Z,1880.00
2018-09-08T08:25:39.432Z,1892.00
2018-09-08T08:26:39.358Z,1912.00
2018-09-08T08:27:39.283Z,1940.00
2018-09-08T08:28:39.210Z,1952.00
2018-09-08T08:29:39.135Z,1956.00
2018-09-08T08:30:39.061Z,1960.00
2018-09-08T08:31:38.989Z,1964.00
2018-09-08T08:32:38.911Z,1968.00
2018-09-08T08:33:38.837Z,1968.00
2018-09-08T08:34:38.762Z,1980.00
2018-09-08T08:35:38.688Z,1968.00
2018-09-08T08:36:38.613Z,1984.00
2018-09-08T08:37:38.541Z,2004.00
2018-09-08T08:38:38.467Z,2016.00
2018-09-08T08:39:38.391Z,2020.00
2018-09-08T08:40:38.317Z,2036.00
2018-09-08T08:41:38.242Z,2064.00
2018-09-08T08:42:38.168Z,2072.00
2018-09-08T08:43:38.093Z,2124.00
2018-09-08T08:44:38.019Z,2212.00
2018-09-08T08:45:37.947Z,2264.00
2018-09-08T08:46:37.870Z,2244.00
2018-09-08T08:47:37.796Z,2200.00
2018-09-08T08:48:37.722Z,2196.00
2018-09-08T08:49:37.674Z,2216.00
2018-09-08T08:50:37.573Z,2204.00
2018-09-08T08:51:37.502Z,2220.00
2018-09-08T08:52:37.425Z,2220.00
2018-09-08T08:53:37.349Z,2228.00
2018-09-08T08:54:37.277Z,2200.00
2018-09-08T08:55:37.231Z,2216.00
2018-09-08T08:56:37.127Z,2232.00
2018-09-08T08:57:37.052Z,2284.00
2018-09-08T08:58:36.978Z,2316.00
2018-09-08T08:59:36.903Z,2348.00
2018-09-08T09:00:36.829Z,2428.00
2018-09-08T09:01:36.762Z,2616.00
2018-09-08T09:02:36.681Z,2796.00
2018-09-08T09:03:36.607Z,2776.00
2018-09-08T09:04:36.533Z,2824.00
2018-09-08T09:05:36.459Z,2896.00
2018-09-08T09:06:36.385Z,2840.00
2018-09-08T09:07:36.396Z,2892.00
2018-09-08T09:08:36.661Z,2844.00
2018-09-08T09:09:36.162Z,2840.00
2018-09-08T09:10:36.087Z,2968.00
2018-09-08T09:11:36.378Z,3036.00
2018-09-08T09:12:36.276Z,2808.00
2018-09-08T09:13:36.006Z,2600.00
2018-09-08T09:14:36.139Z,2552.00
2018-09-08T09:15:36.237Z,2436.00
2018-09-08T09:16:35.643Z,2448.00
2018-09-08T09:17:35.571Z,2584.00
2018-09-08T09:18:35.909Z,2692.00
2018-09-08T09:19:35.420Z,2616.00
2018-09-08T09:20:35.347Z,2660.00
2018-09-08T09:21:35.273Z,2656.00
2018-09-08T09:22:35.199Z,2532.00
2018-09-08T09:23:35.125Z,2636.00
2018-09-08T09:24:35.339Z,2728.00
2018-09-08T09:25:34.979Z,2912.00
2018-09-08T09:26:34.903Z,3072.00
2018-09-08T09:27:34.828Z,3272.00
2018-09-08T09:28:34.754Z,3996.00
2018-09-08T09:29:34.684Z,4488.00
2018-09-08T09:30:34.608Z,4700.00
2018-09-08T09:31:34.532Z,4568.00
2018-09-08T09:32:34.459Z,3912.00
2018-09-08T09:33:34.385Z,3736.00
2018-09-08T09:34:34.311Z,4008.00
2018-09-08T09:35:34.236Z,4208.00
2018-09-08T09:36:34.162Z,4548.00
2018-09-08T09:37:34.089Z,4464.00
2018-09-08T09:38:34.016Z,4540.00
2018-09-08T09:39:33.941Z,5296.00
2018-09-08T09:40:33.867Z,5876.00
2018-09-08T09:41:33.792Z,5700.00
2018-09-08T09:42:33.718Z,4972.00
2018-09-08T09:43:33.645Z,4412.00
2018-09-08T09:44:33.570Z,3772.00
2018-09-08T09:45:33.497Z,3036.00
2018-09-08T09:46:33.423Z,2760.00
2018-09-08T09:47:33.350Z,2464.00
2018-09-08T09:48:33.278Z,2684.00
2018-09-08T09:49:33.203Z,2616.00
2018-09-08T09:50:33.130Z,2612.00
2018-09-08T09:51:33.055Z,2592.00
2018-09-08T09:52:32.983Z,2588.00
2018-09-08T09:53:32.909Z,2608.00
2018-09-08T09:54:32.839Z,2632.00
2018-09-08T09:55:32.760Z,2660.00
2018-09-08T09:56:32.688Z,2676.00
2018-09-08T09:57:32.615Z,2692.00
2018-09-08T09:58:32.539Z,2668.00
2018-09-08T09:59:32.465Z,2668.00
2018-09-08T10:00:32.392Z,2680.00
2018-09-08T10:01:32.319Z,2696.00
2018-09-08T10:02:32.247Z,2740.00
2018-09-08T10:03:32.171Z,2772.00
2018-09-08T10:04:32.099Z,2844.00
2018-09-08T10:05:32.025Z,2856.00
2018-09-08T10:06:31.981Z,2824.00
2018-09-08T10:07:31.877Z,2820.00
2018-09-08T10:08:31.803Z,2844.00
2018-09-08T10:09:31.730Z,2876.00
2018-09-08T10:10:31.658Z,2948.00
2018-09-08T10:11:31.583Z,3000.00
2018-09-08T10:12:31.509Z,3052.00
2018-09-08T10:13:31.436Z,3080.00
2018-09-08T10:14:31.366Z,3092.00
2018-09-08T10:15:31.289Z,3160.00
2018-09-08T10:16:31.215Z,3108.00
2018-09-08T10:17:31.142Z,3116.00
2018-09-08T10:18:31.068Z,3112.00
2018-09-08T10:19:30.995Z,3120.00
2018-09-08T10:20:30.921Z,3120.00
2018-09-08T10:21:30.847Z,3232.00
2018-09-08T10:22:30.776Z,3276.00
2018-09-08T10:23:30.789Z,3224.00
2018-09-08T10:24:30.627Z,3264.00
2018-09-08T10:25:30.555Z,3340.00
2018-09-08T10:26:30.577Z,3320.00
2018-09-08T10:27:30.407Z,3344.00
2018-09-08T10:28:30.346Z,3380.00
2018-09-08T10:29:30.508Z,3424.00
2018-09-08T10:30:30.256Z,3436.00
2018-09-08T10:31:30.114Z,3440.00
2018-09-08T10:32:30.041Z,3756.00
2018-09-08T10:33:29.966Z,3600.00
2018-09-08T10:34:29.893Z,3576.00
2018-09-08T10:35:29.822Z,3604.00
2018-09-08T10:36:29.746Z,3644.00
2018-09-08T10:37:29.673Z,3676.00
2018-09-08T10:38:29.600Z,3768.00
2018-09-08T10:39:29.527Z,3836.00
2018-09-08T10:40:29.455Z,3936.00
2018-09-08T10:41:29.381Z,3952.00
2018-09-08T10:42:29.309Z,3952.00
2018-09-08T10:43:29.233Z,4004.00
2018-09-08T10:44:29.161Z,4028.00
2018-09-08T10:45:29.090Z,4100.00
2018-09-08T10:46:29.014Z,4172.00
2018-09-08T10:47:28.944Z,4304.00
2018-09-08T10:48:28.870Z,9976.00
2018-09-08T10:49:28.796Z,6728.00
2018-09-08T10:50:28.724Z,5392.00
2018-09-08T10:51:28.651Z,11360.00
2018-09-08T10:52:28.577Z,9912.00
2018-09-08T10:53:28.506Z,5960.00
2018-09-08T10:54:28.432Z,7488.00
2018-09-08T10:55:28.359Z,15900.00
2018-09-08T10:56:28.286Z,30688.00
2018-09-08T10:57:28.213Z,19200.00
2018-09-08T10:58:28.143Z,13116.00
2018-09-08T10:59:28.068Z,13372.00
2018-09-08T11:00:27.997Z,5400.00
2018-09-08T11:01:28.028Z,9320.00
2018-09-08T11:02:28.041Z,5616.00
2018-09-08T11:03:27.779Z,9252.00
2018-09-08T11:04:27.707Z,7692.00
2018-09-08T11:05:27.637Z,5972.00
2018-09-08T11:06:27.563Z,7588.00
2018-09-08T11:07:27.490Z,10824.00
2018-09-08T11:08:27.418Z,7396.00
2018-09-08T11:09:27.346Z,8552.00
2018-09-08T11:10:27.275Z,9012.00
2018-09-08T11:11:27.201Z,5844.00
2018-09-08T11:12:27.129Z,5360.00
2018-09-08T11:13:27.059Z,5108.00
2018-09-08T11:14:26.988Z,7636.00
2018-09-08T11:15:26.968Z,5064.00
2018-09-08T11:16:26.842Z,5280.00
2018-09-08T11:17:26.772Z,6932.00
2018-09-08T11:18:26.698Z,5408.00
2018-09-08T11:19:26.627Z,4596.00
2018-09-08T11:20:26.554Z,5764.00
2018-09-08T11:21:26.481Z,6148.00
2018-09-08T11:22:26.410Z,6156.00
2018-09-08T11:23:26.350Z,18336.00
2018-09-08T11:24:26.266Z,18048.00
2018-09-08T11:25:26.194Z,39168.00
2018-09-08T11:26:26.124Z,18464.00
2018-09-08T11:27:26.049Z,12604.00
2018-09-08T11:28:25.978Z,16448.00
2018-09-08T11:29:25.908Z,21216.00
2018-09-08T11:30:25.877Z,11296.00
2018-09-08T11:31:25.767Z,13692.00
2018-09-08T11:32:25.695Z,7516.00
2018-09-08T11:33:25.623Z,11736.00
2018-09-08T11:34:25.550Z,21472.00
2018-09-08T11:35:25.479Z,53696.00
2018-09-08T11:36:25.408Z,22912.00
2018-09-08T11:37:25.337Z,25536.00
2018-09-08T11:38:25.393Z,29152.00
2018-09-08T11:39:25.204Z,37664.00
2018-09-08T11:40:25.129Z,35488.00
2018-09-08T11:41:25.054Z,22944.00
2018-09-08T11:42:24.985Z,71872.00
2018-09-08T11:43:24.915Z,41248.00
2018-09-08T11:44:24.847Z,97376.00
2018-09-08T11:45:24.774Z,87104.00
2018-09-08T11:46:24.710Z,99520.00
2018-09-08T11:47:24.638Z,96768.00
2018-09-08T11:48:24.567Z,89920.00
2018-09-08T11:49:24.560Z,95136.00
2018-09-08T11:50:24.430Z,100032.00
2018-09-08T11:51:24.360Z,95040.00
2018-09-08T11:52:24.291Z,88736.00
2018-09-08T11:53:24.225Z,95264.00
2018-09-08T11:54:24.157Z,100320.00
2018-09-08T11:55:24.090Z,94624.00
2018-09-08T11:56:24.022Z,94592.00
2018-09-08T11:57:23.956Z,97536.00
2018-09-08T11:58:23.891Z,96256.00
2018-09-08T11:59:23.839Z,95840.00
2018-09-08T12:00:23.760Z,94560.00
2018-09-08T12:01:23.694Z,94432.00
2018-09-08T12:02:23.633Z,92352.00
2018-09-08T12:03:23.565Z,94048.00
2018-09-08T12:04:23.501Z,95232.00
2018-09-08T12:05:23.436Z,92352.00
2018-09-08T12:06:23.389Z,93312.00
2018-09-08T12:07:23.308Z,97856.00
2018-09-08T12:08:23.247Z,98496.00
2018-09-08T12:09:23.182Z,96768.00
2018-09-08T12:10:23.123Z,93952.00
2018-09-08T12:11:23.056Z,99552.00
2018-09-08T12:12:22.994Z,101408.00
2018-09-08T12:13:22.931Z,98048.00
2018-09-08T12:14:22.868Z,99424.00
2018-09-08T12:15:22.807Z,100288.00
2018-09-08T12:16:22.743Z,102848.00
2018-09-08T12:17:22.682Z,102752.00
2018-09-08T12:18:22.620Z,98528.00
2018-09-08T12:19:22.557Z,96096.00
2018-09-08T12:20:22.496Z,96320.00
2018-09-08T12:21:22.437Z,95360.00
2018-09-08T12:22:22.434Z,95584.00
2018-09-08T12:23:22.312Z,95008.00
2018-09-08T12:24:22.251Z,97792.00
2018-09-08T12:25:22.190Z,99488.00
2018-09-08T12:26:22.129Z,95968.00
2018-09-08T12:27:22.067Z,90848.00
2018-09-08T12:28:22.006Z,94688.00
2018-09-08T12:29:21.946Z,98656.00
2018-09-08T12:30:21.940Z,98720.00