createdAt,value
2023-06-23T00:03:46.612Z,17.60
2023-06-23T00:06:17.349Z,17.70
2023-06-23T00:08:48.913Z,17.70
2023-06-23T00:11:21.639Z,19.10
2023-06-23T00:13:52.144Z,17.40
2023-06-23T00:18:52.334Z,19.50
2023-06-23T00:21:21.661Z,18.10
2023-06-23T00:23:49.894Z,19.50
2023-06-23T00:31:19.330Z,18.40
2023-06-23T00:36:18.262Z,18.20
2023-06-23T00:41:19.261Z,18.90
2023-06-23T00:46:25.478Z,17.20
2023-06-23T00:48:56.698Z,17.60
2023-06-23T00:51:27.072Z,18.40
2023-06-23T00:56:30.221Z,17.70
2023-06-23T00:59:01.469Z,16.20
2023-06-23T01:01:35.017Z,16.30
2023-06-23T01:04:04.825Z,18.40
2023-06-23T01:06:47.762Z,17.20
2023-06-23T01:09:26.599Z,17.10
2023-06-23T01:12:08.413Z,16.90
2023-06-23T01:14:45.457Z,17.10
2023-06-23T01:17:24.965Z,15.30
2023-06-23T01:20:18.480Z,17.30
2023-06-23T01:23:06.513Z,17.00
2023-06-23T01:25:55.041Z,15.50
2023-06-23T01:28:54.561Z,16.20
2023-06-23T01:31:32.676Z,17.00
2023-06-23T01:34:09.605Z,15.10
2023-06-23T01:36:43.215Z,16.80
2023-06-23T01:39:19.611Z,15.00
2023-06-23T01:42:00.729Z,16.70
2023-06-23T01:44:34.280Z,15.70
2023-06-23T01:47:20.612Z,16.10
2023-06-23T01:49:52.276Z,15.70
2023-06-23T01:52:23.399Z,16.90
2023-06-23T01:54:54.653Z,16.20
2023-06-23T01:57:26.703Z,15.50
2023-06-23T01:59:59.061Z,16.80
2023-06-23T02:02:31.718Z,14.60
2023-06-23T02:05:01.897Z,16.50
2023-06-23T02:07:32.439Z,13.70
2023-06-23T02:10:03.117Z,17.10
2023-06-23T02:12:34.677Z,15.20
2023-06-23T02:15:07.489Z,15.80
2023-06-23T02:17:40.018Z,15.30
2023-06-23T02:20:14.981Z,15.90
2023-06-23T02:22:48.184Z,17.00
2023-06-23T02:25:20.691Z,16.80
2023-06-23T02:30:21.437Z,14.50
2023-06-23T02:32:51.103Z,14.90
2023-06-23T02:35:21.541Z,15.80
2023-06-23T02:37:56.745Z,16.60
2023-06-23T02:40:28.907Z,15.70
2023-06-23T02:43:06.900Z,15.30
2023-06-23T02:45:42.218Z,14.60
2023-06-23T02:48:19.258Z,14.20
2023-06-23T02:50:50.708Z,15.70
2023-06-23T02:53:25.451Z,16.10
2023-06-23T02:56:04.356Z,16.30
2023-06-23T02:58:34.521Z,14.90
2023-06-23T03:01:10.154Z,15.10
2023-06-23T03:03:41.889Z,15.10
2023-06-23T03:06:20.148Z,15.70
2023-06-23T03:08:49.778Z,16.40
2023-06-23T03:11:18.296Z,13.90
2023-06-23T03:13:48.777Z,14.20
2023-06-23T03:16:28.028Z,16.20
2023-06-23T03:19:20.293Z,14.30
2023-06-23T03:21:59.885Z,16.20
2023-06-23T03:24:32.624Z,15.50
2023-06-23T03:27:07.794Z,14.10
2023-06-23T03:29:43.127Z,13.80
2023-06-23T03:32:19.304Z,14.80
2023-06-23T03:34:57.512Z,13.80
2023-06-23T03:37:29.294Z,14.80
2023-06-23T03:40:06.950Z,16.00
2023-06-23T03:42:41.616Z,16.00
2023-06-23T03:45:14.313Z,16.20
2023-06-23T03:47:48.468Z,16.20
2023-06-23T03:50:23.696Z,15.90
2023-06-23T03:52:54.398Z,14.90
2023-06-23T03:55:28.918Z,15.00
2023-06-23T03:58:03.575Z,15.00
2023-06-23T04:00:38.493Z,13.90
2023-06-23T04:03:10.696Z,15.10
2023-06-23T04:05:42.365Z,14.00
2023-06-23T04:08:14.501Z,14.10
2023-06-23T04:10:44.946Z,15.10
2023-06-23T04:13:16.529Z,15.10
2023-06-23T04:15:47.890Z,14.30
2023-06-23T04:18:20.306Z,16.00
2023-06-23T04:20:51.484Z,15.10
2023-06-23T04:23:23.442Z,14.60
2023-06-23T04:25:53.588Z,15.10
2023-06-23T04:28:27.387Z,15.80
2023-06-23T04:31:00.395Z,16.30
2023-06-23T04:33:32.052Z,15.10
2023-06-23T04:36:10.772Z,16.30
2023-06-23T04:38:42.414Z,16.30
2023-06-23T04:41:21.151Z,14.10
2023-06-23T04:43:56.221Z,14.10
2023-06-23T04:46:31.532Z,16.20
2023-06-23T04:49:08.937Z,16.40
2023-06-23T04:51:45.964Z,15.50
2023-06-23T04:54:22.037Z,15.40
2023-06-23T04:57:00.993Z,16.50
2023-06-23T04:59:35.820Z,16.10
2023-06-23T05:02:07.302Z,15.50
2023-06-23T05:04:41.392Z,14.20
2023-06-23T05:07:14.855Z,15.20
2023-06-23T05:09:49.504Z,14.20
2023-06-23T05:12:21.693Z,14.50
2023-06-23T05:14:55.530Z,14.10
2023-06-23T05:17:25.547Z,14.20
2023-06-23T05:19:58.755Z,15.70
2023-06-23T05:22:30.137Z,15.10
2023-06-23T05:25:06.939Z,14.00
2023-06-23T05:27:39.672Z,15.40
2023-06-23T05:30:11.736Z,15.90
2023-06-23T05:32:43.832Z,16.00
2023-06-23T05:35:16.552Z,15.10
2023-06-23T05:37:47.508Z,13.90
2023-06-23T05:40:19.726Z,14.60
2023-06-23T05:42:48.533Z,16.40
2023-06-23T05:45:18.525Z,16.00
2023-06-23T05:48:00.088Z,15.20
2023-06-23T05:50:35.763Z,15.20
2023-06-23T05:53:09.654Z,14.10
2023-06-23T05:55:45.827Z,15.20
2023-06-23T05:58:17.664Z,15.90
2023-06-23T06:00:56.204Z,16.40
2023-06-23T06:03:31.968Z,15.70
2023-06-23T06:06:08.113Z,15.70
2023-06-23T06:08:39.933Z,16.20
2023-06-23T06:11:11.793Z,14.80
2023-06-23T06:13:45.673Z,16.20
2023-06-23T06:16:16.818Z,13.70
2023-06-23T06:18:48.556Z,15.40
2023-06-23T06:21:22.075Z,15.40
2023-06-23T06:23:55.254Z,15.40
2023-06-23T06:28:58.276Z,16.10
2023-06-23T06:31:31.603Z,16.70
2023-06-23T06:34:04.831Z,15.30
2023-06-23T06:36:40.505Z,16.30
2023-06-23T06:41:42.647Z,15.50
2023-06-23T06:44:17.110Z,16.30
2023-06-23T06:46:49.433Z,14.70
2023-06-23T06:49:20.752Z,15.90
2023-06-23T06:51:53.277Z,14.50
2023-06-23T06:59:23.994Z,15.60
2023-06-23T07:01:54.668Z,16.30
2023-06-23T07:04:25.888Z,16.00
2023-06-23T07:06:59.049Z,15.30
2023-06-23T07:12:00.360Z,16.60
2023-06-23T07:16:59.801Z,15.90
2023-06-23T07:19:29.185Z,16.20
2023-06-23T07:22:00.007Z,16.30
2023-06-23T07:26:59.224Z,16.60
2023-06-23T07:29:28.588Z,14.40
2023-06-23T07:31:58.998Z,16.90
2023-06-23T07:34:28.462Z,14.80
2023-06-23T07:36:59.514Z,14.60
2023-06-23T07:41:58.891Z,14.60
2023-06-23T07:44:28.703Z,14.90
2023-06-23T07:49:27.609Z,16.90
2023-06-23T07:52:01.154Z,14.40
2023-06-23T07:54:31.218Z,15.00
2023-06-23T07:57:04.117Z,14.60
2023-06-23T07:59:33.500Z,14.50
2023-06-23T08:02:04.393Z,14.60
2023-06-23T08:04:33.474Z,15.20
2023-06-23T08:07:04.152Z,14.70
2023-06-23T08:09:33.681Z,14.70
2023-06-23T08:12:03.041Z,16.00
2023-06-23T08:14:32.580Z,17.00
2023-06-23T08:17:03.070Z,15.60
2023-06-23T08:19:33.870Z,16.60
2023-06-23T08:24:36.564Z,14.90
2023-06-23T08:27:07.868Z,15.90
2023-06-23T08:32:09.674Z,16.70
2023-06-23T08:34:41.578Z,16.90
2023-06-23T08:37:11.249Z,16.50
2023-06-23T08:39:42.927Z,15.10
2023-06-23T08:42:14.200Z,16.60
2023-06-23T08:44:44.586Z,15.60
2023-06-23T08:47:16.888Z,17.10
2023-06-23T08:49:48.220Z,17.70
2023-06-23T08:54:50.414Z,16.60
2023-06-23T08:57:19.537Z,15.60
2023-06-23T08:59:49.187Z,15.70
2023-06-23T09:02:20.026Z,17.70
2023-06-23T09:04:49.494Z,18.00
2023-06-23T09:09:49.734Z,16.80
2023-06-23T09:12:21.770Z,18.30
2023-06-23T09:14:52.213Z,16.90
2023-06-23T09:17:22.255Z,15.80
2023-06-23T09:19:56.081Z,15.70
2023-06-23T09:22:27.469Z,15.70
2023-06-23T09:24:58.498Z,16.10
2023-06-23T09:27:42.573Z,17.10
2023-06-23T09:32:47.143Z,16.10
2023-06-23T09:35:22.085Z,18.20
2023-06-23T09:37:50.811Z,17.90
2023-06-23T09:40:29.677Z,16.30
2023-06-23T09:42:59.994Z,18.90
2023-06-23T09:45:31.025Z,16.60
2023-06-23T09:50:32.181Z,16.90
2023-06-23T09:53:05.660Z,17.30
2023-06-23T09:55:36.563Z,17.30
2023-06-23T09:58:10.775Z,17.40
2023-06-23T10:03:08.376Z,17.70
2023-06-23T10:05:39.033Z,18.90
2023-06-23T10:08:09.884Z,18.00
2023-06-23T10:10:46.542Z,18.00
2023-06-23T10:13:15.233Z,18.80
2023-06-23T10:15:45.309Z,19.10
2023-06-23T10:20:48.052Z,17.90
2023-06-23T10:23:17.850Z,20.20
2023-06-23T10:25:55.266Z,18.00
2023-06-23T10:28:25.940Z,17.70
2023-06-23T10:30:55.325Z,17.90
2023-06-23T10:33:26.664Z,20.10
2023-06-23T10:38:33.202Z,18.00
2023-06-23T10:41:04.747Z,20.80
2023-06-23T10:43:39.672Z,18.60
2023-06-23T10:46:11.734Z,19.30
2023-06-23T10:48:43.069Z,19.10
2023-06-23T10:51:12.972Z,18.50
2023-06-23T10:53:52.494Z,19.50
2023-06-23T10:56:37.083Z,20.50
2023-06-23T10:59:20.974Z,19.80
2023-06-23T11:02:20.548Z,19.80
2023-06-23T11:04:57.511Z,19.90
2023-06-23T11:07:26.751Z,19.90
2023-06-23T11:10:07.881Z,19.70
2023-06-23T11:12:44.958Z,19.90
2023-06-23T11:15:17.927Z,19.90
2023-06-23T11:17:49.730Z,20.00
2023-06-23T11:20:31.280Z,20.30
2023-06-23T11:23:07.181Z,21.20
2023-06-23T11:25:40.987Z,20.70
2023-06-23T11:28:31.828Z,20.90
2023-06-23T11:31:21.524Z,21.40
2023-06-23T11:34:03.634Z,22.00
2023-06-23T11:36:34.024Z,22.40
2023-06-23T11:39:03.024Z,22.70
2023-06-23T11:41:35.461Z,23.70
2023-06-23T11:44:05.881Z,22.80
2023-06-23T11:46:36.802Z,23.70
2023-06-23T11:49:12.446Z,24.50
2023-06-23T11:51:42.822Z,25.30
2023-06-23T11:54:13.943Z,25.70
2023-06-23T11:56:43.625Z,26.00
2023-06-23T11:59:16.076Z,26.30
2023-06-23T12:01:45.711Z,26.70
2023-06-23T12:04:17.271Z,27.10
2023-06-23T12:06:48.549Z,27.10
2023-06-23T12:09:16.847Z,27.40
2023-06-23T12:11:49.011Z,27.60
2023-06-23T12:14:19.704Z,27.90
2023-06-23T12:16:49.983Z,27.70
2023-06-23T12:19:24.040Z,27.60
2023-06-23T12:21:52.277Z,27.90
2023-06-23T12:24:23.284Z,28.20
2023-06-23T12:26:53.939Z,28.90
2023-06-23T12:29:24.987Z,28.00
2023-06-23T12:32:05.310Z,28.50
2023-06-23T12:34:35.226Z,29.30
2023-06-23T12:37:10.070Z,29.10
2023-06-23T12:39:38.863Z,28.00
2023-06-23T12:42:10.893Z,28.20
2023-06-23T12:44:40.481Z,28.60
2023-06-23T12:47:09.985Z,28.60
2023-06-23T12:49:41.524Z,28.70
2023-06-23T12:52:13.352Z,29.30
2023-06-23T12:54:42.914Z,29.80
2023-06-23T12:57:12.335Z,30.00
2023-06-23T12:59:44.576Z,29.80
2023-06-23T13:02:20.004Z,29.20
2023-06-23T13:04:49.941Z,28.70
2023-06-23T13:07:18.392Z,28.90
2023-06-23T13:09:47.891Z,29.30
2023-06-23T13:12:17.325Z,29.10
2023-06-23T13:14:46.824Z,28.90
2023-06-23T13:17:16.237Z,28.70
2023-06-23T13:19:45.826Z,28.50
2023-06-23T13:22:14.301Z,28.20
2023-06-23T13:24:45.126Z,28.00
2023-06-23T13:27:13.818Z,27.70
2023-06-23T13:29:45.288Z,27.90
2023-06-23T13:32:15.710Z,28.30
2023-06-23T13:34:45.222Z,28.60
2023-06-23T13:37:16.179Z,28.60
2023-06-23T13:39:44.388Z,29.30
2023-06-23T13:42:13.737Z,29.30
2023-06-23T13:44:43.995Z,29.90
2023-06-23T13:47:15.686Z,29.80
2023-06-23T13:49:44.330Z,29.20
2023-06-23T13:52:12.546Z,28.80
2023-06-23T13:54:42.258Z,28.90
2023-06-23T13:57:10.518Z,28.90
2023-06-23T13:59:40.161Z,28.90
2023-06-23T14:02:08.653Z,29.10
2023-06-23T14:04:40.668Z,28.60
2023-06-23T14:07:09.394Z,28.30
2023-06-23T14:09:42.000Z,28.70
2023-06-23T14:12:11.566Z,28.60
2023-06-23T14:14:42.657Z,28.10
2023-06-23T14:17:12.098Z,28.40
2023-06-23T14:19:44.657Z,29.10
2023-06-23T14:22:14.285Z,28.30
2023-06-23T14:24:46.055Z,27.60
2023-06-23T14:27:15.562Z,27.50
2023-06-23T14:29:44.913Z,27.20
2023-06-23T14:32:13.608Z,26.90
2023-06-23T14:34:44.284Z,27.00
2023-06-23T14:37:12.476Z,27.30
2023-06-23T14:39:42.454Z,27.90
2023-06-23T14:42:13.155Z,28.20
2023-06-23T14:44:41.290Z,27.20
2023-06-23T14:47:10.753Z,26.80
2023-06-23T14:49:40.310Z,26.60
2023-06-23T14:52:11.561Z,27.00
2023-06-23T14:54:42.434Z,27.00
2023-06-23T14:57:12.920Z,26.50
2023-06-23T14:59:41.293Z,26.30
2023-06-23T15:02:09.506Z,26.90
2023-06-23T15:04:39.308Z,27.20
2023-06-23T15:07:10.154Z,26.60
2023-06-23T15:09:38.367Z,27.10
2023-06-23T15:12:09.290Z,26.70
2023-06-23T15:14:39.928Z,26.80
2023-06-23T15:17:11.009Z,26.10
2023-06-23T15:19:40.579Z,26.80
2023-06-23T15:22:11.598Z,26.90
2023-06-23T15:24:41.030Z,27.70
2023-06-23T15:27:10.810Z,28.40
2023-06-23T15:29:39.216Z,28.50
2023-06-23T15:32:09.043Z,28.10
2023-06-23T15:34:40.164Z,28.10
2023-06-23T15:37:12.883Z,28.20
2023-06-23T15:39:44.272Z,28.00
2023-06-23T15:42:12.595Z,27.70
2023-06-23T15:44:42.448Z,27.20
2023-06-23T15:47:11.404Z,26.90
2023-06-23T15:49:41.127Z,27.40
2023-06-23T15:52:13.446Z,27.80
2023-06-23T15:54:41.936Z,27.20
2023-06-23T15:57:13.280Z,27.50
2023-06-23T15:59:42.166Z,27.70
2023-06-23T16:02:11.712Z,28.50
2023-06-23T16:04:41.518Z,28.60
2023-06-23T16:07:13.754Z,29.20
2023-06-23T16:09:42.143Z,29.60
2023-06-23T16:12:11.531Z,29.80
2023-06-23T16:14:39.673Z,29.80
2023-06-23T16:17:10.293Z,29.80
2023-06-23T16:19:41.114Z,29.00
2023-06-23T16:22:12.015Z,27.40
2023-06-23T16:24:41.616Z,27.10
2023-06-23T16:27:11.034Z,26.40
2023-06-23T16:29:40.984Z,25.80
2023-06-23T16:32:10.501Z,26.00
2023-06-23T16:34:40.321Z,26.00
2023-06-23T16:37:09.887Z,25.40
2023-06-23T16:39:42.170Z,25.60
2023-06-23T16:42:11.858Z,26.70
2023-06-23T16:44:43.393Z,26.90
2023-06-23T16:47:11.954Z,27.50
2023-06-23T16:49:41.507Z,28.80
2023-06-23T16:52:12.217Z,28.10
2023-06-23T16:54:45.249Z,28.30
2023-06-23T16:57:16.798Z,28.40
2023-06-23T16:59:46.307Z,28.40
2023-06-23T17:02:14.732Z,28.40
2023-06-23T17:04:42.980Z,28.50
2023-06-23T17:07:12.609Z,28.70
2023-06-23T17:09:41.173Z,28.70
2023-06-23T17:12:17.707Z,28.40
2023-06-23T17:14:50.099Z,27.60
2023-06-23T17:17:18.966Z,26.80
2023-06-23T17:19:47.384Z,26.40
2023-06-23T17:22:18.301Z,26.50
2023-06-23T17:24:48.028Z,26.80
2023-06-23T17:27:17.569Z,27.30
2023-06-23T17:29:47.192Z,27.60
2023-06-23T17:32:17.378Z,27.70
2023-06-23T17:34:46.424Z,28.40
2023-06-23T17:37:16.131Z,26.80
2023-06-23T17:39:46.864Z,25.50
2023-06-23T17:42:17.658Z,25.50
2023-06-23T17:44:47.384Z,25.00
2023-06-23T17:47:16.941Z,25.50
2023-06-23T17:49:47.100Z,25.70
2023-06-23T17:52:15.514Z,25.40
2023-06-23T17:54:44.139Z,25.90
2023-06-23T17:57:13.590Z,26.20
2023-06-23T17:59:43.244Z,26.30
2023-06-23T18:02:17.971Z,26.30
2023-06-23T18:04:49.280Z,26.30
2023-06-23T18:07:20.196Z,25.90
2023-06-23T18:09:49.744Z,25.90
2023-06-23T18:12:17.865Z,25.70
2023-06-23T18:14:48.907Z,25.40
2023-06-23T18:17:17.398Z,25.00
2023-06-23T18:19:47.393Z,24.00
2023-06-23T18:22:17.023Z,23.80
2023-06-23T18:24:46.785Z,23.70
2023-06-23T18:27:16.496Z,23.10
2023-06-23T18:29:46.202Z,23.30
2023-06-23T18:32:28.056Z,22.90
2023-06-23T18:34:56.289Z,22.90
2023-06-23T18:37:25.121Z,22.70
2023-06-23T18:39:54.869Z,22.40
2023-06-23T18:42:24.791Z,21.80
2023-06-23T18:44:54.634Z,21.90
2023-06-23T18:47:27.928Z,22.20
2023-06-23T18:49:57.999Z,22.10
2023-06-23T18:52:26.813Z,21.80
2023-06-23T18:54:57.515Z,22.00
2023-06-23T18:57:27.084Z,21.90
2023-06-23T18:59:55.438Z,21.80
2023-06-23T19:02:26.196Z,22.00
2023-06-23T19:04:55.661Z,21.50
2023-06-23T19:07:25.214Z,21.30
2023-06-23T19:09:55.961Z,21.10
2023-06-23T19:12:25.291Z,21.20
2023-06-23T19:14:55.588Z,21.00
2023-06-23T19:17:25.400Z,21.40
2023-06-23T19:19:55.303Z,20.40
2023-06-23T19:22:25.026Z,20.60
2023-06-23T19:24:53.225Z,20.40
2023-06-23T19:27:22.745Z,20.20
2023-06-23T19:32:20.916Z,20.00
2023-06-23T19:34:51.716Z,20.00
2023-06-23T19:37:21.253Z,19.70
2023-06-23T19:39:59.310Z,20.30
2023-06-23T19:42:29.104Z,19.50
2023-06-23T19:44:57.268Z,19.50
2023-06-23T19:47:28.033Z,19.30
2023-06-23T19:49:59.555Z,19.40
2023-06-23T19:52:28.961Z,19.20
2023-06-23T19:54:58.889Z,19.00
2023-06-23T19:57:28.357Z,18.90
2023-06-23T19:59:58.272Z,18.70
2023-06-23T20:02:28.931Z,18.60
2023-06-23T20:05:01.617Z,18.40
2023-06-23T20:07:31.159Z,18.50
2023-06-23T20:10:00.571Z,18.40
2023-06-23T20:12:30.228Z,18.60
2023-06-23T20:17:28.301Z,17.40
2023-06-23T20:19:58.901Z,18.40
2023-06-23T20:22:28.586Z,18.00
2023-06-23T20:24:58.278Z,17.20
2023-06-23T20:27:28.126Z,16.40
2023-06-23T20:29:57.836Z,17.50
2023-06-23T20:32:29.187Z,17.60
2023-06-23T20:34:57.658Z,18.10
2023-06-23T20:37:29.734Z,17.40
2023-06-23T20:39:59.144Z,15.40
2023-06-23T20:42:27.416Z,16.90
2023-06-23T20:44:58.475Z,15.10
2023-06-23T20:47:28.563Z,17.20
2023-06-23T20:49:58.028Z,16.20
2023-06-23T20:52:29.216Z,17.10
2023-06-23T20:54:57.466Z,16.00
2023-06-23T20:59:56.456Z,15.70
2023-06-23T21:02:24.933Z,16.80
2023-06-23T21:04:55.838Z,16.70
2023-06-23T21:09:57.921Z,15.30
2023-06-23T21:12:26.453Z,14.00
2023-06-23T21:15:04.547Z,16.50
2023-06-23T21:17:34.570Z,14.60
2023-06-23T21:20:05.679Z,14.00
2023-06-23T21:22:35.435Z,13.80
2023-06-23T21:25:07.367Z,14.90
2023-06-23T21:27:35.641Z,14.10
2023-06-23T21:30:05.952Z,15.20
2023-06-23T21:35:06.567Z,14.30
2023-06-23T21:37:36.358Z,13.90
2023-06-23T21:40:10.285Z,13.50
2023-06-23T21:45:09.411Z,15.70
2023-06-23T21:47:37.674Z,15.70
2023-06-23T21:50:07.013Z,15.70
2023-06-23T21:52:36.421Z,13.20
2023-06-23T21:55:09.056Z,15.60
2023-06-23T22:00:11.231Z,15.10
2023-06-23T22:02:44.417Z,14.50
2023-06-23T22:05:14.111Z,15.70
2023-06-23T22:10:15.081Z,15.80
2023-06-23T22:12:44.872Z,15.20
2023-06-23T22:17:47.427Z,14.80
2023-06-23T22:20:18.045Z,13.80
2023-06-23T22:25:17.638Z,14.80
2023-06-23T22:27:47.190Z,14.40
2023-06-23T22:30:15.698Z,15.80
2023-06-23T22:32:46.307Z,14.60
2023-06-23T22:37:47.345Z,14.00
2023-06-23T22:40:19.122Z,14.20
2023-06-23T22:45:16.295Z,15.00
2023-06-23T22:47:44.290Z,13.70
2023-06-23T22:50:13.619Z,12.60
2023-06-23T22:52:41.758Z,14.50
2023-06-23T22:55:10.484Z,13.20
2023-06-23T22:57:41.439Z,12.30
2023-06-23T23:00:12.155Z,12.90
2023-06-23T23:07:41.588Z,13.90
2023-06-23T23:10:11.433Z,12.40
2023-06-23T23:12:42.430Z,14.10
2023-06-23T23:15:12.534Z,12.40
2023-06-23T23:20:14.152Z,13.70
2023-06-23T23:22:44.439Z,14.30
2023-06-23T23:25:15.421Z,11.90
2023-06-23T23:27:46.057Z,14.30
2023-06-23T23:32:49.631Z,12.00
2023-06-23T23:35:18.456Z,13.60
2023-06-23T23:40:17.319Z,12.90
2023-06-23T23:42:48.003Z,11.70
2023-06-23T23:45:18.863Z,11.70
2023-06-23T23:52:48.811Z,14.00
2023-06-23T23:57:47.138Z,13.20
