createdAt,value
2023-05-02T00:00:45.613Z,98154.97
2023-05-02T00:03:16.864Z,98162.53
2023-05-02T00:05:47.216Z,98159.78
2023-05-02T00:08:17.268Z,98163.16
2023-05-02T00:10:49.833Z,98153.56
2023-05-02T00:13:19.747Z,98156.28
2023-05-02T00:15:49.992Z,98154.22
2023-05-02T00:18:20.180Z,98145.88
2023-05-02T00:20:50.226Z,98158.78
2023-05-02T00:23:20.116Z,98163.91
2023-05-02T00:25:52.604Z,98163.16
2023-05-02T00:28:22.836Z,98157.13
2023-05-02T00:30:52.997Z,98155.38
2023-05-02T00:33:23.277Z,98150.44
2023-05-02T00:35:53.233Z,98160.63
2023-05-02T00:38:23.194Z,98154.94
2023-05-02T00:40:55.753Z,98152.13
2023-05-02T00:43:26.352Z,98154.09
2023-05-02T00:45:56.382Z,98154.44
2023-05-02T00:48:28.140Z,98156.97
2023-05-02T00:50:58.541Z,98158.84
2023-05-02T00:53:28.564Z,98155.53
2023-05-02T00:56:01.239Z,98163.03
2023-05-02T00:58:34.684Z,98155.41
2023-05-02T01:01:19.279Z,98156.97
2023-05-02T01:03:58.496Z,98165.50
2023-05-02T01:06:39.600Z,98161.50
2023-05-02T01:09:23.955Z,98168.84
2023-05-02T01:12:05.722Z,98160.25
2023-05-02T01:14:45.740Z,98170.53
2023-05-02T01:17:19.264Z,98175.56
2023-05-02T01:19:55.596Z,98181.72
2023-05-02T01:22:27.537Z,98176.50
2023-05-02T01:25:06.950Z,98194.13
2023-05-02T01:27:50.779Z,98186.38
2023-05-02T01:30:25.516Z,98188.28
2023-05-02T01:32:58.300Z,98184.75
2023-05-02T01:35:29.219Z,98190.16
2023-05-02T01:38:01.458Z,98195.88
2023-05-02T01:40:32.716Z,98184.03
2023-05-02T01:43:05.374Z,98185.16
2023-05-02T01:45:39.446Z,98192.63
2023-05-02T01:48:12.018Z,98186.13
2023-05-02T01:50:45.933Z,98182.47
2023-05-02T01:53:17.545Z,98181.44
2023-05-02T01:55:49.291Z,98189.41
2023-05-02T01:58:21.877Z,98193.94
2023-05-02T02:00:57.055Z,98189.03
2023-05-02T02:03:27.368Z,98193.09
2023-05-02T02:05:59.571Z,98189.84
2023-05-02T02:08:29.718Z,98194.47
2023-05-02T02:11:02.239Z,98194.31
2023-05-02T02:13:37.153Z,98197.16
2023-05-02T02:16:14.278Z,98200.38
2023-05-02T02:18:48.170Z,98201.50
2023-05-02T02:21:22.029Z,98200.44
2023-05-02T02:23:53.985Z,98206.78
2023-05-02T02:26:25.858Z,98201.75
2023-05-02T02:28:55.859Z,98208.38
2023-05-02T02:31:33.823Z,98212.19
2023-05-02T02:34:04.414Z,98219.94
2023-05-02T02:36:42.551Z,98222.13
2023-05-02T02:39:21.131Z,98222.91
2023-05-02T02:42:01.774Z,98233.53
2023-05-02T02:44:42.433Z,98229.25
2023-05-02T02:47:23.259Z,98235.28
2023-05-02T02:49:59.321Z,98242.38
2023-05-02T02:52:40.465Z,98235.28
2023-05-02T02:55:15.683Z,98239.72
2023-05-02T02:57:54.557Z,98237.50
2023-05-02T03:00:28.490Z,98245.25
2023-05-02T03:03:01.253Z,98250.94
2023-05-02T03:05:33.244Z,98248.88
2023-05-02T03:08:03.518Z,98259.63
2023-05-02T03:10:33.889Z,98258.84
2023-05-02T03:13:03.963Z,98264.56
2023-05-02T03:16:09.304Z,98270.09
2023-05-02T03:18:43.065Z,98272.56
2023-05-02T03:21:13.012Z,98269.75
2023-05-02T03:23:44.326Z,98271.34
2023-05-02T03:26:14.395Z,98276.09
2023-05-02T03:28:46.765Z,98284.97
2023-05-02T03:31:21.930Z,98282.75
2023-05-02T03:33:55.932Z,98281.81
2023-05-02T03:36:26.377Z,98292.88
2023-05-02T03:38:57.885Z,98287.97
2023-05-02T03:41:28.351Z,98289.06
2023-05-02T03:44:05.370Z,98298.56
2023-05-02T03:46:35.342Z,98290.97
2023-05-02T03:49:11.274Z,98299.97
2023-05-02T03:51:44.586Z,98305.22
2023-05-02T03:54:15.362Z,98311.53
2023-05-02T03:56:47.170Z,98315.88
2023-05-02T03:59:31.456Z,98319.69
2023-05-02T04:02:01.488Z,98318.25
2023-05-02T04:04:47.676Z,98328.94
2023-05-02T04:07:21.289Z,98324.88
2023-05-02T04:10:01.227Z,98324.91
2023-05-02T04:12:33.401Z,98335.69
2023-05-02T04:15:04.018Z,98338.38
2023-05-02T04:17:34.017Z,98339.41
2023-05-02T04:20:07.372Z,98347.66
2023-05-02T04:22:40.094Z,98341.59
2023-05-02T04:25:11.409Z,98342.56
2023-05-02T04:27:43.524Z,98353.06
2023-05-02T04:30:16.707Z,98346.09
2023-05-02T04:32:53.779Z,98347.34
2023-05-02T04:35:26.667Z,98349.75
2023-05-02T04:37:57.180Z,98350.19
2023-05-02T04:40:27.369Z,98346.09
2023-05-02T04:43:03.684Z,98351.44
2023-05-02T04:45:41.933Z,98357.88
2023-05-02T04:48:18.810Z,98356.66
2023-05-02T04:50:53.641Z,98362.63
2023-05-02T04:53:25.563Z,98362.03
2023-05-02T04:55:56.237Z,98371.69
2023-05-02T04:58:26.365Z,98362.50
2023-05-02T05:01:02.172Z,98370.09
2023-05-02T05:03:33.483Z,98369.06
2023-05-02T05:06:06.766Z,98379.56
2023-05-02T05:08:37.035Z,98378.09
2023-05-02T05:11:07.950Z,98379.59
2023-05-02T05:13:38.591Z,98375.22
2023-05-02T05:16:11.128Z,98382.13
2023-05-02T05:18:43.206Z,98389.78
2023-05-02T05:21:18.588Z,98384.31
2023-05-02T05:23:49.718Z,98391.53
2023-05-02T05:26:26.937Z,98391.44
2023-05-02T05:28:57.532Z,98394.84
2023-05-02T05:31:30.396Z,98401.50
2023-05-02T05:34:03.287Z,98410.03
2023-05-02T05:36:36.331Z,98409.34
2023-05-02T05:39:06.421Z,98423.00
2023-05-02T05:41:38.502Z,98419.31
2023-05-02T05:44:11.513Z,98431.34
2023-05-02T05:46:41.900Z,98440.72
2023-05-02T05:49:14.073Z,98444.84
2023-05-02T05:51:48.076Z,98438.97
2023-05-02T05:54:20.049Z,98444.00
2023-05-02T05:56:50.837Z,98440.84
2023-05-02T05:59:22.919Z,98449.53
2023-05-02T06:01:54.293Z,98440.72
2023-05-02T06:04:26.060Z,98454.41
2023-05-02T06:06:59.569Z,98451.53
2023-05-02T06:09:29.552Z,98455.59
2023-05-02T06:11:59.433Z,98454.75
2023-05-02T06:14:29.580Z,98458.47
2023-05-02T06:17:02.051Z,98468.25
2023-05-02T06:19:31.905Z,98472.69
2023-05-02T06:22:04.363Z,98474.47
2023-05-02T06:24:34.319Z,98480.84
2023-05-02T06:27:04.191Z,98477.00
2023-05-02T06:29:34.115Z,98481.06
2023-05-02T06:32:04.459Z,98481.88
2023-05-02T06:34:35.020Z,98488.38
2023-05-02T06:37:07.508Z,98487.97
2023-05-02T06:39:37.412Z,98490.94
2023-05-02T06:42:07.239Z,98489.59
2023-05-02T06:44:37.851Z,98499.22
2023-05-02T06:47:08.359Z,98498.88
2023-05-02T06:49:38.312Z,98501.84
2023-05-02T06:52:10.931Z,98512.31
2023-05-02T06:54:42.553Z,98508.34
2023-05-02T06:57:12.776Z,98504.97
2023-05-02T06:59:43.315Z,98511.81
2023-05-02T07:02:13.193Z,98513.28
2023-05-02T07:04:43.600Z,98515.16
2023-05-02T07:07:18.995Z,98513.06
2023-05-02T07:09:48.953Z,98515.22
2023-05-02T07:12:18.957Z,98520.22
2023-05-02T07:14:49.111Z,98521.16
2023-05-02T07:17:19.086Z,98525.38
2023-05-02T07:19:48.973Z,98532.66
2023-05-02T07:22:21.448Z,98530.31
2023-05-02T07:24:51.350Z,98532.34
2023-05-02T07:27:21.328Z,98534.78
2023-05-02T07:29:51.672Z,98536.16
2023-05-02T07:32:22.763Z,98532.41
2023-05-02T07:34:54.313Z,98536.16
2023-05-02T07:37:26.938Z,98537.69
2023-05-02T07:39:56.798Z,98540.75
2023-05-02T07:42:31.860Z,98537.44
2023-05-02T07:45:02.330Z,98536.97
2023-05-02T07:47:32.235Z,98537.06
2023-05-02T07:50:03.332Z,98531.75
2023-05-02T07:52:36.157Z,98542.09
2023-05-02T07:55:06.937Z,98549.19
2023-05-02T07:57:36.848Z,98547.50
2023-05-02T08:00:10.292Z,98541.00
2023-05-02T08:02:46.537Z,98545.44
2023-05-02T08:05:16.530Z,98539.19
2023-05-02T08:07:49.228Z,98542.47
2023-05-02T08:10:19.307Z,98548.56
2023-05-02T08:12:49.330Z,98555.91
2023-05-02T08:15:19.219Z,98563.41
2023-05-02T08:17:49.153Z,98563.47
2023-05-02T08:20:19.321Z,98560.34
2023-05-02T08:22:51.768Z,98563.09
2023-05-02T08:25:21.726Z,98568.66
2023-05-02T08:27:51.609Z,98572.13
2023-05-02T08:30:21.663Z,98576.03
2023-05-02T08:32:51.571Z,98577.59
2023-05-02T08:35:21.732Z,98585.13
2023-05-02T08:37:54.322Z,98590.13
2023-05-02T08:40:38.208Z,98593.09
2023-05-02T08:43:11.208Z,98586.31
2023-05-02T08:45:43.787Z,98583.56
2023-05-02T08:48:17.060Z,98588.38
2023-05-02T08:50:48.623Z,98584.09
2023-05-02T08:53:21.396Z,98591.44
2023-05-02T08:55:52.268Z,98583.28
2023-05-02T08:58:22.204Z,98589.78
2023-05-02T09:00:53.884Z,98587.09
2023-05-02T09:03:31.921Z,98591.22
2023-05-02T09:06:10.384Z,98592.63
2023-05-02T09:08:44.364Z,98599.53
2023-05-02T09:11:16.159Z,98603.38
2023-05-02T09:13:47.070Z,98603.69
2023-05-02T09:16:19.669Z,98599.19
2023-05-02T09:18:51.154Z,98606.84
2023-05-02T09:21:22.220Z,98606.16
2023-05-02T09:23:56.524Z,98607.56
2023-05-02T09:26:29.484Z,98604.94
2023-05-02T09:29:02.473Z,98612.50
2023-05-02T09:31:54.954Z,98601.81
2023-05-02T09:34:26.917Z,98604.13
2023-05-02T09:36:57.903Z,98608.06
2023-05-02T09:39:32.098Z,98601.44
2023-05-02T09:42:04.070Z,98604.59
2023-05-02T09:44:40.784Z,98609.91
2023-05-02T09:47:10.989Z,98601.81
2023-05-02T09:49:45.680Z,98594.47
2023-05-02T09:52:17.598Z,98603.22
2023-05-02T09:54:50.863Z,98600.47
2023-05-02T09:57:20.824Z,98606.66
2023-05-02T09:59:57.255Z,98608.50
2023-05-02T10:02:28.038Z,98599.38
2023-05-02T10:05:00.244Z,98600.75
2023-05-02T10:07:30.865Z,98601.53
2023-05-02T10:10:04.645Z,98596.84
2023-05-02T10:12:36.211Z,98592.03
2023-05-02T10:15:07.402Z,98596.22
2023-05-02T10:17:43.864Z,98595.03
2023-05-02T10:20:17.260Z,98601.47
2023-05-02T10:22:48.920Z,98598.63
2023-05-02T10:25:22.160Z,98597.94
2023-05-02T10:27:52.223Z,98588.84
2023-05-02T10:30:22.964Z,98591.09
2023-05-02T10:32:55.161Z,98578.59
2023-05-02T10:35:27.993Z,98579.72
2023-05-02T10:37:58.938Z,98583.50
2023-05-02T10:40:31.931Z,98575.69
2023-05-02T10:43:01.924Z,98580.28
2023-05-02T10:45:36.628Z,98584.31
2023-05-02T10:48:20.282Z,98588.22
2023-05-02T10:50:51.724Z,98567.50
2023-05-02T10:53:32.244Z,98574.28
2023-05-02T10:56:22.026Z,98573.41
2023-05-02T10:58:53.945Z,98578.25
2023-05-02T11:01:40.059Z,98576.06
2023-05-02T11:04:11.346Z,98572.78
2023-05-02T11:07:19.337Z,98564.38
2023-05-02T11:09:49.334Z,98564.66
2023-05-02T11:12:49.974Z,98565.41
2023-05-02T11:15:56.087Z,98567.63
2023-05-02T11:18:26.081Z,98568.72
2023-05-02T11:21:16.715Z,98572.63
2023-05-02T11:23:47.041Z,98569.59
2023-05-02T11:26:26.172Z,98559.03
2023-05-02T11:28:58.714Z,98557.28
2023-05-02T11:32:04.121Z,98560.34
2023-05-02T11:34:45.707Z,98561.66
2023-05-02T11:37:16.711Z,98560.16
2023-05-02T11:39:46.833Z,98564.59
2023-05-02T11:42:31.769Z,98562.38
2023-05-02T11:45:04.657Z,98557.81
2023-05-02T11:47:36.329Z,98557.22
2023-05-02T11:50:07.854Z,98552.19
2023-05-02T11:52:41.509Z,98546.16
2023-05-02T11:55:15.183Z,98553.66
2023-05-02T11:57:45.448Z,98554.47
2023-05-02T12:00:18.908Z,98552.31
2023-05-02T12:02:50.485Z,98549.88
2023-05-02T12:05:31.720Z,98538.81
2023-05-02T12:08:02.019Z,98551.41
2023-05-02T12:10:42.037Z,98552.13
2023-05-02T12:13:12.047Z,98554.97
2023-05-02T12:15:44.745Z,98554.72
2023-05-02T12:18:16.417Z,98548.53
2023-05-02T12:20:46.940Z,98544.06
2023-05-02T12:23:17.088Z,98546.81
2023-05-02T12:25:46.977Z,98549.22
2023-05-02T12:28:17.005Z,98544.81
2023-05-02T12:30:51.520Z,98548.53
2023-05-02T12:33:21.958Z,98549.28
2023-05-02T12:35:53.008Z,98551.72
2023-05-02T12:38:24.080Z,98543.56
2023-05-02T12:40:57.844Z,98544.94
2023-05-02T12:43:27.749Z,98550.56
2023-05-02T12:46:17.428Z,98548.31
2023-05-02T12:48:47.421Z,98545.06
2023-05-02T12:51:24.975Z,98550.59
2023-05-02T12:53:54.858Z,98555.94
2023-05-02T12:56:27.629Z,98556.84
2023-05-02T12:58:59.849Z,98557.94
2023-05-02T13:01:32.462Z,98559.13
2023-05-02T13:04:02.502Z,98563.50
2023-05-02T13:06:32.900Z,98558.72
2023-05-02T13:09:03.303Z,98567.94
2023-05-02T13:11:34.649Z,98574.78
2023-05-02T13:14:06.018Z,98570.22
2023-05-02T13:16:39.051Z,98578.47
2023-05-02T13:19:09.764Z,98570.38
2023-05-02T13:21:39.615Z,98576.72
2023-05-02T13:24:09.732Z,98573.81
2023-05-02T13:26:39.803Z,98552.16
2023-05-02T13:29:11.751Z,98556.72
2023-05-02T13:31:44.232Z,98564.91
2023-05-02T13:34:14.069Z,98571.22
2023-05-02T13:36:46.667Z,98557.19
2023-05-02T13:39:16.703Z,98559.34
2023-05-02T13:41:46.729Z,98556.28
2023-05-02T13:44:16.695Z,98555.50
2023-05-02T13:46:49.274Z,98563.69
2023-05-02T13:49:19.322Z,98564.47
2023-05-02T13:51:49.967Z,98568.16
2023-05-02T13:54:20.001Z,98567.50
2023-05-02T13:56:49.875Z,98558.53
2023-05-02T13:59:19.770Z,98551.63
2023-05-02T14:01:52.432Z,98552.00
2023-05-02T14:04:23.597Z,98549.31
2023-05-02T14:06:53.648Z,98543.69
2023-05-02T14:09:23.646Z,98541.22
2023-05-02T14:11:53.596Z,98535.97
2023-05-02T14:14:23.554Z,98544.28
2023-05-02T14:16:56.124Z,98540.44
2023-05-02T14:19:26.089Z,98539.31
2023-05-02T14:21:56.084Z,98542.78
2023-05-02T14:24:26.143Z,98537.41
2023-05-02T14:26:56.258Z,98539.16
2023-05-02T14:29:26.186Z,98542.72
2023-05-02T14:31:58.934Z,98548.00
2023-05-02T14:34:29.052Z,98551.19
2023-05-02T14:36:58.925Z,98539.22
2023-05-02T14:39:28.795Z,98564.38
2023-05-02T14:41:58.733Z,98560.09
2023-05-02T14:44:28.608Z,98548.94
2023-05-02T14:47:01.199Z,98557.13
2023-05-02T14:49:31.111Z,98547.25
2023-05-02T14:52:01.028Z,98560.34
2023-05-02T14:54:31.459Z,98557.03
2023-05-02T14:57:02.348Z,98555.53
2023-05-02T14:59:32.963Z,98565.16
2023-05-02T15:02:05.581Z,98559.41
2023-05-02T15:04:35.690Z,98555.75
2023-05-02T15:07:05.972Z,98559.16
2023-05-02T15:09:35.989Z,98559.72
2023-05-02T15:12:06.191Z,98556.94
2023-05-02T15:14:36.157Z,98560.28
2023-05-02T15:17:08.690Z,98570.47
2023-05-02T15:19:38.623Z,98567.66
2023-05-02T15:22:08.643Z,98569.47
2023-05-02T15:24:38.506Z,98572.13
2023-05-02T15:27:09.652Z,98570.81
2023-05-02T15:29:39.652Z,98572.19
2023-05-02T15:32:12.198Z,98576.97
2023-05-02T15:34:42.130Z,98577.31
2023-05-02T15:37:12.142Z,98574.34
2023-05-02T15:39:42.253Z,98570.84
2023-05-02T15:42:12.313Z,98577.16
2023-05-02T15:44:42.329Z,98572.69
2023-05-02T15:47:14.826Z,98579.84
2023-05-02T15:49:45.259Z,98578.19
2023-05-02T15:52:15.152Z,98584.91
2023-05-02T15:54:45.046Z,98590.31
2023-05-02T15:57:18.404Z,98586.22
2023-05-02T15:59:48.369Z,98586.59
2023-05-02T16:02:22.139Z,98582.34
2023-05-02T16:04:52.012Z,98581.81
2023-05-02T16:07:21.871Z,98581.78
2023-05-02T16:09:52.134Z,98577.47
2023-05-02T16:12:22.009Z,98589.50
2023-05-02T16:14:51.888Z,98577.38
2023-05-02T16:17:25.680Z,98579.97
2023-05-02T16:19:55.564Z,98583.41
2023-05-02T16:22:27.989Z,98577.97
2023-05-02T16:24:57.890Z,98578.13
2023-05-02T16:27:27.739Z,98582.78
2023-05-02T16:29:57.669Z,98588.97
2023-05-02T16:32:30.640Z,98584.94
2023-05-02T16:35:00.946Z,98586.00
2023-05-02T16:37:30.840Z,98584.06
2023-05-02T16:40:02.647Z,98597.41
2023-05-02T16:42:33.070Z,98586.44
2023-05-02T16:45:03.192Z,98590.13
2023-05-02T16:47:36.845Z,98599.28
2023-05-02T16:50:08.111Z,98593.50
2023-05-02T16:52:38.801Z,98597.13
2023-05-02T16:55:09.185Z,98602.75
2023-05-02T16:57:39.269Z,98594.28
2023-05-02T17:00:12.529Z,98606.44
2023-05-02T17:02:45.140Z,98605.84
2023-05-02T17:05:15.100Z,98604.97
2023-05-02T17:07:45.232Z,98604.69
2023-05-02T17:10:15.232Z,98603.13
2023-05-02T17:12:45.998Z,98594.03
2023-05-02T17:15:16.526Z,98600.53
2023-05-02T17:17:49.031Z,98606.25
2023-05-02T17:20:20.661Z,98608.56
2023-05-02T17:22:50.648Z,98604.53
2023-05-02T17:25:20.800Z,98608.56
2023-05-02T17:27:50.708Z,98613.81
2023-05-02T17:30:20.675Z,98614.84
2023-05-02T17:32:54.077Z,98608.75
2023-05-02T17:35:23.981Z,98622.38
2023-05-02T17:37:53.867Z,98611.53
2023-05-02T17:40:24.049Z,98611.50
2023-05-02T17:42:55.507Z,98618.31
2023-05-02T17:45:25.385Z,98620.84
2023-05-02T17:47:57.909Z,98622.88
2023-05-02T17:50:27.910Z,98624.28
2023-05-02T17:52:58.782Z,98631.06
2023-05-02T17:55:28.738Z,98633.50
2023-05-02T17:57:59.526Z,98634.25
2023-05-02T18:00:30.414Z,98629.13
2023-05-02T18:03:02.996Z,98632.38
2023-05-02T18:05:32.928Z,98627.94
2023-05-02T18:08:02.830Z,98639.69
2023-05-02T18:10:32.665Z,98631.78
2023-05-02T18:13:02.557Z,98638.66
2023-05-02T18:15:32.532Z,98644.47
2023-05-02T18:18:05.153Z,98652.03
2023-05-02T18:20:35.011Z,98656.34
2023-05-02T18:23:06.264Z,98661.72
2023-05-02T18:25:36.866Z,98660.53
2023-05-02T18:28:06.823Z,98669.19
2023-05-02T18:30:39.108Z,98675.06
2023-05-02T18:33:11.720Z,98680.19
2023-05-02T18:35:41.850Z,98675.06
2023-05-02T18:38:11.725Z,98682.97
2023-05-02T18:40:41.724Z,98681.75
2023-05-02T18:43:11.682Z,98679.38
2023-05-02T18:45:42.120Z,98688.81
2023-05-02T18:48:15.250Z,98688.38
2023-05-02T18:50:45.200Z,98697.88
2023-05-02T18:53:15.544Z,98697.81
2023-05-02T18:55:45.674Z,98690.34
2023-05-02T18:58:15.516Z,98699.53
2023-05-02T19:00:45.766Z,98705.13
2023-05-02T19:03:19.173Z,98704.50
2023-05-02T19:05:50.316Z,98711.81
2023-05-02T19:08:20.204Z,98718.88
2023-05-02T19:10:50.817Z,98709.00
2023-05-02T19:13:20.658Z,98718.22
2023-05-02T19:15:50.722Z,98718.59
2023-05-02T19:18:23.280Z,98718.00
2023-05-02T19:20:53.429Z,98725.31
2023-05-02T19:23:23.349Z,98726.13
2023-05-02T19:25:53.241Z,98724.91
2023-05-02T19:28:23.135Z,98729.22
2023-05-02T19:30:54.879Z,98734.16
2023-05-02T19:33:27.362Z,98739.63
2023-05-02T19:35:58.622Z,98743.38
2023-05-02T19:38:28.509Z,98746.88
2023-05-02T19:40:58.509Z,98746.78
2023-05-02T19:43:28.416Z,98747.38
2023-05-02T19:45:58.987Z,98745.34
2023-05-02T19:48:31.536Z,98754.91
2023-05-02T19:51:04.312Z,98754.81
2023-05-02T19:53:34.701Z,98765.53
2023-05-02T19:56:07.007Z,98765.25
2023-05-02T19:58:37.346Z,98766.50
2023-05-02T20:01:07.303Z,98763.09
2023-05-02T20:03:39.863Z,98771.75
2023-05-02T20:06:09.834Z,98768.50
2023-05-02T20:08:39.716Z,98770.09
2023-05-02T20:11:09.613Z,98770.41
2023-05-02T20:13:39.527Z,98769.78
2023-05-02T20:16:10.505Z,98776.72
2023-05-02T20:18:43.129Z,98777.97
2023-05-02T20:21:13.185Z,98779.75
2023-05-02T20:23:43.694Z,98786.19
2023-05-02T20:26:14.305Z,98788.22
2023-05-02T20:28:44.198Z,98791.38
2023-05-02T20:31:14.118Z,98795.53
2023-05-02T20:33:46.604Z,98806.09
2023-05-02T20:36:18.246Z,98800.03
2023-05-02T20:38:51.272Z,98800.19
2023-05-02T20:41:21.654Z,98802.63
2023-05-02T20:43:51.870Z,98807.38
2023-05-02T20:46:21.818Z,98801.22
2023-05-02T20:48:54.673Z,98808.63
2023-05-02T20:51:24.574Z,98805.69
2023-05-02T20:53:54.692Z,98804.28
2023-05-02T20:56:26.294Z,98802.66
2023-05-02T20:58:56.498Z,98803.19
2023-05-02T21:01:27.982Z,98798.13
2023-05-02T21:04:00.554Z,98799.66
2023-05-02T21:06:31.526Z,98800.00
2023-05-02T21:09:02.253Z,98797.28
2023-05-02T21:11:32.416Z,98810.97
2023-05-02T21:14:02.288Z,98804.19
2023-05-02T21:16:33.183Z,98802.97
2023-05-02T21:19:06.038Z,98805.78
2023-05-02T21:21:36.156Z,98798.84
2023-05-02T21:24:06.729Z,98805.19
2023-05-02T21:26:36.813Z,98811.78
2023-05-02T21:29:06.803Z,98804.06
2023-05-02T21:31:36.755Z,98800.88
2023-05-02T21:34:09.476Z,98806.53
2023-05-02T21:36:39.450Z,98807.59
2023-05-02T21:39:09.830Z,98817.53
2023-05-02T21:41:39.726Z,98811.97
2023-05-02T21:44:09.651Z,98815.88
2023-05-02T21:46:39.563Z,98809.69
2023-05-02T21:49:12.057Z,98808.66
2023-05-02T21:51:42.120Z,98807.03
2023-05-02T21:54:12.027Z,98803.19
2023-05-02T21:56:41.998Z,98802.56
2023-05-02T21:59:11.915Z,98802.22
2023-05-02T22:01:41.822Z,98804.56
2023-05-02T22:04:14.303Z,98805.53
2023-05-02T22:06:44.278Z,98804.47
2023-05-02T22:09:14.154Z,98808.50
2023-05-02T22:11:44.092Z,98809.22
2023-05-02T22:14:14.294Z,98812.91
2023-05-02T22:16:44.350Z,98815.94
2023-05-02T22:19:17.825Z,98814.16
2023-05-02T22:21:47.685Z,98818.91
2023-05-02T22:24:17.897Z,98818.34
2023-05-02T22:26:47.770Z,98829.47
2023-05-02T22:29:17.654Z,98822.16
2023-05-02T22:31:47.609Z,98823.16
2023-05-02T22:34:20.811Z,98827.81
2023-05-02T22:36:50.759Z,98825.00
2023-05-02T22:39:20.729Z,98825.72
2023-05-02T22:41:50.590Z,98827.72
2023-05-02T22:44:20.500Z,98830.56
2023-05-02T22:46:50.496Z,98835.72
2023-05-02T22:49:23.389Z,98835.09
2023-05-02T22:51:58.197Z,98836.09
2023-05-02T22:54:28.410Z,98835.78
2023-05-02T22:56:58.224Z,98829.25
2023-05-02T22:59:29.886Z,98828.16
2023-05-02T23:02:02.451Z,98833.72
2023-05-02T23:04:35.594Z,98828.84
2023-05-02T23:07:05.446Z,98829.31
2023-05-02T23:09:35.827Z,98835.34
2023-05-02T23:12:06.454Z,98835.34
2023-05-02T23:14:37.265Z,98836.78
2023-05-02T23:17:07.156Z,98837.44
2023-05-02T23:19:39.556Z,98841.53
2023-05-02T23:22:09.470Z,98846.13
2023-05-02T23:24:39.499Z,98840.28
2023-05-02T23:27:10.259Z,98845.66
2023-05-02T23:29:40.520Z,98844.72
2023-05-02T23:32:10.842Z,98836.09
2023-05-02T23:34:43.477Z,98837.19
2023-05-02T23:37:14.437Z,98836.63
2023-05-02T23:39:44.494Z,98835.13
2023-05-02T23:42:14.392Z,98835.56
2023-05-02T23:44:44.458Z,98843.47
2023-05-02T23:47:14.488Z,98844.25
2023-05-02T23:49:47.022Z,98845.06
2023-05-02T23:52:16.902Z,98837.94
2023-05-02T23:54:47.066Z,98842.56
2023-05-02T23:57:17.244Z,98846.22
2023-05-02T23:59:47.504Z,98842.72
