createdAt,value
2019-01-31T00:02:35.950Z,36.57
2019-01-31T00:06:07.935Z,36.00
2019-01-31T00:09:21.234Z,35.40
2019-01-31T00:12:30.244Z,34.63
2019-01-31T00:15:37.892Z,32.83
2019-01-31T00:18:38.183Z,34.57
2019-01-31T00:21:42.830Z,31.53
2019-01-31T00:24:35.641Z,31.57
2019-01-31T00:27:43.323Z,34.00
2019-01-31T00:30:52.262Z,31.70
2019-01-31T00:33:53.532Z,32.13
2019-01-31T00:36:56.653Z,33.53
2019-01-31T00:40:07.715Z,33.60
2019-01-31T00:43:17.418Z,31.10
2019-01-31T00:46:10.830Z,27.33
2019-01-31T00:49:00.732Z,32.00
2019-01-31T00:52:17.637Z,27.60
2019-01-31T00:55:08.539Z,31.60
2019-01-31T00:58:23.730Z,28.30
2019-01-31T01:01:08.868Z,30.10
2019-01-31T01:04:09.931Z,30.63
2019-01-31T01:07:19.378Z,35.00
2019-01-31T01:10:18.979Z,31.83
2019-01-31T01:12:56.273Z,32.67
2019-01-31T01:16:18.680Z,31.67
2019-01-31T01:19:29.248Z,31.00
2019-01-31T01:22:41.917Z,29.03
2019-01-31T01:26:10.403Z,32.57
2019-01-31T01:28:56.855Z,32.83
2019-01-31T01:31:52.267Z,34.70
2019-01-31T01:35:16.454Z,32.67
2019-01-31T01:38:06.269Z,34.50
2019-01-31T01:41:18.683Z,34.13
2019-01-31T01:43:56.048Z,34.30
2019-01-31T01:47:21.560Z,32.37
2019-01-31T01:50:01.164Z,35.20
2019-01-31T01:53:18.200Z,33.67
2019-01-31T01:56:13.221Z,33.97
2019-01-31T01:58:58.146Z,32.87
2019-01-31T02:02:02.170Z,31.13
2019-01-31T02:05:08.334Z,30.40
2019-01-31T02:08:06.383Z,29.63
2019-01-31T02:11:23.825Z,30.30
2019-01-31T02:14:40.063Z,29.77
2019-01-31T02:17:25.919Z,29.77
2019-01-31T02:20:42.263Z,30.50
2019-01-31T02:23:56.018Z,28.43
2019-01-31T02:26:57.911Z,29.27
2019-01-31T02:29:54.349Z,26.87
2019-01-31T02:33:17.182Z,30.63
2019-01-31T02:36:18.211Z,29.67
2019-01-31T02:39:49.851Z,28.17
2019-01-31T02:42:49.370Z,29.30
2019-01-31T02:46:02.899Z,30.73
2019-01-31T02:48:44.811Z,30.00
2019-01-31T02:51:41.739Z,30.57
2019-01-31T02:54:37.045Z,28.60
2019-01-31T02:57:49.434Z,29.10
2019-01-31T03:01:08.613Z,27.93
2019-01-31T03:04:24.483Z,27.67
2019-01-31T03:07:16.578Z,26.53
2019-01-31T03:10:12.551Z,28.63
2019-01-31T03:13:05.171Z,27.93
2019-01-31T03:16:24.485Z,21.63
2019-01-31T03:19:14.224Z,23.63
2019-01-31T03:22:11.992Z,25.90
2019-01-31T03:25:14.363Z,25.50
2019-01-31T03:28:39.566Z,25.27
2019-01-31T03:31:47.410Z,25.00
2019-01-31T03:35:10.017Z,24.80
2019-01-31T03:38:27.968Z,24.67
2019-01-31T03:41:30.834Z,24.77
2019-01-31T03:44:14.192Z,22.63
2019-01-31T03:47:22.468Z,22.67
2019-01-31T03:50:32.852Z,26.40
2019-01-31T03:53:26.966Z,24.00
2019-01-31T03:56:34.653Z,25.60
2019-01-31T03:59:17.221Z,21.80
2019-01-31T04:02:13.851Z,24.07
2019-01-31T04:05:01.348Z,26.47
2019-01-31T04:07:30.447Z,22.93
2019-01-31T04:09:59.581Z,25.53
2019-01-31T04:12:29.347Z,22.77
2019-01-31T04:14:58.443Z,28.07
2019-01-31T04:17:27.598Z,23.20
2019-01-31T04:19:56.728Z,24.23
2019-01-31T04:22:25.951Z,22.50
2019-01-31T04:24:55.079Z,27.33
2019-01-31T04:27:24.181Z,28.10
2019-01-31T04:29:53.307Z,24.27
2019-01-31T04:32:22.451Z,27.83
2019-01-31T04:34:51.564Z,22.80
2019-01-31T04:37:20.671Z,23.47
2019-01-31T04:39:49.754Z,28.00
2019-01-31T04:42:18.863Z,24.00
2019-01-31T04:44:47.978Z,22.77
2019-01-31T04:47:17.100Z,21.93
2019-01-31T04:49:46.236Z,21.97
2019-01-31T04:52:15.417Z,23.33
2019-01-31T04:54:44.536Z,22.10
2019-01-31T04:57:13.650Z,23.13
2019-01-31T04:59:42.776Z,24.73
2019-01-31T05:02:11.913Z,24.90
2019-01-31T05:04:41.041Z,26.53
2019-01-31T05:07:10.254Z,21.43
2019-01-31T05:09:39.353Z,20.40
2019-01-31T05:12:08.485Z,23.03
2019-01-31T05:14:37.627Z,21.07
2019-01-31T05:17:06.739Z,23.00
2019-01-31T05:19:35.883Z,21.33
2019-01-31T05:22:04.968Z,21.77
2019-01-31T05:24:34.070Z,19.13
2019-01-31T05:27:04.432Z,22.47
2019-01-31T05:29:33.723Z,19.97
2019-01-31T05:32:02.892Z,21.83
2019-01-31T05:34:32.219Z,24.43
2019-01-31T05:37:01.339Z,18.43
2019-01-31T05:39:30.547Z,23.03
2019-01-31T05:41:59.674Z,22.27
2019-01-31T05:44:28.818Z,20.40
2019-01-31T05:46:58.005Z,22.47
2019-01-31T05:49:27.419Z,23.93
2019-01-31T05:51:56.588Z,20.50
2019-01-31T05:54:25.729Z,20.90
2019-01-31T05:56:54.981Z,19.33
2019-01-31T05:59:24.117Z,25.23
2019-01-31T06:01:53.342Z,24.60
2019-01-31T06:04:22.553Z,19.70
2019-01-31T06:06:51.667Z,21.50
2019-01-31T06:09:20.828Z,18.57
2019-01-31T06:11:49.961Z,23.83
2019-01-31T06:14:19.365Z,22.13
2019-01-31T06:16:48.581Z,22.37
2019-01-31T06:19:17.724Z,20.80
2019-01-31T06:21:46.967Z,25.50
2019-01-31T06:24:16.186Z,25.93
2019-01-31T06:26:45.302Z,24.33
2019-01-31T06:29:14.502Z,22.17
2019-01-31T06:31:43.626Z,21.70
2019-01-31T06:34:12.760Z,26.73
2019-01-31T06:36:41.957Z,23.20
2019-01-31T06:39:11.132Z,26.17
2019-01-31T06:41:40.332Z,25.27
2019-01-31T06:44:09.639Z,22.10
2019-01-31T06:46:38.918Z,25.37
2019-01-31T06:49:25.319Z,28.67
2019-01-31T06:51:54.910Z,32.57
2019-01-31T06:54:24.638Z,27.53
2019-01-31T06:56:57.631Z,28.17
2019-01-31T06:59:27.307Z,24.57
2019-01-31T07:01:56.992Z,26.10
2019-01-31T07:04:27.555Z,28.90
2019-01-31T07:06:57.121Z,28.50
2019-01-31T07:09:26.901Z,29.53
2019-01-31T07:11:57.763Z,28.80
2019-01-31T07:14:29.594Z,29.40
2019-01-31T07:16:59.113Z,25.40
2019-01-31T07:19:28.840Z,31.47
2019-01-31T07:21:58.312Z,28.93
2019-01-31T07:24:27.700Z,27.67
2019-01-31T07:26:58.711Z,29.00
2019-01-31T07:29:29.352Z,30.57
2019-01-31T07:31:59.277Z,29.80
2019-01-31T07:34:32.939Z,29.67
2019-01-31T07:37:10.079Z,23.03
2019-01-31T07:39:45.746Z,22.43
2019-01-31T07:42:15.872Z,21.37
2019-01-31T07:44:48.174Z,21.27
2019-01-31T07:47:19.612Z,21.53
2019-01-31T07:49:48.883Z,21.77
2019-01-31T07:52:18.589Z,21.40
2019-01-31T07:54:48.084Z,18.73
2019-01-31T07:57:17.669Z,16.63
2019-01-31T07:59:50.105Z,19.20
2019-01-31T08:02:19.702Z,17.70
2019-01-31T08:04:48.912Z,18.40
2019-01-31T08:07:18.392Z,18.03
2019-01-31T08:09:47.855Z,16.27
2019-01-31T08:12:17.203Z,16.13
2019-01-31T08:14:56.155Z,18.00
2019-01-31T08:17:27.143Z,15.33
2019-01-31T08:19:56.499Z,14.63
2019-01-31T08:22:26.067Z,14.10
2019-01-31T08:24:55.339Z,15.10
2019-01-31T08:27:24.713Z,13.73
2019-01-31T08:29:53.973Z,15.40
2019-01-31T08:32:23.148Z,10.83
2019-01-31T08:34:52.608Z,16.83
2019-01-31T08:37:33.524Z,14.83
2019-01-31T08:40:02.652Z,13.17
2019-01-31T08:42:31.860Z,11.40
2019-01-31T08:45:02.300Z,12.37
2019-01-31T08:47:33.681Z,11.67
2019-01-31T08:50:03.241Z,11.57
2019-01-31T08:52:32.622Z,11.63
2019-01-31T08:55:01.955Z,13.63
2019-01-31T08:57:31.419Z,14.23
2019-01-31T09:00:00.744Z,14.13
2019-01-31T09:02:30.025Z,13.73
2019-01-31T09:04:59.274Z,13.90
2019-01-31T09:07:29.284Z,11.47
2019-01-31T09:09:58.676Z,14.00
2019-01-31T09:12:27.950Z,13.13
2019-01-31T09:14:57.234Z,12.07
2019-01-31T09:17:26.420Z,11.17
2019-01-31T09:19:55.826Z,13.27
2019-01-31T09:22:32.992Z,12.57
2019-01-31T09:25:38.467Z,10.63
2019-01-31T09:28:58.294Z,11.77
2019-01-31T09:32:15.649Z,11.50
2019-01-31T09:34:59.893Z,12.27
2019-01-31T09:37:57.728Z,11.53
2019-01-31T09:41:04.305Z,13.23
2019-01-31T09:44:15.735Z,12.20
2019-01-31T09:47:23.509Z,10.43
2019-01-31T09:50:32.807Z,12.47
2019-01-31T09:53:28.173Z,10.53
2019-01-31T09:56:49.889Z,12.50
2019-01-31T09:59:57.784Z,11.43
2019-01-31T10:03:29.417Z,10.87
2019-01-31T10:06:52.197Z,9.47
2019-01-31T10:09:58.520Z,14.43
2019-01-31T10:12:59.038Z,10.60
2019-01-31T10:16:11.660Z,12.83
2019-01-31T10:19:34.277Z,11.90
2019-01-31T10:22:47.936Z,14.07
2019-01-31T10:25:56.046Z,13.17
2019-01-31T10:28:51.464Z,13.30
2019-01-31T10:32:05.242Z,14.90
2019-01-31T10:35:08.689Z,16.93
2019-01-31T10:38:04.067Z,15.87
2019-01-31T10:41:20.764Z,14.27
2019-01-31T10:44:26.240Z,13.37
2019-01-31T10:47:36.738Z,13.40
2019-01-31T10:50:59.371Z,11.87
2019-01-31T10:54:12.437Z,12.13
2019-01-31T10:57:24.223Z,13.47
2019-01-31T11:00:31.618Z,13.10
2019-01-31T11:03:39.241Z,13.63
2019-01-31T11:06:52.007Z,11.37
2019-01-31T11:09:45.660Z,12.70
2019-01-31T11:13:00.272Z,13.60
2019-01-31T11:15:56.017Z,10.07
2019-01-31T11:18:37.282Z,9.73
2019-01-31T11:22:02.573Z,9.67
2019-01-31T11:24:48.143Z,10.67
2019-01-31T11:27:57.575Z,11.63
2019-01-31T11:31:03.493Z,12.20
2019-01-31T11:34:08.912Z,11.07
2019-01-31T11:37:00.830Z,12.70
2019-01-31T11:40:16.308Z,14.30
2019-01-31T11:43:18.690Z,14.70
2019-01-31T11:46:38.419Z,13.67
2019-01-31T11:49:33.369Z,15.40
2019-01-31T11:52:38.725Z,14.33
2019-01-31T11:55:25.952Z,18.47
2019-01-31T11:58:41.897Z,14.43
2019-01-31T12:01:11.385Z,11.97
2019-01-31T12:03:41.398Z,13.97
2019-01-31T12:07:09.457Z,12.13
2019-01-31T12:09:38.738Z,13.23
2019-01-31T12:12:07.982Z,12.23
2019-01-31T12:14:37.151Z,10.30
2019-01-31T12:17:06.473Z,12.73
2019-01-31T12:19:35.788Z,12.47
2019-01-31T12:22:05.288Z,11.67
2019-01-31T12:24:34.499Z,12.47
2019-01-31T12:27:03.678Z,10.27
2019-01-31T12:29:33.254Z,10.83
2019-01-31T12:32:02.530Z,11.00
2019-01-31T12:34:32.028Z,10.40
2019-01-31T12:37:01.228Z,11.93
2019-01-31T12:39:31.595Z,12.37
2019-01-31T12:42:00.842Z,10.80
2019-01-31T12:44:30.223Z,11.30
2019-01-31T12:46:59.476Z,12.00
2019-01-31T12:49:28.641Z,10.10
2019-01-31T12:51:57.908Z,11.87
2019-01-31T12:54:27.175Z,9.77
2019-01-31T12:56:58.306Z,11.37
2019-01-31T12:59:27.541Z,11.20
2019-01-31T13:01:57.034Z,9.67
2019-01-31T13:04:26.286Z,13.07
2019-01-31T13:06:55.694Z,11.60
2019-01-31T13:09:28.376Z,13.20
2019-01-31T13:11:58.032Z,10.13
2019-01-31T13:14:30.221Z,11.20
2019-01-31T13:17:02.154Z,12.13
2019-01-31T13:19:32.631Z,11.97
2019-01-31T13:22:02.083Z,13.37
2019-01-31T13:24:31.692Z,11.10
2019-01-31T13:27:07.787Z,11.37
2019-01-31T13:29:39.178Z,10.37
2019-01-31T13:32:10.192Z,17.17
2019-01-31T13:34:39.741Z,16.27
2019-01-31T13:37:09.243Z,14.30
2019-01-31T13:39:38.400Z,14.20
2019-01-31T13:42:07.788Z,12.70
2019-01-31T13:44:37.228Z,14.73
2019-01-31T13:47:07.873Z,14.03
2019-01-31T13:49:37.175Z,14.27
2019-01-31T13:52:06.631Z,12.53
2019-01-31T13:54:35.926Z,13.07
2019-01-31T13:57:06.423Z,14.80
2019-01-31T13:59:35.785Z,12.13
2019-01-31T14:02:09.382Z,12.73
2019-01-31T14:04:38.848Z,11.83
2019-01-31T14:07:09.311Z,14.30
2019-01-31T14:09:38.619Z,16.23
2019-01-31T14:12:09.255Z,16.20
2019-01-31T14:14:38.981Z,13.27
2019-01-31T14:17:08.254Z,16.83
2019-01-31T14:19:38.199Z,14.47
2019-01-31T14:22:10.507Z,13.03
2019-01-31T14:24:40.148Z,13.00
2019-01-31T14:27:09.386Z,11.87
2019-01-31T14:29:39.120Z,14.83
2019-01-31T14:32:08.902Z,14.60
2019-01-31T14:34:38.889Z,14.93
2019-01-31T14:37:08.503Z,15.73
2019-01-31T14:39:37.803Z,14.33
2019-01-31T14:42:08.421Z,14.97
2019-01-31T14:44:37.651Z,15.23
2019-01-31T14:47:07.232Z,16.77
2019-01-31T14:49:36.432Z,15.00
2019-01-31T14:52:05.655Z,14.73
2019-01-31T14:54:35.293Z,15.37
2019-01-31T14:57:04.501Z,13.83
2019-01-31T14:59:33.774Z,16.80
2019-01-31T15:02:03.047Z,15.40
2019-01-31T15:04:33.717Z,15.60
2019-01-31T15:07:02.937Z,16.93
2019-01-31T15:09:32.209Z,14.97
2019-01-31T15:12:01.417Z,14.93
2019-01-31T15:14:32.280Z,17.00
2019-01-31T15:17:01.444Z,16.77
2019-01-31T15:19:30.650Z,15.77
2019-01-31T15:22:00.938Z,19.57
2019-01-31T15:24:31.230Z,17.33
2019-01-31T15:27:00.344Z,18.50
2019-01-31T15:29:29.519Z,15.70
2019-01-31T15:31:58.664Z,17.43
2019-01-31T15:34:27.946Z,19.03
2019-01-31T15:36:57.171Z,14.33
2019-01-31T15:39:26.376Z,16.40
2019-01-31T15:41:55.612Z,20.93
2019-01-31T15:44:24.880Z,18.70
2019-01-31T15:46:55.713Z,17.77
2019-01-31T15:49:24.879Z,16.17
2019-01-31T15:51:54.108Z,18.50
2019-01-31T15:54:23.566Z,17.90
2019-01-31T15:56:52.824Z,16.80
2019-01-31T15:59:22.029Z,20.47
2019-01-31T16:01:51.219Z,17.77
2019-01-31T16:04:22.961Z,17.93
2019-01-31T16:06:52.209Z,18.20
2019-01-31T16:09:24.216Z,19.10
2019-01-31T16:11:53.631Z,15.50
2019-01-31T16:14:22.836Z,18.40
2019-01-31T16:16:54.091Z,16.93
2019-01-31T16:19:23.729Z,18.73
2019-01-31T16:21:52.948Z,17.93
2019-01-31T16:24:22.213Z,16.27
2019-01-31T16:26:51.357Z,16.73
2019-01-31T16:29:20.611Z,18.07
2019-01-31T16:31:49.863Z,17.93
2019-01-31T16:34:21.366Z,18.07
2019-01-31T16:36:50.717Z,18.13
2019-01-31T16:39:19.898Z,18.57
2019-01-31T16:41:49.054Z,20.80
2019-01-31T16:44:18.201Z,17.00
2019-01-31T16:46:47.841Z,17.70
2019-01-31T16:49:18.139Z,16.20
2019-01-31T16:51:47.672Z,15.90
2019-01-31T16:54:16.813Z,17.63
2019-01-31T16:56:46.606Z,16.33
2019-01-31T16:59:15.824Z,20.57
2019-01-31T17:01:45.109Z,15.67
2019-01-31T17:04:14.409Z,16.77
2019-01-31T17:06:43.617Z,17.37
2019-01-31T17:09:14.076Z,17.70
2019-01-31T17:11:43.346Z,15.57
2019-01-31T17:14:12.642Z,17.10
2019-01-31T17:16:42.519Z,15.87
2019-01-31T17:19:14.516Z,19.10
2019-01-31T17:21:43.771Z,17.70
2019-01-31T17:24:13.003Z,14.73
2019-01-31T17:26:42.590Z,16.73
2019-01-31T17:29:11.755Z,15.77
2019-01-31T17:31:41.283Z,20.03
2019-01-31T17:34:10.435Z,18.57
2019-01-31T17:36:39.639Z,18.40
2019-01-31T17:39:10.792Z,17.47
2019-01-31T17:41:40.039Z,16.13
2019-01-31T17:44:09.339Z,17.30
2019-01-31T17:46:38.545Z,16.20
2019-01-31T17:49:07.985Z,19.23
2019-01-31T17:51:37.233Z,15.33
2019-01-31T17:54:06.848Z,16.03
2019-01-31T17:56:36.005Z,15.97
2019-01-31T17:59:05.459Z,19.10
2019-01-31T18:01:34.691Z,17.07
2019-01-31T18:04:05.611Z,19.50
2019-01-31T18:06:36.652Z,14.43
2019-01-31T18:09:09.864Z,14.50
2019-01-31T18:11:39.103Z,18.00
2019-01-31T18:14:08.308Z,16.80
2019-01-31T18:16:37.601Z,16.27
2019-01-31T18:19:06.768Z,17.07
2019-01-31T18:21:36.576Z,15.67
2019-01-31T18:24:06.928Z,17.30
2019-01-31T18:26:36.092Z,15.87
2019-01-31T18:29:05.320Z,15.50
2019-01-31T18:31:34.611Z,18.83
2019-01-31T18:34:03.935Z,17.63
2019-01-31T18:36:33.561Z,16.30
2019-01-31T18:39:04.355Z,13.90
2019-01-31T18:41:33.528Z,16.43
2019-01-31T18:44:02.836Z,16.83
2019-01-31T18:46:32.324Z,17.30
2019-01-31T18:49:01.624Z,20.27
2019-01-31T18:51:30.892Z,17.07
2019-01-31T18:54:00.119Z,15.63
2019-01-31T18:56:31.653Z,17.70
2019-01-31T18:59:00.848Z,16.13
2019-01-31T19:01:30.067Z,18.03
2019-01-31T19:04:01.171Z,19.83
2019-01-31T19:06:30.836Z,20.33
2019-01-31T19:09:00.044Z,17.90
2019-01-31T19:11:29.316Z,17.20
2019-01-31T19:13:58.846Z,16.13
2019-01-31T19:16:28.196Z,17.83
2019-01-31T19:18:59.103Z,15.70
2019-01-31T19:21:28.789Z,17.53
2019-01-31T19:23:57.969Z,20.60
2019-01-31T19:26:27.112Z,18.43
2019-01-31T19:28:56.397Z,17.97
2019-01-31T19:31:26.011Z,17.63
2019-01-31T19:33:55.694Z,14.43
2019-01-31T19:36:24.854Z,14.47
2019-01-31T19:38:54.123Z,13.33
2019-01-31T19:41:23.411Z,14.80
2019-01-31T19:43:54.078Z,13.60
2019-01-31T19:46:23.238Z,10.80
2019-01-31T19:48:53.864Z,12.00
2019-01-31T19:51:23.134Z,12.23
2019-01-31T19:53:52.384Z,11.43
2019-01-31T19:56:21.670Z,10.63
2019-01-31T19:58:50.997Z,14.80
2019-01-31T20:01:21.329Z,13.17
2019-01-31T20:03:50.602Z,12.27
2019-01-31T20:06:19.934Z,12.27
2019-01-31T20:08:49.306Z,15.50
2019-01-31T20:11:19.721Z,11.37
2019-01-31T20:13:50.458Z,13.77
2019-01-31T20:16:28.590Z,12.73
2019-01-31T20:18:50.514Z,12.17
2019-01-31T20:21:20.165Z,12.43
2019-01-31T20:23:49.429Z,11.20
2019-01-31T20:26:18.925Z,11.60
2019-01-31T20:28:48.103Z,10.13
2019-01-31T20:31:17.605Z,11.10
2019-01-31T20:33:46.908Z,13.13
2019-01-31T20:36:16.255Z,9.83
2019-01-31T20:38:45.395Z,8.97
2019-01-31T20:41:14.742Z,12.30
2019-01-31T20:43:46.939Z,11.43
2019-01-31T20:46:16.120Z,12.20
2019-01-31T20:48:45.395Z,7.90
2019-01-31T20:51:15.775Z,10.70
2019-01-31T20:53:45.041Z,10.23
2019-01-31T20:56:14.265Z,13.03
2019-01-31T20:58:44.806Z,11.57
2019-01-31T21:01:14.264Z,9.77
2019-01-31T21:03:44.295Z,12.60
2019-01-31T21:06:13.564Z,12.23
2019-01-31T21:08:44.520Z,11.60
2019-01-31T21:11:13.819Z,11.57
2019-01-31T21:13:43.728Z,10.90
2019-01-31T21:16:12.877Z,12.03
2019-01-31T21:18:42.415Z,11.63
2019-01-31T21:21:11.638Z,11.23
2019-01-31T21:23:43.334Z,11.43
2019-01-31T21:26:13.812Z,10.83
2019-01-31T21:28:43.235Z,12.00
2019-01-31T21:31:12.787Z,12.90
2019-01-31T21:33:42.049Z,14.37
2019-01-31T21:36:11.225Z,11.17
2019-01-31T21:38:40.428Z,11.90
2019-01-31T21:41:10.924Z,11.97
2019-01-31T21:43:40.441Z,14.07
2019-01-31T21:46:10.937Z,11.03
2019-01-31T21:48:41.314Z,13.53
2019-01-31T21:51:10.569Z,12.87
2019-01-31T21:53:39.862Z,14.70
2019-01-31T21:56:09.137Z,11.47
2019-01-31T21:58:38.430Z,12.73
2019-01-31T22:01:07.656Z,13.47
2019-01-31T22:03:37.395Z,12.50
2019-01-31T22:06:07.123Z,12.83
2019-01-31T22:08:36.417Z,11.13
2019-01-31T22:11:05.952Z,15.20
2019-01-31T22:13:35.160Z,14.30
2019-01-31T22:16:05.249Z,15.60
2019-01-31T22:18:34.479Z,13.13
2019-01-31T22:21:03.974Z,14.87
2019-01-31T22:23:33.708Z,16.00
2019-01-31T22:26:03.148Z,12.97
2019-01-31T22:28:32.445Z,15.07
2019-01-31T22:31:02.110Z,11.60
2019-01-31T22:33:31.337Z,13.73
2019-01-31T22:36:00.614Z,13.70
2019-01-31T22:38:29.785Z,11.30
2019-01-31T22:40:59.410Z,14.13
2019-01-31T22:43:28.956Z,11.73
2019-01-31T22:45:58.539Z,12.73
2019-01-31T22:48:27.729Z,13.30
2019-01-31T22:50:57.371Z,12.33
2019-01-31T22:53:27.305Z,14.20
2019-01-31T22:55:58.669Z,11.37
2019-01-31T22:58:27.908Z,13.17
2019-01-31T23:01:33.940Z,13.73
2019-01-31T23:04:03.736Z,13.67
2019-01-31T23:06:33.721Z,13.00
2019-01-31T23:09:03.712Z,13.80
2019-01-31T23:11:33.334Z,14.57
2019-01-31T23:14:02.640Z,14.73
2019-01-31T23:16:32.820Z,13.87
2019-01-31T23:19:02.023Z,13.80
2019-01-31T23:21:31.397Z,16.13
2019-01-31T23:24:00.606Z,15.60
2019-01-31T23:26:30.427Z,17.40
2019-01-31T23:28:59.902Z,16.87
2019-01-31T23:31:29.166Z,13.77
2019-01-31T23:33:58.414Z,16.43
2019-01-31T23:36:27.700Z,15.67
2019-01-31T23:38:56.872Z,16.50
2019-01-31T23:41:26.200Z,16.00
2019-01-31T23:43:55.494Z,13.73
2019-01-31T23:46:25.537Z,14.70
2019-01-31T23:48:55.113Z,16.77
2019-01-31T23:51:24.313Z,14.97
2019-01-31T23:53:53.729Z,14.47
2019-01-31T23:56:22.896Z,15.87
2019-01-31T23:58:52.189Z,14.17
