createdAt,value
2023-03-22T00:00:09.698Z,64.75
2023-03-22T00:03:15.562Z,64.79
2023-03-22T00:06:24.006Z,64.83
2023-03-22T00:09:25.279Z,64.80
2023-03-22T00:12:31.544Z,64.70
2023-03-22T00:15:37.258Z,64.60
2023-03-22T00:18:43.617Z,64.54
2023-03-22T00:21:49.520Z,64.66
2023-03-22T00:24:55.340Z,64.67
2023-03-22T00:28:01.875Z,64.77
2023-03-22T00:31:11.257Z,64.98
2023-03-22T00:34:17.915Z,65.12
2023-03-22T00:37:23.472Z,65.00
2023-03-22T00:40:29.469Z,65.06
2023-03-22T00:43:36.063Z,65.00
2023-03-22T00:46:41.877Z,65.15
2023-03-22T00:49:49.936Z,65.35
2023-03-22T00:52:57.153Z,65.42
2023-03-22T00:56:03.438Z,65.35
2023-03-22T00:59:20.336Z,65.47
2023-03-22T01:02:26.475Z,65.48
2023-03-22T01:05:34.809Z,65.35
2023-03-22T01:08:42.186Z,65.29
2023-03-22T01:11:48.459Z,65.30
2023-03-22T01:14:54.912Z,65.34
2023-03-22T01:18:02.150Z,65.42
2023-03-22T01:21:07.867Z,65.53
2023-03-22T01:24:12.838Z,65.65
2023-03-22T01:27:18.960Z,65.84
2023-03-22T01:30:25.411Z,65.96
2023-03-22T01:33:31.004Z,66.02
2023-03-22T01:36:36.827Z,66.03
2023-03-22T01:39:42.480Z,66.02
2023-03-22T01:42:48.264Z,66.01
2023-03-22T01:45:57.801Z,66.04
2023-03-22T01:49:04.835Z,66.11
2023-03-22T01:52:21.034Z,66.22
2023-03-22T01:55:30.581Z,66.25
2023-03-22T01:58:41.948Z,66.21
2023-03-22T02:01:49.334Z,66.18
2023-03-22T02:04:56.914Z,66.40
2023-03-22T02:08:03.638Z,66.54
2023-03-22T02:11:11.518Z,66.60
2023-03-22T02:14:47.501Z,66.65
2023-03-22T02:18:14.866Z,66.67
2023-03-22T02:21:44.225Z,66.66
2023-03-22T02:25:04.725Z,66.69
2023-03-22T02:28:40.921Z,66.71
2023-03-22T02:32:21.904Z,66.76
2023-03-22T02:35:57.254Z,66.83
2023-03-22T02:39:23.864Z,66.70
2023-03-22T02:42:35.832Z,66.58
2023-03-22T02:46:04.385Z,66.76
2023-03-22T02:49:26.509Z,66.86
2023-03-22T02:52:46.156Z,66.83
2023-03-22T02:56:09.956Z,66.57
2023-03-22T02:59:19.182Z,66.77
2023-03-22T03:02:27.328Z,67.00
2023-03-22T03:05:34.153Z,66.82
2023-03-22T03:08:39.948Z,66.70
2023-03-22T03:11:46.026Z,66.79
2023-03-22T03:14:52.757Z,67.00
2023-03-22T03:18:20.805Z,67.14
2023-03-22T03:21:49.752Z,67.22
2023-03-22T03:24:59.636Z,67.25
2023-03-22T03:28:32.742Z,67.27
2023-03-22T03:32:18.702Z,67.31
2023-03-22T03:35:34.480Z,67.36
2023-03-22T03:38:45.242Z,67.39
2023-03-22T03:41:52.278Z,67.43
2023-03-22T03:44:58.217Z,67.37
2023-03-22T03:48:04.220Z,67.20
2023-03-22T03:51:11.206Z,66.96
2023-03-22T03:54:17.909Z,66.75
2023-03-22T03:57:24.469Z,66.67
2023-03-22T04:00:31.953Z,66.94
2023-03-22T04:03:49.420Z,67.31
2023-03-22T04:07:04.034Z,67.55
2023-03-22T04:10:10.482Z,67.72
2023-03-22T04:13:16.815Z,67.81
2023-03-22T04:16:25.130Z,67.84
2023-03-22T04:19:34.137Z,67.84
2023-03-22T04:22:40.883Z,67.79
2023-03-22T04:25:47.174Z,67.76
2023-03-22T04:28:56.318Z,67.74
2023-03-22T04:32:03.332Z,67.66
2023-03-22T04:35:11.263Z,67.61
2023-03-22T04:38:17.535Z,67.68
2023-03-22T04:41:23.885Z,67.72
2023-03-22T04:44:30.786Z,67.78
2023-03-22T04:47:37.751Z,67.75
2023-03-22T04:50:43.867Z,67.81
2023-03-22T04:53:52.212Z,67.83
2023-03-22T04:56:58.168Z,67.88
2023-03-22T05:00:07.011Z,67.94
2023-03-22T05:03:12.839Z,67.89
2023-03-22T05:06:20.934Z,67.72
2023-03-22T05:09:29.529Z,67.72
2023-03-22T05:12:36.836Z,67.80
2023-03-22T05:15:54.296Z,67.77
2023-03-22T05:19:02.156Z,67.82
2023-03-22T05:22:09.913Z,67.86
2023-03-22T05:25:16.983Z,67.85
2023-03-22T05:28:22.519Z,67.77
2023-03-22T05:31:36.046Z,67.69
2023-03-22T05:34:36.774Z,67.77
2023-03-22T05:37:27.402Z,67.95
2023-03-22T05:40:22.168Z,68.09
2023-03-22T05:43:15.928Z,68.22
2023-03-22T05:46:26.286Z,68.24
2023-03-22T05:49:39.606Z,68.18
2023-03-22T05:52:46.380Z,68.18
2023-03-22T05:56:00.187Z,68.18
2023-03-22T05:59:05.815Z,68.01
2023-03-22T06:02:11.905Z,67.89
2023-03-22T06:05:18.788Z,67.90
2023-03-22T06:08:26.389Z,67.99
2023-03-22T06:11:30.898Z,67.94
2023-03-22T06:14:36.198Z,67.88
2023-03-22T06:17:46.351Z,67.84
2023-03-22T06:20:54.129Z,68.00
2023-03-22T06:24:00.611Z,68.12
2023-03-22T06:27:06.407Z,68.18
2023-03-22T06:30:12.297Z,68.24
2023-03-22T06:33:25.043Z,68.24
2023-03-22T06:36:34.743Z,68.23
2023-03-22T06:39:43.929Z,68.24
2023-03-22T06:42:51.978Z,68.30
2023-03-22T06:46:12.365Z,68.33
2023-03-22T06:49:19.416Z,68.32
2023-03-22T06:52:29.163Z,68.40
2023-03-22T06:55:38.517Z,68.45
2023-03-22T06:58:49.343Z,68.33
2023-03-22T07:01:57.362Z,68.34
2023-03-22T07:05:05.395Z,68.40
2023-03-22T07:08:10.662Z,68.49
2023-03-22T07:11:22.654Z,68.52
2023-03-22T07:14:30.433Z,68.63
2023-03-22T07:17:37.729Z,68.58
2023-03-22T07:20:49.007Z,68.56
2023-03-22T07:23:57.403Z,68.63
2023-03-22T07:27:05.692Z,68.67
2023-03-22T07:30:12.680Z,68.77
2023-03-22T07:33:20.690Z,68.83
2023-03-22T07:36:32.233Z,68.83
2023-03-22T07:39:40.496Z,68.88
2023-03-22T07:42:48.808Z,68.89
2023-03-22T07:45:56.204Z,68.90
2023-03-22T07:49:13.902Z,68.92
2023-03-22T07:52:36.238Z,69.00
2023-03-22T07:55:41.256Z,69.03
2023-03-22T07:58:47.040Z,69.10
2023-03-22T08:01:53.098Z,69.26
2023-03-22T08:05:11.817Z,69.27
2023-03-22T08:08:23.633Z,69.26
2023-03-22T08:11:29.748Z,69.17
2023-03-22T08:14:36.819Z,69.17
2023-03-22T08:17:45.924Z,69.14
2023-03-22T08:20:56.942Z,69.19
2023-03-22T08:24:04.772Z,69.00
2023-03-22T08:27:24.748Z,68.99
2023-03-22T08:30:31.099Z,69.01
2023-03-22T08:33:37.339Z,68.91
2023-03-22T08:36:43.412Z,68.91
2023-03-22T08:39:59.318Z,68.92
2023-03-22T08:43:07.428Z,68.97
2023-03-22T08:46:14.020Z,68.93
2023-03-22T08:49:22.768Z,68.91
2023-03-22T08:52:30.913Z,68.84
2023-03-22T08:55:45.112Z,68.83
2023-03-22T08:58:53.715Z,68.62
2023-03-22T09:02:22.556Z,68.52
2023-03-22T09:05:35.884Z,68.36
2023-03-22T09:08:44.051Z,68.35
2023-03-22T09:11:54.595Z,68.37
2023-03-22T09:15:03.227Z,68.26
2023-03-22T09:18:10.781Z,68.21
2023-03-22T09:21:17.015Z,68.10
2023-03-22T09:24:26.603Z,68.04
2023-03-22T09:27:35.355Z,67.77
2023-03-22T09:30:41.536Z,67.59
2023-03-22T09:33:49.584Z,67.42
2023-03-22T09:36:57.402Z,67.38
2023-03-22T09:40:06.121Z,67.48
2023-03-22T09:43:18.700Z,67.37
2023-03-22T09:46:28.532Z,67.34
2023-03-22T09:49:52.625Z,67.09
2023-03-22T09:52:48.111Z,66.85
2023-03-22T09:56:06.972Z,66.81
2023-03-22T09:59:26.885Z,66.72
2023-03-22T10:02:59.274Z,66.52
2023-03-22T10:06:16.924Z,66.43
2023-03-22T10:09:40.650Z,66.20
2023-03-22T10:12:54.103Z,66.02
2023-03-22T10:16:08.656Z,65.76
2023-03-22T10:19:24.639Z,65.76
2023-03-22T10:22:31.723Z,65.62
2023-03-22T10:25:41.806Z,65.41
2023-03-22T10:28:57.477Z,65.20
2023-03-22T10:32:02.515Z,65.05
2023-03-22T10:35:11.077Z,64.87
2023-03-22T10:38:18.928Z,64.68
2023-03-22T10:41:26.574Z,64.42
2023-03-22T10:44:35.048Z,64.12
2023-03-22T10:48:08.142Z,63.94
2023-03-22T10:51:22.066Z,63.68
2023-03-22T10:54:32.973Z,63.47
2023-03-22T10:57:40.629Z,63.31
2023-03-22T11:00:46.567Z,63.04
2023-03-22T11:04:05.258Z,62.95
2023-03-22T11:07:11.786Z,62.76
2023-03-22T11:10:34.516Z,62.68
2023-03-22T11:13:40.678Z,62.48
2023-03-22T11:16:49.141Z,62.08
2023-03-22T11:19:58.040Z,61.68
2023-03-22T11:23:05.147Z,61.60
2023-03-22T11:26:15.305Z,61.67
2023-03-22T11:29:33.064Z,61.65
2023-03-22T11:32:53.909Z,61.43
2023-03-22T11:36:05.264Z,61.12
2023-03-22T11:39:16.421Z,60.61
2023-03-22T11:42:25.423Z,60.29
2023-03-22T11:45:52.288Z,59.91
2023-03-22T11:49:01.194Z,59.48
2023-03-22T11:52:07.497Z,59.03
2023-03-22T11:55:15.381Z,58.81
2023-03-22T11:58:25.548Z,58.33
2023-03-22T12:01:55.289Z,57.86
2023-03-22T12:05:07.625Z,57.49
2023-03-22T12:08:22.118Z,57.11
2023-03-22T12:11:47.641Z,57.07
2023-03-22T12:15:18.430Z,56.69
2023-03-22T12:18:29.506Z,56.44
2023-03-22T12:21:38.171Z,56.28
2023-03-22T12:24:47.278Z,56.05
2023-03-22T12:27:58.022Z,55.95
2023-03-22T12:31:08.617Z,55.79
2023-03-22T12:34:19.917Z,55.67
2023-03-22T12:37:31.393Z,55.46
2023-03-22T12:40:46.492Z,55.10
2023-03-22T12:44:10.621Z,54.91
2023-03-22T12:47:31.641Z,54.77
2023-03-22T12:50:48.571Z,54.59
2023-03-22T12:54:05.184Z,54.40
2023-03-22T12:57:12.400Z,54.01
2023-03-22T13:00:24.822Z,53.91
2023-03-22T13:03:36.842Z,53.76
2023-03-22T13:07:04.788Z,53.61
2023-03-22T13:10:10.926Z,53.52
2023-03-22T13:13:37.703Z,53.35
2023-03-22T13:17:06.591Z,53.25
2023-03-22T13:20:28.447Z,53.06
2023-03-22T13:23:43.052Z,52.89
2023-03-22T13:27:07.086Z,52.81
2023-03-22T13:30:15.758Z,52.68
2023-03-22T13:33:28.269Z,52.48
2023-03-22T13:36:38.737Z,52.15
2023-03-22T13:39:52.324Z,51.99
2023-03-22T13:42:58.696Z,51.92
2023-03-22T13:46:36.587Z,51.78
2023-03-22T13:50:00.870Z,51.68
2023-03-22T13:53:21.314Z,51.56
2023-03-22T13:56:28.610Z,51.46
2023-03-22T13:59:50.627Z,51.35
2023-03-22T14:02:57.113Z,51.30
2023-03-22T14:06:01.863Z,51.24
2023-03-22T14:09:14.072Z,51.18
2023-03-22T14:12:32.835Z,51.25
2023-03-22T14:15:47.560Z,51.17
2023-03-22T14:18:56.576Z,51.01
