createdAt,value
2018-07-04T00:00:23.461Z,96.30
2018-07-04T00:03:03.274Z,96.14
2018-07-04T00:05:43.133Z,95.91
2018-07-04T00:08:22.997Z,96.33
2018-07-04T00:11:02.728Z,96.33
2018-07-04T00:13:42.517Z,95.96
2018-07-04T00:16:22.399Z,96.48
2018-07-04T00:19:02.258Z,96.60
2018-07-04T00:21:41.971Z,96.11
2018-07-04T00:24:21.760Z,96.79
2018-07-04T00:27:01.560Z,97.68
2018-07-04T00:29:41.407Z,97.77
2018-07-04T00:32:21.330Z,97.74
2018-07-04T00:35:01.139Z,99.56
2018-07-04T00:37:42.046Z,98.77
2018-07-04T00:40:21.936Z,99.57
2018-07-04T00:43:01.698Z,100.00
2018-07-04T00:45:41.490Z,99.91
2018-07-04T00:48:21.250Z,99.97
2018-07-04T00:51:00.930Z,99.23
2018-07-04T00:53:40.902Z,100.00
2018-07-04T00:56:20.485Z,99.05
2018-07-04T00:59:00.433Z,100.00
2018-07-04T01:01:40.241Z,100.00
2018-07-04T01:04:19.907Z,100.00
2018-07-04T01:06:59.815Z,100.00
2018-07-04T01:09:39.534Z,100.00
2018-07-04T01:12:19.293Z,100.00
2018-07-04T01:14:59.042Z,100.00
2018-07-04T01:17:38.800Z,100.00
2018-07-04T01:20:18.718Z,100.00
2018-07-04T01:22:58.418Z,100.00
2018-07-04T01:25:38.027Z,100.00
2018-07-04T01:28:17.651Z,100.00
2018-07-04T01:30:57.473Z,100.00
2018-07-04T01:33:37.172Z,100.00
2018-07-04T01:36:16.827Z,100.00
2018-07-04T01:38:56.419Z,100.00
2018-07-04T01:41:36.125Z,100.00
2018-07-04T01:44:15.870Z,100.00
2018-07-04T01:46:55.559Z,100.00
2018-07-04T01:49:35.298Z,100.00
2018-07-04T01:52:15.072Z,100.00
2018-07-04T01:54:54.867Z,100.00
2018-07-04T01:57:34.560Z,100.00
2018-07-04T02:00:14.314Z,100.00
2018-07-04T02:02:54.020Z,100.00
2018-07-04T02:05:33.833Z,100.00
2018-07-04T02:08:13.557Z,100.00
2018-07-04T02:10:53.425Z,100.00
2018-07-04T02:13:33.089Z,100.00
2018-07-04T02:16:12.659Z,100.00
2018-07-04T02:18:52.505Z,100.00
2018-07-04T02:21:32.297Z,100.00
2018-07-04T02:24:11.998Z,100.00
2018-07-04T02:26:51.845Z,100.00
2018-07-04T02:29:31.466Z,100.00
2018-07-04T02:32:11.128Z,100.00
2018-07-04T02:34:53.575Z,100.00
2018-07-04T02:37:33.235Z,100.00
2018-07-04T02:40:12.886Z,100.00
2018-07-04T02:42:52.702Z,100.00
2018-07-04T02:45:32.486Z,100.00
2018-07-04T02:48:12.241Z,100.00
2018-07-04T02:50:51.840Z,100.00
2018-07-04T02:53:31.632Z,100.00
2018-07-04T02:56:11.335Z,100.00
2018-07-04T02:58:50.988Z,100.00
2018-07-04T03:01:30.661Z,100.00
2018-07-04T03:04:10.430Z,100.00
2018-07-04T03:06:50.138Z,100.00
2018-07-04T03:09:29.790Z,100.00
2018-07-04T03:12:09.603Z,100.00
2018-07-04T03:14:49.443Z,100.00
2018-07-04T03:17:29.130Z,100.00
2018-07-04T03:20:08.925Z,100.00
2018-07-04T03:22:48.476Z,100.00
2018-07-04T03:25:28.045Z,100.00
2018-07-04T03:28:07.852Z,100.00
2018-07-04T03:30:47.694Z,100.00
2018-07-04T03:33:27.362Z,100.00
2018-07-04T03:36:07.146Z,100.00
2018-07-04T03:38:46.972Z,100.00
2018-07-04T03:41:26.960Z,100.00
2018-07-04T03:44:06.685Z,100.00
2018-07-04T03:46:46.691Z,100.00
2018-07-04T03:49:26.610Z,100.00
2018-07-04T03:52:06.660Z,100.00
2018-07-04T03:54:46.455Z,100.00
2018-07-04T03:57:26.206Z,98.50
2018-07-04T04:00:06.054Z,96.12
2018-07-04T04:02:45.998Z,93.47
2018-07-04T04:05:25.655Z,95.21
2018-07-04T04:08:05.576Z,99.82
2018-07-04T04:10:45.327Z,100.00
2018-07-04T04:13:24.999Z,99.25
2018-07-04T04:16:04.656Z,97.03
2018-07-04T04:18:44.480Z,97.93
2018-07-04T04:21:24.221Z,94.25
2018-07-04T04:24:03.945Z,92.23
2018-07-04T04:26:43.556Z,94.26
2018-07-04T04:29:23.336Z,96.29
2018-07-04T04:32:03.085Z,94.89
2018-07-04T04:34:42.934Z,91.86
2018-07-04T04:37:22.751Z,86.49
2018-07-04T04:40:02.388Z,81.46
2018-07-04T04:42:42.194Z,76.38
2018-07-04T04:45:21.813Z,72.03
2018-07-04T04:48:01.437Z,77.00
2018-07-04T04:50:41.010Z,83.39
2018-07-04T04:53:20.834Z,87.20
2018-07-04T04:56:00.638Z,89.55
2018-07-04T04:58:40.312Z,90.29
2018-07-04T05:01:20.090Z,88.85
2018-07-04T05:03:59.846Z,86.08
2018-07-04T05:06:39.548Z,83.85
2018-07-04T05:09:19.284Z,80.22
2018-07-04T05:11:59.176Z,76.22
2018-07-04T05:14:39.020Z,69.82
2018-07-04T05:17:18.652Z,62.29
2018-07-04T05:19:58.256Z,56.78
2018-07-04T05:22:38.027Z,55.91
2018-07-04T05:25:17.663Z,53.56
2018-07-04T05:27:57.529Z,52.98
2018-07-04T05:30:37.191Z,51.64
2018-07-04T05:33:16.949Z,55.30
2018-07-04T05:35:56.684Z,55.46
2018-07-04T05:38:36.281Z,60.56
2018-07-04T05:41:15.936Z,63.02
2018-07-04T05:43:55.751Z,63.21
2018-07-04T05:46:35.490Z,62.86
2018-07-04T05:49:15.110Z,63.93
2018-07-04T05:51:54.849Z,65.58
2018-07-04T05:54:34.716Z,63.61
2018-07-04T05:57:14.546Z,61.45
2018-07-04T05:59:54.372Z,62.54
2018-07-04T06:02:34.027Z,57.53
2018-07-04T06:05:13.802Z,54.21
2018-07-04T06:07:53.608Z,52.65
2018-07-04T06:10:34.397Z,51.87
2018-07-04T06:13:13.986Z,55.14
2018-07-04T06:15:54.004Z,56.44
2018-07-04T06:18:33.745Z,59.71
2018-07-04T06:21:13.474Z,62.90
2018-07-04T06:23:53.329Z,66.43
2018-07-04T06:26:33.296Z,65.96
2018-07-04T06:29:13.063Z,64.20
2018-07-04T06:31:53.424Z,63.29
2018-07-04T06:34:33.538Z,64.60
2018-07-04T06:37:13.601Z,65.08
2018-07-04T06:39:41.152Z,64.57
2018-07-04T06:42:08.665Z,65.78
2018-07-04T06:44:36.070Z,67.21
2018-07-04T06:47:04.285Z,65.90
2018-07-04T06:49:32.969Z,66.30
2018-07-04T06:52:00.342Z,67.16
2018-07-04T06:54:27.861Z,67.27
2018-07-04T06:56:55.236Z,65.75
2018-07-04T06:59:22.624Z,66.40
2018-07-04T07:01:50.002Z,66.29
2018-07-04T07:04:29.847Z,65.85
2018-07-04T07:07:09.646Z,59.02
2018-07-04T07:09:49.458Z,56.95
2018-07-04T07:12:29.264Z,55.48
2018-07-04T07:15:10.053Z,53.76
2018-07-04T07:17:49.683Z,50.17
2018-07-04T07:20:29.459Z,50.42
2018-07-04T07:23:09.239Z,49.35
2018-07-04T07:25:49.005Z,47.39
2018-07-04T07:28:28.670Z,49.06
2018-07-04T07:31:08.579Z,47.73
2018-07-04T07:33:48.328Z,44.93
2018-07-04T07:36:28.053Z,45.92
2018-07-04T07:39:07.838Z,47.03
2018-07-04T07:41:47.414Z,47.50
2018-07-04T07:44:27.065Z,45.36
2018-07-04T07:47:06.857Z,42.24
2018-07-04T07:49:46.526Z,43.47
2018-07-04T07:52:26.428Z,43.70
2018-07-04T07:55:06.238Z,47.32
2018-07-04T07:57:45.895Z,46.95
2018-07-04T08:00:25.769Z,47.19
2018-07-04T08:03:05.741Z,48.99
2018-07-04T08:05:45.852Z,49.25
2018-07-04T08:08:25.723Z,48.38
2018-07-04T08:11:05.626Z,45.82
2018-07-04T08:13:45.424Z,46.26
2018-07-04T08:16:25.247Z,45.19
2018-07-04T08:19:04.948Z,46.75
2018-07-04T08:21:44.759Z,48.44
2018-07-04T08:24:24.664Z,48.39
2018-07-04T08:27:04.449Z,47.79
2018-07-04T08:29:44.130Z,47.59
2018-07-04T08:32:23.801Z,47.07
2018-07-04T08:35:03.629Z,46.34
2018-07-04T08:37:43.366Z,46.66
2018-07-04T08:40:23.385Z,46.39
2018-07-04T08:43:03.121Z,45.47
2018-07-04T08:45:43.085Z,46.18
2018-07-04T08:48:22.802Z,45.12
2018-07-04T08:51:02.563Z,45.39
2018-07-04T08:53:42.189Z,43.28
2018-07-04T08:56:21.896Z,43.63
2018-07-04T08:59:01.814Z,43.33
2018-07-04T09:01:41.730Z,44.17
2018-07-04T09:04:21.355Z,44.93
2018-07-04T09:07:01.167Z,44.26
2018-07-04T09:09:40.933Z,43.02
2018-07-04T09:12:20.716Z,43.58
2018-07-04T09:15:00.579Z,44.95
2018-07-04T09:17:40.355Z,45.73
2018-07-04T09:20:20.179Z,45.93
2018-07-04T09:23:00.072Z,46.99
2018-07-04T09:25:40.079Z,44.51
2018-07-04T09:28:19.780Z,45.81
2018-07-04T09:30:59.604Z,46.37
2018-07-04T09:33:39.536Z,46.94
2018-07-04T09:36:19.361Z,45.60
2018-07-04T09:38:59.208Z,46.07
2018-07-04T09:41:38.930Z,46.96
2018-07-04T09:44:18.541Z,45.66
2018-07-04T09:46:58.409Z,45.43
2018-07-04T09:49:38.220Z,45.31
2018-07-04T09:52:17.927Z,43.61
2018-07-04T09:54:57.729Z,44.59
2018-07-04T09:57:37.468Z,45.69
2018-07-04T10:00:21.367Z,46.18
2018-07-04T10:03:01.262Z,44.89
2018-07-04T10:05:40.954Z,45.28
2018-07-04T10:08:20.691Z,43.79
2018-07-04T10:11:00.393Z,43.14
2018-07-04T10:13:40.069Z,43.25
2018-07-04T10:16:19.979Z,42.69
2018-07-04T10:18:59.890Z,44.56
2018-07-04T10:21:39.533Z,43.42
2018-07-04T10:24:19.449Z,43.46
2018-07-04T10:26:59.264Z,43.99
2018-07-04T10:29:39.513Z,42.03
2018-07-04T10:32:19.558Z,42.65
2018-07-04T10:34:59.437Z,41.06
2018-07-04T10:37:39.177Z,41.76
2018-07-04T10:40:18.862Z,42.12
2018-07-04T10:42:58.466Z,38.73
2018-07-04T10:45:38.299Z,41.03
2018-07-04T10:48:18.096Z,41.39
2018-07-04T10:50:57.862Z,43.28
2018-07-04T10:53:39.874Z,42.67
2018-07-04T10:56:19.750Z,40.53
2018-07-04T10:58:59.619Z,41.64
2018-07-04T11:01:39.459Z,41.61
2018-07-04T11:04:19.378Z,37.36
2018-07-04T11:06:59.399Z,32.88
2018-07-04T11:09:39.221Z,29.01
2018-07-04T11:12:18.790Z,29.72
2018-07-04T11:19:59.476Z,30.27
2018-07-04T11:22:39.348Z,27.61
2018-07-04T11:25:19.257Z,28.07
2018-07-04T11:27:59.235Z,29.01
2018-07-04T11:30:39.606Z,30.91
2018-07-04T11:33:19.294Z,30.78
2018-07-04T11:35:59.054Z,29.75
2018-07-04T11:38:38.843Z,31.52
2018-07-04T11:41:18.436Z,29.66
2018-07-04T11:43:58.318Z,29.56
2018-07-04T11:46:25.768Z,29.09
2018-07-04T11:48:53.210Z,30.06
2018-07-04T11:51:20.666Z,28.05
2018-07-04T11:53:48.057Z,28.07
2018-07-04T11:56:15.502Z,31.78
2018-07-04T11:58:43.256Z,32.38
2018-07-04T12:01:10.706Z,32.45
2018-07-04T12:03:51.105Z,33.51
2018-07-04T12:06:30.969Z,33.10
2018-07-04T12:08:58.432Z,35.08
2018-07-04T12:11:25.791Z,31.72
2018-07-04T12:13:53.229Z,32.71
2018-07-04T12:16:20.538Z,31.75
2018-07-04T12:18:47.874Z,29.87
2018-07-04T12:21:15.199Z,30.17
2018-07-04T12:23:42.538Z,30.37
2018-07-04T12:26:09.851Z,30.36
2018-07-04T12:28:43.553Z,31.79
2018-07-04T12:31:10.850Z,29.39
2018-07-04T12:33:38.181Z,29.87
2018-07-04T12:36:05.481Z,29.93
2018-07-04T12:38:32.802Z,31.99
2018-07-04T12:41:00.120Z,31.97
2018-07-04T12:43:27.490Z,31.38
2018-07-04T12:45:54.771Z,31.15
2018-07-04T12:48:22.392Z,32.26
2018-07-04T12:50:49.701Z,31.05
2018-07-04T12:53:17.024Z,33.48
2018-07-04T12:55:56.900Z,31.20
2018-07-04T12:58:36.372Z,32.26
2018-07-04T13:01:16.057Z,31.60
2018-07-04T13:03:55.695Z,31.73
2018-07-04T13:06:35.572Z,30.75
2018-07-04T13:09:15.153Z,32.24
2018-07-04T13:11:55.140Z,31.19
2018-07-04T13:14:34.785Z,31.72
2018-07-04T13:17:14.630Z,30.36
2018-07-04T13:19:54.394Z,28.77
2018-07-04T13:22:34.230Z,29.30
2018-07-04T13:25:13.890Z,28.17
2018-07-04T13:27:53.727Z,28.93
2018-07-04T13:30:33.457Z,31.17
2018-07-04T13:33:13.327Z,31.25
2018-07-04T13:35:53.121Z,32.16
2018-07-04T13:38:32.858Z,33.89
2018-07-04T13:41:12.730Z,34.28
2018-07-04T13:43:52.487Z,36.62
2018-07-04T13:46:32.243Z,35.69
2018-07-04T13:49:12.092Z,36.91
2018-07-04T13:51:51.766Z,36.42
2018-07-04T13:54:31.522Z,37.60
2018-07-04T13:57:11.374Z,38.70
2018-07-04T13:59:51.176Z,43.22
2018-07-04T14:02:30.843Z,46.91
2018-07-04T14:05:10.681Z,48.62
2018-07-04T14:07:50.543Z,51.46
2018-07-04T14:10:30.275Z,51.71
2018-07-04T14:13:09.999Z,50.63
2018-07-04T14:15:49.714Z,49.96
2018-07-04T14:18:29.488Z,49.83
2018-07-04T14:21:09.165Z,48.97
2018-07-04T14:23:48.841Z,48.56
2018-07-04T14:26:28.488Z,48.87
2018-07-04T14:29:08.345Z,48.76
2018-07-04T14:31:48.119Z,48.83
2018-07-04T14:34:28.102Z,49.27
2018-07-04T14:37:08.020Z,48.90
2018-07-04T14:39:47.627Z,48.75
2018-07-04T14:42:27.441Z,50.25
2018-07-04T14:45:07.078Z,50.40
2018-07-04T14:47:46.774Z,51.41
2018-07-04T14:50:26.520Z,51.12
2018-07-04T14:53:06.389Z,50.70
2018-07-04T14:55:46.114Z,49.37
2018-07-04T14:58:25.841Z,48.74
2018-07-04T15:01:05.615Z,49.98
2018-07-04T15:03:45.329Z,48.34
2018-07-04T15:06:25.112Z,46.87
2018-07-04T15:09:05.104Z,46.14
2018-07-04T15:11:44.885Z,45.87
2018-07-04T15:14:24.880Z,44.59
2018-07-04T15:17:04.638Z,42.49
2018-07-04T15:19:44.292Z,42.35
2018-07-04T15:22:23.868Z,43.73
2018-07-04T15:25:03.739Z,42.57
2018-07-04T15:27:43.592Z,42.29
2018-07-04T15:30:23.326Z,41.13
2018-07-04T15:33:03.183Z,40.09
2018-07-04T15:35:43.023Z,40.95
2018-07-04T15:38:22.797Z,37.56
2018-07-04T15:41:02.796Z,37.95
2018-07-04T15:43:42.494Z,39.41
2018-07-04T15:46:22.435Z,39.62
2018-07-04T15:49:02.194Z,38.12
2018-07-04T15:51:41.937Z,37.34
2018-07-04T15:54:21.695Z,45.13
2018-07-04T15:57:01.366Z,45.69
2018-07-04T15:59:41.138Z,42.66
2018-07-04T16:02:20.813Z,44.28
2018-07-04T16:05:00.365Z,45.18
2018-07-04T16:07:40.100Z,45.91
2018-07-04T16:10:19.534Z,44.82
2018-07-04T16:12:59.249Z,44.92
2018-07-04T16:15:38.866Z,44.36
2018-07-04T16:18:18.572Z,42.59
2018-07-04T16:20:58.308Z,42.44
2018-07-04T16:23:38.097Z,41.79
2018-07-04T16:26:17.885Z,42.39
2018-07-04T16:28:57.732Z,42.42
2018-07-04T16:31:37.422Z,42.76
2018-07-04T16:34:17.304Z,43.19
2018-07-04T16:36:57.105Z,43.76
2018-07-04T16:39:36.786Z,45.09
2018-07-04T16:42:16.543Z,43.87
2018-07-04T16:44:56.398Z,44.97
2018-07-04T16:47:36.161Z,44.72
2018-07-04T16:50:16.033Z,45.20
2018-07-04T16:52:55.695Z,44.98
2018-07-04T16:55:35.660Z,45.64
2018-07-04T16:58:15.417Z,46.76
2018-07-04T17:00:55.060Z,46.83
2018-07-04T17:03:34.721Z,47.03
2018-07-04T17:06:14.478Z,47.16
2018-07-04T17:08:54.221Z,48.46
2018-07-04T17:11:34.031Z,47.22
2018-07-04T17:14:13.890Z,47.48
2018-07-04T17:16:53.694Z,48.11
2018-07-04T17:19:33.626Z,49.01
2018-07-04T17:22:13.326Z,48.89
2018-07-04T17:24:53.087Z,49.64
2018-07-04T17:27:32.862Z,50.25
2018-07-04T17:30:12.543Z,50.65
2018-07-04T17:32:52.441Z,49.75
2018-07-04T17:35:32.159Z,50.28
2018-07-04T17:38:11.895Z,48.60
2018-07-04T17:40:51.537Z,47.21
2018-07-04T17:43:31.542Z,48.02
2018-07-04T17:46:11.345Z,47.92
2018-07-04T17:48:51.007Z,49.44
2018-07-04T17:51:30.660Z,50.82
2018-07-04T17:54:10.380Z,51.29
2018-07-04T17:56:50.124Z,50.89
2018-07-04T17:59:29.826Z,52.43
2018-07-04T18:02:09.679Z,53.08
2018-07-04T18:04:49.390Z,54.09
2018-07-04T18:07:29.100Z,55.12
2018-07-04T18:10:08.921Z,55.37
2018-07-04T18:12:48.719Z,56.18
2018-07-04T18:15:28.504Z,57.67
2018-07-04T18:18:08.291Z,58.03
2018-07-04T18:20:48.011Z,59.00
2018-07-04T18:23:27.612Z,59.81
2018-07-04T18:26:07.349Z,61.08
2018-07-04T18:28:46.959Z,63.01
2018-07-04T18:31:26.754Z,63.59
2018-07-04T18:34:06.465Z,65.95
2018-07-04T18:36:46.211Z,66.77
2018-07-04T18:39:25.965Z,68.11
2018-07-04T18:42:05.742Z,70.67
2018-07-04T18:44:45.374Z,70.74
2018-07-04T18:47:25.209Z,73.59
2018-07-04T18:50:04.894Z,73.58
2018-07-04T18:52:44.702Z,74.46
2018-07-04T18:55:24.325Z,74.99
2018-07-04T18:58:04.142Z,75.17
2018-07-04T19:00:43.859Z,76.57
2018-07-04T19:03:23.581Z,77.42
2018-07-04T19:06:03.294Z,78.04
2018-07-04T19:08:43.158Z,78.09
2018-07-04T19:11:22.745Z,78.88
2018-07-04T19:14:02.358Z,79.85
2018-07-04T19:16:41.937Z,80.87
2018-07-04T19:19:21.509Z,82.31
2018-07-04T19:22:01.083Z,82.93
2018-07-04T19:24:40.844Z,84.13
2018-07-04T19:27:20.731Z,85.65
2018-07-04T19:30:00.397Z,85.26
2018-07-04T19:32:40.100Z,85.30
2018-07-04T19:35:19.842Z,86.56
2018-07-04T19:37:59.541Z,87.41
2018-07-04T19:40:39.296Z,88.74
2018-07-04T19:43:19.122Z,89.77
2018-07-04T19:45:59.034Z,90.10
2018-07-04T19:48:38.725Z,90.81
2018-07-04T19:51:18.648Z,92.52
2018-07-04T19:53:58.350Z,93.83
2018-07-04T19:56:38.209Z,95.58
2018-07-04T19:59:17.919Z,96.46
2018-07-04T20:01:57.706Z,95.49
2018-07-04T20:04:37.560Z,94.23
2018-07-04T20:07:17.249Z,92.96
2018-07-04T20:09:56.922Z,92.41
2018-07-04T20:12:36.699Z,92.74
2018-07-04T20:15:16.553Z,93.12
2018-07-04T20:17:56.166Z,93.79
2018-07-04T20:20:35.873Z,94.04
2018-07-04T20:23:15.775Z,95.28
2018-07-04T20:25:55.731Z,95.97
2018-07-04T20:28:35.448Z,95.68
2018-07-04T20:31:15.277Z,96.17
2018-07-04T20:33:55.139Z,96.80
2018-07-04T20:36:34.799Z,96.74
2018-07-04T20:39:14.488Z,96.88
2018-07-04T20:41:54.178Z,97.90
2018-07-04T20:44:35.646Z,97.87
2018-07-04T20:47:15.381Z,99.34
2018-07-04T20:49:55.214Z,98.67
2018-07-04T20:52:35.174Z,100.00
2018-07-04T20:55:15.022Z,100.00
2018-07-04T20:57:54.711Z,100.00
2018-07-04T21:00:36.971Z,100.00
2018-07-04T21:03:16.757Z,100.00
2018-07-04T21:05:56.714Z,100.00
2018-07-04T21:08:36.338Z,100.00
2018-07-04T21:11:18.130Z,100.00
2018-07-04T21:14:00.077Z,100.00
2018-07-04T21:16:40.535Z,100.00
2018-07-04T21:19:20.455Z,100.00
2018-07-04T21:22:00.296Z,100.00
2018-07-04T21:24:39.953Z,100.00
2018-07-04T21:27:19.751Z,100.00
2018-07-04T21:29:59.614Z,100.00
2018-07-04T21:32:39.594Z,100.00
2018-07-04T21:35:19.315Z,100.00
2018-07-04T21:37:59.159Z,100.00
2018-07-04T21:40:38.924Z,100.00
2018-07-04T21:43:18.869Z,100.00
2018-07-04T21:45:58.634Z,100.00
2018-07-04T21:48:38.578Z,100.00
2018-07-04T21:51:18.284Z,100.00
2018-07-04T21:53:58.145Z,100.00
2018-07-04T21:56:37.988Z,100.00
2018-07-04T21:59:17.820Z,100.00
2018-07-04T22:01:57.430Z,100.00
2018-07-04T22:04:37.179Z,100.00
2018-07-04T22:07:16.932Z,100.00
2018-07-04T22:09:56.729Z,100.00
2018-07-04T22:12:36.414Z,100.00
2018-07-04T22:15:16.047Z,100.00
2018-07-04T22:17:55.545Z,100.00
2018-07-04T22:20:35.302Z,100.00
2018-07-04T22:23:14.972Z,100.00
2018-07-04T22:25:54.738Z,100.00
2018-07-04T22:28:34.647Z,100.00
2018-07-04T22:31:14.401Z,100.00
2018-07-04T22:33:54.259Z,100.00
2018-07-04T22:36:34.098Z,100.00
2018-07-04T22:39:13.851Z,100.00
2018-07-04T22:41:53.623Z,100.00
2018-07-04T22:44:33.570Z,100.00
2018-07-04T22:47:13.297Z,100.00
2018-07-04T22:49:52.991Z,100.00
2018-07-04T22:52:32.690Z,100.00
2018-07-04T22:55:12.491Z,100.00
2018-07-04T22:57:52.201Z,100.00
2018-07-04T23:00:31.923Z,100.00
2018-07-04T23:03:11.682Z,100.00
2018-07-04T23:05:51.541Z,100.00
2018-07-04T23:08:31.451Z,100.00
2018-07-04T23:11:11.153Z,100.00
2018-07-04T23:13:50.844Z,100.00
2018-07-04T23:16:30.565Z,100.00
2018-07-04T23:19:10.470Z,100.00
2018-07-04T23:21:50.250Z,100.00
2018-07-04T23:24:30.042Z,100.00
2018-07-04T23:27:09.887Z,100.00
2018-07-04T23:29:49.686Z,100.00
2018-07-04T23:32:29.465Z,100.00
2018-07-04T23:35:09.235Z,100.00
2018-07-04T23:37:49.031Z,100.00
2018-07-04T23:40:28.699Z,100.00
2018-07-04T23:43:08.530Z,100.00
2018-07-04T23:45:48.501Z,100.00
2018-07-04T23:48:28.279Z,100.00
2018-07-04T23:51:08.195Z,100.00
2018-07-04T23:53:47.990Z,100.00
2018-07-04T23:56:27.660Z,100.00
2018-07-04T23:59:07.251Z,100.00
