createdAt,value
2023-08-25T00:02:19.885Z,80.57
2023-08-25T00:07:27.781Z,80.94
2023-08-25T00:12:32.865Z,80.95
2023-08-25T00:17:41.209Z,79.98
2023-08-25T00:22:46.400Z,80.10
2023-08-25T00:27:51.830Z,79.43
2023-08-25T00:33:06.197Z,80.05
2023-08-25T00:38:11.397Z,80.14
2023-08-25T00:43:16.505Z,79.96
2023-08-25T00:48:24.421Z,80.27
2023-08-25T00:53:31.396Z,80.23
2023-08-25T00:58:36.536Z,81.41
2023-08-25T01:03:44.652Z,81.83
2023-08-25T01:08:50.249Z,82.02
2023-08-25T01:14:14.759Z,82.21
2023-08-25T01:19:56.885Z,82.82
2023-08-25T01:25:21.990Z,83.19
2023-08-25T01:30:31.690Z,83.63
2023-08-25T01:35:51.760Z,84.31
2023-08-25T01:41:03.728Z,84.30
2023-08-25T01:46:14.159Z,84.84
2023-08-25T01:51:20.396Z,84.71
2023-08-25T01:56:26.418Z,83.44
2023-08-25T02:01:34.274Z,83.61
2023-08-25T02:06:39.520Z,82.14
2023-08-25T02:11:46.970Z,81.18
2023-08-25T02:17:00.676Z,80.57
2023-08-25T02:22:05.866Z,80.29
2023-08-25T02:27:10.881Z,79.29
2023-08-25T02:32:18.817Z,79.37
2023-08-25T02:37:24.071Z,79.88
2023-08-25T02:42:29.163Z,80.40
2023-08-25T02:47:37.419Z,80.52
2023-08-25T02:52:42.438Z,80.71
2023-08-25T02:57:47.767Z,81.40
2023-08-25T03:02:56.051Z,81.63
2023-08-25T03:08:02.653Z,82.18
2023-08-25T03:13:09.084Z,83.46
2023-08-25T03:18:18.279Z,83.97
2023-08-25T03:23:24.917Z,84.64
2023-08-25T03:28:30.128Z,85.54
2023-08-25T03:33:38.914Z,86.29
2023-08-25T03:38:44.014Z,86.73
2023-08-25T03:43:52.088Z,87.35
2023-08-25T03:49:00.749Z,87.89
2023-08-25T03:54:08.568Z,88.24
2023-08-25T03:59:13.752Z,88.82
2023-08-25T04:04:21.521Z,89.06
2023-08-25T04:09:26.859Z,89.66
2023-08-25T04:14:36.400Z,89.88
2023-08-25T04:19:47.941Z,89.74
2023-08-25T04:24:53.089Z,90.12
2023-08-25T04:29:58.155Z,90.81
2023-08-25T04:35:06.200Z,89.91
2023-08-25T04:40:15.240Z,87.41
2023-08-25T04:45:20.489Z,80.22
2023-08-25T04:50:28.279Z,77.49
2023-08-25T04:55:33.591Z,82.01
2023-08-25T05:00:38.771Z,79.14
2023-08-25T05:05:48.902Z,78.27
2023-08-25T05:10:56.065Z,69.38
2023-08-25T05:16:03.503Z,68.60
2023-08-25T05:21:28.190Z,66.33
2023-08-25T05:26:33.831Z,64.90
2023-08-25T05:31:39.722Z,63.79
2023-08-25T05:37:07.582Z,60.51
2023-08-25T05:42:15.282Z,58.41
2023-08-25T05:47:21.840Z,56.00
2023-08-25T05:52:29.732Z,56.76
2023-08-25T05:57:37.293Z,56.08
2023-08-25T06:02:42.631Z,56.91
2023-08-25T06:07:54.875Z,54.26
2023-08-25T06:13:00.499Z,55.14
2023-08-25T06:18:06.180Z,55.50
2023-08-25T06:23:16.035Z,57.20
2023-08-25T06:28:23.359Z,56.60
2023-08-25T06:33:31.291Z,57.66
2023-08-25T06:38:50.681Z,56.63
2023-08-25T06:44:01.123Z,57.21
2023-08-25T06:49:07.422Z,58.88
2023-08-25T06:54:15.039Z,56.42
2023-08-25T06:59:20.379Z,56.64
2023-08-25T07:04:25.476Z,59.02
2023-08-25T07:09:33.379Z,59.00
2023-08-25T07:14:38.563Z,60.68
2023-08-25T07:19:46.413Z,58.99
2023-08-25T07:24:55.375Z,62.40
2023-08-25T07:30:02.838Z,63.89
2023-08-25T07:35:09.199Z,66.24
2023-08-25T07:40:17.300Z,71.22
2023-08-25T07:45:23.052Z,70.36
2023-08-25T07:50:29.044Z,69.19
2023-08-25T07:55:41.007Z,68.37
2023-08-25T08:00:47.074Z,69.32
2023-08-25T08:05:52.184Z,67.33
2023-08-25T08:10:59.923Z,69.74
2023-08-25T08:16:06.911Z,68.90
2023-08-25T08:21:12.742Z,68.36
2023-08-25T08:26:20.603Z,68.59
2023-08-25T08:31:25.932Z,67.13
2023-08-25T08:36:31.168Z,68.92
2023-08-25T08:41:39.472Z,66.47
2023-08-25T08:46:46.428Z,66.12
2023-08-25T08:51:52.826Z,67.22
2023-08-25T08:57:04.057Z,67.78
2023-08-25T09:02:09.310Z,65.99
2023-08-25T09:07:17.317Z,68.17
2023-08-25T09:12:25.340Z,66.18
2023-08-25T09:17:34.459Z,64.11
2023-08-25T09:22:39.711Z,61.75
2023-08-25T09:27:48.006Z,63.59
2023-08-25T09:33:04.110Z,61.24
2023-08-25T09:38:10.844Z,61.76
2023-08-25T09:43:19.754Z,61.66
2023-08-25T09:48:25.291Z,63.29
2023-08-25T09:53:35.595Z,62.83
2023-08-25T09:58:46.319Z,63.08
2023-08-25T10:03:51.370Z,64.36
2023-08-25T10:08:58.660Z,64.91
2023-08-25T10:14:09.599Z,62.20
2023-08-25T10:19:19.906Z,64.83
2023-08-25T10:24:26.551Z,63.52
2023-08-25T10:29:35.794Z,64.83
2023-08-25T10:34:43.959Z,65.42
2023-08-25T10:39:50.849Z,64.02
2023-08-25T10:45:07.746Z,62.17
2023-08-25T10:50:13.922Z,62.43
2023-08-25T10:55:31.015Z,61.36
2023-08-25T11:00:44.951Z,62.75
2023-08-25T11:05:50.251Z,62.38
2023-08-25T11:11:18.908Z,62.09
2023-08-25T11:16:27.096Z,61.04
2023-08-25T11:21:33.151Z,61.65
2023-08-25T11:26:40.796Z,63.14
2023-08-25T11:31:50.285Z,62.13
2023-08-25T11:36:55.401Z,64.15
2023-08-25T11:42:00.756Z,63.43
2023-08-25T11:47:10.379Z,64.20
2023-08-25T11:52:16.096Z,65.36
2023-08-25T11:57:21.296Z,64.93
2023-08-25T12:02:29.697Z,65.43
2023-08-25T12:07:41.602Z,66.26
2023-08-25T12:12:47.183Z,66.14
2023-08-25T12:17:56.192Z,66.25
2023-08-25T12:23:03.609Z,66.56
2023-08-25T12:28:10.322Z,68.33
2023-08-25T12:33:18.424Z,73.51
2023-08-25T12:38:23.842Z,78.33
2023-08-25T12:43:29.568Z,80.33
2023-08-25T12:48:40.262Z,80.07
2023-08-25T12:53:45.675Z,81.14
2023-08-25T12:58:55.999Z,80.87
2023-08-25T13:04:05.975Z,80.71
2023-08-25T13:09:11.346Z,83.16
2023-08-25T13:14:20.589Z,86.72
2023-08-25T13:19:28.653Z,83.30
2023-08-25T13:24:34.698Z,79.55
2023-08-25T13:29:40.004Z,82.07
2023-08-25T13:34:48.821Z,79.45
2023-08-25T13:39:56.199Z,79.25
2023-08-25T13:45:01.444Z,77.24
2023-08-25T13:50:11.700Z,76.37
2023-08-25T13:55:16.728Z,71.86
2023-08-25T14:00:26.706Z,73.17
2023-08-25T14:05:41.146Z,73.27
2023-08-25T14:10:47.774Z,73.21
2023-08-25T14:15:57.107Z,73.75
2023-08-25T14:21:04.892Z,71.90
2023-08-25T14:26:13.907Z,72.60
2023-08-25T14:31:18.990Z,72.04
2023-08-25T14:36:27.867Z,70.71
2023-08-25T14:41:35.064Z,70.61
2023-08-25T14:46:42.777Z,71.40
2023-08-25T14:51:50.519Z,70.52
2023-08-25T14:56:57.026Z,72.00
2023-08-25T15:02:04.439Z,70.63
2023-08-25T15:07:13.118Z,71.06
2023-08-25T15:12:18.167Z,70.47
2023-08-25T15:17:23.274Z,70.59
2023-08-25T15:22:31.029Z,70.69
2023-08-25T15:27:36.084Z,72.10
2023-08-25T15:32:41.391Z,72.55
2023-08-25T15:37:49.223Z,72.00
2023-08-25T15:42:54.579Z,72.26
2023-08-25T15:47:59.784Z,71.32
2023-08-25T15:53:08.205Z,71.63
2023-08-25T15:58:13.507Z,73.09
2023-08-25T16:03:20.169Z,71.79
2023-08-25T16:08:29.913Z,72.09
2023-08-25T16:13:36.210Z,71.63
2023-08-25T16:18:43.178Z,71.31
2023-08-25T16:23:51.113Z,71.61
2023-08-25T16:28:59.513Z,71.06
2023-08-25T16:34:04.644Z,72.57
2023-08-25T16:39:12.985Z,73.63
2023-08-25T16:44:19.400Z,73.35
2023-08-25T16:49:24.571Z,73.03
2023-08-25T16:54:32.346Z,74.28
2023-08-25T16:59:37.575Z,74.47
2023-08-25T17:04:42.779Z,74.21
2023-08-25T17:09:50.412Z,74.63
2023-08-25T17:14:55.752Z,73.34
2023-08-25T17:20:04.640Z,73.67
2023-08-25T17:25:15.256Z,72.99
2023-08-25T17:30:20.574Z,72.72
2023-08-25T17:35:25.726Z,72.75
2023-08-25T17:40:34.758Z,72.29
2023-08-25T17:45:40.145Z,72.38
2023-08-25T17:50:45.267Z,72.80
2023-08-25T17:55:57.632Z,72.13
2023-08-25T18:01:05.802Z,73.09
2023-08-25T18:06:11.597Z,73.32
2023-08-25T18:11:19.336Z,73.19
2023-08-25T18:16:24.556Z,73.87
2023-08-25T18:21:33.611Z,74.37
2023-08-25T18:26:44.739Z,75.45
2023-08-25T18:31:51.142Z,75.10
2023-08-25T18:36:56.613Z,76.34
2023-08-25T18:42:05.097Z,76.77
2023-08-25T18:47:11.890Z,77.93
2023-08-25T18:52:17.058Z,78.39
2023-08-25T18:57:26.779Z,79.47
2023-08-25T19:02:33.299Z,79.13
2023-08-25T19:07:40.512Z,78.22
2023-08-25T19:12:49.210Z,79.00
2023-08-25T19:17:55.700Z,79.95
2023-08-25T19:23:01.089Z,82.47
2023-08-25T19:28:09.313Z,82.04
2023-08-25T19:33:14.475Z,80.61
2023-08-25T19:38:19.573Z,83.55
2023-08-25T19:43:27.400Z,87.02
2023-08-25T19:48:34.180Z,91.22
2023-08-25T19:53:42.159Z,90.36
2023-08-25T19:58:54.236Z,89.36
2023-08-25T20:03:59.767Z,91.42
2023-08-25T20:09:04.949Z,93.39
2023-08-25T20:14:15.012Z,95.19
2023-08-25T20:19:20.508Z,95.63
2023-08-25T20:24:25.616Z,94.83
2023-08-25T20:29:33.435Z,94.45
2023-08-25T20:34:40.540Z,96.04
2023-08-25T20:39:45.652Z,99.83
2023-08-25T20:44:53.484Z,100.00
2023-08-25T20:49:59.055Z,100.00
2023-08-25T20:55:04.398Z,100.00
2023-08-25T21:00:13.644Z,100.00
2023-08-25T21:05:19.579Z,100.00
2023-08-25T21:10:24.761Z,100.00
2023-08-25T21:15:33.174Z,100.00
2023-08-25T21:20:38.439Z,100.00
2023-08-25T21:25:43.649Z,100.00
2023-08-25T21:30:57.459Z,100.00
2023-08-25T21:36:02.621Z,100.00
2023-08-25T21:41:07.774Z,100.00
2023-08-25T21:46:16.281Z,100.00
2023-08-25T21:51:24.180Z,100.00
2023-08-25T21:56:29.646Z,100.00
2023-08-25T22:01:37.706Z,100.00
2023-08-25T22:06:42.847Z,100.00
2023-08-25T22:11:48.207Z,100.00
2023-08-25T22:16:56.735Z,100.00
2023-08-25T22:22:01.901Z,100.00
2023-08-25T22:27:07.566Z,100.00
2023-08-25T22:34:14.679Z,100.00
2023-08-25T22:37:40.263Z,100.00
2023-08-25T22:42:45.310Z,100.00
2023-08-25T22:47:53.338Z,100.00
2023-08-25T22:52:59.034Z,100.00
2023-08-25T22:58:04.090Z,100.00
2023-08-25T23:03:11.871Z,100.00
2023-08-25T23:08:16.948Z,100.00
2023-08-25T23:13:22.078Z,100.00
2023-08-25T23:18:29.972Z,100.00
2023-08-25T23:23:34.988Z,100.00
2023-08-25T23:28:41.940Z,100.00
2023-08-25T23:33:49.696Z,100.00
2023-08-25T23:38:54.892Z,100.00
2023-08-25T23:43:59.975Z,100.00
2023-08-25T23:49:08.503Z,100.00
2023-08-25T23:54:13.847Z,100.00
2023-08-25T23:59:18.938Z,100.00
