createdAt,value
2019-04-29T00:00:04.906Z,3.17
2019-04-29T00:04:08.683Z,3.40
2019-04-29T00:08:12.492Z,3.58
2019-04-29T00:12:16.200Z,3.22
2019-04-29T00:16:30.266Z,4.15
2019-04-29T00:20:35.378Z,3.87
2019-04-29T00:24:38.868Z,3.77
2019-04-29T00:28:42.645Z,3.87
2019-04-29T00:32:46.170Z,3.37
2019-04-29T00:37:00.136Z,3.33
2019-04-29T00:41:05.570Z,4.15
2019-04-29T00:45:09.587Z,3.15
2019-04-29T00:49:13.411Z,4.30
2019-04-29T00:53:17.224Z,4.42
2019-04-29T00:57:21.055Z,4.42
2019-04-29T01:01:26.023Z,3.70
2019-04-29T01:05:29.638Z,3.98
2019-04-29T01:09:33.381Z,4.17
2019-04-29T01:13:36.846Z,3.33
2019-04-29T01:17:40.660Z,3.35
2019-04-29T01:21:44.137Z,3.35
2019-04-29T01:25:49.254Z,3.52
2019-04-29T01:29:53.043Z,2.80
2019-04-29T01:33:58.152Z,3.52
2019-04-29T01:38:01.628Z,3.58
2019-04-29T01:42:07.154Z,3.12
2019-04-29T01:46:10.626Z,3.50
2019-04-29T01:50:14.097Z,3.62
2019-04-29T01:54:17.567Z,2.80
2019-04-29T01:58:21.445Z,3.45
2019-04-29T02:02:24.983Z,3.45
2019-04-29T02:06:28.875Z,3.37
2019-04-29T02:10:34.503Z,2.83
2019-04-29T02:14:37.984Z,3.65
2019-04-29T02:18:41.476Z,3.15
2019-04-29T02:22:52.592Z,3.00
2019-04-29T02:26:56.082Z,3.22
2019-04-29T02:31:01.594Z,3.12
2019-04-29T02:35:06.021Z,3.35
2019-04-29T02:39:15.588Z,2.90
2019-04-29T02:43:29.945Z,4.17
2019-04-29T02:47:33.418Z,3.35
2019-04-29T02:51:44.467Z,3.90
2019-04-29T02:55:49.589Z,3.77
2019-04-29T03:00:01.268Z,3.72
2019-04-29T03:04:06.738Z,4.30
2019-04-29T03:08:10.390Z,4.58
2019-04-29T03:12:14.030Z,3.15
2019-04-29T03:16:19.159Z,4.72
2019-04-29T03:20:33.066Z,5.28
2019-04-29T03:24:36.847Z,4.35
2019-04-29T03:28:40.297Z,4.53
2019-04-29T03:32:43.782Z,4.30
2019-04-29T03:36:47.629Z,5.33
2019-04-29T03:40:51.178Z,4.85
2019-04-29T03:44:54.671Z,4.78
2019-04-29T03:48:58.142Z,4.92
2019-04-29T03:53:01.652Z,3.92
2019-04-29T03:57:05.693Z,4.37
2019-04-29T04:01:27.650Z,3.67
2019-04-29T04:05:38.631Z,4.08
2019-04-29T04:09:42.450Z,2.77
2019-04-29T04:13:45.926Z,3.25
2019-04-29T04:17:57.008Z,3.02
2019-04-29T04:22:00.485Z,2.93
2019-04-29T04:26:04.027Z,2.87
2019-04-29T04:30:07.811Z,2.65
2019-04-29T04:34:11.615Z,2.33
2019-04-29T04:38:15.433Z,2.17
2019-04-29T04:42:18.918Z,1.87
2019-04-29T04:46:22.392Z,2.27
2019-04-29T04:50:26.166Z,2.33
2019-04-29T04:54:31.552Z,2.70
2019-04-29T04:58:34.896Z,2.47
2019-04-29T05:02:38.389Z,2.10
2019-04-29T05:06:41.942Z,2.10
2019-04-29T05:10:45.755Z,1.85
2019-04-29T05:14:49.231Z,2.12
2019-04-29T05:18:52.781Z,2.30
2019-04-29T05:22:59.886Z,3.08
2019-04-29T05:27:03.705Z,2.52
2019-04-29T05:31:07.309Z,2.50
2019-04-29T05:35:12.424Z,2.67
2019-04-29T05:39:26.503Z,2.33
2019-04-29T05:43:34.604Z,2.87
2019-04-29T05:47:40.104Z,3.20
2019-04-29T05:51:48.309Z,3.67
2019-04-29T05:55:52.610Z,3.42
2019-04-29T05:59:56.344Z,4.60
2019-04-29T06:03:59.815Z,4.40
2019-04-29T06:08:03.614Z,4.47
2019-04-29T06:12:07.103Z,5.43
2019-04-29T06:16:10.597Z,5.17
2019-04-29T06:20:17.977Z,5.95
2019-04-29T06:24:19.898Z,5.20
2019-04-29T06:28:26.362Z,5.03
2019-04-29T06:32:28.973Z,6.45
2019-04-29T06:36:32.793Z,5.08
2019-04-29T06:40:36.957Z,6.50
2019-04-29T06:44:40.536Z,6.37
2019-04-29T06:48:45.741Z,5.75
2019-04-29T06:52:49.220Z,8.13
2019-04-29T06:56:52.710Z,5.20
2019-04-29T07:01:01.149Z,6.65
2019-04-29T07:05:01.419Z,5.83
2019-04-29T07:09:07.138Z,6.08
2019-04-29T07:13:10.948Z,7.05
2019-04-29T07:17:14.535Z,6.08
2019-04-29T07:21:18.611Z,6.47
2019-04-29T07:25:24.663Z,5.95
2019-04-29T07:29:30.539Z,5.95
2019-04-29T07:33:32.575Z,6.55
2019-04-29T07:37:36.077Z,6.30
2019-04-29T07:41:39.547Z,6.75
2019-04-29T07:45:50.580Z,4.72
2019-04-29T07:49:54.131Z,5.40
2019-04-29T07:53:57.590Z,6.30
2019-04-29T07:58:01.087Z,5.95
2019-04-29T08:02:04.581Z,6.05
2019-04-29T08:06:08.238Z,5.75
2019-04-29T08:10:23.264Z,5.78
2019-04-29T08:14:19.080Z,6.05
2019-04-29T08:18:22.575Z,6.05
2019-04-29T08:22:27.828Z,5.97
2019-04-29T08:26:33.595Z,5.28
2019-04-29T08:30:36.900Z,6.12
2019-04-29T08:34:41.015Z,6.58
2019-04-29T08:38:45.266Z,6.80
2019-04-29T08:42:50.593Z,7.22
2019-04-29T08:46:59.856Z,6.53
2019-04-29T08:51:03.813Z,5.45
2019-04-29T08:55:08.674Z,6.35
2019-04-29T08:59:12.400Z,8.25
2019-04-29T09:03:18.865Z,6.80
2019-04-29T09:07:22.205Z,8.65
2019-04-29T09:11:26.671Z,7.35
2019-04-29T09:15:30.214Z,6.50
2019-04-29T09:19:33.639Z,7.85
2019-04-29T09:23:38.952Z,6.80
2019-04-29T09:27:44.944Z,8.20
2019-04-29T09:31:49.266Z,8.18
2019-04-29T09:35:52.747Z,7.35
2019-04-29T09:39:56.417Z,6.20
2019-04-29T09:44:03.876Z,7.37
2019-04-29T09:48:07.851Z,6.80
2019-04-29T09:52:12.462Z,7.10
2019-04-29T09:56:16.351Z,7.08
2019-04-29T10:00:22.315Z,7.55
2019-04-29T10:04:55.971Z,7.47
2019-04-29T10:08:49.514Z,7.37
2019-04-29T10:12:54.117Z,7.03
2019-04-29T10:17:16.726Z,5.47
2019-04-29T10:21:21.354Z,7.28
2019-04-29T10:25:25.971Z,7.03
2019-04-29T10:29:31.087Z,6.72
2019-04-29T10:33:34.568Z,8.40
2019-04-29T10:37:38.376Z,7.00
2019-04-29T10:41:43.586Z,8.65
2019-04-29T10:46:07.075Z,7.60
2019-04-29T10:50:17.026Z,8.10
2019-04-29T10:54:20.702Z,7.67
2019-04-29T10:58:29.836Z,9.40
2019-04-29T11:02:32.537Z,8.40
2019-04-29T11:06:37.071Z,8.45
2019-04-29T11:10:41.085Z,10.05
2019-04-29T11:14:44.583Z,8.38
2019-04-29T11:18:48.121Z,7.87
2019-04-29T11:22:53.349Z,8.80
2019-04-29T11:27:14.862Z,9.55
2019-04-29T11:31:19.287Z,8.30
2019-04-29T11:35:28.432Z,8.58
2019-04-29T11:39:35.537Z,9.83
2019-04-29T11:43:39.267Z,9.18
2019-04-29T11:47:44.078Z,7.80
2019-04-29T11:52:08.548Z,7.97
2019-04-29T11:55:56.984Z,8.06
2019-04-29T12:00:03.324Z,7.60
2019-04-29T12:04:15.085Z,8.23
2019-04-29T12:08:18.632Z,6.42
2019-04-29T12:12:22.825Z,6.47
2019-04-29T12:16:27.968Z,7.40
2019-04-29T12:20:39.249Z,7.83
2019-04-29T12:24:43.074Z,7.03
2019-04-29T12:28:46.632Z,7.28
2019-04-29T12:32:51.822Z,9.50
2019-04-29T12:36:56.812Z,8.68
2019-04-29T12:41:20.508Z,9.10
2019-04-29T12:45:20.891Z,8.88
2019-04-29T12:49:24.360Z,10.10
2019-04-29T12:53:27.883Z,9.23
2019-04-29T12:57:31.373Z,9.45
2019-04-29T13:01:51.322Z,8.80
2019-04-29T13:05:58.377Z,8.70
2019-04-29T13:10:18.844Z,8.88
2019-04-29T13:14:23.969Z,9.25
2019-04-29T13:18:48.971Z,7.60
2019-04-29T13:22:53.593Z,8.05
2019-04-29T13:26:57.092Z,8.08
2019-04-29T13:31:00.586Z,7.80
2019-04-29T13:35:10.904Z,7.33
2019-04-29T13:39:37.880Z,7.35
2019-04-29T13:43:25.918Z,8.90
2019-04-29T13:47:33.407Z,7.70
2019-04-29T13:51:41.610Z,7.03
2019-04-29T13:55:49.184Z,7.03
2019-04-29T14:00:01.702Z,7.97
2019-04-29T14:04:07.457Z,6.20
2019-04-29T14:08:10.943Z,4.22
2019-04-29T14:12:47.255Z,3.75
2019-04-29T14:16:19.651Z,3.52
2019-04-29T14:20:23.131Z,2.65
2019-04-29T14:24:26.616Z,3.40
2019-04-29T14:28:30.475Z,2.55
2019-04-29T14:32:38.074Z,2.20
2019-04-29T14:36:39.823Z,2.40
2019-04-29T14:40:43.977Z,2.00
2019-04-29T14:45:07.711Z,2.10
2019-04-29T14:49:12.870Z,2.72
2019-04-29T14:53:19.539Z,2.83
2019-04-29T14:57:22.303Z,1.95
2019-04-29T15:01:36.561Z,1.20
2019-04-29T15:05:40.192Z,1.50
2019-04-29T15:09:57.564Z,1.32
2019-04-29T15:14:02.923Z,1.35
2019-04-29T15:18:16.508Z,1.07
2019-04-29T15:22:20.802Z,1.25
2019-04-29T15:26:24.282Z,1.67
2019-04-29T15:30:31.804Z,1.12
2019-04-29T15:34:33.395Z,1.10
2019-04-29T15:38:36.955Z,1.27
2019-04-29T15:42:43.160Z,1.40
2019-04-29T15:46:46.871Z,1.17
2019-04-29T15:50:50.722Z,1.40
2019-04-29T15:54:54.571Z,1.62
2019-04-29T15:58:59.607Z,1.70
2019-04-29T16:03:03.285Z,1.62
2019-04-29T16:07:23.571Z,1.57
2019-04-29T16:11:45.128Z,1.80
2019-04-29T16:15:48.996Z,1.55
2019-04-29T16:19:52.490Z,1.25
2019-04-29T16:23:57.764Z,1.92
2019-04-29T16:28:01.483Z,1.90
2019-04-29T16:32:06.658Z,1.93
2019-04-29T16:36:10.129Z,1.75
2019-04-29T16:40:14.325Z,1.62
2019-04-29T16:44:34.676Z,1.95
2019-04-29T16:48:25.041Z,1.92
2019-04-29T16:52:28.526Z,1.80
2019-04-29T16:56:32.034Z,2.62
2019-04-29T17:00:37.227Z,2.50
2019-04-29T17:04:41.169Z,2.10
2019-04-29T17:08:50.610Z,3.25
2019-04-29T17:12:51.902Z,2.17
2019-04-29T17:16:55.393Z,2.30
2019-04-29T17:21:04.717Z,2.83
2019-04-29T17:25:08.055Z,1.90
2019-04-29T17:29:39.017Z,1.67
2019-04-29T17:33:54.939Z,1.98
2019-04-29T17:38:01.068Z,1.67
2019-04-29T17:42:04.320Z,1.87
2019-04-29T17:46:14.228Z,1.57
2019-04-29T17:50:29.925Z,2.02
2019-04-29T17:54:30.355Z,1.60
2019-04-29T17:58:35.887Z,1.70
2019-04-29T18:02:47.440Z,2.05
2019-04-29T18:06:58.693Z,1.40
2019-04-29T18:11:06.459Z,1.62
2019-04-29T18:15:10.794Z,2.02
2019-04-29T18:19:18.649Z,1.40
2019-04-29T18:23:24.048Z,1.82
2019-04-29T18:27:29.182Z,1.60
2019-04-29T18:31:32.943Z,1.70
2019-04-29T18:35:36.441Z,1.80
2019-04-29T18:39:40.104Z,1.52
2019-04-29T18:43:45.214Z,1.52
2019-04-29T18:47:49.013Z,2.10
2019-04-29T18:51:52.526Z,1.37
2019-04-29T18:55:56.007Z,1.75
2019-04-29T19:00:06.756Z,1.70
2019-04-29T19:04:16.145Z,1.80
2019-04-29T19:08:22.999Z,1.50
2019-04-29T19:12:21.903Z,1.42
2019-04-29T19:16:27.330Z,1.42
2019-04-29T19:20:30.612Z,2.50
2019-04-29T19:24:36.283Z,1.37
2019-04-29T19:28:39.316Z,1.82
2019-04-29T19:32:45.006Z,1.80
2019-04-29T19:36:50.647Z,1.72
2019-04-29T19:40:53.528Z,1.80
2019-04-29T19:44:57.321Z,1.85
2019-04-29T19:49:07.421Z,1.90
2019-04-29T19:53:06.377Z,2.30
2019-04-29T19:57:11.374Z,1.72
2019-04-29T20:01:26.568Z,1.75
2019-04-29T20:05:23.648Z,2.33
2019-04-29T20:09:28.768Z,1.67
2019-04-29T20:13:34.705Z,1.75
2019-04-29T20:17:58.125Z,2.12
2019-04-29T20:22:07.477Z,2.35
2019-04-29T20:26:15.381Z,1.60
2019-04-29T20:30:19.328Z,1.92
2019-04-29T20:34:23.777Z,2.30
2019-04-29T20:38:25.359Z,1.95
2019-04-29T20:42:29.373Z,1.67
2019-04-29T20:46:44.030Z,2.37
2019-04-29T20:50:40.959Z,2.00
2019-04-29T20:54:45.226Z,1.65
2019-04-29T20:58:49.982Z,1.90
2019-04-29T21:02:53.673Z,2.37
2019-04-29T21:07:00.502Z,2.05
2019-04-29T21:11:05.741Z,2.08
2019-04-29T21:15:24.937Z,2.12
2019-04-29T21:19:29.119Z,2.40
2019-04-29T21:23:35.445Z,2.02
2019-04-29T21:27:38.104Z,3.40
2019-04-29T21:31:41.654Z,2.40
2019-04-29T21:35:49.550Z,3.08
2019-04-29T21:39:55.090Z,2.47
2019-04-29T21:43:59.933Z,2.45
2019-04-29T21:48:03.565Z,2.20
2019-04-29T21:52:07.487Z,2.17
2019-04-29T21:56:11.307Z,2.35
2019-04-29T22:00:19.675Z,2.45
2019-04-29T22:04:20.542Z,2.00
2019-04-29T22:08:27.611Z,1.90
2019-04-29T22:12:29.424Z,3.30
2019-04-29T22:16:35.551Z,2.83
2019-04-29T22:20:42.181Z,2.80
2019-04-29T22:24:45.502Z,2.60
2019-04-29T22:28:53.276Z,2.75
2019-04-29T22:32:56.125Z,2.77
2019-04-29T22:37:01.088Z,2.85
2019-04-29T22:41:06.711Z,3.27
2019-04-29T22:45:13.545Z,3.30
2019-04-29T22:49:24.453Z,3.00
2019-04-29T22:53:24.925Z,2.65
2019-04-29T22:57:31.644Z,2.30
2019-04-29T23:01:36.306Z,1.87
2019-04-29T23:05:39.559Z,2.60
2019-04-29T23:09:46.243Z,2.35
2019-04-29T23:13:49.080Z,2.50
2019-04-29T23:17:52.904Z,2.83
2019-04-29T23:22:03.462Z,2.40
2019-04-29T23:26:07.014Z,3.00
2019-04-29T23:30:13.576Z,2.50
2019-04-29T23:34:17.743Z,2.25
2019-04-29T23:38:21.590Z,2.58
2019-04-29T23:42:26.064Z,2.50
2019-04-29T23:46:29.853Z,2.70
2019-04-29T23:50:35.915Z,2.22
2019-04-29T23:54:45.564Z,1.92
2019-04-29T23:58:47.104Z,3.02
