createdAt,value
2019-05-02T00:00:00.665Z,7.87
2019-05-02T00:02:32.874Z,7.67
2019-05-02T00:05:05.749Z,7.85
2019-05-02T00:07:37.369Z,7.75
2019-05-02T00:10:11.051Z,7.33
2019-05-02T00:12:43.771Z,7.72
2019-05-02T00:15:18.566Z,7.75
2019-05-02T00:17:49.922Z,7.50
2019-05-02T00:20:25.638Z,6.72
2019-05-02T00:22:54.406Z,6.72
2019-05-02T00:25:26.051Z,7.00
2019-05-02T00:27:57.572Z,6.30
2019-05-02T00:30:30.009Z,7.33
2019-05-02T00:33:01.907Z,7.15
2019-05-02T00:35:34.426Z,6.72
2019-05-02T00:38:05.820Z,6.60
2019-05-02T00:40:36.955Z,6.47
2019-05-02T00:43:09.023Z,6.92
2019-05-02T00:45:40.658Z,6.42
2019-05-02T00:48:13.900Z,6.80
2019-05-02T00:50:50.921Z,6.40
2019-05-02T00:53:18.765Z,6.92
2019-05-02T00:55:50.651Z,6.58
2019-05-02T00:58:21.955Z,6.55
2019-05-02T01:00:55.103Z,6.47
2019-05-02T01:03:27.707Z,6.90
2019-05-02T01:05:59.877Z,6.08
2019-05-02T01:08:35.374Z,6.85
2019-05-02T01:11:06.019Z,5.90
2019-05-02T01:13:37.262Z,6.35
2019-05-02T01:16:08.550Z,6.53
2019-05-02T01:18:41.357Z,6.53
2019-05-02T01:21:13.320Z,6.60
2019-05-02T01:23:44.351Z,6.53
2019-05-02T01:26:15.910Z,6.28
2019-05-02T01:28:53.756Z,6.80
2019-05-02T01:31:23.342Z,7.55
2019-05-02T01:33:55.942Z,6.78
2019-05-02T01:36:28.844Z,6.17
2019-05-02T01:39:02.945Z,6.00
2019-05-02T01:41:35.543Z,6.10
2019-05-02T01:44:06.729Z,7.10
2019-05-02T01:46:37.899Z,6.25
2019-05-02T01:49:08.787Z,6.58
2019-05-02T01:51:42.024Z,6.25
2019-05-02T01:54:14.311Z,6.17
2019-05-02T01:56:45.968Z,6.28
2019-05-02T01:59:18.279Z,6.35
2019-05-02T02:01:53.092Z,6.17
2019-05-02T02:04:22.898Z,6.62
2019-05-02T02:06:54.243Z,7.50
2019-05-02T02:09:25.521Z,7.33
2019-05-02T02:11:56.321Z,7.37
2019-05-02T02:14:27.667Z,7.40
2019-05-02T02:16:59.443Z,7.20
2019-05-02T02:19:34.616Z,7.58
2019-05-02T02:22:07.262Z,7.28
2019-05-02T02:24:39.885Z,6.92
2019-05-02T02:27:10.846Z,7.25
2019-05-02T02:29:44.078Z,8.10
2019-05-02T02:32:20.120Z,7.60
2019-05-02T02:34:48.059Z,8.05
2019-05-02T02:37:19.333Z,8.13
2019-05-02T02:39:54.001Z,8.18
2019-05-02T02:42:24.972Z,7.95
2019-05-02T02:44:58.641Z,8.83
2019-05-02T02:47:29.954Z,8.15
2019-05-02T02:50:02.537Z,8.43
2019-05-02T02:52:37.766Z,8.40
2019-05-02T02:55:07.879Z,8.15
2019-05-02T02:57:39.421Z,8.70
2019-05-02T03:00:11.450Z,7.67
2019-05-02T03:02:48.409Z,8.38
2019-05-02T03:05:18.997Z,8.15
2019-05-02T03:07:49.156Z,8.78
2019-05-02T03:10:20.868Z,7.83
2019-05-02T03:12:53.790Z,7.95
2019-05-02T03:15:29.770Z,8.73
2019-05-02T03:18:02.220Z,7.83
2019-05-02T03:20:39.842Z,8.08
2019-05-02T03:23:07.017Z,7.75
2019-05-02T03:25:49.830Z,8.45
2019-05-02T03:28:17.380Z,7.87
2019-05-02T03:30:44.920Z,8.08
2019-05-02T03:33:16.065Z,8.93
2019-05-02T03:35:49.085Z,9.58
2019-05-02T03:38:31.417Z,8.93
2019-05-02T03:40:55.778Z,9.80
2019-05-02T03:43:27.728Z,8.15
2019-05-02T03:45:59.055Z,9.23
2019-05-02T03:48:30.716Z,8.80
2019-05-02T03:51:05.131Z,8.75
2019-05-02T03:53:35.153Z,9.38
2019-05-02T03:56:11.495Z,9.25
2019-05-02T03:58:38.841Z,9.20
2019-05-02T04:01:09.981Z,8.90
2019-05-02T04:03:43.754Z,8.35
2019-05-02T04:06:21.259Z,8.70
2019-05-02T04:08:58.727Z,8.48
2019-05-02T04:11:25.536Z,8.33
2019-05-02T04:13:57.991Z,9.10
2019-05-02T04:16:30.925Z,8.93
2019-05-02T04:19:03.043Z,8.60
2019-05-02T04:21:34.778Z,9.30
2019-05-02T04:24:15.119Z,8.87
2019-05-02T04:26:52.086Z,8.95
2019-05-02T04:29:13.195Z,8.88
2019-05-02T04:31:44.650Z,8.73
2019-05-02T04:34:17.871Z,9.45
2019-05-02T04:37:00.026Z,8.00
2019-05-02T04:39:22.791Z,8.10
2019-05-02T04:41:53.817Z,9.15
2019-05-02T04:44:32.398Z,8.57
2019-05-02T04:46:59.806Z,8.83
2019-05-02T04:49:35.551Z,8.53
2019-05-02T04:52:07.880Z,8.90
2019-05-02T04:54:38.879Z,8.38
2019-05-02T04:57:11.321Z,8.45
2019-05-02T04:59:42.618Z,8.75
2019-05-02T05:02:13.942Z,8.87
2019-05-02T05:04:48.690Z,8.85
2019-05-02T05:07:17.970Z,8.13
2019-05-02T05:09:57.168Z,7.95
2019-05-02T05:12:22.315Z,7.28
2019-05-02T05:14:54.391Z,7.75
2019-05-02T05:17:32.472Z,8.30
2019-05-02T05:20:00.320Z,8.50
2019-05-02T05:22:36.479Z,8.90
2019-05-02T05:25:07.554Z,9.30
2019-05-02T05:27:39.247Z,8.90
2019-05-02T05:30:15.398Z,8.60
2019-05-02T05:32:43.844Z,9.40
2019-05-02T05:35:14.935Z,7.58
2019-05-02T05:37:51.361Z,9.08
2019-05-02T05:40:22.595Z,9.73
2019-05-02T05:42:52.497Z,9.08
2019-05-02T05:45:23.822Z,9.28
2019-05-02T05:47:57.538Z,9.30
2019-05-02T05:50:32.311Z,8.60
2019-05-02T05:53:01.802Z,8.73
2019-05-02T05:55:34.649Z,9.30
2019-05-02T05:58:13.073Z,8.65
2019-05-02T06:00:39.458Z,9.20
2019-05-02T06:03:14.144Z,9.28
2019-05-02T06:05:45.196Z,9.05
2019-05-02T06:08:18.532Z,9.98
2019-05-02T06:10:50.179Z,10.93
2019-05-02T06:13:21.795Z,9.75
2019-05-02T06:16:02.238Z,9.90
2019-05-02T06:18:28.452Z,9.05
2019-05-02T06:21:03.415Z,8.83
2019-05-02T06:23:36.569Z,9.80
2019-05-02T06:26:13.054Z,9.38
2019-05-02T06:28:41.781Z,9.58
2019-05-02T06:31:16.698Z,8.95
2019-05-02T06:33:47.118Z,9.18
2019-05-02T06:36:18.787Z,10.48
2019-05-02T06:38:52.321Z,8.38
2019-05-02T06:41:23.545Z,9.73
2019-05-02T06:43:55.588Z,9.23
2019-05-02T06:46:29.603Z,8.73
2019-05-02T06:49:00.999Z,9.55
2019-05-02T06:51:32.523Z,8.58
2019-05-02T06:54:04.210Z,9.18
2019-05-02T06:56:35.821Z,8.20
2019-05-02T06:59:07.818Z,9.78
2019-05-02T07:01:39.043Z,9.23
2019-05-02T07:04:11.975Z,8.90
2019-05-02T07:06:57.792Z,8.45
2019-05-02T07:09:16.752Z,8.55
2019-05-02T07:11:57.053Z,10.08
2019-05-02T07:14:23.519Z,8.63
2019-05-02T07:16:57.657Z,9.13
2019-05-02T07:19:32.092Z,8.23
2019-05-02T07:22:04.330Z,9.38
2019-05-02T07:24:36.010Z,9.90
2019-05-02T07:27:08.520Z,17.35
2019-05-02T07:29:39.796Z,9.95
2019-05-02T07:32:11.618Z,9.65
2019-05-02T07:34:44.135Z,9.68
2019-05-02T07:37:15.905Z,9.90
2019-05-02T07:39:47.619Z,9.98
2019-05-02T07:42:18.924Z,8.90
2019-05-02T07:44:50.087Z,9.68
2019-05-02T07:47:22.488Z,8.43
2019-05-02T07:49:55.726Z,8.10
2019-05-02T07:52:28.920Z,8.45
2019-05-02T07:55:01.075Z,9.63
2019-05-02T07:57:33.521Z,8.33
2019-05-02T08:00:07.896Z,8.95
2019-05-02T08:02:39.589Z,7.87
2019-05-02T08:05:15.841Z,7.87
2019-05-02T08:07:44.454Z,8.40
2019-05-02T08:10:22.220Z,8.88
2019-05-02T08:12:51.023Z,8.78
2019-05-02T08:15:24.500Z,8.33
2019-05-02T08:17:55.513Z,8.28
2019-05-02T08:20:27.285Z,8.58
2019-05-02T08:22:58.939Z,9.10
2019-05-02T08:25:30.093Z,8.15
2019-05-02T08:28:04.835Z,8.75
2019-05-02T08:30:40.552Z,7.80
2019-05-02T08:33:11.697Z,7.60
2019-05-02T08:35:43.277Z,8.48
2019-05-02T08:38:17.947Z,7.75
2019-05-02T08:40:49.787Z,8.48
2019-05-02T08:43:21.704Z,7.75
2019-05-02T08:45:53.594Z,7.83
2019-05-02T08:48:24.857Z,7.85
2019-05-02T08:50:59.069Z,7.45
2019-05-02T08:53:30.908Z,7.65
2019-05-02T08:56:02.098Z,7.37
2019-05-02T08:58:33.187Z,7.85
2019-05-02T09:01:04.537Z,7.75
2019-05-02T09:03:54.777Z,7.62
2019-05-02T09:06:10.698Z,7.62
2019-05-02T09:08:46.121Z,6.53
2019-05-02T09:11:15.860Z,6.22
2019-05-02T09:13:47.096Z,6.78
2019-05-02T09:16:23.629Z,6.62
2019-05-02T09:18:53.960Z,6.72
2019-05-02T09:21:26.687Z,6.28
2019-05-02T09:23:55.756Z,6.87
2019-05-02T09:26:37.771Z,6.08
2019-05-02T09:29:01.689Z,5.83
2019-05-02T09:31:36.775Z,5.58
2019-05-02T09:34:05.396Z,6.35
2019-05-02T09:36:38.177Z,6.17
2019-05-02T09:39:08.986Z,4.97
2019-05-02T09:41:41.807Z,6.22
2019-05-02T09:44:14.539Z,6.30
2019-05-02T09:46:47.395Z,6.12
2019-05-02T09:49:17.726Z,5.87
2019-05-02T09:51:50.421Z,5.70
2019-05-02T09:54:23.213Z,5.60
2019-05-02T09:56:54.385Z,6.03
2019-05-02T09:59:30.311Z,6.75
2019-05-02T10:02:01.891Z,6.28
2019-05-02T10:04:33.031Z,6.53
2019-05-02T10:07:04.934Z,7.37
2019-05-02T10:09:35.917Z,5.97
2019-05-02T10:12:06.691Z,7.10
2019-05-02T10:14:37.807Z,6.08
2019-05-02T10:17:09.312Z,7.20
2019-05-02T10:19:42.991Z,7.30
2019-05-02T10:22:12.744Z,6.40
2019-05-02T10:24:43.898Z,6.95
2019-05-02T10:27:21.641Z,6.25
2019-05-02T10:29:53.621Z,7.08
2019-05-02T10:32:32.032Z,6.60
2019-05-02T10:35:12.896Z,6.50
2019-05-02T10:37:58.883Z,6.78
2019-05-02T10:40:38.865Z,6.75
2019-05-02T10:43:13.783Z,7.12
2019-05-02T10:45:54.104Z,6.05
2019-05-02T10:48:28.041Z,6.42
2019-05-02T10:50:57.055Z,7.22
2019-05-02T10:53:28.901Z,6.00
2019-05-02T10:56:03.964Z,6.22
2019-05-02T10:58:42.716Z,6.33
2019-05-02T11:01:24.001Z,6.62
2019-05-02T11:04:05.100Z,6.20
2019-05-02T11:06:46.309Z,5.70
2019-05-02T11:09:26.243Z,5.62
2019-05-02T11:12:02.558Z,6.37
2019-05-02T11:14:39.296Z,5.95
2019-05-02T11:17:19.278Z,5.62
2019-05-02T11:20:01.913Z,5.95
2019-05-02T11:22:36.277Z,5.65
2019-05-02T11:25:08.457Z,6.53
2019-05-02T11:27:39.466Z,5.80
2019-05-02T11:30:12.212Z,5.90
2019-05-02T11:32:43.479Z,6.40
2019-05-02T11:35:14.975Z,5.97
2019-05-02T11:37:47.636Z,6.60
2019-05-02T11:40:22.673Z,6.85
2019-05-02T11:42:57.177Z,6.77
2019-05-02T11:45:26.716Z,6.25
2019-05-02T11:48:01.779Z,6.12
2019-05-02T11:50:35.304Z,6.50
2019-05-02T11:53:09.211Z,6.53
2019-05-02T11:55:41.386Z,5.90
2019-05-02T11:58:12.600Z,6.08
2019-05-02T12:00:49.328Z,6.37
2019-05-02T12:03:19.569Z,6.00
2019-05-02T12:05:52.405Z,6.73
2019-05-02T12:08:25.039Z,5.78
2019-05-02T12:11:03.898Z,6.35
2019-05-02T12:13:42.663Z,5.72
2019-05-02T12:16:18.853Z,6.55
2019-05-02T12:18:50.926Z,6.33
2019-05-02T12:21:23.669Z,6.22
2019-05-02T12:23:56.468Z,6.30
2019-05-02T12:26:28.249Z,5.85
2019-05-02T12:29:00.107Z,6.12
2019-05-02T12:31:47.279Z,6.00
2019-05-02T12:34:18.478Z,5.85
2019-05-02T12:36:52.310Z,6.05
2019-05-02T12:39:24.173Z,6.00
2019-05-02T12:41:56.387Z,6.30
2019-05-02T12:44:28.594Z,5.70
2019-05-02T12:47:00.122Z,6.08
2019-05-02T12:49:32.514Z,6.00
2019-05-02T12:52:05.949Z,5.55
2019-05-02T12:54:39.028Z,5.80
2019-05-02T12:57:12.365Z,6.30
2019-05-02T12:59:44.778Z,5.75
2019-05-02T13:02:18.325Z,6.40
2019-05-02T13:04:50.340Z,5.95
2019-05-02T13:07:23.348Z,6.15
2019-05-02T13:09:55.351Z,6.55
2019-05-02T13:12:30.083Z,5.60
2019-05-02T13:15:02.259Z,5.70
2019-05-02T13:17:37.194Z,5.33
2019-05-02T13:20:09.664Z,5.33
2019-05-02T13:22:42.898Z,6.17
2019-05-02T13:25:16.258Z,7.28
2019-05-02T13:27:48.995Z,6.22
2019-05-02T13:30:22.133Z,6.55
2019-05-02T13:32:58.018Z,6.40
2019-05-02T13:35:32.333Z,5.80
2019-05-02T13:38:04.448Z,6.40
2019-05-02T13:40:39.242Z,5.25
2019-05-02T13:43:12.360Z,7.00
2019-05-02T13:45:45.282Z,6.60
2019-05-02T13:48:17.237Z,6.58
2019-05-02T13:50:48.765Z,6.42
2019-05-02T13:53:22.706Z,6.35
2019-05-02T13:55:57.781Z,6.10
2019-05-02T13:58:32.648Z,6.42
2019-05-02T14:01:04.408Z,5.87
2019-05-02T14:03:36.588Z,6.03
2019-05-02T14:06:08.542Z,6.97
2019-05-02T14:08:43.004Z,6.17
2019-05-02T14:11:18.261Z,6.78
2019-05-02T14:13:49.702Z,6.60
2019-05-02T14:16:28.907Z,6.25
2019-05-02T14:19:02.859Z,7.35
2019-05-02T14:21:43.046Z,6.67
2019-05-02T14:24:32.363Z,6.28
2019-05-02T14:27:35.732Z,6.83
2019-05-02T14:30:16.803Z,7.37
2019-05-02T14:32:49.859Z,7.37
2019-05-02T14:35:27.828Z,7.08
2019-05-02T14:37:57.617Z,6.97
2019-05-02T14:40:31.937Z,6.62
2019-05-02T14:43:06.050Z,7.45
2019-05-02T14:45:37.172Z,6.45
2019-05-02T14:48:21.085Z,6.70
2019-05-02T14:50:45.635Z,5.90
2019-05-02T14:53:22.126Z,6.67
2019-05-02T14:55:53.155Z,7.12
2019-05-02T14:58:27.570Z,6.90
2019-05-02T15:00:59.701Z,7.30
2019-05-02T15:03:32.500Z,7.15
2019-05-02T15:06:07.078Z,7.60
2019-05-02T15:08:41.994Z,6.55
2019-05-02T15:11:15.503Z,7.33
2019-05-02T15:13:46.901Z,7.37
2019-05-02T15:16:23.024Z,7.00
2019-05-02T15:18:57.086Z,7.37
2019-05-02T15:21:29.675Z,7.10
2019-05-02T15:24:02.064Z,7.15
2019-05-02T15:26:37.461Z,6.83
2019-05-02T15:29:12.341Z,7.08
2019-05-02T15:31:45.101Z,6.83
2019-05-02T15:34:19.315Z,7.15
2019-05-02T15:36:52.701Z,6.40
2019-05-02T15:42:01.756Z,6.00
2019-05-02T15:44:33.435Z,6.95
2019-05-02T15:47:07.081Z,8.20
2019-05-02T15:49:44.872Z,7.05
2019-05-02T15:52:18.873Z,8.15
2019-05-02T15:55:00.006Z,7.25
2019-05-02T15:57:25.368Z,7.05
2019-05-02T15:59:58.441Z,7.30
2019-05-02T16:02:32.120Z,7.35
2019-05-02T16:05:07.141Z,6.40
2019-05-02T16:07:43.268Z,6.97
2019-05-02T16:10:15.427Z,7.33
2019-05-02T16:12:48.677Z,8.30
2019-05-02T16:15:24.812Z,7.42
2019-05-02T16:17:56.886Z,7.03
2019-05-02T16:20:29.591Z,6.65
2019-05-02T16:23:01.878Z,7.08
2019-05-02T16:25:34.102Z,6.72
2019-05-02T16:28:06.142Z,5.95
2019-05-02T16:30:44.119Z,7.47
2019-05-02T16:33:18.897Z,7.25
2019-05-02T16:35:46.338Z,6.35
2019-05-02T16:38:19.252Z,7.00
2019-05-02T16:40:52.770Z,6.40
2019-05-02T16:43:27.078Z,6.60
2019-05-02T16:46:01.731Z,6.97
2019-05-02T16:48:37.852Z,6.45
2019-05-02T16:51:27.560Z,6.75
2019-05-02T16:53:42.904Z,6.50
2019-05-02T16:56:16.005Z,7.92
2019-05-02T16:58:49.015Z,7.05
2019-05-02T17:01:27.183Z,6.58
2019-05-02T17:04:02.430Z,6.50
2019-05-02T17:06:32.525Z,6.87
2019-05-02T17:09:07.256Z,7.35
2019-05-02T17:11:42.016Z,7.12
2019-05-02T17:14:14.405Z,7.97
2019-05-02T17:16:52.434Z,6.92
2019-05-02T17:19:21.627Z,6.97
2019-05-02T17:21:56.604Z,6.62
2019-05-02T17:24:29.524Z,6.53
2019-05-02T17:27:02.549Z,6.40
2019-05-02T17:29:35.627Z,6.53
2019-05-02T17:32:09.084Z,7.17
2019-05-02T17:34:42.219Z,6.15
2019-05-02T17:37:14.222Z,6.97
2019-05-02T17:39:46.949Z,6.75
2019-05-02T17:42:22.325Z,6.83
2019-05-02T17:44:57.941Z,6.65
2019-05-02T17:47:25.790Z,6.28
2019-05-02T17:49:59.663Z,6.22
2019-05-02T17:52:34.134Z,6.53
2019-05-02T17:55:08.225Z,6.40
2019-05-02T17:57:42.000Z,6.42
2019-05-02T18:00:16.867Z,5.95
2019-05-02T18:02:51.789Z,6.65
2019-05-02T18:05:26.543Z,43.08
2019-05-02T18:07:58.011Z,7.80
2019-05-02T18:10:29.560Z,9.43
2019-05-02T18:13:02.680Z,8.65
2019-05-02T18:15:36.318Z,7.50
2019-05-02T18:18:08.166Z,7.95
2019-05-02T18:20:42.709Z,11.08
2019-05-02T18:23:18.753Z,15.95
2019-05-02T18:25:52.436Z,7.90
2019-05-02T18:28:26.436Z,6.90
2019-05-02T18:31:04.128Z,15.08
2019-05-02T18:33:36.087Z,18.05
2019-05-02T18:36:08.241Z,16.48
2019-05-02T18:38:41.609Z,15.63
2019-05-02T18:41:13.412Z,19.67
2019-05-02T18:43:46.299Z,7.40
2019-05-02T18:46:19.977Z,27.45
2019-05-02T18:48:51.939Z,28.95
2019-05-02T18:51:24.657Z,36.05
2019-05-02T18:54:04.267Z,31.37
2019-05-02T18:56:34.040Z,41.28
2019-05-02T18:59:05.241Z,27.62
2019-05-02T19:01:36.903Z,8.70
2019-05-02T19:04:10.045Z,18.75
2019-05-02T19:06:43.311Z,53.48
2019-05-02T19:09:17.529Z,20.75
2019-05-02T19:11:47.622Z,13.00
2019-05-02T19:14:22.209Z,11.80
2019-05-02T19:16:58.001Z,22.70
2019-05-02T19:19:32.990Z,22.10
2019-05-02T19:22:02.661Z,29.27
2019-05-02T19:24:36.619Z,18.40
2019-05-02T19:27:08.755Z,10.50
2019-05-02T19:29:40.156Z,12.25
2019-05-02T19:32:12.321Z,14.38
2019-05-02T19:34:43.601Z,24.80
2019-05-02T19:37:16.500Z,19.20
2019-05-02T19:39:52.373Z,13.70
2019-05-02T19:42:26.196Z,43.40
2019-05-02T19:45:03.783Z,27.30
2019-05-02T19:47:31.702Z,30.05
2019-05-02T19:50:06.824Z,11.18
2019-05-02T19:52:41.018Z,23.85
2019-05-02T19:55:19.807Z,27.90
2019-05-02T19:57:46.040Z,13.65
2019-05-02T20:00:20.055Z,25.55
2019-05-02T20:02:52.298Z,13.18
2019-05-02T20:05:25.526Z,16.37
2019-05-02T20:07:56.334Z,30.37
2019-05-02T20:10:29.455Z,20.65
2019-05-02T20:13:02.885Z,15.03
2019-05-02T20:15:35.608Z,19.87
2019-05-02T20:18:08.152Z,9.53
2019-05-02T20:20:44.247Z,11.68
2019-05-02T20:23:18.760Z,23.83
2019-05-02T20:25:52.137Z,10.32
2019-05-02T20:28:22.759Z,9.25
2019-05-02T20:30:54.410Z,8.65
2019-05-02T20:33:25.756Z,8.05
2019-05-02T20:35:57.570Z,8.90
2019-05-02T20:38:28.571Z,11.18
2019-05-02T20:41:02.778Z,9.85
2019-05-02T20:43:34.970Z,8.33
2019-05-02T20:46:06.739Z,13.75
2019-05-02T20:48:38.351Z,13.22
2019-05-02T20:51:11.980Z,12.68
2019-05-02T20:53:42.895Z,12.95
2019-05-02T20:56:15.139Z,12.88
2019-05-02T20:58:47.742Z,8.53
2019-05-02T21:01:20.275Z,13.43
2019-05-02T21:03:52.369Z,8.00
2019-05-02T21:06:37.421Z,12.60
2019-05-02T21:09:02.227Z,14.10
2019-05-02T21:11:36.049Z,12.07
2019-05-02T21:14:07.686Z,16.47
2019-05-02T21:16:45.970Z,10.45
2019-05-02T21:19:21.746Z,15.63
2019-05-02T21:21:55.214Z,9.48
2019-05-02T21:24:28.055Z,34.55
2019-05-02T21:27:01.945Z,91.87
2019-05-02T21:29:34.176Z,195.15
2019-05-02T21:32:06.134Z,67.62
2019-05-02T21:34:38.597Z,127.02
2019-05-02T21:37:10.334Z,63.80
2019-05-02T21:39:42.559Z,23.73
2019-05-02T21:42:14.358Z,10.93
2019-05-02T21:44:45.637Z,15.40
2019-05-02T21:47:17.763Z,10.30
2019-05-02T21:49:52.466Z,12.80
2019-05-02T21:52:25.471Z,12.23
2019-05-02T21:54:56.994Z,13.32
2019-05-02T21:57:28.701Z,14.93
2019-05-02T22:00:02.326Z,15.18
2019-05-02T22:02:34.931Z,29.45
2019-05-02T22:05:07.548Z,12.13
2019-05-02T22:07:41.593Z,23.83
2019-05-02T22:10:12.253Z,11.08
2019-05-02T22:12:44.132Z,19.75
2019-05-02T22:15:16.091Z,20.77
2019-05-02T22:17:47.253Z,17.95
2019-05-02T22:20:18.996Z,15.43
2019-05-02T22:22:52.020Z,11.10
2019-05-02T22:25:23.132Z,11.55
2019-05-02T22:27:54.173Z,14.18
2019-05-02T22:30:25.287Z,16.17
2019-05-02T22:32:56.931Z,10.98
2019-05-02T22:35:28.700Z,10.78
2019-05-02T22:38:02.252Z,14.10
2019-05-02T22:40:33.764Z,14.80
2019-05-02T22:43:06.337Z,16.90
2019-05-02T22:45:38.301Z,14.38
2019-05-02T22:48:11.899Z,10.93
2019-05-02T22:50:43.275Z,12.20
2019-05-02T22:53:14.879Z,11.43
2019-05-02T22:55:46.272Z,12.33
2019-05-02T22:58:17.952Z,19.70
2019-05-02T23:00:49.310Z,15.03
2019-05-02T23:03:21.575Z,13.13
2019-05-02T23:05:54.133Z,13.13
2019-05-02T23:08:25.280Z,11.57
2019-05-02T23:10:56.443Z,14.87
2019-05-02T23:13:28.031Z,12.98
2019-05-02T23:15:59.251Z,11.97
2019-05-02T23:18:31.940Z,12.40
2019-05-02T23:21:03.819Z,13.15
2019-05-02T23:23:34.979Z,12.25
2019-05-02T23:26:08.042Z,12.15
2019-05-02T23:28:42.288Z,12.70
2019-05-02T23:31:14.200Z,14.73
2019-05-02T23:33:47.329Z,13.53
2019-05-02T23:36:18.892Z,12.13
2019-05-02T23:38:52.220Z,13.80
2019-05-02T23:41:25.244Z,12.33
2019-05-02T23:43:57.167Z,14.47
2019-05-02T23:46:28.270Z,11.90
2019-05-02T23:48:59.378Z,13.22
2019-05-02T23:51:32.251Z,12.00
2019-05-02T23:54:04.020Z,12.40
2019-05-02T23:56:35.217Z,12.58
2019-05-02T23:59:06.398Z,13.30
