createdAt,value
2018-01-13T00:00:14.785Z,37.55
2018-01-13T00:02:42.224Z,36.60
2018-01-13T00:05:12.191Z,39.80
2018-01-13T00:07:40.124Z,38.38
2018-01-13T00:10:07.578Z,37.78
2018-01-13T00:12:42.932Z,35.65
2018-01-13T00:15:10.385Z,38.47
2018-01-13T00:17:38.140Z,36.35
2018-01-13T00:20:05.744Z,39.65
2018-01-13T00:22:39.143Z,37.40
2018-01-13T00:25:07.372Z,37.78
2018-01-13T00:27:34.802Z,37.58
2018-01-13T00:30:02.264Z,36.58
2018-01-13T00:32:29.695Z,39.22
2018-01-13T00:34:58.065Z,40.75
2018-01-13T00:37:25.500Z,40.22
2018-01-13T00:39:55.536Z,42.17
2018-01-13T00:42:22.962Z,41.17
2018-01-13T00:44:50.696Z,40.75
2018-01-13T00:47:18.127Z,38.03
2018-01-13T00:49:48.329Z,37.50
2018-01-13T00:52:16.271Z,37.80
2018-01-13T00:54:43.704Z,37.20
2018-01-13T00:57:11.136Z,35.85
2018-01-13T00:59:39.360Z,36.20
2018-01-13T01:02:06.797Z,37.28
2018-01-13T01:04:34.263Z,39.47
2018-01-13T01:07:02.100Z,39.33
2018-01-13T01:09:30.297Z,38.92
2018-01-13T01:12:00.692Z,38.22
2018-01-13T01:14:28.891Z,39.00
2018-01-13T01:16:56.336Z,39.97
2018-01-13T01:19:24.472Z,38.83
2018-01-13T01:21:51.914Z,36.65
2018-01-13T01:24:19.348Z,36.97
2018-01-13T01:26:47.001Z,37.30
2018-01-13T01:29:14.440Z,38.83
2018-01-13T01:31:42.647Z,36.22
2018-01-13T01:34:10.168Z,37.00
2018-01-13T01:36:38.376Z,37.67
2018-01-13T01:39:05.840Z,37.40
2018-01-13T01:41:33.277Z,35.60
2018-01-13T01:44:00.703Z,35.63
2018-01-13T01:46:28.928Z,37.47
2018-01-13T01:48:56.358Z,35.78
2018-01-13T01:51:23.911Z,35.83
2018-01-13T01:53:52.116Z,36.00
2018-01-13T01:56:19.580Z,36.33
2018-01-13T01:58:47.020Z,36.58
2018-01-13T02:01:14.664Z,35.17
2018-01-13T02:03:42.868Z,36.35
2018-01-13T02:06:10.299Z,34.40
2018-01-13T02:08:37.935Z,34.55
2018-01-13T02:11:05.513Z,36.35
2018-01-13T02:13:33.714Z,36.55
2018-01-13T02:16:01.156Z,38.30
2018-01-13T02:18:28.618Z,35.90
2018-01-13T02:20:59.728Z,36.00
2018-01-13T02:23:28.096Z,34.17
2018-01-13T02:25:57.380Z,36.30
2018-01-13T02:28:24.820Z,35.97
2018-01-13T02:30:52.255Z,36.20
2018-01-13T02:33:19.832Z,35.13
2018-01-13T02:35:47.273Z,36.30
2018-01-13T02:38:14.710Z,36.72
2018-01-13T02:40:42.936Z,36.63
2018-01-13T02:43:10.380Z,37.63
2018-01-13T02:45:38.017Z,34.58
2018-01-13T02:48:06.218Z,34.75
2018-01-13T02:50:33.656Z,35.42
2018-01-13T02:53:01.143Z,35.92
2018-01-13T02:55:28.582Z,35.55
2018-01-13T02:57:56.012Z,32.53
2018-01-13T03:00:24.238Z,33.78
2018-01-13T03:02:51.875Z,34.00
2018-01-13T03:05:19.340Z,35.38
2018-01-13T03:07:46.776Z,34.08
2018-01-13T03:10:14.328Z,35.33
2018-01-13T03:12:42.541Z,34.25
2018-01-13T03:15:09.977Z,33.88
2018-01-13T03:17:38.695Z,30.15
2018-01-13T03:20:06.136Z,33.25
2018-01-13T03:22:33.568Z,32.20
2018-01-13T03:25:05.165Z,32.03
2018-01-13T03:27:32.604Z,30.75
2018-01-13T03:30:00.057Z,32.53
2018-01-13T03:32:27.516Z,30.10
2018-01-13T03:34:58.009Z,31.65
2018-01-13T03:37:26.239Z,32.15
2018-01-13T03:39:54.394Z,29.85
2018-01-13T03:42:21.816Z,30.52
2018-01-13T03:44:50.028Z,31.42
2018-01-13T03:47:21.337Z,29.85
2018-01-13T03:49:49.548Z,30.48
2018-01-13T03:52:16.988Z,29.98
2018-01-13T03:54:44.457Z,30.30
2018-01-13T03:57:11.887Z,30.77
2018-01-13T03:59:40.432Z,29.80
2018-01-13T04:02:07.864Z,29.58
2018-01-13T04:04:35.356Z,29.55
2018-01-13T04:07:02.968Z,29.65
2018-01-13T04:09:30.404Z,28.52
2018-01-13T04:11:59.840Z,29.95
2018-01-13T04:14:27.273Z,28.90
2018-01-13T04:16:55.500Z,30.60
2018-01-13T04:19:22.964Z,27.95
2018-01-13T04:21:50.408Z,28.38
2018-01-13T04:24:18.336Z,27.58
2018-01-13T04:26:45.772Z,27.35
2018-01-13T04:29:13.976Z,27.08
2018-01-13T04:31:41.435Z,28.15
2018-01-13T04:34:08.903Z,27.33
2018-01-13T04:36:36.344Z,26.77
2018-01-13T04:39:03.812Z,25.85
2018-01-13T04:41:31.249Z,24.80
2018-01-13T04:43:59.716Z,24.63
2018-01-13T04:46:27.932Z,25.20
2018-01-13T04:48:55.377Z,24.27
2018-01-13T04:51:22.837Z,25.83
2018-01-13T04:53:50.276Z,23.42
2018-01-13T04:56:18.501Z,23.70
2018-01-13T04:58:46.062Z,23.67
2018-01-13T05:01:13.500Z,24.58
2018-01-13T05:03:41.320Z,23.12
2018-01-13T05:06:09.540Z,21.92
2018-01-13T05:08:37.745Z,21.27
2018-01-13T05:11:05.217Z,20.70
2018-01-13T05:13:32.651Z,21.05
2018-01-13T05:16:01.572Z,20.00
2018-01-13T05:18:29.934Z,20.60
2018-01-13T05:20:57.408Z,19.27
2018-01-13T05:23:24.843Z,20.42
2018-01-13T05:25:52.281Z,20.62
2018-01-13T05:28:20.142Z,19.85
2018-01-13T05:30:47.572Z,18.92
2018-01-13T05:33:15.008Z,19.62
2018-01-13T05:35:43.324Z,18.67
2018-01-13T05:38:10.801Z,18.85
2018-01-13T05:40:38.237Z,18.62
2018-01-13T05:43:05.711Z,18.15
2018-01-13T05:45:33.152Z,19.67
2018-01-13T05:48:01.608Z,18.50
2018-01-13T05:50:29.836Z,19.20
2018-01-13T05:52:57.275Z,19.20
2018-01-13T05:55:24.864Z,18.58
2018-01-13T05:57:52.340Z,18.62
2018-01-13T06:00:19.780Z,17.60
2018-01-13T06:02:47.222Z,17.92
2018-01-13T06:05:14.964Z,19.00
2018-01-13T06:07:42.401Z,17.87
2018-01-13T06:10:10.603Z,18.05
2018-01-13T06:12:38.224Z,18.52
2018-01-13T06:15:06.436Z,17.62
2018-01-13T06:17:34.927Z,18.60
2018-01-13T06:20:02.370Z,17.98
2018-01-13T06:22:29.808Z,18.60
2018-01-13T06:24:57.272Z,18.75
2018-01-13T06:27:26.672Z,18.87
2018-01-13T06:29:54.107Z,19.25
2018-01-13T06:32:22.372Z,19.05
2018-01-13T06:34:50.141Z,18.52
2018-01-13T06:37:17.604Z,18.80
2018-01-13T06:39:45.069Z,19.58
2018-01-13T06:42:13.268Z,19.10
2018-01-13T06:44:40.728Z,20.10
2018-01-13T06:47:08.173Z,19.83
2018-01-13T06:49:35.637Z,19.75
2018-01-13T06:52:03.080Z,18.98
2018-01-13T06:54:31.620Z,19.10
2018-01-13T06:56:59.057Z,19.40
2018-01-13T06:59:26.500Z,19.80
2018-01-13T07:01:59.114Z,20.23
2018-01-13T07:04:26.553Z,19.50
2018-01-13T07:06:54.002Z,22.62
2018-01-13T07:09:21.469Z,19.48
2018-01-13T07:11:49.068Z,19.98
2018-01-13T07:14:16.514Z,20.45
2018-01-13T07:16:44.945Z,20.65
2018-01-13T07:19:13.144Z,21.55
2018-01-13T07:21:40.649Z,20.27
2018-01-13T07:24:08.869Z,22.75
2018-01-13T07:26:36.312Z,22.20
2018-01-13T07:29:03.916Z,21.60
2018-01-13T07:31:31.392Z,22.05
2018-01-13T07:33:58.832Z,21.90
2018-01-13T07:36:26.272Z,24.23
2018-01-13T07:38:53.872Z,27.17
2018-01-13T07:41:22.104Z,20.55
2018-01-13T07:43:49.622Z,22.35
2018-01-13T07:46:17.920Z,20.52
2018-01-13T07:48:45.356Z,21.33
2018-01-13T07:51:13.596Z,21.27
2018-01-13T07:53:41.466Z,22.62
2018-01-13T07:56:09.091Z,30.23
2018-01-13T07:58:36.987Z,26.75
2018-01-13T08:01:04.536Z,23.85
2018-01-13T08:03:32.823Z,23.90
2018-01-13T08:06:03.632Z,18.90
2018-01-13T08:08:31.362Z,19.02
2018-01-13T08:11:00.858Z,23.08
2018-01-13T08:13:28.813Z,23.73
2018-01-13T08:15:56.310Z,22.02
2018-01-13T08:18:24.733Z,20.33
2018-01-13T08:20:57.685Z,21.12
2018-01-13T08:23:25.972Z,23.20
2018-01-13T08:25:54.495Z,21.35
2018-01-13T08:28:21.956Z,19.48
2018-01-13T08:30:49.670Z,20.23
2018-01-13T08:33:17.561Z,20.45
2018-01-13T08:35:46.434Z,20.88
2018-01-13T08:38:18.981Z,21.12
2018-01-13T08:40:47.216Z,15.65
2018-01-13T08:43:15.184Z,15.55
2018-01-13T08:45:42.649Z,15.20
2018-01-13T08:48:10.093Z,14.70
2018-01-13T08:50:37.562Z,15.10
2018-01-13T08:53:05.025Z,14.87
2018-01-13T08:55:32.465Z,17.42
2018-01-13T08:57:59.940Z,16.10
2018-01-13T09:00:33.552Z,14.60
2018-01-13T09:03:01.146Z,16.35
2018-01-13T09:05:28.609Z,15.57
2018-01-13T09:07:56.092Z,16.35
2018-01-13T09:10:23.881Z,16.83
2018-01-13T09:12:51.316Z,15.38
2018-01-13T09:15:18.764Z,17.02
2018-01-13T09:17:46.329Z,16.37
2018-01-13T09:20:13.776Z,33.78
2018-01-13T09:22:41.199Z,17.30
2018-01-13T09:25:09.836Z,18.73
2018-01-13T09:27:37.273Z,20.27
2018-01-13T09:30:04.772Z,17.75
2018-01-13T09:32:32.236Z,16.58
2018-01-13T09:34:59.687Z,16.87
2018-01-13T09:37:27.208Z,17.42
2018-01-13T09:39:54.636Z,15.20
2018-01-13T09:42:47.109Z,15.27
2018-01-13T09:45:14.537Z,13.75
2018-01-13T09:47:42.783Z,15.63
2018-01-13T09:50:10.253Z,15.07
2018-01-13T09:52:37.693Z,14.50
2018-01-13T09:55:05.164Z,15.63
2018-01-13T09:57:32.604Z,14.60
2018-01-13T10:00:00.687Z,14.57
2018-01-13T10:02:28.125Z,14.35
2018-01-13T10:04:55.573Z,13.90
2018-01-13T10:07:23.032Z,14.70
2018-01-13T10:09:50.505Z,14.90
2018-01-13T10:12:17.944Z,14.25
2018-01-13T10:14:45.460Z,14.30
2018-01-13T10:17:13.719Z,15.75
2018-01-13T10:19:41.112Z,12.82
2018-01-13T10:22:08.729Z,13.07
2018-01-13T10:24:36.207Z,13.98
2018-01-13T10:27:03.777Z,13.80
2018-01-13T10:29:31.981Z,14.48
2018-01-13T10:32:11.461Z,13.18
2018-01-13T10:34:38.912Z,12.40
2018-01-13T10:37:06.485Z,13.52
2018-01-13T10:39:33.925Z,12.48
2018-01-13T10:42:01.380Z,14.45
2018-01-13T10:44:29.052Z,14.95
2018-01-13T10:46:56.496Z,13.48
2018-01-13T10:49:23.956Z,12.82
2018-01-13T10:51:53.005Z,14.20
2018-01-13T10:54:20.482Z,12.63
2018-01-13T10:56:47.925Z,13.60
2018-01-13T10:59:31.304Z,11.80
2018-01-13T11:01:58.878Z,13.43
2018-01-13T11:04:26.339Z,12.88
2018-01-13T11:06:53.805Z,12.90
2018-01-13T11:09:22.053Z,11.70
2018-01-13T11:11:56.454Z,10.15
2018-01-13T11:14:24.040Z,10.70
2018-01-13T11:16:51.482Z,10.60
2018-01-13T11:19:18.956Z,10.32
2018-01-13T11:21:46.420Z,11.07
2018-01-13T11:24:13.865Z,11.15
2018-01-13T11:26:41.802Z,13.40
2018-01-13T11:29:09.244Z,10.65
2018-01-13T11:31:36.680Z,10.60
2018-01-13T11:34:05.348Z,10.35
2018-01-13T11:36:32.789Z,11.82
2018-01-13T11:39:00.228Z,9.95
2018-01-13T11:41:27.708Z,9.98
2018-01-13T11:43:55.153Z,10.73
2018-01-13T11:46:22.612Z,10.90
2018-01-13T11:48:50.061Z,11.23
2018-01-13T11:51:17.923Z,11.50
2018-01-13T11:53:45.385Z,9.10
2018-01-13T11:56:12.822Z,9.65
2018-01-13T11:58:40.616Z,9.80
2018-01-13T12:01:08.052Z,10.85
2018-01-13T12:03:35.497Z,10.80
2018-01-13T12:06:03.129Z,10.80
2018-01-13T12:08:31.334Z,10.60
2018-01-13T12:10:58.802Z,9.45
2018-01-13T12:13:26.659Z,10.15
2018-01-13T12:15:54.144Z,10.40
2018-01-13T12:18:21.604Z,9.55
2018-01-13T12:20:49.060Z,9.30
2018-01-13T12:23:16.503Z,9.70
2018-01-13T12:25:43.977Z,9.77
2018-01-13T12:28:11.424Z,9.60
2018-01-13T12:30:39.192Z,8.15
2018-01-13T12:33:06.632Z,8.30
2018-01-13T12:35:34.107Z,8.93
2018-01-13T12:38:01.558Z,10.20
2018-01-13T12:40:28.984Z,10.32
2018-01-13T12:42:56.464Z,9.27
2018-01-13T12:45:23.924Z,10.43
2018-01-13T12:47:51.773Z,10.90
2018-01-13T12:50:19.478Z,10.10
2018-01-13T12:52:46.916Z,10.40
2018-01-13T12:55:14.384Z,9.93
2018-01-13T12:57:41.825Z,9.88
2018-01-13T13:00:09.401Z,9.90
2018-01-13T13:02:36.862Z,9.98
2018-01-13T13:05:05.286Z,9.20
2018-01-13T13:07:33.496Z,16.60
2018-01-13T13:10:01.158Z,10.77
2018-01-13T13:12:28.612Z,10.60
2018-01-13T13:14:56.066Z,11.25
2018-01-13T13:17:23.566Z,12.68
2018-01-13T13:19:52.188Z,10.32
2018-01-13T13:22:20.537Z,12.70
2018-01-13T13:24:47.992Z,17.65
2018-01-13T13:27:15.433Z,12.35
2018-01-13T13:29:45.020Z,11.40
2018-01-13T13:32:12.472Z,11.40
2018-01-13T13:34:39.931Z,10.10
2018-01-13T13:37:07.388Z,10.88
2018-01-13T13:39:35.813Z,10.50
2018-01-13T13:42:03.269Z,10.73
2018-01-13T13:44:30.732Z,10.50
2018-01-13T13:46:58.181Z,10.65
2018-01-13T13:49:26.718Z,10.25
2018-01-13T13:51:54.164Z,12.32
2018-01-13T13:54:21.636Z,11.75
2018-01-13T13:56:49.076Z,9.45
2018-01-13T13:59:17.269Z,9.43
2018-01-13T14:01:45.172Z,9.63
2018-01-13T14:04:13.560Z,9.70
2018-01-13T14:06:40.998Z,10.50
2018-01-13T14:09:08.501Z,9.68
2018-01-13T14:11:36.734Z,10.43
2018-01-13T14:14:04.222Z,11.30
2018-01-13T14:16:31.681Z,10.57
2018-01-13T14:18:59.126Z,10.48
2018-01-13T14:21:26.972Z,10.27
2018-01-13T14:23:54.420Z,10.85
2018-01-13T14:26:21.864Z,12.10
2018-01-13T14:28:49.465Z,10.40
2018-01-13T14:31:16.924Z,11.57
2018-01-13T14:33:48.202Z,9.55
2018-01-13T14:36:16.428Z,10.50
2018-01-13T14:38:43.873Z,12.32
2018-01-13T14:41:11.755Z,11.85
2018-01-13T14:43:39.192Z,10.18
2018-01-13T14:46:06.647Z,11.48
2018-01-13T14:48:39.358Z,10.90
2018-01-13T14:51:06.816Z,10.68
2018-01-13T14:53:34.248Z,15.63
2018-01-13T14:56:02.696Z,14.73
2018-01-13T14:58:30.897Z,12.25
2018-01-13T15:00:58.357Z,17.92
2018-01-13T15:03:25.845Z,30.00
2018-01-13T15:05:53.360Z,35.70
2018-01-13T15:08:21.792Z,18.95
2018-01-13T15:10:54.456Z,20.00
2018-01-13T15:13:21.895Z,22.02
2018-01-13T15:15:50.097Z,15.35
2018-01-13T15:18:17.568Z,12.00
2018-01-13T15:20:45.309Z,13.80
2018-01-13T15:23:12.787Z,15.23
2018-01-13T15:25:40.457Z,13.05
2018-01-13T15:28:07.905Z,12.00
2018-01-13T15:30:35.357Z,12.60
2018-01-13T15:33:03.818Z,12.88
2018-01-13T15:35:31.285Z,20.50
2018-01-13T15:37:58.875Z,14.65
2018-01-13T15:40:26.313Z,18.75
2018-01-13T15:42:53.757Z,20.98
2018-01-13T15:45:21.520Z,23.10
2018-01-13T15:47:48.957Z,21.90
2018-01-13T15:50:16.400Z,16.62
2018-01-13T15:52:44.205Z,18.33
2018-01-13T15:55:11.640Z,29.08
2018-01-13T15:57:39.086Z,16.35
2018-01-13T16:00:07.312Z,13.45
2018-01-13T16:02:34.768Z,16.65
2018-01-13T16:05:02.237Z,19.25
2018-01-13T16:07:29.676Z,14.75
2018-01-13T16:09:57.270Z,13.80
2018-01-13T16:12:25.476Z,19.30
2018-01-13T16:14:52.944Z,13.45
2018-01-13T16:17:20.385Z,15.20
2018-01-13T16:19:47.995Z,16.85
2018-01-13T16:22:15.412Z,16.80
2018-01-13T16:24:42.852Z,18.55
2018-01-13T16:27:10.459Z,27.35
2018-01-13T16:29:38.053Z,15.82
2018-01-13T16:32:06.282Z,17.27
2018-01-13T16:34:33.740Z,22.87
2018-01-13T16:37:01.197Z,17.60
2018-01-13T16:39:28.641Z,31.02
2018-01-13T16:41:56.146Z,18.85
2018-01-13T16:44:23.580Z,25.08
2018-01-13T16:46:51.826Z,26.60
2018-01-13T16:49:19.263Z,20.80
2018-01-13T16:51:47.477Z,24.02
2018-01-13T16:54:14.944Z,19.62
2018-01-13T16:56:42.381Z,17.55
2018-01-13T16:59:10.058Z,17.50
2018-01-13T17:01:37.493Z,23.42
2018-01-13T17:04:05.673Z,23.25
2018-01-13T17:06:33.156Z,19.25
2018-01-13T17:09:00.654Z,28.20
2018-01-13T17:11:28.877Z,23.95
2018-01-13T17:13:56.337Z,22.83
2018-01-13T17:16:23.776Z,14.73
2018-01-13T17:18:51.220Z,13.75
2018-01-13T17:21:18.784Z,14.52
2018-01-13T17:23:46.225Z,14.98
2018-01-13T17:26:13.691Z,25.90
2018-01-13T17:28:41.125Z,20.48
2018-01-13T17:31:11.848Z,24.75
2018-01-13T17:33:39.302Z,19.05
2018-01-13T17:36:08.017Z,13.07
2018-01-13T17:38:36.233Z,15.77
2018-01-13T17:41:03.670Z,16.55
2018-01-13T17:43:32.023Z,14.57
2018-01-13T17:46:00.269Z,15.38
2018-01-13T17:48:27.729Z,12.98
2018-01-13T17:50:55.219Z,14.80
2018-01-13T17:53:23.420Z,15.40
2018-01-13T17:55:50.872Z,13.07
2018-01-13T17:58:20.262Z,13.55
2018-01-13T18:00:48.579Z,13.35
2018-01-13T18:03:16.017Z,14.65
2018-01-13T18:05:44.714Z,13.40
2018-01-13T18:08:12.502Z,17.30
2018-01-13T18:10:39.966Z,13.45
2018-01-13T18:13:07.404Z,16.05
2018-01-13T18:15:34.874Z,18.98
2018-01-13T18:18:02.311Z,17.25
2018-01-13T18:20:29.956Z,20.95
2018-01-13T18:22:57.416Z,17.87
2018-01-13T18:25:24.856Z,19.52
2018-01-13T18:27:53.321Z,23.95
2018-01-13T18:30:21.548Z,17.85
2018-01-13T18:32:49.008Z,15.85
2018-01-13T18:35:16.846Z,13.75
2018-01-13T18:37:44.284Z,17.10
2018-01-13T18:40:13.445Z,21.95
2018-01-13T18:42:41.118Z,16.55
2018-01-13T18:45:08.688Z,17.80
2018-01-13T18:47:36.893Z,18.90
2018-01-13T18:50:04.331Z,22.00
2018-01-13T18:52:32.555Z,27.00
2018-01-13T18:55:00.976Z,16.90
2018-01-13T18:57:29.201Z,30.17
2018-01-13T18:59:58.925Z,20.48
2018-01-13T19:02:26.363Z,20.90
2018-01-13T19:04:53.827Z,19.25
2018-01-13T19:07:21.261Z,17.27
2018-01-13T19:09:53.516Z,17.23
2018-01-13T19:12:21.721Z,19.15
2018-01-13T19:14:49.188Z,14.18
2018-01-13T19:17:16.624Z,18.17
2018-01-13T19:19:44.533Z,14.90
2018-01-13T19:22:11.972Z,14.87
2018-01-13T19:24:39.413Z,15.48
2018-01-13T19:27:08.637Z,15.70
2018-01-13T19:29:36.076Z,18.90
2018-01-13T19:32:03.536Z,15.13
2018-01-13T19:34:31.142Z,16.05
2018-01-13T19:36:58.574Z,15.35
2018-01-13T19:39:26.545Z,16.42
2018-01-13T19:41:53.984Z,19.75
2018-01-13T19:44:21.438Z,17.83
2018-01-13T19:46:52.845Z,40.88
2018-01-13T19:49:21.173Z,19.45
2018-01-13T19:51:49.086Z,26.33
2018-01-13T19:54:16.538Z,15.10
2018-01-13T19:56:44.111Z,16.52
2018-01-13T19:59:11.588Z,16.35
2018-01-13T20:01:39.079Z,15.60
2018-01-13T20:04:06.537Z,16.73
2018-01-13T20:06:33.985Z,15.75
2018-01-13T20:09:01.548Z,17.05
2018-01-13T20:11:28.980Z,14.40
2018-01-13T20:13:56.451Z,15.05
2018-01-13T20:16:23.884Z,16.70
2018-01-13T20:18:51.444Z,26.48
2018-01-13T20:21:18.889Z,18.40
2018-01-13T20:23:47.096Z,19.10
2018-01-13T20:26:14.974Z,15.43
2018-01-13T20:28:42.559Z,16.33
2018-01-13T20:31:10.003Z,15.10
2018-01-13T20:33:37.461Z,15.80
2018-01-13T20:36:04.904Z,15.18
2018-01-13T20:38:35.107Z,14.70
2018-01-13T20:41:02.560Z,15.77
2018-01-13T20:43:30.860Z,15.18
2018-01-13T20:45:58.305Z,15.50
2018-01-13T20:48:25.766Z,16.27
2018-01-13T20:50:53.214Z,16.15
2018-01-13T20:53:20.672Z,17.70
2018-01-13T20:55:48.117Z,20.50
2018-01-13T20:58:16.032Z,30.62
2018-01-13T21:00:43.640Z,18.10
2018-01-13T21:03:11.843Z,20.10
2018-01-13T21:05:39.480Z,17.25
2018-01-13T21:08:07.730Z,15.93
2018-01-13T21:10:35.176Z,15.95
2018-01-13T21:13:02.623Z,15.05
2018-01-13T21:15:30.084Z,13.52
2018-01-13T21:17:57.526Z,13.85
2018-01-13T21:20:30.523Z,12.85
2018-01-13T21:22:57.966Z,14.68
2018-01-13T21:25:25.399Z,13.20
2018-01-13T21:27:53.284Z,13.85
2018-01-13T21:30:20.725Z,13.65
2018-01-13T21:32:48.158Z,13.85
2018-01-13T21:35:16.385Z,13.35
2018-01-13T21:37:44.604Z,14.23
2018-01-13T21:40:12.809Z,12.50
2018-01-13T21:42:40.708Z,12.48
2018-01-13T21:45:08.153Z,13.93
2018-01-13T21:47:35.600Z,13.85
2018-01-13T21:50:03.064Z,12.93
2018-01-13T21:52:30.544Z,14.45
2018-01-13T21:54:57.985Z,13.68
2018-01-13T21:57:25.437Z,14.52
2018-01-13T21:59:53.236Z,14.30
2018-01-13T22:02:20.671Z,13.73
2018-01-13T22:04:48.117Z,13.55
2018-01-13T22:07:15.576Z,14.60
2018-01-13T22:09:43.009Z,13.50
2018-01-13T22:12:10.473Z,13.88
2018-01-13T22:14:37.904Z,13.62
2018-01-13T22:17:06.105Z,13.60
2018-01-13T22:19:36.161Z,13.43
2018-01-13T22:22:03.602Z,13.10
2018-01-13T22:24:31.038Z,14.52
2018-01-13T22:26:58.945Z,13.98
2018-01-13T22:29:26.388Z,14.10
2018-01-13T22:31:53.821Z,14.10
2018-01-13T22:34:21.280Z,13.43
2018-01-13T22:36:48.984Z,14.45
2018-01-13T22:39:16.425Z,13.85
2018-01-13T22:41:45.219Z,13.30
2018-01-13T22:44:12.654Z,14.93
2018-01-13T22:46:40.090Z,14.20
2018-01-13T22:49:08.312Z,14.07
2018-01-13T22:51:35.783Z,13.35
2018-01-13T22:54:03.219Z,13.25
2018-01-13T22:56:30.658Z,13.20
2018-01-13T22:58:58.176Z,13.55
2018-01-13T23:01:25.845Z,12.52
2018-01-13T23:03:54.072Z,12.55
2018-01-13T23:06:21.513Z,13.57
2018-01-13T23:08:48.980Z,12.95
2018-01-13T23:11:17.180Z,14.18
2018-01-13T23:13:44.612Z,13.10
2018-01-13T23:16:13.570Z,13.35
2018-01-13T23:18:41.782Z,12.95
2018-01-13T23:21:09.233Z,13.48
2018-01-13T23:23:36.740Z,15.23
2018-01-13T23:26:04.501Z,14.82
2018-01-13T23:28:31.936Z,15.15
2018-01-13T23:30:59.420Z,13.80
2018-01-13T23:33:27.026Z,14.23
2018-01-13T23:35:54.468Z,14.57
2018-01-13T23:38:21.927Z,14.25
2018-01-13T23:40:49.364Z,15.02
2018-01-13T23:43:17.567Z,15.63
2018-01-13T23:45:45.028Z,15.27
2018-01-13T23:48:12.460Z,14.98
2018-01-13T23:50:40.786Z,14.27
2018-01-13T23:53:08.216Z,14.32
2018-01-13T23:55:35.681Z,14.43
2018-01-13T23:58:03.112Z,12.57
