createdAt,value
2022-08-29T00:00:54.424Z,7.20
2022-08-29T00:03:27.106Z,8.03
2022-08-29T00:05:58.915Z,8.20
2022-08-29T00:08:30.812Z,7.70
2022-08-29T00:11:02.581Z,8.10
2022-08-29T00:13:35.628Z,7.17
2022-08-29T00:16:08.734Z,7.20
2022-08-29T00:18:41.886Z,7.30
2022-08-29T00:21:13.784Z,7.77
2022-08-29T00:23:46.038Z,7.03
2022-08-29T00:26:17.828Z,6.80
2022-08-29T00:28:49.542Z,7.53
2022-08-29T00:31:21.344Z,7.30
2022-08-29T00:33:53.263Z,8.17
2022-08-29T00:36:26.115Z,7.60
2022-08-29T00:39:03.785Z,8.20
2022-08-29T00:41:41.054Z,7.63
2022-08-29T00:44:12.879Z,7.80
2022-08-29T00:46:49.918Z,7.30
2022-08-29T00:49:42.740Z,6.90
2022-08-29T00:52:20.166Z,9.47
2022-08-29T00:54:53.785Z,7.80
2022-08-29T00:57:28.450Z,8.13
2022-08-29T01:00:01.131Z,7.33
2022-08-29T01:02:36.224Z,7.47
2022-08-29T01:05:13.747Z,7.20
2022-08-29T01:07:48.069Z,7.07
2022-08-29T01:10:39.490Z,7.47
2022-08-29T01:13:12.406Z,6.80
2022-08-29T01:15:46.515Z,8.60
2022-08-29T01:18:19.206Z,8.10
2022-08-29T01:21:13.240Z,8.20
2022-08-29T01:23:56.902Z,7.40
2022-08-29T01:26:30.396Z,7.93
2022-08-29T01:29:02.158Z,7.40
2022-08-29T01:31:56.850Z,7.50
2022-08-29T01:34:29.962Z,7.67
2022-08-29T01:37:04.693Z,7.87
2022-08-29T01:39:39.602Z,7.60
2022-08-29T01:42:18.114Z,7.47
2022-08-29T01:44:53.094Z,7.40
2022-08-29T01:47:27.757Z,6.90
2022-08-29T01:49:59.983Z,7.53
2022-08-29T01:52:32.196Z,7.37
2022-08-29T01:55:04.798Z,8.43
2022-08-29T01:57:38.887Z,7.80
2022-08-29T02:00:11.833Z,7.82
2022-08-29T02:02:43.798Z,8.20
2022-08-29T02:05:15.643Z,8.40
2022-08-29T02:07:47.411Z,8.17
2022-08-29T02:10:19.409Z,7.77
2022-08-29T02:12:52.563Z,7.67
2022-08-29T02:15:24.655Z,7.77
2022-08-29T02:17:56.410Z,8.43
2022-08-29T02:20:28.628Z,8.20
2022-08-29T02:23:01.003Z,8.27
2022-08-29T02:25:41.737Z,8.20
2022-08-29T02:28:17.225Z,8.23
2022-08-29T02:30:56.452Z,8.27
2022-08-29T02:33:29.070Z,9.57
2022-08-29T02:36:01.173Z,9.13
2022-08-29T02:38:33.711Z,8.17
2022-08-29T02:41:09.294Z,9.13
2022-08-29T02:43:43.626Z,8.23
2022-08-29T02:46:20.052Z,9.50
2022-08-29T02:48:52.267Z,8.30
2022-08-29T02:51:33.431Z,8.27
2022-08-29T02:54:05.812Z,9.50
2022-08-29T02:56:37.555Z,9.43
2022-08-29T02:59:09.446Z,10.30
2022-08-29T03:01:41.246Z,9.70
2022-08-29T03:04:13.098Z,10.00
2022-08-29T03:06:44.942Z,9.73
2022-08-29T03:09:16.742Z,10.13
2022-08-29T03:11:48.525Z,10.77
2022-08-29T03:14:20.329Z,9.70
2022-08-29T03:16:53.184Z,9.50
2022-08-29T03:19:25.063Z,9.63
2022-08-29T03:21:56.848Z,10.50
2022-08-29T03:24:29.013Z,11.10
2022-08-29T03:27:01.040Z,10.13
2022-08-29T03:29:33.117Z,9.97
2022-08-29T03:32:05.918Z,10.60
2022-08-29T03:34:38.355Z,12.37
2022-08-29T03:37:10.106Z,11.77
2022-08-29T03:39:41.851Z,11.90
2022-08-29T03:42:13.705Z,10.63
2022-08-29T03:44:45.732Z,11.40
2022-08-29T03:47:17.498Z,10.70
2022-08-29T03:49:49.316Z,12.07
2022-08-29T03:52:21.078Z,11.60
2022-08-29T03:54:53.391Z,10.97
2022-08-29T03:57:25.315Z,10.23
2022-08-29T03:59:57.936Z,10.70
2022-08-29T04:02:30.114Z,11.30
2022-08-29T04:05:08.616Z,13.43
2022-08-29T04:07:55.004Z,12.27
2022-08-29T04:10:33.336Z,11.57
2022-08-29T04:13:06.983Z,12.90
2022-08-29T04:15:42.832Z,13.27
2022-08-29T04:18:15.604Z,12.27
2022-08-29T04:21:02.210Z,12.50
2022-08-29T04:23:35.607Z,11.50
2022-08-29T04:26:36.742Z,13.60
2022-08-29T04:29:11.268Z,12.90
2022-08-29T04:31:43.798Z,12.43
2022-08-29T04:34:15.890Z,12.10
2022-08-29T04:36:48.178Z,13.40
2022-08-29T04:39:20.006Z,11.63
2022-08-29T04:41:51.810Z,12.53
2022-08-29T04:44:23.546Z,13.40
2022-08-29T04:46:55.639Z,12.43
2022-08-29T04:49:27.551Z,11.67
2022-08-29T04:51:59.280Z,13.40
2022-08-29T04:54:31.019Z,12.17
2022-08-29T04:57:05.014Z,13.47
2022-08-29T04:59:37.310Z,13.57
2022-08-29T05:02:09.042Z,12.90
2022-08-29T05:04:40.820Z,11.53
2022-08-29T05:07:12.623Z,12.00
2022-08-29T05:09:44.367Z,13.07
2022-08-29T05:12:16.537Z,12.10
2022-08-29T05:14:48.257Z,12.80
2022-08-29T05:17:20.283Z,12.67
2022-08-29T05:19:52.873Z,13.63
2022-08-29T05:22:24.721Z,14.73
2022-08-29T05:24:57.031Z,13.77
2022-08-29T05:27:28.747Z,13.97
2022-08-29T05:30:01.945Z,14.60
2022-08-29T05:32:33.899Z,13.60
2022-08-29T05:35:06.055Z,13.67
2022-08-29T05:37:37.918Z,13.13
2022-08-29T05:40:10.018Z,12.87
2022-08-29T05:42:42.638Z,12.82
2022-08-29T05:45:14.439Z,12.43
2022-08-29T05:47:46.187Z,13.47
2022-08-29T05:50:18.128Z,12.17
2022-08-29T05:52:49.960Z,13.77
2022-08-29T05:55:21.922Z,12.60
2022-08-29T05:57:54.488Z,13.47
2022-08-29T06:00:26.258Z,12.20
2022-08-29T06:02:58.213Z,12.97
2022-08-29T06:05:30.066Z,12.50
2022-08-29T06:08:02.034Z,12.60
2022-08-29T06:10:39.097Z,12.57
2022-08-29T06:13:12.325Z,13.47
2022-08-29T06:15:45.673Z,11.87
2022-08-29T06:18:17.534Z,12.93
2022-08-29T06:20:54.733Z,10.83
2022-08-29T06:23:26.672Z,13.17
2022-08-29T06:26:00.089Z,15.67
2022-08-29T06:28:32.670Z,13.23
2022-08-29T06:31:21.467Z,14.27
2022-08-29T06:33:56.166Z,14.93
2022-08-29T06:36:29.434Z,15.47
2022-08-29T06:39:03.424Z,15.50
2022-08-29T06:41:37.396Z,17.60
2022-08-29T06:44:09.754Z,15.13
2022-08-29T06:46:46.168Z,18.20
2022-08-29T06:49:20.355Z,15.50
2022-08-29T06:51:57.636Z,15.77
2022-08-29T06:54:30.347Z,16.93
2022-08-29T06:57:02.095Z,16.70
2022-08-29T06:59:33.838Z,15.43
2022-08-29T07:02:05.657Z,16.23
2022-08-29T07:04:37.444Z,16.27
2022-08-29T07:07:09.300Z,15.77
2022-08-29T07:09:41.191Z,14.60
2022-08-29T07:12:13.002Z,16.50
2022-08-29T07:14:44.766Z,16.43
2022-08-29T07:17:19.051Z,16.77
2022-08-29T07:19:57.734Z,15.10
2022-08-29T07:22:29.478Z,15.43
2022-08-29T07:25:01.849Z,16.37
2022-08-29T07:27:34.894Z,15.07
2022-08-29T07:30:07.271Z,16.77
2022-08-29T07:32:39.039Z,15.40
2022-08-29T07:35:13.613Z,15.68
2022-08-29T07:37:50.227Z,15.10
2022-08-29T07:40:22.913Z,16.63
2022-08-29T07:42:54.735Z,14.10
2022-08-29T07:45:26.462Z,14.77
2022-08-29T07:47:58.762Z,14.23
2022-08-29T07:50:30.490Z,12.83
2022-08-29T07:53:02.282Z,14.20
2022-08-29T07:55:34.067Z,13.90
2022-08-29T07:58:06.311Z,13.63
2022-08-29T08:00:38.059Z,14.20
2022-08-29T08:03:11.042Z,12.93
2022-08-29T08:05:42.868Z,11.53
2022-08-29T08:08:15.101Z,11.50
2022-08-29T08:10:51.849Z,11.30
2022-08-29T08:13:24.023Z,11.13
2022-08-29T08:15:55.844Z,11.40
2022-08-29T08:18:29.643Z,12.03
2022-08-29T08:21:01.747Z,11.27
2022-08-29T08:23:33.713Z,11.83
2022-08-29T08:26:06.579Z,11.00
2022-08-29T08:28:38.901Z,10.17
2022-08-29T08:31:14.228Z,10.05
2022-08-29T08:33:47.095Z,9.90
2022-08-29T08:36:31.145Z,9.97
2022-08-29T08:39:02.997Z,10.13
2022-08-29T08:42:04.362Z,10.20
2022-08-29T08:45:02.197Z,10.03
2022-08-29T08:47:58.442Z,9.80
2022-08-29T08:50:58.784Z,9.60
2022-08-29T08:53:54.387Z,10.30
2022-08-29T08:56:37.615Z,9.37
2022-08-29T08:59:30.083Z,10.50
2022-08-29T09:02:07.322Z,9.87
2022-08-29T09:04:54.791Z,9.60
2022-08-29T09:07:45.802Z,9.17
2022-08-29T09:10:44.754Z,8.97
2022-08-29T09:13:48.333Z,8.00
2022-08-29T09:16:29.256Z,8.60
2022-08-29T09:19:10.808Z,8.77
2022-08-29T09:21:52.791Z,9.27
2022-08-29T09:24:44.234Z,8.10
2022-08-29T09:27:24.058Z,8.10
2022-08-29T09:30:17.328Z,6.75
2022-08-29T09:33:06.309Z,7.82
2022-08-29T09:35:47.930Z,8.05
2022-08-29T09:38:27.978Z,7.53
2022-08-29T09:41:03.815Z,7.47
2022-08-29T09:43:48.126Z,8.48
2022-08-29T09:46:26.279Z,9.50
2022-08-29T09:48:58.022Z,7.28
2022-08-29T09:51:39.149Z,8.32
2022-08-29T09:54:17.724Z,7.22
2022-08-29T09:56:58.869Z,8.85
2022-08-29T09:59:38.066Z,7.38
2022-08-29T10:02:29.909Z,5.55
2022-08-29T10:05:13.147Z,6.63
2022-08-29T10:07:51.454Z,7.85
2022-08-29T10:10:26.229Z,6.38
2022-08-29T10:13:25.664Z,6.25
2022-08-29T10:16:25.436Z,5.68
2022-08-29T10:19:09.927Z,6.00
2022-08-29T10:21:53.326Z,7.18
2022-08-29T10:24:53.412Z,6.40
2022-08-29T10:27:37.741Z,7.80
2022-08-29T10:30:27.636Z,7.10
2022-08-29T10:33:09.416Z,6.32
2022-08-29T10:36:19.576Z,6.15
2022-08-29T10:39:16.737Z,6.90
2022-08-29T10:41:59.835Z,6.60
2022-08-29T10:44:59.831Z,6.28
2022-08-29T10:47:40.137Z,6.97
2022-08-29T10:50:45.039Z,6.78
2022-08-29T10:53:22.185Z,7.75
2022-08-29T10:56:07.294Z,6.40
2022-08-29T10:58:51.285Z,7.00
2022-08-29T11:01:43.173Z,6.72
2022-08-29T11:04:23.769Z,7.10
2022-08-29T11:07:08.199Z,8.40
2022-08-29T11:10:11.776Z,7.68
2022-08-29T11:12:55.362Z,6.60
2022-08-29T11:15:42.678Z,6.13
2022-08-29T11:18:25.798Z,5.40
2022-08-29T11:21:04.174Z,6.38
2022-08-29T11:23:48.307Z,6.25
2022-08-29T11:26:23.101Z,6.90
2022-08-29T11:28:58.210Z,6.72
2022-08-29T11:31:40.428Z,6.78
2022-08-29T11:34:14.902Z,6.97
2022-08-29T11:36:49.658Z,7.90
2022-08-29T11:39:50.405Z,7.35
2022-08-29T11:45:35.741Z,7.95
2022-08-29T11:48:29.263Z,8.18
2022-08-29T11:51:35.988Z,7.30
2022-08-29T11:54:28.375Z,8.13
2022-08-29T11:57:00.181Z,9.00
2022-08-29T11:59:50.709Z,7.17
2022-08-29T12:02:29.022Z,7.77
2022-08-29T12:05:06.423Z,7.33
2022-08-29T12:07:49.380Z,7.17
2022-08-29T12:10:24.111Z,7.97
2022-08-29T12:13:01.615Z,6.90
2022-08-29T12:15:33.335Z,8.47
2022-08-29T12:18:07.803Z,8.40
2022-08-29T12:20:48.722Z,7.27
2022-08-29T12:23:36.367Z,7.63
2022-08-29T12:26:38.452Z,7.10
2022-08-29T12:29:22.020Z,6.87
2022-08-29T12:32:22.178Z,7.93
2022-08-29T12:34:57.200Z,7.43
2022-08-29T12:37:38.265Z,6.80
2022-08-29T12:40:19.150Z,7.50
2022-08-29T12:43:32.203Z,6.13
2022-08-29T12:46:11.190Z,6.80
2022-08-29T12:48:57.722Z,7.97
2022-08-29T12:51:41.486Z,11.20
2022-08-29T12:54:13.815Z,8.40
2022-08-29T12:56:49.968Z,7.23
2022-08-29T12:59:21.819Z,7.03
2022-08-29T13:01:56.169Z,6.20
2022-08-29T13:04:33.973Z,6.73
2022-08-29T13:07:08.719Z,7.20
2022-08-29T13:09:51.884Z,6.60
2022-08-29T13:12:23.698Z,7.13
2022-08-29T13:14:58.022Z,7.20
2022-08-29T13:17:34.800Z,6.80
2022-08-29T13:20:38.016Z,6.70
2022-08-29T13:23:16.555Z,6.40
2022-08-29T13:25:50.312Z,7.10
2022-08-29T13:28:22.100Z,6.70
2022-08-29T13:31:36.098Z,6.20
2022-08-29T13:34:17.973Z,6.47
2022-08-29T13:36:59.323Z,6.50
2022-08-29T13:39:41.420Z,6.10
2022-08-29T13:42:15.511Z,5.67
2022-08-29T13:44:51.900Z,6.93
2022-08-29T13:47:50.591Z,6.73
2022-08-29T13:50:23.263Z,6.60
2022-08-29T13:52:57.105Z,6.50
2022-08-29T13:55:29.761Z,5.87
2022-08-29T13:58:02.128Z,6.33
2022-08-29T14:00:35.075Z,6.17
2022-08-29T14:03:09.180Z,6.10
2022-08-29T14:05:43.122Z,7.07
2022-08-29T14:08:15.165Z,6.57
2022-08-29T14:10:47.052Z,7.10
2022-08-29T14:13:18.975Z,7.47
2022-08-29T14:15:51.114Z,7.77
2022-08-29T14:18:23.068Z,7.00
2022-08-29T14:20:54.836Z,6.33
2022-08-29T14:23:26.672Z,6.97
2022-08-29T14:25:58.927Z,6.10
2022-08-29T14:28:30.767Z,6.43
2022-08-29T14:31:02.952Z,6.97
2022-08-29T14:33:34.721Z,6.50
2022-08-29T14:36:06.907Z,6.67
2022-08-29T14:38:38.756Z,6.93
2022-08-29T14:41:10.483Z,6.40
2022-08-29T14:43:42.221Z,7.17
2022-08-29T14:46:14.376Z,6.60
2022-08-29T14:48:46.458Z,6.20
2022-08-29T14:51:18.459Z,7.17
2022-08-29T14:53:54.522Z,7.73
2022-08-29T14:56:47.530Z,7.47
2022-08-29T14:59:21.247Z,5.93
2022-08-29T15:01:55.002Z,7.00
2022-08-29T15:04:35.811Z,6.50
2022-08-29T15:07:12.295Z,6.83
2022-08-29T15:09:44.191Z,7.30
2022-08-29T15:12:17.807Z,6.30
2022-08-29T15:14:49.672Z,7.37
2022-08-29T15:17:23.556Z,7.73
2022-08-29T15:22:47.759Z,6.37
2022-08-29T15:25:20.076Z,6.37
2022-08-29T15:27:51.832Z,6.40
2022-08-29T15:30:25.178Z,6.67
2022-08-29T15:32:57.305Z,7.07
2022-08-29T15:35:29.125Z,6.13
2022-08-29T15:38:01.073Z,7.20
2022-08-29T15:40:33.610Z,7.60
2022-08-29T15:43:05.485Z,7.90
2022-08-29T15:45:37.573Z,6.83
2022-08-29T15:48:11.642Z,7.20
2022-08-29T15:50:43.692Z,7.03
2022-08-29T15:53:15.494Z,7.10
2022-08-29T15:55:47.339Z,6.73
2022-08-29T15:58:19.077Z,6.63
2022-08-29T16:00:50.933Z,6.13
2022-08-29T16:03:22.680Z,5.83
2022-08-29T16:05:54.479Z,7.40
2022-08-29T16:08:29.541Z,6.97
2022-08-29T16:11:01.721Z,7.03
2022-08-29T16:13:33.697Z,7.37
2022-08-29T16:16:05.705Z,7.00
2022-08-29T16:18:37.591Z,7.53
2022-08-29T16:21:09.325Z,7.47
2022-08-29T16:23:41.071Z,7.30
2022-08-29T16:26:12.886Z,7.50
2022-08-29T16:28:44.639Z,7.00
2022-08-29T16:31:18.289Z,6.53
2022-08-29T16:33:50.291Z,6.87
2022-08-29T16:36:22.403Z,6.20
2022-08-29T16:38:57.402Z,7.27
2022-08-29T16:41:29.254Z,6.60
2022-08-29T16:44:01.849Z,7.27
2022-08-29T16:46:33.674Z,6.37
2022-08-29T16:49:05.954Z,6.67
2022-08-29T16:51:37.984Z,6.83
2022-08-29T16:54:10.158Z,5.60
2022-08-29T16:56:42.510Z,5.73
2022-08-29T16:59:14.463Z,6.57
2022-08-29T17:01:49.266Z,7.03
2022-08-29T17:04:27.626Z,7.30
2022-08-29T17:06:59.528Z,7.07
2022-08-29T17:09:31.328Z,7.67
2022-08-29T17:12:03.554Z,7.80
2022-08-29T17:14:35.489Z,7.03
2022-08-29T17:17:07.310Z,7.43
2022-08-29T17:19:39.188Z,8.27
2022-08-29T17:22:15.703Z,7.00
2022-08-29T17:24:47.644Z,7.60
2022-08-29T17:27:21.614Z,7.20
2022-08-29T17:29:53.687Z,7.60
2022-08-29T17:32:25.610Z,8.37
2022-08-29T17:34:57.475Z,8.13
2022-08-29T17:37:31.672Z,7.10
2022-08-29T17:40:09.601Z,8.77
2022-08-29T17:42:43.264Z,7.17
2022-08-29T17:45:15.231Z,7.47
2022-08-29T17:47:47.270Z,6.97
2022-08-29T17:50:19.731Z,7.87
2022-08-29T17:52:51.931Z,7.13
2022-08-29T17:55:23.922Z,7.20
2022-08-29T17:58:01.794Z,7.37
2022-08-29T18:00:34.327Z,8.63
2022-08-29T18:03:06.159Z,8.50
2022-08-29T18:05:38.220Z,7.80
2022-08-29T18:08:10.048Z,8.63
2022-08-29T18:10:41.803Z,8.20
2022-08-29T18:13:13.797Z,7.50
2022-08-29T18:15:45.685Z,8.97
2022-08-29T18:18:22.341Z,7.80
2022-08-29T18:20:54.170Z,7.90
2022-08-29T18:23:25.959Z,7.70
2022-08-29T18:25:57.721Z,7.70
2022-08-29T18:28:30.035Z,9.40
2022-08-29T18:31:03.278Z,8.30
2022-08-29T18:33:57.208Z,7.40
2022-08-29T18:36:32.977Z,8.63
2022-08-29T18:39:06.470Z,7.83
2022-08-29T18:41:38.673Z,7.07
2022-08-29T18:44:10.594Z,7.67
2022-08-29T18:46:48.298Z,8.03
2022-08-29T18:49:40.387Z,8.30
2022-08-29T18:52:13.587Z,9.03
2022-08-29T18:54:45.379Z,8.33
2022-08-29T18:57:17.115Z,7.43
2022-08-29T18:59:48.979Z,7.50
2022-08-29T19:02:21.066Z,6.83
2022-08-29T19:04:53.052Z,8.10
2022-08-29T19:07:24.794Z,7.80
2022-08-29T19:09:56.559Z,7.60
2022-08-29T19:12:28.323Z,7.60
2022-08-29T19:15:00.207Z,7.33
2022-08-29T19:17:32.096Z,7.03
2022-08-29T19:20:27.638Z,8.00
2022-08-29T19:22:59.684Z,7.87
2022-08-29T19:25:31.611Z,8.00
2022-08-29T19:28:04.725Z,8.43
2022-08-29T19:30:38.213Z,7.50
2022-08-29T19:33:11.390Z,8.10
2022-08-29T19:35:43.506Z,7.43
2022-08-29T19:38:16.284Z,7.17
2022-08-29T19:40:49.363Z,7.90
2022-08-29T19:43:23.227Z,8.50
2022-08-29T19:45:57.907Z,7.50
2022-08-29T19:48:30.951Z,6.70
2022-08-29T19:51:09.124Z,6.53
2022-08-29T19:53:45.271Z,6.93
2022-08-29T19:56:17.869Z,6.53
2022-08-29T19:58:49.806Z,7.80
2022-08-29T20:01:22.032Z,7.03
2022-08-29T20:03:54.267Z,7.30
2022-08-29T20:06:26.920Z,7.47
2022-08-29T20:08:58.954Z,7.23
2022-08-29T20:11:31.030Z,7.70
2022-08-29T20:14:05.205Z,6.80
2022-08-29T20:16:38.047Z,7.20
2022-08-29T20:19:11.085Z,7.20
2022-08-29T20:21:44.836Z,7.20
2022-08-29T20:24:17.176Z,7.57
2022-08-29T20:26:49.656Z,7.80
2022-08-29T20:29:23.569Z,7.10
2022-08-29T20:31:58.609Z,8.60
2022-08-29T20:34:30.748Z,8.60
2022-08-29T20:37:14.075Z,7.30
2022-08-29T20:39:47.357Z,7.32
2022-08-29T20:42:21.421Z,8.40
2022-08-29T20:44:57.458Z,8.00
2022-08-29T20:47:29.310Z,8.60
2022-08-29T20:50:01.118Z,8.27
2022-08-29T20:52:32.829Z,7.70
2022-08-29T20:55:05.308Z,8.00
2022-08-29T20:57:39.088Z,7.60
2022-08-29T21:00:11.922Z,8.10
2022-08-29T21:03:02.506Z,6.70
2022-08-29T21:05:45.861Z,7.70
2022-08-29T21:08:19.882Z,8.80
2022-08-29T21:10:53.662Z,7.40
2022-08-29T21:13:25.374Z,7.47
2022-08-29T21:15:57.353Z,9.17
2022-08-29T21:18:31.390Z,7.90
2022-08-29T21:21:03.249Z,6.83
2022-08-29T21:23:35.051Z,7.57
2022-08-29T21:26:06.831Z,8.77
2022-08-29T21:28:39.603Z,8.10
2022-08-29T21:31:13.354Z,8.77
2022-08-29T21:33:45.835Z,8.03
2022-08-29T21:36:24.308Z,8.30
2022-08-29T21:39:00.584Z,8.77
2022-08-29T21:41:33.860Z,8.47
2022-08-29T21:44:06.491Z,7.73
2022-08-29T21:46:43.217Z,7.70
2022-08-29T21:49:18.110Z,8.30
2022-08-29T21:51:50.221Z,9.20
2022-08-29T21:54:22.198Z,8.37
2022-08-29T21:56:53.894Z,8.33
2022-08-29T21:59:27.794Z,7.70
2022-08-29T22:01:59.636Z,7.83
2022-08-29T22:04:32.790Z,9.20
2022-08-29T22:10:57.128Z,9.73
2022-08-29T22:13:28.822Z,8.70
2022-08-29T22:16:19.341Z,8.30
2022-08-29T22:18:51.193Z,7.90
2022-08-29T22:21:24.577Z,8.60
2022-08-29T22:23:57.062Z,8.80
2022-08-29T22:26:29.295Z,8.67
2022-08-29T22:29:01.796Z,8.37
2022-08-29T22:31:34.078Z,9.35
2022-08-29T22:34:06.151Z,8.83
2022-08-29T22:36:37.898Z,8.30
2022-08-29T22:39:10.066Z,8.03
2022-08-29T22:41:46.824Z,9.07
2022-08-29T22:47:11.087Z,8.77
2022-08-29T22:49:43.063Z,8.77
2022-08-29T22:52:14.791Z,7.30
2022-08-29T22:54:47.408Z,7.80
2022-08-29T22:57:19.221Z,8.60
2022-08-29T22:59:51.380Z,8.30
2022-08-29T23:02:23.411Z,9.00
2022-08-29T23:04:55.200Z,8.90
2022-08-29T23:07:27.022Z,8.00
2022-08-29T23:09:58.860Z,8.67
2022-08-29T23:12:30.752Z,8.73
2022-08-29T23:15:07.809Z,8.37
2022-08-29T23:17:40.247Z,7.80
2022-08-29T23:20:13.493Z,8.30
2022-08-29T23:22:45.526Z,9.20
2022-08-29T23:25:17.863Z,8.97
2022-08-29T23:27:49.631Z,8.25
2022-08-29T23:30:21.348Z,8.93
2022-08-29T23:32:53.105Z,9.13
2022-08-29T23:35:26.413Z,8.70
2022-08-29T23:37:58.461Z,8.50
2022-08-29T23:40:30.722Z,9.00
2022-08-29T23:43:03.168Z,7.30
2022-08-29T23:45:35.016Z,8.50
2022-08-29T23:48:06.850Z,8.27
2022-08-29T23:50:38.606Z,9.57
2022-08-29T23:53:10.443Z,8.60
2022-08-29T23:55:42.498Z,10.17
2022-08-29T23:58:14.351Z,8.63
