createdAt,value
2023-02-22T00:01:02.149Z,99666.73
2023-02-22T00:03:32.578Z,99667.95
2023-02-22T00:06:05.428Z,99673.04
2023-02-22T00:08:34.954Z,99677.41
2023-02-22T00:11:08.697Z,99678.16
2023-02-22T00:13:38.115Z,99679.14
2023-02-22T00:16:07.123Z,99683.73
2023-02-22T00:18:37.907Z,99689.83
2023-02-22T00:21:10.729Z,99695.91
2023-02-22T00:23:46.616Z,99697.12
2023-02-22T00:26:19.462Z,99705.20
2023-02-22T00:28:48.407Z,99703.14
2023-02-22T00:31:17.374Z,99714.28
2023-02-22T00:33:46.052Z,99713.15
2023-02-22T00:36:15.454Z,99717.35
2023-02-22T00:38:43.650Z,99722.39
2023-02-22T00:41:12.233Z,99727.90
2023-02-22T00:43:40.556Z,99733.40
2023-02-22T00:46:09.158Z,99735.17
2023-02-22T00:48:38.132Z,99742.46
2023-02-22T00:51:06.811Z,99746.98
2023-02-22T00:53:35.016Z,99750.80
2023-02-22T00:56:03.413Z,99760.10
2023-02-22T00:58:32.135Z,99762.34
2023-02-22T01:01:00.806Z,99769.88
2023-02-22T01:03:29.670Z,99774.55
2023-02-22T01:06:01.193Z,99781.48
2023-02-22T01:08:31.308Z,99784.65
2023-02-22T01:10:59.947Z,99786.22
2023-02-22T01:13:28.214Z,99793.83
2023-02-22T01:15:57.388Z,99796.28
2023-02-22T01:18:26.068Z,99799.95
2023-02-22T01:20:54.520Z,99809.09
2023-02-22T01:23:23.139Z,99810.98
2023-02-22T01:25:51.722Z,99814.45
2023-02-22T01:28:22.654Z,99817.20
2023-02-22T01:30:52.641Z,99824.95
2023-02-22T01:33:21.055Z,99826.90
2023-02-22T01:35:51.020Z,99828.88
2023-02-22T01:38:19.273Z,99835.15
2023-02-22T01:40:49.868Z,99837.46
2023-02-22T01:43:27.233Z,99841.83
2023-02-22T01:46:21.616Z,99846.85
2023-02-22T01:48:51.431Z,99851.72
2023-02-22T01:51:22.543Z,99861.02
2023-02-22T01:53:57.574Z,99861.77
2023-02-22T01:56:27.434Z,99864.92
2023-02-22T01:58:59.874Z,99873.77
2023-02-22T02:01:28.385Z,99874.67
2023-02-22T02:04:00.033Z,99882.41
2023-02-22T02:06:34.634Z,99887.06
2023-02-22T02:09:12.396Z,99887.42
2023-02-22T02:11:41.065Z,99892.77
2023-02-22T02:14:09.981Z,99899.84
2023-02-22T02:16:40.718Z,99901.36
2023-02-22T02:19:37.572Z,99904.59
2023-02-22T02:22:50.207Z,99910.96
2023-02-22T02:25:40.459Z,99918.00
2023-02-22T02:28:40.596Z,99916.86
2023-02-22T02:31:35.112Z,99923.66
2023-02-22T02:34:29.435Z,99929.42
2023-02-22T02:37:16.598Z,99935.49
2023-02-22T02:39:59.961Z,99945.17
2023-02-22T02:42:33.433Z,99949.35
2023-02-22T02:45:20.706Z,99951.98
2023-02-22T02:47:52.060Z,99959.09
2023-02-22T02:50:30.019Z,99957.73
2023-02-22T02:53:01.555Z,99963.08
2023-02-22T02:55:30.457Z,99968.80
2023-02-22T02:57:59.546Z,99974.97
2023-02-22T03:00:31.678Z,99980.30
2023-02-22T03:03:00.922Z,99988.53
2023-02-22T03:06:16.551Z,99993.34
2023-02-22T03:09:05.318Z,99998.31
2023-02-22T03:11:48.618Z,100007.42
2023-02-22T03:14:27.384Z,100011.70
2023-02-22T03:17:02.228Z,100014.94
2023-02-22T03:19:38.406Z,100019.06
2023-02-22T03:22:14.193Z,100020.59
2023-02-22T03:24:53.180Z,100021.77
2023-02-22T03:27:35.160Z,100028.80
2023-02-22T03:30:07.902Z,100033.08
2023-02-22T03:32:41.369Z,100039.05
2023-02-22T03:35:23.560Z,100041.59
2023-02-22T03:37:56.805Z,100045.38
2023-02-22T03:40:35.598Z,100046.10
2023-02-22T03:43:10.470Z,100053.83
2023-02-22T03:45:45.598Z,100059.35
2023-02-22T03:48:19.906Z,100059.38
2023-02-22T03:50:48.841Z,100065.56
2023-02-22T03:53:20.194Z,100070.91
2023-02-22T03:55:51.861Z,100072.95
2023-02-22T03:58:21.954Z,100076.57
2023-02-22T04:00:53.421Z,100081.89
2023-02-22T04:03:24.437Z,100085.61
2023-02-22T04:05:53.914Z,100087.84
2023-02-22T04:08:23.618Z,100087.98
2023-02-22T04:10:52.286Z,100093.47
2023-02-22T04:13:23.389Z,100093.98
2023-02-22T04:15:54.673Z,100098.98
2023-02-22T04:18:23.817Z,100107.22
2023-02-22T04:20:53.096Z,100108.95
2023-02-22T04:23:36.219Z,100116.52
2023-02-22T04:26:04.656Z,100125.64
2023-02-22T04:28:32.975Z,100125.50
2023-02-22T04:31:19.847Z,100132.59
2023-02-22T04:33:49.250Z,100139.84
2023-02-22T04:36:21.852Z,100144.69
2023-02-22T04:38:50.946Z,100152.06
2023-02-22T04:41:20.070Z,100157.91
2023-02-22T04:43:48.380Z,100160.84
2023-02-22T04:46:20.037Z,100168.41
2023-02-22T04:48:49.424Z,100167.23
2023-02-22T04:51:21.736Z,100166.04
2023-02-22T04:54:00.493Z,100166.05
2023-02-22T04:56:29.296Z,100172.08
2023-02-22T04:58:59.573Z,100175.34
2023-02-22T05:01:34.762Z,100178.60
2023-02-22T05:04:05.286Z,100181.89
2023-02-22T05:06:34.550Z,100183.09
2023-02-22T05:09:03.023Z,100188.41
2023-02-22T05:11:31.265Z,100200.27
2023-02-22T05:13:59.933Z,100210.39
2023-02-22T05:16:34.331Z,100214.17
2023-02-22T05:19:02.639Z,100220.86
2023-02-22T05:21:30.869Z,100225.84
2023-02-22T05:23:59.439Z,100233.90
2023-02-22T05:26:27.911Z,100239.05
2023-02-22T05:28:56.105Z,100246.92
2023-02-22T05:31:24.430Z,100251.57
2023-02-22T05:33:58.397Z,100259.28
2023-02-22T05:36:28.221Z,100264.43
2023-02-22T05:38:56.653Z,100271.30
2023-02-22T05:41:25.185Z,100282.95
2023-02-22T05:43:53.406Z,100280.73
2023-02-22T05:46:21.672Z,100286.76
2023-02-22T05:48:50.218Z,100290.22
2023-02-22T05:51:19.748Z,100293.65
2023-02-22T05:53:48.354Z,100297.43
2023-02-22T05:56:24.353Z,100298.13
2023-02-22T05:58:52.711Z,100305.85
2023-02-22T06:01:22.410Z,100310.65
2023-02-22T06:03:51.461Z,100318.38
2023-02-22T06:06:22.261Z,100322.68
2023-02-22T06:08:50.866Z,100327.30
2023-02-22T06:11:20.044Z,100334.16
2023-02-22T06:13:52.074Z,100339.14
2023-02-22T06:16:21.477Z,100341.02
2023-02-22T06:18:49.877Z,100343.25
2023-02-22T06:21:18.719Z,100347.85
2023-02-22T06:23:47.484Z,100348.35
2023-02-22T06:26:19.306Z,100352.64
2023-02-22T06:28:47.600Z,100358.14
2023-02-22T06:31:16.186Z,100365.70
2023-02-22T06:33:44.999Z,100370.46
2023-02-22T06:36:13.400Z,100370.46
2023-02-22T06:38:41.867Z,100367.87
2023-02-22T06:41:10.346Z,100371.75
2023-02-22T06:43:40.128Z,100371.48
2023-02-22T06:46:11.984Z,100370.13
2023-02-22T06:48:40.443Z,100372.05
2023-02-22T06:51:09.503Z,100371.77
2023-02-22T06:53:39.237Z,100376.65
2023-02-22T06:56:07.445Z,100375.34
2023-02-22T06:58:37.183Z,100386.21
2023-02-22T07:01:08.151Z,100390.70
2023-02-22T07:03:36.842Z,100392.30
2023-02-22T07:06:07.224Z,100396.38
2023-02-22T07:08:39.974Z,100400.80
2023-02-22T07:11:09.048Z,100407.40
2023-02-22T07:13:37.767Z,100412.73
2023-02-22T07:16:09.588Z,100417.25
2023-02-22T07:18:38.842Z,100427.55
2023-02-22T07:21:08.034Z,100427.80
2023-02-22T07:23:36.671Z,100425.06
2023-02-22T07:26:06.526Z,100428.56
2023-02-22T07:28:35.033Z,100428.49
2023-02-22T07:31:03.626Z,100431.45
2023-02-22T07:33:32.392Z,100437.09
2023-02-22T07:36:00.657Z,100431.96
2023-02-22T07:38:29.222Z,100433.85
2023-02-22T07:40:58.101Z,100433.83
2023-02-22T07:43:29.442Z,100436.21
2023-02-22T07:46:03.071Z,100441.77
2023-02-22T07:48:32.064Z,100443.96
2023-02-22T07:51:07.034Z,100443.89
2023-02-22T07:53:35.234Z,100440.39
2023-02-22T07:56:05.464Z,100445.79
2023-02-22T07:58:36.055Z,100441.66
2023-02-22T08:01:05.801Z,100443.46
2023-02-22T08:03:36.858Z,100440.05
2023-02-22T08:06:06.298Z,100444.94
2023-02-22T08:08:35.242Z,100449.27
2023-02-22T08:11:04.757Z,100448.59
2023-02-22T08:13:33.505Z,100451.35
2023-02-22T08:16:02.309Z,100452.78
2023-02-22T08:18:30.927Z,100458.05
2023-02-22T08:20:59.474Z,100454.83
2023-02-22T08:23:28.004Z,100452.09
2023-02-22T08:25:56.423Z,100456.26
2023-02-22T08:28:26.034Z,100462.20
2023-02-22T08:30:55.031Z,100461.42
2023-02-22T08:33:25.868Z,100461.58
2023-02-22T08:35:54.594Z,100465.20
2023-02-22T08:38:27.670Z,100465.00
2023-02-22T08:40:56.114Z,100466.30
2023-02-22T08:43:24.738Z,100469.04
2023-02-22T08:45:56.879Z,100468.89
2023-02-22T08:48:26.789Z,100472.47
2023-02-22T08:50:56.407Z,100476.64
2023-02-22T08:53:26.211Z,100478.92
2023-02-22T08:55:54.469Z,100477.19
2023-02-22T08:58:24.219Z,100478.25
2023-02-22T09:01:08.522Z,100477.77
2023-02-22T09:03:37.547Z,100480.08
2023-02-22T09:06:08.261Z,100485.59
2023-02-22T09:08:36.967Z,100482.51
2023-02-22T09:11:06.284Z,100482.44
2023-02-22T09:13:34.901Z,100478.95
2023-02-22T09:16:03.622Z,100480.93
2023-02-22T09:18:43.483Z,100482.66
2023-02-22T09:21:13.171Z,100485.85
2023-02-22T09:23:42.502Z,100486.04
2023-02-22T09:26:16.231Z,100483.52
2023-02-22T09:28:44.674Z,100491.98
2023-02-22T09:31:13.095Z,100492.83
2023-02-22T09:33:42.064Z,100493.52
2023-02-22T09:36:13.049Z,100493.46
2023-02-22T09:38:42.592Z,100494.25
2023-02-22T09:41:14.199Z,100496.63
2023-02-22T09:43:51.466Z,100495.77
2023-02-22T09:46:29.696Z,100496.85
2023-02-22T09:49:05.520Z,100501.59
2023-02-22T09:51:49.588Z,100504.87
2023-02-22T09:54:28.560Z,100500.58
2023-02-22T09:56:57.764Z,100501.05
2023-02-22T09:59:37.471Z,100499.05
2023-02-22T10:02:40.306Z,100503.44
2023-02-22T10:05:23.064Z,100501.01
2023-02-22T10:07:59.016Z,100502.23
2023-02-22T10:10:33.703Z,100494.23
2023-02-22T10:13:22.405Z,100506.95
2023-02-22T10:16:11.472Z,100508.72
2023-02-22T10:19:00.916Z,100510.79
2023-02-22T10:21:53.784Z,100504.79
2023-02-22T10:24:39.815Z,100506.76
2023-02-22T10:27:22.896Z,100506.01
2023-02-22T10:29:55.370Z,100511.21
2023-02-22T10:32:33.616Z,100511.66
2023-02-22T10:35:21.881Z,100512.35
2023-02-22T10:37:59.312Z,100508.52
2023-02-22T10:40:33.469Z,100504.00
2023-02-22T10:43:04.072Z,100507.23
2023-02-22T10:45:34.604Z,100502.77
2023-02-22T10:48:08.774Z,100500.75
2023-02-22T10:50:43.035Z,100498.70
2023-02-22T10:53:18.190Z,100500.33
2023-02-22T10:56:09.993Z,100495.23
2023-02-22T10:59:02.566Z,100493.59
2023-02-22T11:01:32.010Z,100487.03
2023-02-22T11:04:06.338Z,100493.14
2023-02-22T11:06:35.979Z,100497.98
2023-02-22T11:09:06.730Z,100499.44
2023-02-22T11:11:35.851Z,100499.08
2023-02-22T11:14:06.813Z,100502.77
2023-02-22T11:16:49.947Z,100500.73
2023-02-22T11:19:23.198Z,100501.29
2023-02-22T11:21:55.772Z,100507.66
2023-02-22T11:24:30.238Z,100514.80
2023-02-22T11:27:03.516Z,100509.69
2023-02-22T11:29:36.581Z,100510.40
2023-02-22T11:32:14.577Z,100512.95
2023-02-22T11:34:54.864Z,100517.98
2023-02-22T11:37:32.640Z,100516.33
2023-02-22T11:40:13.014Z,100519.56
2023-02-22T11:42:43.893Z,100528.30
2023-02-22T11:45:13.161Z,100531.67
2023-02-22T11:48:04.205Z,100538.09
2023-02-22T11:50:53.952Z,100539.83
2023-02-22T11:53:27.460Z,100537.55
2023-02-22T11:56:12.285Z,100539.30
2023-02-22T11:58:46.620Z,100537.29
2023-02-22T12:01:42.929Z,100542.48
2023-02-22T12:04:49.947Z,100544.63
2023-02-22T12:07:24.393Z,100542.83
2023-02-22T12:10:01.582Z,100543.04
2023-02-22T12:12:46.266Z,100539.23
2023-02-22T12:15:29.994Z,100540.85
2023-02-22T12:18:05.376Z,100540.27
2023-02-22T12:20:40.140Z,100538.11
2023-02-22T12:23:16.918Z,100534.75
2023-02-22T12:25:58.935Z,100536.84
2023-02-22T12:28:36.767Z,100538.14
2023-02-22T12:31:28.643Z,100543.59
2023-02-22T12:34:27.340Z,100541.33
2023-02-22T12:37:14.106Z,100536.52
2023-02-22T12:39:53.723Z,100536.57
2023-02-22T12:42:47.995Z,100533.06
2023-02-22T12:45:44.141Z,100537.38
2023-02-22T12:48:33.834Z,100542.83
2023-02-22T12:51:15.697Z,100551.44
2023-02-22T12:53:58.109Z,100552.05
2023-02-22T12:56:33.841Z,100559.94
2023-02-22T12:59:36.325Z,100566.05
2023-02-22T13:02:21.272Z,100573.16
2023-02-22T13:04:50.078Z,100579.33
2023-02-22T13:07:33.763Z,100579.96
2023-02-22T13:10:14.018Z,100578.95
2023-02-22T13:13:03.915Z,100569.15
2023-02-22T13:15:38.479Z,100574.81
2023-02-22T13:18:19.377Z,100578.92
2023-02-22T13:21:09.280Z,100581.30
2023-02-22T13:23:47.198Z,100587.02
2023-02-22T13:26:34.098Z,100591.71
2023-02-22T13:29:14.055Z,100589.39
2023-02-22T13:31:49.557Z,100590.42
2023-02-22T13:34:24.631Z,100588.99
2023-02-22T13:37:30.650Z,100589.15
2023-02-22T13:40:22.128Z,100586.77
2023-02-22T13:43:23.724Z,100586.99
2023-02-22T13:46:13.535Z,100585.02
2023-02-22T13:49:06.588Z,100582.83
2023-02-22T13:52:01.611Z,100585.54
2023-02-22T13:54:35.489Z,100587.66
2023-02-22T13:57:03.881Z,100590.64
2023-02-22T13:59:36.274Z,100593.89
2023-02-22T14:02:05.657Z,100596.98
2023-02-22T14:04:38.862Z,100601.95
2023-02-22T14:07:29.996Z,100609.56
2023-02-22T14:10:01.855Z,100611.83
2023-02-22T14:12:30.848Z,100613.70
2023-02-22T14:15:31.040Z,100618.48
2023-02-22T14:18:04.380Z,100621.58
2023-02-22T14:20:38.530Z,100622.18
2023-02-22T14:23:52.534Z,100624.80
2023-02-22T14:26:35.260Z,100625.21
2023-02-22T14:29:10.343Z,100620.16
2023-02-22T14:31:45.279Z,100613.38
2023-02-22T14:34:16.154Z,100611.20
2023-02-22T14:36:51.442Z,100615.03
2023-02-22T14:39:32.351Z,100624.07
2023-02-22T14:42:17.978Z,100621.73
2023-02-22T14:44:53.768Z,100627.15
2023-02-22T14:48:01.190Z,100629.83
2023-02-22T14:50:53.065Z,100635.23
2023-02-22T14:53:31.740Z,100633.36
2023-02-22T14:56:07.810Z,100638.20
2023-02-22T14:58:58.870Z,100642.35
2023-02-22T15:01:44.427Z,100643.09
2023-02-22T15:04:17.956Z,100642.81
2023-02-22T15:06:47.465Z,100648.02
2023-02-22T15:09:29.236Z,100651.67
2023-02-22T15:12:03.120Z,100655.64
2023-02-22T15:14:37.951Z,100659.61
2023-02-22T15:17:22.227Z,100663.95
2023-02-22T15:19:50.547Z,100665.55
2023-02-22T15:22:24.022Z,100667.30
2023-02-22T15:25:12.543Z,100674.05
2023-02-22T15:27:46.108Z,100668.78
2023-02-22T15:30:26.780Z,100673.45
2023-02-22T15:33:04.105Z,100676.06
2023-02-22T15:35:34.328Z,100673.52
2023-02-22T15:38:06.581Z,100678.01
2023-02-22T15:40:35.406Z,100681.27
2023-02-22T15:43:09.135Z,100683.16
2023-02-22T15:45:43.281Z,100688.51
2023-02-22T15:48:11.842Z,100692.32
2023-02-22T15:51:21.361Z,100692.17
2023-02-22T15:53:50.073Z,100696.19
2023-02-22T15:56:24.702Z,100697.23
2023-02-22T15:58:53.126Z,100697.27
2023-02-22T16:01:21.864Z,100701.75
2023-02-22T16:03:52.048Z,100705.88
2023-02-22T16:06:29.377Z,100711.05
2023-02-22T16:08:59.345Z,100715.20
2023-02-22T16:11:33.531Z,100717.12
2023-02-22T16:14:05.317Z,100719.02
2023-02-22T16:16:35.518Z,100719.73
2023-02-22T16:19:28.843Z,100725.25
2023-02-22T16:22:03.082Z,100737.48
2023-02-22T16:24:34.686Z,100740.42
2023-02-22T16:27:16.021Z,100746.98
2023-02-22T16:30:04.397Z,100756.11
2023-02-22T16:32:36.418Z,100759.91
2023-02-22T16:35:18.097Z,100763.35
2023-02-22T16:37:49.562Z,100763.70
2023-02-22T16:40:32.598Z,100769.56
2023-02-22T16:43:08.357Z,100770.42
2023-02-22T16:45:36.628Z,100770.27
2023-02-22T16:48:19.356Z,100773.70
2023-02-22T16:50:51.661Z,100776.80
2023-02-22T16:53:22.127Z,100784.71
2023-02-22T16:55:53.864Z,100787.31
2023-02-22T16:58:27.957Z,100787.65
2023-02-22T17:00:57.799Z,100787.66
2023-02-22T17:03:26.649Z,100789.05
2023-02-22T17:05:54.969Z,100789.05
2023-02-22T17:08:24.350Z,100789.23
2023-02-22T17:10:56.886Z,100791.79
2023-02-22T17:13:27.292Z,100791.98
2023-02-22T17:15:57.173Z,100795.75
2023-02-22T17:18:30.534Z,100795.08
2023-02-22T17:20:59.060Z,100802.30
2023-02-22T17:23:33.166Z,100803.16
2023-02-22T17:26:04.191Z,100803.17
2023-02-22T17:28:32.961Z,100804.71
2023-02-22T17:31:02.128Z,100811.59
2023-02-22T17:33:33.089Z,100807.98
2023-02-22T17:36:07.236Z,100816.06
2023-02-22T17:38:36.609Z,100818.48
2023-02-22T17:41:05.528Z,100822.09
2023-02-22T17:43:34.419Z,100821.41
2023-02-22T17:46:08.119Z,100828.27
2023-02-22T17:48:36.749Z,100828.95
2023-02-22T17:51:06.977Z,100832.92
2023-02-22T17:53:36.033Z,100834.30
2023-02-22T17:56:09.129Z,100832.75
2023-02-22T17:58:38.528Z,100836.17
2023-02-22T18:01:07.337Z,100835.67
2023-02-22T18:03:39.541Z,100838.77
2023-02-22T18:06:08.315Z,100842.02
2023-02-22T18:08:39.242Z,100845.30
2023-02-22T18:11:07.863Z,100842.72
2023-02-22T18:13:36.626Z,100843.05
2023-02-22T18:16:10.217Z,100845.13
2023-02-22T18:18:57.401Z,100848.73
2023-02-22T18:21:31.734Z,100851.83
2023-02-22T18:24:00.560Z,100853.54
2023-02-22T18:26:29.752Z,100855.77
2023-02-22T18:29:01.327Z,100858.02
2023-02-22T18:31:29.952Z,100858.36
2023-02-22T18:33:58.629Z,100861.97
2023-02-22T18:36:27.228Z,100859.20
2023-02-22T18:38:56.212Z,100860.41
2023-02-22T18:41:28.584Z,100861.79
2023-02-22T18:44:00.515Z,100862.30
2023-02-22T18:46:30.500Z,100864.70
2023-02-22T18:49:00.049Z,100865.89
2023-02-22T18:51:28.544Z,100865.38
2023-02-22T18:54:00.766Z,100874.47
2023-02-22T18:56:31.026Z,100875.48
2023-02-22T18:59:01.435Z,100878.59
2023-02-22T19:01:30.846Z,100881.84
2023-02-22T19:04:00.423Z,100884.76
2023-02-22T19:06:29.232Z,100882.70
2023-02-22T19:09:01.509Z,100889.05
2023-02-22T19:11:30.780Z,100889.23
2023-02-22T19:14:00.734Z,100893.00
2023-02-22T19:16:33.008Z,100893.34
2023-02-22T19:19:01.459Z,100895.73
2023-02-22T19:21:30.991Z,100897.80
2023-02-22T19:24:06.906Z,100902.08
2023-02-22T19:26:36.477Z,100905.69
2023-02-22T19:29:10.183Z,100912.88
2023-02-22T19:31:40.277Z,100916.30
2023-02-22T19:34:10.844Z,100915.44
2023-02-22T19:36:46.393Z,100918.53
2023-02-22T19:39:16.428Z,100921.12
2023-02-22T19:41:44.826Z,100922.83
2023-02-22T19:44:13.742Z,100930.03
2023-02-22T19:46:42.829Z,100928.48
2023-02-22T19:49:11.498Z,100930.53
2023-02-22T19:51:39.936Z,100933.11
2023-02-22T19:54:12.056Z,100933.96
2023-02-22T19:56:41.031Z,100938.58
2023-02-22T19:59:13.689Z,100937.20
2023-02-22T20:01:44.810Z,100932.20
2023-02-22T20:04:18.708Z,100937.84
2023-02-22T20:06:50.735Z,100941.42
2023-02-22T20:09:20.595Z,100947.06
2023-02-22T20:11:51.649Z,100948.60
2023-02-22T20:14:23.539Z,100951.66
2023-02-22T20:16:58.237Z,100957.12
2023-02-22T20:19:27.572Z,100957.60
2023-02-22T20:21:56.890Z,100965.82
2023-02-22T20:24:25.968Z,100970.43
2023-02-22T20:26:57.426Z,100974.70
2023-02-22T20:29:31.226Z,100974.51
2023-02-22T20:32:01.239Z,100974.33
2023-02-22T20:34:32.593Z,100979.30
2023-02-22T20:37:01.451Z,100976.71
2023-02-22T20:39:30.302Z,100979.61
2023-02-22T20:42:03.698Z,100982.17
2023-02-22T20:44:34.864Z,100981.29
2023-02-22T20:47:04.063Z,100988.44
2023-02-22T20:49:33.360Z,100989.77
2023-02-22T20:52:02.724Z,100993.73
2023-02-22T20:54:34.432Z,100992.02
2023-02-22T20:57:02.769Z,100994.22
2023-02-22T20:59:31.678Z,100993.02
2023-02-22T21:02:00.527Z,100994.23
2023-02-22T21:04:33.959Z,100998.33
2023-02-22T21:07:03.249Z,100999.38
2023-02-22T21:09:34.644Z,101003.15
2023-02-22T21:12:04.384Z,100999.89
2023-02-22T21:14:33.258Z,101004.86
2023-02-22T21:17:04.688Z,101006.90
2023-02-22T21:19:34.701Z,101010.65
2023-02-22T21:22:08.964Z,101012.34
2023-02-22T21:24:39.457Z,101019.17
2023-02-22T21:27:08.911Z,101024.30
2023-02-22T21:29:38.709Z,101031.48
2023-02-22T21:32:08.845Z,101030.27
2023-02-22T21:34:38.586Z,101031.79
2023-02-22T21:37:08.489Z,101030.88
2023-02-22T21:39:40.236Z,101032.38
2023-02-22T21:42:08.919Z,101042.08
2023-02-22T21:44:37.362Z,101045.65
2023-02-22T21:47:07.778Z,101046.65
2023-02-22T21:49:38.139Z,101050.08
2023-02-22T21:52:08.052Z,101052.82
2023-02-22T21:54:39.526Z,101055.20
2023-02-22T21:57:09.072Z,101061.51
2023-02-22T21:59:39.527Z,101065.59
2023-02-22T22:02:10.260Z,101068.98
2023-02-22T22:04:38.596Z,101073.41
2023-02-22T22:07:09.368Z,101074.23
2023-02-22T22:09:41.433Z,101079.01
2023-02-22T22:12:14.948Z,101077.24
2023-02-22T22:14:45.559Z,101079.59
2023-02-22T22:17:14.603Z,101084.89
2023-02-22T22:19:44.937Z,101087.58
2023-02-22T22:22:13.200Z,101088.73
2023-02-22T22:24:45.876Z,101086.65
2023-02-22T22:27:15.243Z,101092.77
2023-02-22T22:29:43.642Z,101091.03
2023-02-22T22:32:16.307Z,101094.41
2023-02-22T22:34:49.545Z,101097.98
2023-02-22T22:37:18.709Z,101106.80
2023-02-22T22:39:47.150Z,101115.31
2023-02-22T22:42:15.706Z,101113.57
2023-02-22T22:44:43.858Z,101112.52
2023-02-22T22:47:12.628Z,101116.25
2023-02-22T22:49:42.708Z,101122.17
2023-02-22T22:52:14.025Z,101124.17
2023-02-22T22:54:43.522Z,101125.02
2023-02-22T22:57:11.835Z,101125.38
2023-02-22T22:59:40.126Z,101129.86
2023-02-22T23:02:11.583Z,101128.13
2023-02-22T23:04:40.168Z,101131.36
2023-02-22T23:07:08.578Z,101132.20
2023-02-22T23:09:39.634Z,101130.27
2023-02-22T23:12:16.897Z,101132.14
2023-02-22T23:14:52.127Z,101132.27
2023-02-22T23:17:41.278Z,101133.58
2023-02-22T23:20:13.588Z,101135.05
2023-02-22T23:22:47.505Z,101138.60
2023-02-22T23:25:21.563Z,101143.03
2023-02-22T23:27:50.805Z,101150.66
2023-02-22T23:30:21.568Z,101148.71
2023-02-22T23:32:50.098Z,101151.06
2023-02-22T23:35:21.202Z,101151.52
2023-02-22T23:37:53.135Z,101159.16
2023-02-22T23:40:21.514Z,101163.21
2023-02-22T23:42:53.909Z,101167.61
2023-02-22T23:45:23.142Z,101171.64
2023-02-22T23:47:55.098Z,101175.00
2023-02-22T23:50:27.330Z,101180.90
2023-02-22T23:53:00.051Z,101180.11
2023-02-22T23:55:31.734Z,101185.52
2023-02-22T23:58:00.117Z,101185.82
