createdAt,value
2017-09-04T00:01:42.379Z,63.30
2017-09-04T00:04:10.246Z,63.40
2017-09-04T00:06:37.997Z,63.40
2017-09-04T00:09:05.774Z,63.30
2017-09-04T00:11:34.472Z,63.30
2017-09-04T00:14:02.287Z,63.40
2017-09-04T00:16:30.127Z,63.40
2017-09-04T00:18:57.885Z,63.30
2017-09-04T00:21:25.730Z,63.40
2017-09-04T00:23:53.481Z,63.50
2017-09-04T00:26:21.333Z,63.50
2017-09-04T00:28:49.110Z,63.40
2017-09-04T00:31:16.887Z,63.80
2017-09-04T00:33:44.679Z,63.80
2017-09-04T00:36:13.247Z,63.80
2017-09-04T00:38:41.071Z,63.80
2017-09-04T00:41:08.876Z,64.00
2017-09-04T00:43:36.751Z,64.20
2017-09-04T00:46:04.550Z,64.30
2017-09-04T00:48:32.368Z,64.00
2017-09-04T00:51:00.126Z,63.90
2017-09-04T00:53:27.968Z,63.60
2017-09-04T00:55:55.775Z,63.90
2017-09-04T00:58:23.538Z,64.10
2017-09-04T01:00:51.387Z,64.00
2017-09-04T01:03:19.166Z,63.90
2017-09-04T01:05:46.947Z,64.00
2017-09-04T01:08:14.754Z,64.10
2017-09-04T01:10:42.587Z,64.20
2017-09-04T01:13:10.390Z,64.40
2017-09-04T01:15:38.169Z,64.30
2017-09-04T01:18:06.031Z,64.40
2017-09-04T01:20:33.834Z,64.60
2017-09-04T01:23:01.601Z,64.70
2017-09-04T01:25:29.386Z,64.70
2017-09-04T01:27:57.217Z,64.90
2017-09-04T01:30:25.052Z,64.70
2017-09-04T01:32:52.911Z,64.80
2017-09-04T01:35:20.671Z,64.50
2017-09-04T01:37:48.434Z,64.50
2017-09-04T01:40:16.203Z,64.70
2017-09-04T01:42:43.971Z,64.70
2017-09-04T01:45:11.762Z,64.70
2017-09-04T01:47:39.569Z,64.40
2017-09-04T01:50:07.338Z,64.30
2017-09-04T01:52:35.110Z,64.40
2017-09-04T01:55:02.976Z,64.60
2017-09-04T01:57:30.784Z,64.70
2017-09-04T01:59:58.560Z,64.70
2017-09-04T02:02:26.322Z,64.80
2017-09-04T02:04:54.086Z,64.80
2017-09-04T02:07:21.880Z,64.90
2017-09-04T02:09:49.656Z,65.10
2017-09-04T02:12:17.424Z,64.80
2017-09-04T02:14:45.183Z,64.80
2017-09-04T02:17:12.967Z,64.70
2017-09-04T02:19:40.736Z,64.70
2017-09-04T02:22:08.581Z,64.70
2017-09-04T02:24:36.348Z,64.80
2017-09-04T02:27:04.188Z,64.70
2017-09-04T02:29:31.955Z,64.80
2017-09-04T02:31:59.762Z,64.90
2017-09-04T02:34:27.531Z,65.00
2017-09-04T02:36:55.305Z,64.70
2017-09-04T02:39:23.095Z,64.70
2017-09-04T02:41:50.931Z,64.60
2017-09-04T02:44:18.769Z,64.50
2017-09-04T02:46:46.522Z,64.30
2017-09-04T02:49:14.323Z,64.30
2017-09-04T02:51:42.104Z,64.40
2017-09-04T02:54:09.881Z,64.20
2017-09-04T02:56:37.637Z,64.30
2017-09-04T02:59:05.423Z,64.40
2017-09-04T03:01:33.281Z,64.30
2017-09-04T03:04:01.149Z,64.20
2017-09-04T03:06:28.916Z,64.20
2017-09-04T03:08:56.671Z,64.10
2017-09-04T03:11:24.478Z,64.20
2017-09-04T03:13:52.354Z,64.10
2017-09-04T03:16:20.165Z,64.10
2017-09-04T03:18:48.042Z,64.00
2017-09-04T03:21:15.795Z,64.20
2017-09-04T03:23:43.611Z,64.20
2017-09-04T03:26:11.463Z,64.30
2017-09-04T03:28:39.390Z,64.40
2017-09-04T03:31:07.308Z,64.40
2017-09-04T03:33:35.148Z,64.30
2017-09-04T03:36:02.958Z,64.40
2017-09-04T03:38:30.862Z,64.40
2017-09-04T03:40:58.787Z,64.30
2017-09-04T03:43:26.710Z,64.40
2017-09-04T03:45:54.637Z,64.10
2017-09-04T03:48:22.518Z,64.30
2017-09-04T03:50:50.491Z,64.40
2017-09-04T03:53:18.430Z,64.40
2017-09-04T03:55:46.278Z,64.40
2017-09-04T03:58:14.212Z,64.50
2017-09-04T04:00:42.078Z,64.50
2017-09-04T04:03:09.909Z,64.50
2017-09-04T04:05:37.767Z,64.50
2017-09-04T04:08:05.634Z,64.50
2017-09-04T04:10:33.504Z,64.70
2017-09-04T04:13:01.341Z,64.80
2017-09-04T04:15:29.222Z,64.70
2017-09-04T04:17:56.987Z,64.60
2017-09-04T04:20:24.751Z,64.60
2017-09-04T04:22:52.523Z,64.60
2017-09-04T04:25:20.334Z,64.50
2017-09-04T04:27:48.119Z,65.50
2017-09-04T04:30:16.067Z,64.70
2017-09-04T04:32:43.949Z,64.80
2017-09-04T04:35:11.726Z,64.70
2017-09-04T04:37:39.593Z,64.80
2017-09-04T04:40:07.363Z,65.00
2017-09-04T04:42:35.159Z,65.10
2017-09-04T04:45:02.951Z,65.00
2017-09-04T04:47:30.763Z,65.10
2017-09-04T04:49:58.616Z,65.10
2017-09-04T04:52:26.431Z,65.10
2017-09-04T04:54:54.206Z,65.10
2017-09-04T04:57:21.986Z,65.20
2017-09-04T04:59:49.758Z,65.20
2017-09-04T05:02:17.503Z,65.20
2017-09-04T05:04:45.290Z,65.10
2017-09-04T05:07:13.087Z,65.10
2017-09-04T05:09:40.847Z,65.10
2017-09-04T05:12:08.656Z,65.30
2017-09-04T05:14:36.502Z,65.30
2017-09-04T05:17:04.355Z,65.20
2017-09-04T05:19:32.207Z,65.30
2017-09-04T05:22:00.060Z,65.30
2017-09-04T05:24:27.963Z,65.20
2017-09-04T05:26:55.776Z,65.10
2017-09-04T05:29:23.557Z,65.20
2017-09-04T05:31:51.395Z,65.10
2017-09-04T05:34:19.293Z,65.30
2017-09-04T05:36:47.088Z,65.30
2017-09-04T05:39:14.924Z,65.20
2017-09-04T05:41:42.711Z,65.30
2017-09-04T05:44:10.533Z,65.30
2017-09-04T05:46:38.367Z,65.40
2017-09-04T05:49:06.199Z,65.50
2017-09-04T05:51:33.993Z,65.50
2017-09-04T05:54:01.902Z,65.60
2017-09-04T05:56:29.798Z,65.70
2017-09-04T05:58:57.659Z,65.50
2017-09-04T06:01:25.465Z,65.50
2017-09-04T06:03:53.296Z,65.60
2017-09-04T06:06:21.181Z,65.60
2017-09-04T06:08:49.009Z,65.60
2017-09-04T06:11:16.918Z,65.50
2017-09-04T06:13:44.811Z,65.50
2017-09-04T06:16:12.682Z,65.50
2017-09-04T06:18:40.561Z,65.30
2017-09-04T06:21:08.372Z,65.20
2017-09-04T06:23:36.175Z,65.30
2017-09-04T06:26:04.036Z,65.40
2017-09-04T06:28:31.856Z,65.60
2017-09-04T06:30:59.687Z,65.50
2017-09-04T06:33:27.478Z,65.50
2017-09-04T06:35:55.356Z,65.60
2017-09-04T06:38:23.174Z,65.40
2017-09-04T06:40:51.323Z,65.30
2017-09-04T06:43:19.234Z,65.60
2017-09-04T06:45:47.168Z,65.30
2017-09-04T06:48:15.737Z,65.10
2017-09-04T06:50:43.620Z,65.10
2017-09-04T06:53:11.472Z,65.20
2017-09-04T06:55:39.461Z,65.30
2017-09-04T06:58:08.533Z,65.40
2017-09-04T07:00:36.515Z,65.20
2017-09-04T07:03:04.301Z,65.30
2017-09-04T07:05:32.130Z,65.20
2017-09-04T07:07:59.965Z,65.10
2017-09-04T07:10:27.982Z,65.10
2017-09-04T07:12:55.888Z,65.00
2017-09-04T07:15:23.717Z,65.00
2017-09-04T07:17:51.567Z,65.00
2017-09-04T07:20:19.383Z,64.90
2017-09-04T07:22:47.281Z,64.90
2017-09-04T07:25:15.167Z,65.00
2017-09-04T07:27:42.975Z,64.90
2017-09-04T07:30:11.666Z,64.80
2017-09-04T07:32:39.514Z,64.80
2017-09-04T07:35:07.340Z,64.70
2017-09-04T07:37:35.180Z,64.70
2017-09-04T07:40:03.008Z,64.90
2017-09-04T07:45:05.106Z,64.80
2017-09-04T07:47:33.007Z,65.00
2017-09-04T07:50:00.838Z,64.90
2017-09-04T07:52:29.180Z,65.20
2017-09-04T07:54:57.012Z,64.90
2017-09-04T07:57:24.902Z,65.20
2017-09-04T07:59:52.784Z,65.10
2017-09-04T08:02:20.883Z,65.70
2017-09-04T08:04:48.765Z,65.80
2017-09-04T08:07:16.736Z,65.60
2017-09-04T08:09:44.583Z,65.80
2017-09-04T08:12:12.490Z,65.70
2017-09-04T08:14:41.061Z,65.90
2017-09-04T08:17:08.934Z,66.10
2017-09-04T08:19:36.717Z,65.70
2017-09-04T08:22:04.513Z,66.10
2017-09-04T08:24:32.299Z,65.90
2017-09-04T08:27:00.120Z,65.80
2017-09-04T08:29:28.038Z,65.80
2017-09-04T08:31:56.149Z,65.60
2017-09-04T08:34:23.982Z,65.50
2017-09-04T08:36:51.823Z,65.40
2017-09-04T08:39:19.722Z,65.10
2017-09-04T08:41:47.578Z,65.30
2017-09-04T08:44:16.328Z,65.30
2017-09-04T08:46:44.181Z,65.20
2017-09-04T08:49:12.117Z,65.10
2017-09-04T08:51:39.951Z,65.10
2017-09-04T08:54:07.801Z,65.10
2017-09-04T08:56:35.800Z,65.10
2017-09-04T08:59:03.653Z,65.20
2017-09-04T09:01:31.622Z,65.40
2017-09-04T09:03:59.716Z,65.50
2017-09-04T09:06:27.578Z,65.50
2017-09-04T09:08:55.401Z,65.70
2017-09-04T09:11:23.339Z,66.00
2017-09-04T09:13:51.172Z,65.80
2017-09-04T09:16:18.993Z,66.10
2017-09-04T09:18:46.819Z,66.30
2017-09-04T09:21:14.648Z,65.90
2017-09-04T09:23:42.510Z,66.60
2017-09-04T09:26:10.503Z,65.80
2017-09-04T09:28:38.353Z,65.80
2017-09-04T09:31:06.240Z,65.30
2017-09-04T09:33:34.050Z,65.10
2017-09-04T09:36:01.884Z,65.00
2017-09-04T09:38:29.745Z,64.90
2017-09-04T09:40:57.547Z,64.70
2017-09-04T09:43:25.390Z,64.70
2017-09-04T09:45:53.338Z,64.50
2017-09-04T09:48:21.189Z,64.70
2017-09-04T09:50:49.073Z,64.80
2017-09-04T09:53:16.943Z,64.80
2017-09-04T09:55:44.801Z,64.70
2017-09-04T09:58:13.059Z,64.60
2017-09-04T10:00:41.787Z,64.10
2017-09-04T10:03:09.736Z,64.10
2017-09-04T10:05:37.606Z,63.70
2017-09-04T10:08:05.496Z,63.50
2017-09-04T10:10:33.467Z,63.50
2017-09-04T10:13:01.343Z,63.40
2017-09-04T10:15:29.234Z,63.30
2017-09-04T10:17:57.114Z,63.20
2017-09-04T10:20:25.046Z,63.50
2017-09-04T10:22:52.957Z,63.10
2017-09-04T10:25:20.921Z,62.90
2017-09-04T10:27:48.788Z,62.70
2017-09-04T10:30:16.632Z,62.20
2017-09-04T10:32:44.484Z,62.30
2017-09-04T10:35:12.316Z,62.00
2017-09-04T10:37:40.423Z,62.00
2017-09-04T10:40:08.369Z,62.00
2017-09-04T10:42:36.285Z,62.10
2017-09-04T10:45:04.174Z,62.10
2017-09-04T10:47:32.108Z,61.90
2017-09-04T10:50:00.002Z,62.00
2017-09-04T10:52:27.876Z,62.10
2017-09-04T10:54:55.794Z,62.10
2017-09-04T10:57:23.664Z,62.30
2017-09-04T10:59:51.542Z,62.20
2017-09-04T11:02:19.452Z,62.20
2017-09-04T11:04:47.357Z,62.10
2017-09-04T11:07:15.126Z,61.70
2017-09-04T11:09:43.120Z,61.80
2017-09-04T11:12:11.161Z,61.60
2017-09-04T11:14:39.880Z,61.60
2017-09-04T11:17:07.940Z,61.50
2017-09-04T11:19:35.806Z,61.60
2017-09-04T11:22:03.725Z,61.10
2017-09-04T11:24:31.618Z,61.40
2017-09-04T11:26:59.551Z,61.20
2017-09-04T11:29:27.459Z,61.30
2017-09-04T11:31:55.392Z,60.80
2017-09-04T11:34:23.242Z,60.90
2017-09-04T11:36:51.123Z,60.90
2017-09-04T11:39:18.994Z,61.20
2017-09-04T11:41:46.816Z,61.30
2017-09-04T11:44:14.910Z,61.30
2017-09-04T11:46:42.786Z,61.60
2017-09-04T11:49:10.640Z,61.70
2017-09-04T11:51:38.468Z,61.90
2017-09-04T11:54:06.322Z,61.80
2017-09-04T11:56:34.244Z,61.80
2017-09-04T11:59:02.142Z,61.50
2017-09-04T12:01:29.963Z,61.40
2017-09-04T12:03:57.874Z,61.40
2017-09-04T12:06:25.783Z,61.60
2017-09-04T12:09:03.120Z,61.30
2017-09-04T12:11:31.551Z,61.50
2017-09-04T12:13:59.452Z,61.50
2017-09-04T12:16:27.285Z,61.30
2017-09-04T12:18:55.098Z,61.00
2017-09-04T12:21:23.026Z,61.40
2017-09-04T12:23:50.884Z,61.90
2017-09-04T12:26:18.804Z,62.20
2017-09-04T12:28:46.765Z,62.30
2017-09-04T12:31:14.619Z,62.60
2017-09-04T12:33:42.478Z,62.60
2017-09-04T12:36:10.256Z,62.90
2017-09-04T12:38:38.145Z,63.10
2017-09-04T12:41:06.056Z,63.00
2017-09-04T12:43:34.036Z,63.90
2017-09-04T12:46:02.782Z,63.60
2017-09-04T12:48:31.610Z,63.20
2017-09-04T12:51:00.074Z,63.20
2017-09-04T12:53:27.965Z,63.60
2017-09-04T12:55:55.764Z,63.60
2017-09-04T12:58:23.554Z,63.40
2017-09-04T13:00:51.466Z,63.50
2017-09-04T13:03:19.863Z,63.80
2017-09-04T13:05:47.654Z,63.60
2017-09-04T13:08:15.602Z,63.20
2017-09-04T13:10:49.083Z,63.30
2017-09-04T13:13:22.522Z,63.40
2017-09-04T13:15:55.989Z,63.50
2017-09-04T13:18:29.459Z,63.40
2017-09-04T13:21:03.109Z,63.60
2017-09-04T13:23:36.547Z,63.10
2017-09-04T13:26:10.076Z,63.00
2017-09-04T13:28:43.379Z,62.80
2017-09-04T13:31:16.708Z,63.10
2017-09-04T13:36:55.757Z,62.70
2017-09-04T13:39:29.142Z,62.90
2017-09-04T13:42:02.548Z,63.30
2017-09-04T13:44:46.276Z,63.60
2017-09-04T13:47:31.702Z,63.90
2017-09-04T13:50:04.173Z,63.90
2017-09-04T13:52:50.792Z,63.70
2017-09-04T13:55:33.482Z,63.80
2017-09-04T13:58:06.830Z,63.10
2017-09-04T14:00:40.337Z,63.70
2017-09-04T14:03:13.736Z,64.40
2017-09-04T14:05:46.817Z,63.50
2017-09-04T14:08:20.213Z,63.50
2017-09-04T14:10:53.620Z,63.80
2017-09-04T14:13:40.199Z,64.20
2017-09-04T14:19:10.386Z,63.60
2017-09-04T14:21:38.315Z,64.20
2017-09-04T14:24:06.148Z,63.20
2017-09-04T14:26:33.970Z,63.00
2017-09-04T14:29:02.673Z,62.50
2017-09-04T14:31:30.624Z,62.50
2017-09-04T14:33:58.544Z,62.10
2017-09-04T14:36:26.386Z,62.70
2017-09-04T14:38:54.231Z,63.30
2017-09-04T14:41:37.038Z,64.10
2017-09-04T14:44:12.341Z,64.60
2017-09-04T14:46:44.689Z,64.50
2017-09-04T14:49:12.598Z,64.80
2017-09-04T14:51:40.576Z,64.50
2017-09-04T14:54:08.426Z,65.20
2017-09-04T14:56:36.249Z,65.60
2017-09-04T14:59:04.163Z,65.40
2017-09-04T15:01:32.292Z,65.60
2017-09-04T15:04:00.105Z,65.00
2017-09-04T15:06:28.020Z,64.80
2017-09-04T15:08:55.986Z,65.70
2017-09-04T15:11:23.886Z,66.00
2017-09-04T15:13:51.929Z,65.20
2017-09-04T15:16:19.865Z,64.90
2017-09-04T15:18:47.853Z,64.70
2017-09-04T15:21:15.702Z,64.80
2017-09-04T15:23:43.538Z,65.10
2017-09-04T15:26:11.481Z,65.60
2017-09-04T15:28:39.365Z,65.90
2017-09-04T15:31:07.291Z,66.10
2017-09-04T15:33:35.158Z,66.30
2017-09-04T15:36:03.000Z,66.50
2017-09-04T15:38:30.953Z,66.40
2017-09-04T15:40:58.894Z,66.60
2017-09-04T15:43:26.768Z,67.50
2017-09-04T15:45:54.678Z,66.90
2017-09-04T15:48:22.569Z,67.00
2017-09-04T15:50:50.520Z,67.10
2017-09-04T15:53:19.510Z,66.90
2017-09-04T15:55:47.473Z,66.80
2017-09-04T15:58:15.350Z,66.60
2017-09-04T16:00:43.333Z,66.40
2017-09-04T16:03:11.200Z,66.40
2017-09-04T16:05:39.028Z,66.40
2017-09-04T16:08:17.675Z,66.10
2017-09-04T16:10:45.592Z,66.10
2017-09-04T16:13:18.404Z,65.80
2017-09-04T16:15:50.722Z,65.40
2017-09-04T16:18:20.609Z,65.40
2017-09-04T16:21:00.352Z,65.30
2017-09-04T16:23:38.087Z,65.40
2017-09-04T16:26:24.548Z,65.10
2017-09-04T16:29:07.291Z,65.20
2017-09-04T16:31:36.622Z,65.10
2017-09-04T16:34:05.922Z,65.00
2017-09-04T16:36:36.278Z,64.90
2017-09-04T16:39:07.665Z,64.60
2017-09-04T16:41:53.309Z,64.70
2017-09-04T16:44:21.945Z,65.50
2017-09-04T16:46:50.495Z,64.40
2017-09-04T16:49:23.954Z,64.50
2017-09-04T16:52:12.837Z,64.30
2017-09-04T16:54:52.558Z,64.30
2017-09-04T16:57:21.339Z,64.60
2017-09-04T16:59:49.175Z,64.50
2017-09-04T17:02:17.008Z,64.30
2017-09-04T17:04:44.830Z,64.20
2017-09-04T17:07:12.725Z,64.40
2017-09-04T17:09:42.074Z,64.30
2017-09-04T17:12:09.936Z,64.50
2017-09-04T17:14:37.809Z,64.50
2017-09-04T17:17:05.667Z,64.30
2017-09-04T17:19:34.402Z,64.40
2017-09-04T17:22:07.904Z,64.50
2017-09-04T17:24:35.762Z,64.50
2017-09-04T17:27:03.630Z,64.90
2017-09-04T17:29:31.490Z,65.50
2017-09-04T17:31:59.488Z,66.50
2017-09-04T17:34:27.354Z,66.40
2017-09-04T17:36:55.205Z,65.60
2017-09-04T17:39:23.076Z,65.60
2017-09-04T17:41:50.999Z,65.70
2017-09-04T17:44:18.905Z,66.10
2017-09-04T17:46:46.892Z,66.20
2017-09-04T17:49:14.761Z,66.40
2017-09-04T17:51:42.650Z,66.40
2017-09-04T17:54:10.576Z,66.40
2017-09-04T17:56:39.245Z,66.60
2017-09-04T17:59:07.089Z,66.60
2017-09-04T18:01:35.043Z,66.40
2017-09-04T18:04:02.882Z,66.20
2017-09-04T18:06:30.792Z,66.30
2017-09-04T18:08:58.731Z,66.10
2017-09-04T18:11:26.631Z,66.20
2017-09-04T18:13:54.549Z,66.20
2017-09-04T18:16:22.469Z,66.10
2017-09-04T18:18:50.337Z,67.00
2017-09-04T18:21:18.632Z,66.10
2017-09-04T18:23:46.498Z,66.30
2017-09-04T18:26:14.335Z,66.50
2017-09-04T18:28:42.158Z,66.60
2017-09-04T18:31:10.022Z,66.40
2017-09-04T18:33:37.922Z,66.30
2017-09-04T18:36:05.757Z,66.50
2017-09-04T18:38:34.139Z,66.60
2017-09-04T18:41:02.017Z,66.60
2017-09-04T18:43:29.810Z,66.70
2017-09-04T18:45:57.693Z,67.00
2017-09-04T18:48:25.581Z,67.10
2017-09-04T18:50:53.453Z,67.00
2017-09-04T18:53:21.312Z,66.90
2017-09-04T18:55:49.952Z,66.80
2017-09-04T18:58:17.933Z,66.70
2017-09-04T19:00:45.778Z,66.70
2017-09-04T19:03:13.635Z,66.40
2017-09-04T19:05:41.520Z,66.30
2017-09-04T19:08:09.353Z,66.40
2017-09-04T19:10:37.198Z,66.40
2017-09-04T19:13:05.767Z,66.40
2017-09-04T19:15:33.713Z,66.40
2017-09-04T19:18:01.633Z,66.40
2017-09-04T19:20:29.588Z,66.30
2017-09-04T19:22:57.395Z,66.40
2017-09-04T19:25:25.276Z,66.30
2017-09-04T19:27:53.200Z,66.50
2017-09-04T19:30:21.090Z,66.50
2017-09-04T19:32:52.607Z,66.30
2017-09-04T19:35:21.294Z,66.30
2017-09-04T19:37:49.159Z,66.30
2017-09-04T19:40:17.001Z,65.90
2017-09-04T19:42:44.791Z,66.00
2017-09-04T19:45:12.653Z,66.10
2017-09-04T19:47:40.538Z,65.90
2017-09-04T19:50:09.285Z,66.20
2017-09-04T19:52:37.260Z,66.40
2017-09-04T19:55:05.868Z,65.80
2017-09-04T19:57:34.457Z,66.00
2017-09-04T20:00:02.377Z,65.90
2017-09-04T20:02:30.224Z,65.80
2017-09-04T20:04:58.083Z,65.60
2017-09-04T20:07:25.946Z,65.60
2017-09-04T20:09:53.869Z,65.40
2017-09-04T20:12:21.724Z,65.40
2017-09-04T20:14:49.661Z,65.60
2017-09-04T20:17:17.554Z,65.60
2017-09-04T20:19:45.470Z,65.80
2017-09-04T20:22:13.329Z,66.00
2017-09-04T20:24:41.186Z,65.90
2017-09-04T20:27:09.101Z,66.00
2017-09-04T20:29:37.011Z,66.00
2017-09-04T20:32:04.862Z,66.10
2017-09-04T20:34:32.820Z,66.10
2017-09-04T20:37:00.638Z,65.90
2017-09-04T20:39:28.624Z,65.90
2017-09-04T20:41:56.489Z,65.80
2017-09-04T20:44:24.444Z,65.70
2017-09-04T20:46:52.288Z,65.70
2017-09-04T20:49:20.072Z,65.50
2017-09-04T20:51:47.950Z,65.70
2017-09-04T20:54:15.727Z,65.70
2017-09-04T20:56:43.509Z,65.70
2017-09-04T20:59:11.338Z,65.60
2017-09-04T21:01:39.194Z,65.50
2017-09-04T21:04:07.254Z,65.30
2017-09-04T21:06:35.125Z,65.30
2017-09-04T21:09:03.017Z,64.90
2017-09-04T21:11:30.881Z,65.00
2017-09-04T21:14:00.115Z,64.70
2017-09-04T21:16:28.049Z,64.70
2017-09-04T21:18:55.955Z,64.80
2017-09-04T21:21:23.777Z,64.70
2017-09-04T21:23:51.624Z,64.50
2017-09-04T21:26:19.535Z,64.70
2017-09-04T21:28:47.381Z,64.70
2017-09-04T21:31:15.251Z,64.30
2017-09-04T21:33:43.175Z,64.40
2017-09-04T21:36:11.144Z,64.50
2017-09-04T21:38:39.072Z,64.30
2017-09-04T21:41:06.977Z,64.10
2017-09-04T21:43:34.917Z,64.50
2017-09-04T21:46:02.778Z,64.30
2017-09-04T21:48:30.692Z,64.30
2017-09-04T21:50:58.591Z,64.40
2017-09-04T21:53:26.348Z,64.40
2017-09-04T21:55:54.158Z,64.50
2017-09-04T21:58:21.923Z,64.30
2017-09-04T22:00:51.660Z,64.00
2017-09-04T22:03:19.485Z,63.80
2017-09-04T22:05:47.442Z,63.90
2017-09-04T22:08:15.266Z,63.50
2017-09-04T22:10:43.183Z,62.50
2017-09-04T22:13:11.005Z,62.60
2017-09-04T22:15:38.888Z,62.90
2017-09-04T22:18:06.726Z,62.20
2017-09-04T22:20:34.620Z,62.60
2017-09-04T22:23:02.430Z,62.30
2017-09-04T22:25:30.277Z,61.70
2017-09-04T22:27:58.166Z,61.40
2017-09-04T22:30:26.300Z,61.70
2017-09-04T22:32:54.146Z,61.80
2017-09-04T22:35:21.998Z,61.90
2017-09-04T22:37:49.916Z,61.70
2017-09-04T22:40:17.762Z,61.60
2017-09-04T22:42:45.568Z,62.00
2017-09-04T22:45:13.406Z,63.90
2017-09-04T22:47:41.252Z,63.00
2017-09-04T22:50:09.190Z,63.20
2017-09-04T22:52:37.024Z,63.40
2017-09-04T22:55:04.852Z,63.70
2017-09-04T22:57:32.692Z,64.00
2017-09-04T23:00:00.520Z,64.00
2017-09-04T23:02:28.454Z,64.40
2017-09-04T23:04:56.392Z,64.40
2017-09-04T23:07:24.259Z,64.40
2017-09-04T23:09:52.110Z,64.30
2017-09-04T23:12:20.040Z,64.40
2017-09-04T23:14:47.970Z,64.40
2017-09-04T23:17:15.883Z,64.40
2017-09-04T23:19:43.704Z,64.40
2017-09-04T23:22:11.557Z,64.30
2017-09-04T23:24:39.390Z,64.30
2017-09-04T23:27:07.213Z,64.20
2017-09-04T23:29:35.091Z,64.40
2017-09-04T23:32:03.032Z,64.10
2017-09-04T23:34:30.964Z,64.20
2017-09-04T23:36:58.841Z,64.20
2017-09-04T23:39:26.783Z,64.40
2017-09-04T23:41:54.692Z,64.80
2017-09-04T23:44:22.642Z,64.80
2017-09-04T23:46:50.592Z,64.80
2017-09-04T23:49:18.550Z,65.10
2017-09-04T23:51:46.374Z,64.70
2017-09-04T23:54:14.244Z,64.70
2017-09-04T23:56:42.123Z,64.90
2017-09-04T23:59:09.977Z,64.90
