createdAt,value
2018-10-12T00:00:14.171Z,0.00
2018-10-12T00:01:14.204Z,0.00
2018-10-12T00:02:14.252Z,0.00
2018-10-12T00:03:14.210Z,0.00
2018-10-12T00:04:14.238Z,0.00
2018-10-12T00:05:14.253Z,0.00
2018-10-12T00:06:14.266Z,0.00
2018-10-12T00:07:14.357Z,0.00
2018-10-12T00:08:14.323Z,0.00
2018-10-12T00:09:14.311Z,0.00
2018-10-12T00:10:14.352Z,0.00
2018-10-12T00:11:14.377Z,0.00
2018-10-12T00:12:14.459Z,0.00
2018-10-12T00:13:14.361Z,0.00
2018-10-12T00:14:14.391Z,0.00
2018-10-12T00:15:14.384Z,0.00
2018-10-12T00:16:14.500Z,0.00
2018-10-12T00:17:14.404Z,0.00
2018-10-12T00:18:14.425Z,0.00
2018-10-12T00:19:14.431Z,0.00
2018-10-12T00:20:14.456Z,0.00
2018-10-12T00:21:14.505Z,0.00
2018-10-12T00:22:14.484Z,0.00
2018-10-12T00:23:14.481Z,0.00
2018-10-12T00:24:14.551Z,0.00
2018-10-12T00:25:14.531Z,0.00
2018-10-12T00:26:14.643Z,0.00
2018-10-12T00:27:14.576Z,0.00
2018-10-12T00:28:14.582Z,0.00
2018-10-12T00:29:14.568Z,0.00
2018-10-12T00:30:14.589Z,0.00
2018-10-12T00:31:14.627Z,0.00
2018-10-12T00:32:14.598Z,0.00
2018-10-12T00:33:14.615Z,0.00
2018-10-12T00:34:14.668Z,0.00
2018-10-12T00:35:14.646Z,0.00
2018-10-12T00:36:14.764Z,0.00
2018-10-12T00:37:14.654Z,0.00
2018-10-12T00:38:14.686Z,0.00
2018-10-12T00:39:14.717Z,0.00
2018-10-12T00:40:14.739Z,0.00
2018-10-12T00:41:14.835Z,0.00
2018-10-12T00:42:14.746Z,0.00
2018-10-12T00:43:14.796Z,0.00
2018-10-12T00:44:14.781Z,0.00
2018-10-12T00:45:14.779Z,0.00
2018-10-12T00:46:14.832Z,0.00
2018-10-12T00:47:14.818Z,0.00
2018-10-12T00:48:14.817Z,0.00
2018-10-12T00:49:14.830Z,0.00
2018-10-12T00:50:14.845Z,0.00
2018-10-12T00:51:14.959Z,0.00
2018-10-12T00:52:14.874Z,0.00
2018-10-12T00:53:14.886Z,0.00
2018-10-12T00:55:14.914Z,0.00
2018-10-12T00:56:15.038Z,0.00
2018-10-12T00:57:14.945Z,0.00
2018-10-12T00:58:14.957Z,0.00
2018-10-12T00:59:14.977Z,0.00
2018-10-12T01:00:14.978Z,0.00
2018-10-12T01:01:15.046Z,0.00
2018-10-12T01:02:15.114Z,0.00
2018-10-12T01:03:15.002Z,0.00
2018-10-12T01:04:15.149Z,0.00
2018-10-12T01:05:15.057Z,0.00
2018-10-12T01:06:15.045Z,0.00
2018-10-12T01:07:15.107Z,0.00
2018-10-12T01:08:15.069Z,0.00
2018-10-12T01:09:15.098Z,0.00
2018-10-12T01:10:15.119Z,0.00
2018-10-12T01:11:15.114Z,0.00
2018-10-12T01:12:15.281Z,0.00
2018-10-12T01:13:15.165Z,0.00
2018-10-12T01:14:15.160Z,0.00
2018-10-12T01:15:15.190Z,0.00
2018-10-12T01:16:15.184Z,0.00
2018-10-12T01:17:15.320Z,0.00
2018-10-12T01:18:15.235Z,0.00
2018-10-12T01:19:15.244Z,0.00
2018-10-12T01:20:15.306Z,0.00
2018-10-12T01:21:15.320Z,0.00
2018-10-12T01:22:15.365Z,0.00
2018-10-12T01:23:15.285Z,0.00
2018-10-12T01:24:15.291Z,0.00
2018-10-12T01:25:15.325Z,0.00
2018-10-12T01:26:15.324Z,0.00
2018-10-12T01:27:15.499Z,0.00
2018-10-12T01:28:15.351Z,0.00
2018-10-12T01:29:15.359Z,0.00
2018-10-12T01:30:15.396Z,0.00
2018-10-12T01:31:15.391Z,0.00
2018-10-12T01:32:15.471Z,0.00
2018-10-12T01:33:15.423Z,0.00
2018-10-12T01:34:15.445Z,0.00
2018-10-12T01:35:15.496Z,0.00
2018-10-12T01:36:15.486Z,0.00
2018-10-12T01:37:15.501Z,0.00
2018-10-12T01:38:15.489Z,0.00
2018-10-12T01:39:15.493Z,0.00
2018-10-12T01:40:15.557Z,0.00
2018-10-12T01:41:15.539Z,0.00
2018-10-12T01:42:15.532Z,0.00
2018-10-12T01:43:15.539Z,0.00
2018-10-12T01:44:15.564Z,0.00
2018-10-12T01:45:15.631Z,0.00
2018-10-12T01:46:15.589Z,0.00
2018-10-12T01:47:15.614Z,0.00
2018-10-12T01:48:15.721Z,0.00
2018-10-12T01:49:15.629Z,0.00
2018-10-12T01:50:15.646Z,0.00
2018-10-12T01:51:15.665Z,0.00
2018-10-12T01:52:15.672Z,0.00
2018-10-12T01:53:15.731Z,0.00
2018-10-12T01:54:15.684Z,0.00
2018-10-12T01:55:15.691Z,0.00
2018-10-12T01:56:15.711Z,0.00
2018-10-12T01:57:15.829Z,0.00
2018-10-12T01:58:15.743Z,0.00
2018-10-12T01:59:15.873Z,0.00
2018-10-12T02:00:15.787Z,0.00
2018-10-12T02:01:15.801Z,0.00
2018-10-12T02:02:15.807Z,0.00
2018-10-12T02:03:15.858Z,0.00
2018-10-12T02:04:15.939Z,0.00
2018-10-12T02:05:15.847Z,0.00
2018-10-12T02:06:15.862Z,0.00
2018-10-12T02:07:15.858Z,0.00
2018-10-12T02:08:15.863Z,0.00
2018-10-12T02:09:15.928Z,0.00
2018-10-12T02:10:15.905Z,0.00
2018-10-12T02:11:15.915Z,0.00
2018-10-12T02:12:15.954Z,0.00
2018-10-12T02:13:16.042Z,0.00
2018-10-12T02:14:15.962Z,0.00
2018-10-12T02:15:16.096Z,0.00
2018-10-12T02:16:15.991Z,0.00
2018-10-12T02:17:16.009Z,0.00
2018-10-12T02:18:16.113Z,0.00
2018-10-12T02:19:16.017Z,0.00
2018-10-12T02:20:16.029Z,0.00
2018-10-12T02:21:16.071Z,0.00
2018-10-12T02:22:16.106Z,0.00
2018-10-12T02:23:16.159Z,0.00
2018-10-12T02:24:16.110Z,0.00
2018-10-12T02:25:16.113Z,0.00
2018-10-12T02:26:16.124Z,0.00
2018-10-12T02:27:16.147Z,0.00
2018-10-12T02:28:16.242Z,0.00
2018-10-12T02:29:16.167Z,0.00
2018-10-12T02:30:16.193Z,0.00
2018-10-12T02:31:16.193Z,0.00
2018-10-12T02:32:16.201Z,0.00
2018-10-12T02:33:16.315Z,0.00
2018-10-12T02:34:16.225Z,0.00
2018-10-12T02:35:16.258Z,0.00
2018-10-12T02:36:16.247Z,0.00
2018-10-12T02:37:16.291Z,0.00
2018-10-12T02:38:16.336Z,0.00
2018-10-12T02:39:16.303Z,0.00
2018-10-12T02:40:16.326Z,0.00
2018-10-12T02:41:16.330Z,0.00
2018-10-12T02:42:16.348Z,0.00
2018-10-12T02:43:16.465Z,0.00
2018-10-12T02:44:16.372Z,0.00
2018-10-12T02:45:16.379Z,0.00
2018-10-12T02:46:16.389Z,0.00
2018-10-12T02:47:16.399Z,0.00
2018-10-12T02:48:16.511Z,0.00
2018-10-12T02:49:16.428Z,0.00
2018-10-12T02:50:16.454Z,0.00
2018-10-12T02:51:16.470Z,0.00
2018-10-12T02:52:16.467Z,0.00
2018-10-12T02:53:16.671Z,0.00
2018-10-12T02:54:16.503Z,0.00
2018-10-12T02:55:16.504Z,0.00
2018-10-12T02:56:16.515Z,0.00
2018-10-12T02:57:16.522Z,0.00
2018-10-12T02:58:16.599Z,0.00
2018-10-12T02:59:16.611Z,0.00
2018-10-12T03:00:16.596Z,0.00
2018-10-12T03:01:16.588Z,0.00
2018-10-12T03:02:16.598Z,0.00
2018-10-12T03:03:16.616Z,0.00
2018-10-12T03:04:16.672Z,0.00
2018-10-12T03:05:16.632Z,0.00
2018-10-12T03:06:16.694Z,0.00
2018-10-12T03:07:16.674Z,0.00
2018-10-12T03:08:16.689Z,0.00
2018-10-12T03:09:16.706Z,0.00
2018-10-12T03:10:16.734Z,0.00
2018-10-12T03:11:16.765Z,0.00
2018-10-12T03:12:16.783Z,0.00
2018-10-12T03:13:16.753Z,0.00
2018-10-12T03:14:16.761Z,0.00
2018-10-12T03:15:16.772Z,0.00
2018-10-12T03:16:16.860Z,0.00
2018-10-12T03:17:16.794Z,0.00
2018-10-12T03:18:16.817Z,0.00
2018-10-12T03:19:16.873Z,0.00
2018-10-12T03:20:16.887Z,0.00
2018-10-12T03:21:16.996Z,0.00
2018-10-12T03:22:16.874Z,0.00
2018-10-12T03:23:16.878Z,0.00
2018-10-12T03:24:16.911Z,0.00
2018-10-12T03:25:16.922Z,0.00
2018-10-12T03:26:16.975Z,0.00
2018-10-12T03:27:16.948Z,0.00
2018-10-12T03:28:16.953Z,0.00
2018-10-12T03:29:16.951Z,0.00
2018-10-12T03:30:16.981Z,0.00
2018-10-12T03:31:17.107Z,0.00
2018-10-12T03:32:16.990Z,0.00
2018-10-12T03:33:17.023Z,0.00
2018-10-12T03:34:17.160Z,0.00
2018-10-12T03:35:17.040Z,0.00
2018-10-12T03:36:17.196Z,0.00
2018-10-12T03:37:17.208Z,0.00
2018-10-12T03:38:17.094Z,0.00
2018-10-12T03:39:17.091Z,0.00
2018-10-12T03:40:17.133Z,0.00
2018-10-12T03:41:17.170Z,0.00
2018-10-12T03:42:17.127Z,0.00
2018-10-12T03:43:17.157Z,0.00
2018-10-12T03:44:17.166Z,0.00
2018-10-12T03:45:17.224Z,0.00
2018-10-12T03:46:17.461Z,0.00
2018-10-12T03:47:17.201Z,0.00
2018-10-12T03:48:17.215Z,0.00
2018-10-12T03:49:17.244Z,0.00
2018-10-12T03:50:17.255Z,0.00
2018-10-12T03:51:17.319Z,0.00
2018-10-12T03:52:17.432Z,0.00
2018-10-12T03:53:17.273Z,0.00
2018-10-12T03:54:17.297Z,0.00
2018-10-12T03:55:17.306Z,0.00
2018-10-12T03:56:17.348Z,0.00
2018-10-12T03:57:17.530Z,0.00
2018-10-12T03:58:17.358Z,0.00
2018-10-12T03:59:17.378Z,0.00
2018-10-12T04:00:17.424Z,0.00
2018-10-12T04:01:17.384Z,0.00
2018-10-12T04:02:17.417Z,0.00
2018-10-12T04:03:17.474Z,0.00
2018-10-12T04:04:17.516Z,0.00
2018-10-12T04:05:17.440Z,0.00
2018-10-12T04:06:17.474Z,0.00
2018-10-12T04:07:17.480Z,0.00
2018-10-12T04:08:17.514Z,0.00
2018-10-12T04:09:17.638Z,0.00
2018-10-12T04:10:17.526Z,0.00
2018-10-12T04:11:17.595Z,0.00
2018-10-12T04:12:17.548Z,0.00
2018-10-12T04:13:17.556Z,0.00
2018-10-12T04:14:17.728Z,0.00
2018-10-12T04:15:17.575Z,0.00
2018-10-12T04:16:17.716Z,0.00
2018-10-12T04:17:17.611Z,0.00
2018-10-12T04:18:17.625Z,0.00
2018-10-12T04:19:17.744Z,0.00
2018-10-12T04:20:17.654Z,0.00
2018-10-12T04:21:17.675Z,0.00
2018-10-12T04:22:17.703Z,0.00
2018-10-12T04:23:17.696Z,0.00
2018-10-12T04:24:17.730Z,0.00
2018-10-12T04:25:17.760Z,0.00
2018-10-12T04:26:17.745Z,0.00
2018-10-12T04:27:17.912Z,0.00
2018-10-12T04:28:17.817Z,0.00
2018-10-12T04:29:17.774Z,0.00
2018-10-12T04:30:17.787Z,0.00
2018-10-12T04:31:17.817Z,0.00
2018-10-12T04:32:17.979Z,0.00
2018-10-12T04:33:17.843Z,0.00
2018-10-12T04:34:17.840Z,0.00
2018-10-12T04:35:17.849Z,0.00
2018-10-12T04:36:17.892Z,0.00
2018-10-12T04:37:17.941Z,0.00
2018-10-12T04:38:17.894Z,0.00
2018-10-12T04:39:17.927Z,0.00
2018-10-12T04:40:17.931Z,0.00
2018-10-12T04:41:17.943Z,0.00
2018-10-12T04:42:18.084Z,0.00
2018-10-12T04:43:17.981Z,0.00
2018-10-12T04:44:17.980Z,0.00
2018-10-12T04:45:17.978Z,0.00
2018-10-12T04:46:18.005Z,0.00
2018-10-12T04:47:18.160Z,0.00
2018-10-12T04:48:18.033Z,0.00
2018-10-12T04:49:18.041Z,0.00
2018-10-12T04:50:18.208Z,0.00
2018-10-12T04:51:18.081Z,0.00
2018-10-12T04:52:18.092Z,0.00
2018-10-12T04:53:18.090Z,0.00
2018-10-12T04:54:18.155Z,0.00
2018-10-12T04:55:18.263Z,0.00
2018-10-12T04:56:18.150Z,0.00
2018-10-12T04:57:18.198Z,0.00
2018-10-12T04:58:18.176Z,0.00
2018-10-12T04:59:18.173Z,0.00
2018-10-12T05:00:18.326Z,0.00
2018-10-12T05:01:18.275Z,0.00
2018-10-12T05:02:18.206Z,0.00
2018-10-12T05:03:18.224Z,0.00
2018-10-12T05:04:18.249Z,0.00
2018-10-12T05:05:18.303Z,0.00
2018-10-12T05:06:18.274Z,0.00
2018-10-12T05:07:18.338Z,0.00
2018-10-12T05:08:18.291Z,0.00
2018-10-12T05:09:18.472Z,0.00
2018-10-12T05:10:18.324Z,0.00
2018-10-12T05:11:18.342Z,0.00
2018-10-12T05:12:18.350Z,0.00
2018-10-12T05:13:18.376Z,0.00
2018-10-12T05:14:18.544Z,0.00
2018-10-12T05:15:18.393Z,0.00
2018-10-12T05:16:18.452Z,0.00
2018-10-12T05:17:18.412Z,0.00
2018-10-12T05:18:18.449Z,0.00
2018-10-12T05:19:18.615Z,0.00
2018-10-12T05:20:18.485Z,0.00
2018-10-12T05:21:18.472Z,0.00
2018-10-12T05:22:18.688Z,0.00
2018-10-12T05:23:18.506Z,0.00
2018-10-12T05:24:18.527Z,0.00
2018-10-12T05:25:18.691Z,0.00
2018-10-12T05:26:18.592Z,0.00
2018-10-12T05:27:18.567Z,0.00
2018-10-12T05:28:18.586Z,0.00
2018-10-12T05:29:18.599Z,0.00
2018-10-12T05:30:18.819Z,0.00
2018-10-12T05:31:18.620Z,0.00
2018-10-12T05:32:18.641Z,0.00
2018-10-12T05:33:18.646Z,0.00
2018-10-12T05:34:18.665Z,0.00
2018-10-12T05:35:18.822Z,0.00
2018-10-12T05:36:18.689Z,0.00
2018-10-12T05:37:18.690Z,0.00
2018-10-12T05:38:18.709Z,0.00
2018-10-12T05:39:18.715Z,0.00
2018-10-12T05:40:18.792Z,0.00
2018-10-12T05:41:18.741Z,0.00
2018-10-12T05:42:18.800Z,0.00
2018-10-12T05:43:19.085Z,0.00
2018-10-12T05:44:18.781Z,0.00
2018-10-12T05:45:18.807Z,0.00
2018-10-12T05:46:18.830Z,0.00
2018-10-12T05:47:18.839Z,0.00
2018-10-12T05:48:19.006Z,0.00
2018-10-12T05:49:18.852Z,0.00
2018-10-12T05:50:18.919Z,0.00
2018-10-12T05:51:18.896Z,0.00
2018-10-12T05:52:18.894Z,0.00
2018-10-12T05:53:19.085Z,0.00
2018-10-12T05:54:18.930Z,0.00
2018-10-12T05:55:18.949Z,0.00
2018-10-12T05:56:18.966Z,0.00
2018-10-12T05:57:18.975Z,0.00
2018-10-12T05:58:19.127Z,0.00
2018-10-12T05:59:19.006Z,0.00
2018-10-12T06:00:18.994Z,0.00
2018-10-12T06:01:19.061Z,0.00
2018-10-12T06:02:19.050Z,0.00
2018-10-12T06:03:19.217Z,0.00
2018-10-12T06:04:19.074Z,0.00
2018-10-12T06:05:19.078Z,0.00
2018-10-12T06:06:19.101Z,0.00
2018-10-12T06:07:19.106Z,0.00
2018-10-12T06:08:19.280Z,0.00
2018-10-12T06:09:19.145Z,0.00
2018-10-12T06:10:19.146Z,0.00
2018-10-12T06:11:19.208Z,0.00
2018-10-12T06:12:19.190Z,0.00
2018-10-12T06:13:19.234Z,0.00
2018-10-12T06:14:19.195Z,0.00
2018-10-12T06:15:19.257Z,0.00
2018-10-12T06:16:19.360Z,0.00
2018-10-12T06:17:19.283Z,0.00
2018-10-12T06:18:19.304Z,0.00
2018-10-12T06:19:19.310Z,0.00
2018-10-12T06:20:19.263Z,0.00
2018-10-12T06:21:19.472Z,0.00
2018-10-12T06:22:19.305Z,0.00
2018-10-12T06:23:19.326Z,0.00
2018-10-12T06:24:19.335Z,0.00
2018-10-12T06:25:19.378Z,0.00
2018-10-12T06:26:19.529Z,0.00
2018-10-12T06:27:19.371Z,0.00
2018-10-12T06:28:19.374Z,0.00
2018-10-12T06:29:19.405Z,0.00
2018-10-12T06:30:19.430Z,0.00
2018-10-12T06:31:19.577Z,0.00
2018-10-12T06:32:19.447Z,0.00
2018-10-12T06:33:19.458Z,0.00
2018-10-12T06:34:19.469Z,0.00
2018-10-12T06:35:19.475Z,0.00
2018-10-12T06:36:19.545Z,0.00
2018-10-12T06:37:19.505Z,0.00
2018-10-12T06:38:19.544Z,0.00
2018-10-12T06:39:19.707Z,0.00
2018-10-12T06:40:19.551Z,0.00
2018-10-12T06:41:19.698Z,0.00
2018-10-12T06:42:19.570Z,0.00
2018-10-12T06:43:19.599Z,0.00
2018-10-12T06:44:19.796Z,0.00
2018-10-12T06:45:19.617Z,0.00
2018-10-12T06:46:19.638Z,0.00
2018-10-12T06:47:19.665Z,0.00
2018-10-12T06:48:19.674Z,0.00
2018-10-12T06:49:19.684Z,0.00
2018-10-12T06:50:19.732Z,0.00
2018-10-12T06:51:19.721Z,0.00
2018-10-12T06:52:19.699Z,0.00
2018-10-12T06:53:19.718Z,0.00
2018-10-12T06:54:19.775Z,0.00
2018-10-12T06:55:19.790Z,0.00
2018-10-12T06:56:19.779Z,0.00
2018-10-12T06:57:19.789Z,0.00
2018-10-12T06:58:19.854Z,0.00
2018-10-12T06:59:19.797Z,0.00
2018-10-12T07:00:19.841Z,0.00
2018-10-12T07:01:19.840Z,0.00
2018-10-12T07:02:20.001Z,0.00
2018-10-12T07:03:20.404Z,0.00
2018-10-12T07:04:19.884Z,0.00
2018-10-12T07:05:19.909Z,0.00
2018-10-12T07:06:19.894Z,0.00
2018-10-12T07:07:20.053Z,0.00
2018-10-12T07:08:19.952Z,0.00
2018-10-12T07:09:19.929Z,0.00
2018-10-12T07:10:19.947Z,0.00
2018-10-12T07:11:19.958Z,0.00
2018-10-12T07:12:20.029Z,0.00
2018-10-12T07:13:20.157Z,0.00
2018-10-12T07:14:20.007Z,0.00
2018-10-12T07:15:20.035Z,0.00
2018-10-12T07:16:20.037Z,0.00
2018-10-12T07:17:20.050Z,0.00
2018-10-12T07:18:20.233Z,0.00
2018-10-12T07:19:20.113Z,0.00
2018-10-12T07:20:20.118Z,0.00
2018-10-12T07:21:20.112Z,0.00
2018-10-12T07:22:20.121Z,0.00
2018-10-12T07:23:20.286Z,0.00
2018-10-12T07:24:20.152Z,0.00
2018-10-12T07:25:20.159Z,0.00
2018-10-12T07:26:20.174Z,0.00
2018-10-12T07:27:20.167Z,0.00
2018-10-12T07:28:20.359Z,0.00
2018-10-12T07:29:20.203Z,0.00
2018-10-12T07:30:20.245Z,0.00
2018-10-12T07:31:20.271Z,0.00
2018-10-12T07:32:20.262Z,0.00
2018-10-12T07:33:20.317Z,0.00
2018-10-12T07:34:20.290Z,0.00
2018-10-12T07:35:20.293Z,0.00
2018-10-12T07:36:20.310Z,0.00
2018-10-12T07:37:20.438Z,0.00
2018-10-12T07:38:20.342Z,0.00
2018-10-12T07:39:20.491Z,0.00
2018-10-12T07:40:20.346Z,0.00
2018-10-12T07:41:20.389Z,0.00
2018-10-12T07:42:20.449Z,0.00
2018-10-12T07:43:20.402Z,0.00
2018-10-12T07:44:20.579Z,0.00
2018-10-12T07:45:20.444Z,0.00
2018-10-12T07:46:20.463Z,0.00
2018-10-12T07:47:20.608Z,0.00
2018-10-12T07:48:20.465Z,0.00
2018-10-12T07:49:20.640Z,0.00
2018-10-12T07:50:20.489Z,0.00
2018-10-12T07:51:20.493Z,0.00
2018-10-12T07:52:20.557Z,0.00
2018-10-12T07:53:20.646Z,0.00
2018-10-12T07:54:20.552Z,0.00
2018-10-12T07:55:20.707Z,0.00
2018-10-12T07:56:20.594Z,0.00
2018-10-12T07:57:20.600Z,0.00
2018-10-12T07:58:20.593Z,0.00
2018-10-12T07:59:20.619Z,0.00
2018-10-12T08:00:20.823Z,0.00
2018-10-12T08:01:20.646Z,0.00
2018-10-12T08:02:20.649Z,0.00
2018-10-12T08:03:20.653Z,0.00
2018-10-12T08:04:20.673Z,0.00
2018-10-12T08:05:20.840Z,0.00
2018-10-12T08:06:20.875Z,0.00
2018-10-12T08:07:20.735Z,0.00
2018-10-12T08:08:20.726Z,0.00
2018-10-12T08:09:20.771Z,0.00
2018-10-12T08:10:20.823Z,0.00
2018-10-12T08:11:20.763Z,0.00
2018-10-12T08:12:20.834Z,0.00
2018-10-12T08:13:20.947Z,0.00
2018-10-12T08:14:20.864Z,0.00
2018-10-12T08:15:20.823Z,0.00
2018-10-12T08:16:20.836Z,0.00
2018-10-12T08:17:20.861Z,0.00
2018-10-12T08:18:21.026Z,0.00
2018-10-12T08:19:20.877Z,0.00
2018-10-12T08:20:20.927Z,0.00
2018-10-12T08:21:20.913Z,0.00
2018-10-12T08:22:20.963Z,0.00
2018-10-12T08:23:20.958Z,0.00
2018-10-12T08:24:21.060Z,0.00
2018-10-12T08:25:20.963Z,0.00
2018-10-12T08:26:20.974Z,0.00
2018-10-12T08:27:20.998Z,0.00
2018-10-12T08:28:21.030Z,0.00
2018-10-12T08:29:21.073Z,0.00
2018-10-12T08:30:21.039Z,0.00
2018-10-12T08:31:21.102Z,0.00
2018-10-12T08:32:21.209Z,0.00
2018-10-12T08:33:21.067Z,0.00
2018-10-12T08:34:21.069Z,0.00
2018-10-12T08:35:21.144Z,0.00
2018-10-12T08:36:21.189Z,0.00
2018-10-12T08:37:21.186Z,5.63
2018-10-12T08:38:21.151Z,5.63
2018-10-12T08:39:21.308Z,5.63
2018-10-12T08:40:21.150Z,5.63
2018-10-12T08:41:21.177Z,5.63
2018-10-12T08:42:21.202Z,11.25
2018-10-12T08:43:21.211Z,11.25
2018-10-12T08:44:21.257Z,11.25
2018-10-12T08:45:21.292Z,11.25
2018-10-12T08:46:21.251Z,11.25
2018-10-12T08:47:21.273Z,16.88
2018-10-12T08:48:21.323Z,16.88
2018-10-12T08:49:21.340Z,16.88
2018-10-12T08:50:21.292Z,16.88
2018-10-12T08:51:21.456Z,22.50
2018-10-12T08:52:21.334Z,22.50
2018-10-12T08:53:21.341Z,22.50
2018-10-12T08:54:21.367Z,22.50
2018-10-12T08:55:21.472Z,28.13
2018-10-12T08:56:21.532Z,33.75
2018-10-12T08:57:21.382Z,28.13
2018-10-12T08:58:21.418Z,28.13
2018-10-12T08:59:21.410Z,33.75
2018-10-12T09:00:21.434Z,33.75
2018-10-12T09:01:21.516Z,39.38
2018-10-12T09:02:21.451Z,39.38
2018-10-12T09:03:21.491Z,45.00
2018-10-12T09:04:21.486Z,56.25
2018-10-12T09:05:21.505Z,56.25
2018-10-12T09:06:21.577Z,50.63
2018-10-12T09:07:21.544Z,50.63
2018-10-12T09:08:21.555Z,45.00
2018-10-12T09:09:21.542Z,50.63
2018-10-12T09:10:21.723Z,56.25
2018-10-12T09:11:21.594Z,61.88
2018-10-12T09:12:21.606Z,73.13
2018-10-12T09:13:21.620Z,67.50
2018-10-12T09:14:21.623Z,73.13
2018-10-12T09:15:21.714Z,84.38
2018-10-12T09:16:21.743Z,84.38
2018-10-12T09:17:21.665Z,73.13
2018-10-12T09:18:21.796Z,84.38
2018-10-12T09:19:21.693Z,95.63
2018-10-12T09:20:21.896Z,106.88
2018-10-12T09:21:21.717Z,95.63
2018-10-12T09:22:21.755Z,90.00
2018-10-12T09:23:21.901Z,84.38
2018-10-12T09:24:21.767Z,101.25
2018-10-12T09:25:21.781Z,101.25
2018-10-12T09:26:21.805Z,101.25
2018-10-12T09:27:21.815Z,101.25
2018-10-12T09:28:21.967Z,118.13
2018-10-12T09:29:21.826Z,129.38
2018-10-12T09:30:21.881Z,123.75
2018-10-12T09:31:21.860Z,129.38
2018-10-12T09:32:21.862Z,146.25
2018-10-12T09:33:21.929Z,163.13
2018-10-12T09:34:21.914Z,163.13
2018-10-12T09:35:21.920Z,140.63
2018-10-12T09:36:21.933Z,140.63
2018-10-12T09:37:22.042Z,135.00
2018-10-12T09:38:21.953Z,112.50
2018-10-12T09:39:21.967Z,118.13
2018-10-12T09:40:21.971Z,140.63
2018-10-12T09:41:22.002Z,151.88
2018-10-12T09:42:22.178Z,123.75
2018-10-12T09:43:22.215Z,123.75
2018-10-12T09:44:22.048Z,140.63
2018-10-12T09:45:22.038Z,112.50
2018-10-12T09:46:22.064Z,118.13
2018-10-12T09:47:22.109Z,140.63
2018-10-12T09:48:22.098Z,135.00
2018-10-12T09:49:22.098Z,174.38
2018-10-12T09:50:22.297Z,185.63
2018-10-12T09:51:22.137Z,174.38
2018-10-12T09:52:22.146Z,168.75
2018-10-12T09:53:22.155Z,174.38
2018-10-12T09:54:22.182Z,208.13
2018-10-12T09:55:22.287Z,264.38
2018-10-12T09:56:22.224Z,258.75
2018-10-12T09:57:22.213Z,230.63
2018-10-12T09:58:22.294Z,196.88
2018-10-12T09:59:22.247Z,196.88
2018-10-12T10:00:22.276Z,208.13
2018-10-12T10:01:22.260Z,191.25
2018-10-12T10:02:22.555Z,168.75
2018-10-12T10:03:22.307Z,163.13
2018-10-12T10:04:22.317Z,185.63
2018-10-12T10:05:22.340Z,196.88
2018-10-12T10:06:22.350Z,202.50
2018-10-12T10:07:22.562Z,196.88
2018-10-12T10:08:22.526Z,219.38
2018-10-12T10:09:22.404Z,202.50
2018-10-12T10:10:22.397Z,236.25
2018-10-12T10:11:22.411Z,213.75
2018-10-12T10:12:22.596Z,196.88
2018-10-12T10:13:22.435Z,208.13
2018-10-12T10:14:22.455Z,202.50
2018-10-12T10:15:22.487Z,230.63
2018-10-12T10:16:22.498Z,236.25
2018-10-12T10:17:22.658Z,236.25
2018-10-12T10:18:22.828Z,253.13
2018-10-12T10:19:22.723Z,275.63
2018-10-12T10:20:22.551Z,270.00
2018-10-12T10:21:22.582Z,286.88
2018-10-12T10:22:22.697Z,315.00
2018-10-12T10:23:22.730Z,326.25
2018-10-12T10:24:22.587Z,388.13
2018-10-12T10:25:22.612Z,354.38
2018-10-12T10:26:22.650Z,303.75
2018-10-12T10:27:22.641Z,270.00
2018-10-12T10:28:22.695Z,286.88
2018-10-12T10:29:22.725Z,382.50
2018-10-12T10:30:22.842Z,343.13
2018-10-12T10:31:22.701Z,258.75
2018-10-12T10:32:22.851Z,275.63
2018-10-12T10:33:22.748Z,360.00
2018-10-12T10:34:22.754Z,405.00
2018-10-12T10:35:22.852Z,376.88
2018-10-12T10:36:22.791Z,376.88
2018-10-12T10:37:22.792Z,348.75
2018-10-12T10:38:22.838Z,348.75
2018-10-12T10:39:22.828Z,365.63
2018-10-12T10:40:23.012Z,433.13
2018-10-12T10:41:22.862Z,478.13
2018-10-12T10:42:22.875Z,455.63
2018-10-12T10:43:22.885Z,410.63
2018-10-12T10:44:22.912Z,416.25
2018-10-12T10:45:23.127Z,466.88
2018-10-12T10:46:23.024Z,388.13
2018-10-12T10:47:22.991Z,438.75
2018-10-12T10:48:22.957Z,455.63
2018-10-12T10:49:22.969Z,472.50
2018-10-12T10:50:23.078Z,528.75
2018-10-12T10:51:22.999Z,562.50
2018-10-12T10:52:23.034Z,489.38
2018-10-12T10:53:23.078Z,511.88
2018-10-12T10:54:23.068Z,545.63
2018-10-12T10:55:23.218Z,635.63
2018-10-12T10:56:23.097Z,635.63
2018-10-12T10:57:23.109Z,641.25
2018-10-12T10:58:23.134Z,703.13
2018-10-12T10:59:23.133Z,686.25
2018-10-12T11:00:23.197Z,680.63
2018-10-12T11:01:23.162Z,646.88
2018-10-12T11:02:23.188Z,596.25
2018-10-12T11:03:23.319Z,624.38
2018-10-12T11:04:23.225Z,511.88
2018-10-12T11:05:23.221Z,534.38
2018-10-12T11:06:23.258Z,601.88
2018-10-12T11:07:23.251Z,630.00
2018-10-12T11:08:23.320Z,556.88
2018-10-12T11:09:23.438Z,540.00
2018-10-12T11:10:23.302Z,708.75
2018-10-12T11:11:23.344Z,703.13
2018-10-12T11:12:23.374Z,731.25
2018-10-12T11:13:23.357Z,748.13
2018-10-12T11:14:23.532Z,753.75
2018-10-12T11:15:23.382Z,759.38
2018-10-12T11:16:23.405Z,821.25
2018-10-12T11:17:23.431Z,810.00
2018-10-12T11:18:23.423Z,826.88
2018-10-12T11:19:23.681Z,815.63
2018-10-12T11:20:23.467Z,838.13
2018-10-12T11:21:23.480Z,849.38
2018-10-12T11:22:23.524Z,798.75
2018-10-12T11:23:23.514Z,770.63
2018-10-12T11:24:23.724Z,708.75
2018-10-12T11:25:23.548Z,753.75
2018-10-12T11:26:23.589Z,725.63
2018-10-12T11:27:23.576Z,720.00
2018-10-12T11:28:23.610Z,776.25
2018-10-12T11:29:23.777Z,804.38
2018-10-12T11:30:23.644Z,860.63
2018-10-12T11:31:23.646Z,855.00
2018-10-12T11:32:23.665Z,804.38
2018-10-12T11:33:23.714Z,793.13
2018-10-12T11:34:23.807Z,765.00
2018-10-12T11:35:23.789Z,798.75
2018-10-12T11:36:23.737Z,939.38
2018-10-12T11:37:23.742Z,950.63
2018-10-12T11:38:23.800Z,905.63
2018-10-12T11:39:23.956Z,888.75
2018-10-12T11:40:23.907Z,781.88
2018-10-12T11:41:23.839Z,770.63
2018-10-12T11:42:23.852Z,748.13
2018-10-12T11:43:23.871Z,748.13
2018-10-12T11:44:23.996Z,680.63
2018-10-12T11:45:24.017Z,652.50
2018-10-12T11:46:23.911Z,658.13
2018-10-12T11:47:23.951Z,579.38
2018-10-12T11:48:23.975Z,517.50
2018-10-12T11:49:24.128Z,517.50
2018-10-12T11:50:24.062Z,573.75
2018-10-12T11:51:24.000Z,545.63
2018-10-12T11:52:24.019Z,573.75
2018-10-12T11:53:24.035Z,720.00
2018-10-12T11:54:24.110Z,703.13
2018-10-12T11:55:24.114Z,691.88
2018-10-12T11:56:24.094Z,736.88
2018-10-12T11:57:24.100Z,748.13
2018-10-12T11:58:24.286Z,781.88
2018-10-12T11:59:24.132Z,781.88
2018-10-12T12:00:24.156Z,849.38
2018-10-12T12:01:24.217Z,933.75
2018-10-12T12:02:24.189Z,855.00
2018-10-12T12:03:24.382Z,905.63
2018-10-12T12:04:24.245Z,1006.88
2018-10-12T12:05:24.253Z,967.50
2018-10-12T12:06:24.272Z,888.75
2018-10-12T12:07:24.399Z,855.00
2018-10-12T12:08:24.400Z,922.50
2018-10-12T12:09:24.320Z,978.75
2018-10-12T12:10:24.341Z,967.50
2018-10-12T12:11:24.360Z,950.63
2018-10-12T12:12:24.379Z,945.00
2018-10-12T12:13:24.623Z,905.63
2018-10-12T12:14:24.424Z,866.25
2018-10-12T12:15:24.439Z,793.13
2018-10-12T12:16:24.463Z,793.13
2018-10-12T12:17:24.462Z,838.13
2018-10-12T12:18:24.522Z,855.00
2018-10-12T12:19:24.613Z,860.63
2018-10-12T12:20:24.523Z,916.88
2018-10-12T12:21:24.529Z,900.00
2018-10-12T12:22:24.556Z,849.38
2018-10-12T12:23:24.673Z,826.88
2018-10-12T12:24:24.577Z,849.38
2018-10-12T12:25:24.623Z,877.50
2018-10-12T12:26:24.623Z,821.25
2018-10-12T12:27:24.645Z,804.38
2018-10-12T12:28:24.757Z,759.38
2018-10-12T12:29:24.689Z,798.75
2018-10-12T12:30:24.686Z,838.13
2018-10-12T12:31:24.723Z,787.50
2018-10-12T12:32:24.733Z,765.00
2018-10-12T12:33:24.860Z,804.38
2018-10-12T12:34:24.769Z,793.13
2018-10-12T12:35:25.408Z,742.50
2018-10-12T12:36:24.814Z,776.25
2018-10-12T12:37:24.830Z,855.00
2018-10-12T12:38:24.904Z,1006.88
2018-10-12T12:39:24.864Z,1051.88
2018-10-12T12:40:24.943Z,1006.88
2018-10-12T12:41:24.905Z,1001.25
2018-10-12T12:42:24.933Z,1051.88
2018-10-12T12:43:24.979Z,950.63
2018-10-12T12:44:24.971Z,855.00
2018-10-12T12:45:24.969Z,843.75
2018-10-12T12:46:25.082Z,900.00
2018-10-12T12:47:25.294Z,888.75
2018-10-12T12:48:25.314Z,916.88
2018-10-12T12:49:25.294Z,922.50
2018-10-12T12:50:25.075Z,900.00
2018-10-12T12:51:25.176Z,877.50
2018-10-12T12:52:25.102Z,849.38
2018-10-12T12:53:25.112Z,860.63
2018-10-12T12:54:25.137Z,911.25
2018-10-12T12:55:25.177Z,1141.88
2018-10-12T12:56:25.272Z,1226.25
2018-10-12T12:57:25.200Z,1141.88
2018-10-12T12:58:25.200Z,1057.50
2018-10-12T12:59:25.214Z,1012.50
2018-10-12T13:00:25.299Z,990.00
2018-10-12T13:01:25.377Z,978.75
2018-10-12T13:02:25.281Z,956.25
2018-10-12T13:03:25.298Z,905.63