createdAt,value
2023-01-29T05:02:56.780Z,-2.37
2023-01-29T05:07:11.994Z,-2.47
2023-01-29T05:11:25.117Z,-2.47
2023-01-29T05:15:45.276Z,-2.53
2023-01-29T05:19:57.167Z,-2.59
2023-01-29T05:24:18.971Z,-2.57
2023-01-29T05:28:30.675Z,-2.70
2023-01-29T05:32:42.112Z,-2.75
2023-01-29T05:36:53.613Z,-2.79
2023-01-29T05:41:05.400Z,-2.80
2023-01-29T05:45:18.605Z,-2.79
2023-01-29T05:49:30.121Z,-2.87
2023-01-29T05:53:41.600Z,-2.92
2023-01-29T05:57:53.057Z,-2.95
2023-01-29T06:02:04.586Z,-2.98
2023-01-29T06:06:16.951Z,-3.01
2023-01-29T06:10:28.423Z,-3.01
2023-01-29T06:14:39.856Z,-2.97
2023-01-29T06:18:51.285Z,-3.00
2023-01-29T06:23:02.807Z,-2.99
2023-01-29T06:27:14.528Z,-3.05
2023-01-29T06:31:38.488Z,-3.10
2023-01-29T06:35:56.006Z,-3.07
2023-01-29T06:40:08.302Z,-3.13
2023-01-29T06:44:19.858Z,-3.13
2023-01-29T06:48:31.405Z,-3.13
2023-01-29T06:52:42.847Z,-3.17
2023-01-29T06:56:54.346Z,-3.15
2023-01-29T07:01:11.711Z,-3.18
2023-01-29T07:05:25.310Z,-3.23
2023-01-29T07:09:36.761Z,-3.29
2023-01-29T07:13:48.209Z,-3.31
2023-01-29T07:18:01.583Z,-3.28
2023-01-29T07:22:13.209Z,-3.28
2023-01-29T07:26:24.756Z,-3.27
2023-01-29T07:30:42.118Z,-3.29
2023-01-29T07:34:53.768Z,-3.25
2023-01-29T07:39:05.353Z,-2.27
2023-01-29T07:43:17.055Z,-2.43
2023-01-29T07:47:28.517Z,-2.74
2023-01-29T07:51:40.093Z,-2.88
2023-01-29T07:55:51.657Z,-3.04
2023-01-29T08:00:03.446Z,-3.12
2023-01-29T08:04:23.750Z,-3.08
2023-01-29T08:08:35.271Z,-3.12
2023-01-29T08:12:46.888Z,-3.12
2023-01-29T08:16:58.398Z,-3.12
2023-01-29T08:21:10.343Z,-3.05
2023-01-29T08:25:23.177Z,-2.98
2023-01-29T08:29:35.184Z,-3.00
2023-01-29T08:33:47.146Z,-2.86
2023-01-29T08:38:01.303Z,-2.79
2023-01-29T08:42:12.853Z,-2.72
2023-01-29T08:46:24.409Z,-2.59
2023-01-29T08:50:36.844Z,-2.46
2023-01-29T08:54:48.418Z,-2.34
2023-01-29T08:58:59.976Z,-2.30
2023-01-29T09:03:11.460Z,-2.29
2023-01-29T09:07:22.975Z,-2.24
2023-01-29T09:11:34.463Z,-2.05
2023-01-29T09:15:46.532Z,-1.82
2023-01-29T09:19:58.685Z,-1.64
2023-01-29T09:24:10.786Z,-1.42
2023-01-29T09:28:22.320Z,-1.10
2023-01-29T09:32:52.758Z,-0.72
2023-01-29T09:37:05.017Z,-0.51
2023-01-29T09:41:56.363Z,-0.24
2023-01-29T09:46:18.042Z,0.12
2023-01-29T09:50:40.957Z,0.41
2023-01-29T09:55:10.999Z,0.44
2023-01-29T09:59:25.062Z,0.36
2023-01-29T10:03:51.753Z,0.40
2023-01-29T10:08:20.235Z,0.58
2023-01-29T10:12:52.158Z,0.54
2023-01-29T10:17:35.584Z,0.41
2023-01-29T10:22:00.709Z,0.50
2023-01-29T10:26:13.464Z,0.58
2023-01-29T10:30:40.277Z,0.68
2023-01-29T10:35:02.946Z,0.66
2023-01-29T10:39:26.012Z,0.79
2023-01-29T10:44:05.430Z,0.81
2023-01-29T10:48:35.345Z,0.76
2023-01-29T10:53:27.423Z,0.76
2023-01-29T10:58:02.742Z,0.70
2023-01-29T11:02:18.031Z,0.73
2023-01-29T11:06:32.504Z,0.80
2023-01-29T11:10:55.860Z,0.73
2023-01-29T11:15:28.359Z,0.90
2023-01-29T11:19:45.970Z,1.08
2023-01-29T11:24:17.537Z,1.21
2023-01-29T11:28:40.812Z,1.15
2023-01-29T11:33:19.472Z,1.02
2023-01-29T11:37:40.263Z,1.09
2023-01-29T11:42:00.644Z,1.29
2023-01-29T11:46:15.486Z,1.45
2023-01-29T11:50:33.464Z,1.59
2023-01-29T11:54:58.758Z,1.87
2023-01-29T11:59:25.931Z,2.10
2023-01-29T12:03:43.749Z,2.06
2023-01-29T12:07:59.895Z,2.12
2023-01-29T12:12:28.640Z,2.29
2023-01-29T12:16:48.747Z,2.45
2023-01-29T12:21:26.889Z,2.31
2023-01-29T12:26:05.017Z,2.34
2023-01-29T12:30:25.768Z,2.47
2023-01-29T12:34:48.338Z,2.49
2023-01-29T12:39:00.004Z,2.63
2023-01-29T12:43:21.112Z,2.50
2023-01-29T12:47:43.784Z,2.36
2023-01-29T12:52:07.459Z,2.22
2023-01-29T12:56:39.579Z,1.91
2023-01-29T13:00:56.693Z,1.90
2023-01-29T13:05:30.991Z,1.78
2023-01-29T13:09:50.656Z,1.94
2023-01-29T13:14:13.630Z,1.99
2023-01-29T13:18:47.821Z,1.76
2023-01-29T13:23:12.801Z,1.74
2023-01-29T13:27:27.724Z,1.78
2023-01-29T13:31:41.105Z,1.87
2023-01-29T13:35:59.372Z,1.81
2023-01-29T13:40:25.660Z,1.92
2023-01-29T13:44:39.869Z,1.91
2023-01-29T13:48:54.582Z,1.92
2023-01-29T13:53:08.782Z,1.89
2023-01-29T13:57:33.952Z,1.98
2023-01-29T14:01:48.520Z,2.01
2023-01-29T14:06:01.043Z,1.99
2023-01-29T14:10:22.874Z,2.06
2023-01-29T14:15:05.634Z,2.03
2023-01-29T14:19:19.121Z,1.79
2023-01-29T14:23:36.608Z,1.74
2023-01-29T14:27:49.188Z,1.78
2023-01-29T14:32:06.655Z,1.76
2023-01-29T14:36:18.267Z,1.84
2023-01-29T14:40:31.021Z,1.92
2023-01-29T14:44:45.645Z,1.94
2023-01-29T14:48:57.155Z,1.98
2023-01-29T14:53:24.202Z,2.03
2023-01-29T14:57:36.727Z,1.87
2023-01-29T15:01:54.690Z,1.80
2023-01-29T15:06:09.772Z,1.66
2023-01-29T15:10:48.043Z,1.56
2023-01-29T15:15:06.146Z,1.59
2023-01-29T15:19:29.433Z,1.63
2023-01-29T15:23:41.285Z,1.64
2023-01-29T15:27:56.648Z,1.57
2023-01-29T15:32:31.168Z,1.47
2023-01-29T15:36:42.747Z,1.40
2023-01-29T15:41:00.174Z,1.33
2023-01-29T15:45:22.787Z,1.35
2023-01-29T15:49:39.391Z,1.17
2023-01-29T15:53:54.740Z,1.08
2023-01-29T15:58:13.541Z,0.98
2023-01-29T16:02:45.350Z,1.05
2023-01-29T16:06:58.817Z,1.00
2023-01-29T16:11:10.669Z,0.87
2023-01-29T16:15:32.887Z,0.82
2023-01-29T16:19:44.342Z,0.62
2023-01-29T16:23:59.119Z,0.43
2023-01-29T16:28:11.111Z,0.31
2023-01-29T16:32:22.824Z,0.28
2023-01-29T16:36:34.828Z,0.16
2023-01-29T16:41:07.030Z,0.15
2023-01-29T16:45:30.612Z,0.04
2023-01-29T16:49:49.630Z,-0.07
2023-01-29T16:54:13.501Z,-0.11
2023-01-29T16:58:28.084Z,-0.16
2023-01-29T17:02:39.854Z,-0.19
2023-01-29T17:06:57.655Z,-0.23
2023-01-29T17:11:11.549Z,-0.30
2023-01-29T17:15:44.763Z,-0.36
2023-01-29T17:19:57.621Z,-0.37
2023-01-29T17:24:09.116Z,-0.26
2023-01-29T17:28:20.574Z,-0.33
2023-01-29T17:32:42.242Z,-0.36
2023-01-29T17:36:57.209Z,-0.38
2023-01-29T17:41:15.702Z,-0.38
2023-01-29T17:45:27.526Z,-0.45
2023-01-29T17:49:39.059Z,-0.51
2023-01-29T17:53:50.511Z,-0.48
2023-01-29T17:58:01.939Z,-0.55
2023-01-29T18:02:28.831Z,-0.56
2023-01-29T18:06:42.488Z,-0.58
2023-01-29T18:10:53.946Z,-0.61
2023-01-29T18:15:05.823Z,-0.69
2023-01-29T18:19:23.180Z,-0.73
2023-01-29T18:23:34.676Z,-0.74
2023-01-29T18:27:46.231Z,-0.72
2023-01-29T18:31:57.968Z,-0.76
2023-01-29T18:36:09.527Z,-0.72
2023-01-29T18:40:20.979Z,-0.74
2023-01-29T18:44:32.516Z,-0.76
2023-01-29T18:48:44.115Z,-0.84
2023-01-29T18:52:55.590Z,-0.84
2023-01-29T18:57:14.647Z,-0.76
2023-01-29T19:01:27.294Z,-0.82
2023-01-29T19:05:38.805Z,-0.91
2023-01-29T19:09:50.422Z,-0.87
2023-01-29T19:14:01.843Z,-0.87
2023-01-29T19:18:14.680Z,-0.87
2023-01-29T19:22:26.335Z,-0.89
2023-01-29T19:26:37.838Z,-0.83
2023-01-29T19:30:49.392Z,-0.94
2023-01-29T19:35:00.894Z,-0.99
2023-01-29T19:39:12.549Z,-0.99
2023-01-29T19:43:24.068Z,-0.97
2023-01-29T19:47:41.044Z,-0.88
2023-01-29T19:51:52.745Z,-0.87
2023-01-29T19:56:11.053Z,-0.87
2023-01-29T20:00:22.532Z,-0.87
2023-01-29T20:04:34.202Z,-0.75
2023-01-29T20:08:46.596Z,-0.83
2023-01-29T20:12:58.035Z,-0.84
2023-01-29T20:17:09.484Z,-0.88
2023-01-29T20:21:21.992Z,-0.98
2023-01-29T20:25:35.536Z,-1.03
2023-01-29T20:29:47.017Z,-1.10
2023-01-29T20:33:58.458Z,-1.14
2023-01-29T20:38:09.893Z,-1.19
2023-01-29T20:42:21.365Z,-1.24
2023-01-29T20:46:35.076Z,-1.28
2023-01-29T20:50:46.539Z,-1.23
2023-01-29T20:54:57.983Z,-1.28
2023-01-29T20:59:09.499Z,-1.24
2023-01-29T21:03:21.114Z,-1.26
2023-01-29T21:07:32.898Z,-1.13
2023-01-29T21:11:47.258Z,-1.14
2023-01-29T21:15:59.095Z,-1.18
2023-01-29T21:20:11.127Z,-1.19
2023-01-29T21:24:22.613Z,-1.10
2023-01-29T21:28:34.541Z,-1.09
2023-01-29T21:32:46.178Z,-1.06
2023-01-29T21:36:57.738Z,-1.06
2023-01-29T21:41:09.639Z,-1.01
2023-01-29T21:45:21.333Z,-1.02
2023-01-29T21:49:32.791Z,-0.98
2023-01-29T21:53:44.254Z,-0.95
2023-01-29T21:57:55.825Z,-0.95
2023-01-29T22:02:13.812Z,-1.05
2023-01-29T22:06:25.510Z,-0.99
2023-01-29T22:10:37.587Z,-1.00
2023-01-29T22:14:49.508Z,-1.02
2023-01-29T22:19:01.019Z,-0.97
2023-01-29T22:23:12.722Z,-0.90
2023-01-29T22:27:25.285Z,-0.84
