createdAt,value
2022-08-14T00:00:12.900Z,982.61
2022-08-14T00:00:28.032Z,982.6
2022-08-14T00:00:44.959Z,982.61
2022-08-14T00:00:59.969Z,982.61
2022-08-14T00:01:17.174Z,982.62
2022-08-14T00:01:32.215Z,982.6
2022-08-14T00:01:55.482Z,982.6
2022-08-14T00:02:05.036Z,982.61
2022-08-14T00:02:20.136Z,982.62
2022-08-14T00:02:36.683Z,982.62
2022-08-14T00:02:51.650Z,982.62
2022-08-14T00:03:08.532Z,982.62
2022-08-14T00:03:29.514Z,982.61
2022-08-14T00:03:41.323Z,982.6
2022-08-14T00:03:56.373Z,982.6
2022-08-14T00:04:31.867Z,982.63
2022-08-14T00:04:31.871Z,982.61
2022-08-14T00:04:45.444Z,982.63
2022-08-14T00:05:00.948Z,982.61
2022-08-14T00:05:15.613Z,982.6
2022-08-14T00:05:32.750Z,982.61
2022-08-14T00:05:48.470Z,982.61
2022-08-14T00:06:25.376Z,982.6
2022-08-14T00:06:28.692Z,982.6
2022-08-14T00:06:36.893Z,982.6
2022-08-14T00:06:52.730Z,982.6
2022-08-14T00:07:09.345Z,982.6
2022-08-14T00:07:24.039Z,982.59
2022-08-14T00:07:42.751Z,982.59
2022-08-14T00:07:56.091Z,982.6
2022-08-14T00:08:14.311Z,982.59
2022-08-14T00:08:43.746Z,982.59
2022-08-14T00:08:45.325Z,982.59
2022-08-14T00:09:00.716Z,982.58
2022-08-14T00:09:17.690Z,982.59
2022-08-14T00:09:33.169Z,982.58
2022-08-14T00:10:01.696Z,982.58
2022-08-14T00:10:49.985Z,982.57
2022-08-14T00:10:51.755Z,982.58
2022-08-14T00:10:51.976Z,982.58
2022-08-14T00:10:53.431Z,982.57
2022-08-14T00:11:07.753Z,982.57
2022-08-14T00:11:24.832Z,982.56
2022-08-14T00:11:40.285Z,982.56
2022-08-14T00:11:56.883Z,982.55
2022-08-14T00:12:24.172Z,982.55
2022-08-14T00:12:33.100Z,982.55
2022-08-14T00:12:48.216Z,982.57
2022-08-14T00:13:01.170Z,982.55
2022-08-14T00:13:16.228Z,982.54
2022-08-14T00:13:34.581Z,982.53
2022-08-14T00:13:52.707Z,982.53
2022-08-14T00:14:04.100Z,982.54
2022-08-14T00:14:21.830Z,982.53
2022-08-14T00:14:39.060Z,982.52
2022-08-14T00:14:54.849Z,982.53
2022-08-14T00:15:08.517Z,982.51
2022-08-14T00:15:25.268Z,982.5
2022-08-14T00:15:44.111Z,982.49
2022-08-14T00:15:56.202Z,982.49
2022-08-14T00:16:12.157Z,982.48
2022-08-14T00:16:41.611Z,982.48
2022-08-14T00:16:45.096Z,982.48
2022-08-14T00:17:01.015Z,982.48
2022-08-14T00:17:16.866Z,982.48
2022-08-14T00:17:38.200Z,982.46
2022-08-14T00:17:53.243Z,982.47
2022-08-14T00:18:03.926Z,982.46
2022-08-14T00:18:30.419Z,982.45
2022-08-14T00:19:06.277Z,982.45
2022-08-14T00:19:19.819Z,982.44
2022-08-14T00:19:19.820Z,982.44
2022-08-14T00:19:23.798Z,982.44
2022-08-14T00:19:41.974Z,982.44
2022-08-14T00:19:56.923Z,982.43
2022-08-14T00:20:12.322Z,982.42
2022-08-14T00:20:30.859Z,982.43
2022-08-14T00:20:44.918Z,982.43
2022-08-14T00:21:00.772Z,982.42
2022-08-14T00:21:16.250Z,982.41
2022-08-14T00:21:32.770Z,982.4
2022-08-14T00:21:50.389Z,982.41
2022-08-14T00:22:06.266Z,982.41
2022-08-14T00:22:44.004Z,982.4
2022-08-14T00:22:56.820Z,982.41
2022-08-14T00:22:57.802Z,982.41
2022-08-14T00:23:16.289Z,982.41
2022-08-14T00:23:24.393Z,982.4
2022-08-14T00:23:41.376Z,982.41
2022-08-14T00:23:56.419Z,982.4
2022-08-14T00:24:11.402Z,982.42
2022-08-14T00:24:31.009Z,982.41
2022-08-14T00:24:44.422Z,982.42
2022-08-14T00:25:00.340Z,982.41
2022-08-14T00:25:16.405Z,982.41
2022-08-14T00:25:42.455Z,982.42
2022-08-14T00:25:58.636Z,982.41
2022-08-14T00:26:08.562Z,982.4
2022-08-14T00:26:22.081Z,982.4
2022-08-14T00:26:37.094Z,982.41
2022-08-14T00:26:52.684Z,982.42
2022-08-14T00:27:08.281Z,982.43
2022-08-14T00:27:24.801Z,982.44
2022-08-14T00:27:39.951Z,982.43
2022-08-14T00:27:56.584Z,982.42
2022-08-14T00:28:15.545Z,982.41
2022-08-14T00:28:32.435Z,982.41
2022-08-14T00:28:44.264Z,982.42
2022-08-14T00:29:01.016Z,982.42
2022-08-14T00:29:17.584Z,982.42
2022-08-14T00:29:33.191Z,982.41
2022-08-14T00:29:48.869Z,982.41
2022-08-14T00:30:05.006Z,982.4
2022-08-14T00:30:22.021Z,982.4
2022-08-14T00:30:36.411Z,982.4
2022-08-14T00:30:52.838Z,982.4
2022-08-14T00:31:09.724Z,982.4
2022-08-14T00:31:35.349Z,982.38
2022-08-14T00:31:45.654Z,982.38
2022-08-14T00:31:57.447Z,982.39
2022-08-14T00:32:52.038Z,982.37
2022-08-14T00:32:52.079Z,982.38
2022-08-14T00:32:59.649Z,982.36
2022-08-14T00:33:00.730Z,982.37
2022-08-14T00:33:16.793Z,982.37
2022-08-14T00:33:50.502Z,982.36
2022-08-14T00:33:52.449Z,982.36
2022-08-14T00:34:36.162Z,982.37
2022-08-14T00:34:36.958Z,982.36
2022-08-14T00:34:46.625Z,982.36
2022-08-14T00:34:51.855Z,982.37
2022-08-14T00:35:08.478Z,982.36
2022-08-14T00:36:34.026Z,982.36
2022-08-14T00:36:36.152Z,982.36
2022-08-14T00:36:36.817Z,982.36
2022-08-14T00:36:39.073Z,982.36
2022-08-14T00:36:48.006Z,982.36
2022-08-14T00:36:49.787Z,982.36
2022-08-14T00:37:00.071Z,982.36
2022-08-14T00:37:17.067Z,982.36
2022-08-14T00:37:32.434Z,982.35
2022-08-14T00:37:47.656Z,982.36
2022-08-14T00:38:04.682Z,982.34
2022-08-14T00:38:20.183Z,982.34
2022-08-14T00:38:37.500Z,982.33
2022-08-14T00:38:52.496Z,982.33
2022-08-14T00:39:09.475Z,982.33
2022-08-14T00:39:24.311Z,982.33
2022-08-14T00:39:40.948Z,982.34
2022-08-14T00:39:56.373Z,982.34
2022-08-14T00:40:19.074Z,982.34
2022-08-14T00:40:33.389Z,982.35
2022-08-14T00:40:46.204Z,982.34
2022-08-14T00:41:16.225Z,982.34
2022-08-14T00:41:33.423Z,982.34
2022-08-14T00:41:47.842Z,982.34
2022-08-14T00:42:05.863Z,982.34
2022-08-14T00:42:52.837Z,982.34
2022-08-14T00:42:54.871Z,982.34
2022-08-14T00:42:56.328Z,982.34
2022-08-14T00:43:08.174Z,982.32
2022-08-14T00:43:24.220Z,982.33
2022-08-14T00:43:43.118Z,982.34
2022-08-14T00:43:57.154Z,982.32
2022-08-14T00:44:11.563Z,982.33
2022-08-14T00:44:32.500Z,982.32
2022-08-14T00:44:43.695Z,982.32
2022-08-14T00:45:00.746Z,982.33
2022-08-14T00:45:15.985Z,982.32
2022-08-14T00:45:33.108Z,982.33
2022-08-14T00:45:51.532Z,982.32
2022-08-14T00:46:03.331Z,982.33
2022-08-14T00:46:32.283Z,982.33
2022-08-14T00:46:36.383Z,982.33
2022-08-14T00:46:54.235Z,982.33
2022-08-14T00:47:08.165Z,982.34
2022-08-14T00:47:25.223Z,982.34
2022-08-14T00:47:44.677Z,982.34
2022-08-14T00:47:56.573Z,982.32
2022-08-14T00:48:12.080Z,982.32
2022-08-14T00:48:34.753Z,982.32
2022-08-14T00:48:44.718Z,982.32
2022-08-14T00:48:59.681Z,982.31
2022-08-14T00:49:17.713Z,982.33
2022-08-14T00:49:42.675Z,982.34
2022-08-14T00:49:48.816Z,982.34
2022-08-14T00:50:03.830Z,982.34
2022-08-14T00:50:20.270Z,982.32
2022-08-14T00:50:35.829Z,982.33
2022-08-14T00:50:52.525Z,982.34
2022-08-14T00:51:08.545Z,982.33
2022-08-14T00:51:24.026Z,982.33
2022-08-14T00:51:41.140Z,982.33
2022-08-14T00:51:55.565Z,982.33
2022-08-14T00:52:13.834Z,982.33
2022-08-14T00:52:28.170Z,982.33
2022-08-14T00:52:45.006Z,982.34
2022-08-14T00:52:59.810Z,982.33
2022-08-14T00:53:17.226Z,982.34
2022-08-14T00:53:32.006Z,982.34
2022-08-14T00:53:47.250Z,982.34
2022-08-14T00:54:04.262Z,982.34
2022-08-14T00:54:21.879Z,982.35
2022-08-14T00:54:36.008Z,982.35
2022-08-14T00:54:52.986Z,982.36
2022-08-14T00:55:08.656Z,982.37
2022-08-14T00:55:23.635Z,982.38
2022-08-14T00:55:40.247Z,982.38
2022-08-14T00:55:56.375Z,982.39
2022-08-14T00:56:15.418Z,982.38
2022-08-14T00:56:31.341Z,982.38
2022-08-14T00:56:44.505Z,982.39
2022-08-14T00:57:00.576Z,982.4
2022-08-14T00:57:15.690Z,982.39
2022-08-14T00:57:32.228Z,982.39
2022-08-14T00:57:48.453Z,982.4
2022-08-14T00:58:05.117Z,982.39
2022-08-14T00:58:19.994Z,982.4
2022-08-14T00:58:45.242Z,982.4
2022-08-14T00:58:55.665Z,982.41
2022-08-14T00:59:08.451Z,982.41
2022-08-14T00:59:24.637Z,982.4
2022-08-14T00:59:39.509Z,982.41
2022-08-14T00:59:56.405Z,982.4
2022-08-14T01:00:34.187Z,982.41
2022-08-14T01:00:37.591Z,982.4
2022-08-14T01:00:51.452Z,982.4
2022-08-14T01:01:01.066Z,982.42
2022-08-14T01:01:16.706Z,982.43
2022-08-14T01:01:32.490Z,982.42
2022-08-14T01:01:49.425Z,982.43
2022-08-14T01:02:03.307Z,982.43
2022-08-14T01:02:20.677Z,982.42
2022-08-14T01:02:36.022Z,982.42
2022-08-14T01:02:54.030Z,982.42
2022-08-14T01:03:10.751Z,982.42
2022-08-14T01:03:25.082Z,982.42
2022-08-14T01:03:42.325Z,982.43
2022-08-14T01:03:57.928Z,982.42
2022-08-14T01:04:52.157Z,982.42
2022-08-14T01:04:52.230Z,982.4
2022-08-14T01:04:53.674Z,982.4
2022-08-14T01:04:59.478Z,982.39
2022-08-14T01:05:16.478Z,982.4
2022-08-14T01:05:41.794Z,982.4
2022-08-14T01:05:51.692Z,982.39
2022-08-14T01:06:07.213Z,982.38
2022-08-14T01:06:20.856Z,982.38
2022-08-14T01:06:36.590Z,982.38
2022-08-14T01:06:55.177Z,982.38
2022-08-14T01:07:09.030Z,982.39
2022-08-14T01:07:23.835Z,982.39
2022-08-14T01:07:47.502Z,982.38
2022-08-14T01:07:57.135Z,982.39
2022-08-14T01:08:12.721Z,982.39
2022-08-14T01:08:51.458Z,982.39
2022-08-14T01:08:51.979Z,982.39
2022-08-14T01:09:00.111Z,982.39
2022-08-14T01:09:16.774Z,982.39
2022-08-14T01:09:32.028Z,982.38
2022-08-14T01:09:48.531Z,982.38
2022-08-14T01:10:04.296Z,982.38
2022-08-14T01:10:19.587Z,982.37
2022-08-14T01:10:38.338Z,982.36
2022-08-14T01:10:53.353Z,982.36
2022-08-14T01:11:08.206Z,982.38
2022-08-14T01:11:23.547Z,982.38
2022-08-14T01:11:41.117Z,982.38
2022-08-14T01:12:02.597Z,982.38
2022-08-14T01:12:13.040Z,982.37
2022-08-14T01:12:30.134Z,982.38
2022-08-14T01:12:43.986Z,982.36
2022-08-14T01:13:00.306Z,982.37
2022-08-14T01:13:15.285Z,982.38
2022-08-14T01:13:42.151Z,982.38
2022-08-14T01:13:50.777Z,982.38
2022-08-14T01:14:04.739Z,982.38
2022-08-14T01:14:27.553Z,982.37
2022-08-14T01:14:37.100Z,982.37
2022-08-14T01:14:52.114Z,982.38
2022-08-14T01:15:09.378Z,982.4
2022-08-14T01:15:57.470Z,982.41
2022-08-14T01:15:57.709Z,982.4
2022-08-14T01:15:58.489Z,982.4
2022-08-14T01:16:13.342Z,982.39
2022-08-14T01:16:31.155Z,982.4
2022-08-14T01:16:43.620Z,982.39
2022-08-14T01:17:01.493Z,982.4
2022-08-14T01:17:16.208Z,982.39
2022-08-14T01:17:33.724Z,982.4
2022-08-14T01:17:50.809Z,982.4
2022-08-14T01:18:04.807Z,982.4
2022-08-14T01:18:19.830Z,982.42
2022-08-14T01:18:35.733Z,982.41
2022-08-14T01:18:57.774Z,982.42
2022-08-14T01:19:08.206Z,982.43
2022-08-14T01:19:24.490Z,982.44
2022-08-14T01:19:41.329Z,982.43
2022-08-14T01:19:57.606Z,982.44
2022-08-14T01:20:27.469Z,982.44
2022-08-14T01:20:29.874Z,982.45
2022-08-14T01:20:44.545Z,982.45
2022-08-14T01:21:02.537Z,982.46
2022-08-14T01:21:16.096Z,982.47
2022-08-14T01:21:31.772Z,982.48
2022-08-14T01:21:52.889Z,982.48
2022-08-14T01:22:04.849Z,982.46
2022-08-14T01:22:20.498Z,982.46
2022-08-14T01:22:36.091Z,982.46
2022-08-14T01:22:52.521Z,982.46
2022-08-14T01:23:07.915Z,982.47
2022-08-14T01:23:25.215Z,982.46
2022-08-14T01:23:41.936Z,982.45
2022-08-14T01:23:55.405Z,982.46
2022-08-14T01:24:12.515Z,982.46
2022-08-14T01:24:34.216Z,982.47
2022-08-14T01:24:44.205Z,982.46
2022-08-14T01:24:59.739Z,982.46
2022-08-14T01:25:31.715Z,982.47
2022-08-14T01:25:51.252Z,982.49
2022-08-14T01:26:05.233Z,982.48
2022-08-14T01:26:23.486Z,982.48
2022-08-14T01:26:39.156Z,982.48
2022-08-14T01:26:52.040Z,982.47
2022-08-14T01:27:08.502Z,982.47
2022-08-14T01:27:24.134Z,982.47
2022-08-14T01:27:54.005Z,982.46
2022-08-14T01:27:58.453Z,982.46
2022-08-14T01:28:46.366Z,982.46
2022-08-14T01:28:46.713Z,982.47
2022-08-14T01:28:57.006Z,982.48
2022-08-14T01:29:00.177Z,982.46
2022-08-14T01:29:16.400Z,982.45
2022-08-14T01:29:43.167Z,982.44
2022-08-14T01:30:01.397Z,982.43
2022-08-14T01:30:04.842Z,982.44
2022-08-14T01:30:20.903Z,982.43
2022-08-14T01:30:39.883Z,982.43
2022-08-14T01:30:51.789Z,982.42
2022-08-14T01:31:09.126Z,982.42
2022-08-14T01:31:24.169Z,982.43
2022-08-14T01:31:39.996Z,982.42
2022-08-14T01:31:58.008Z,982.41
2022-08-14T01:32:11.160Z,982.42
2022-08-14T01:32:30.856Z,982.42
2022-08-14T01:32:43.538Z,982.42
2022-08-14T01:33:00.560Z,982.41
2022-08-14T01:33:15.968Z,982.41
2022-08-14T01:33:59.590Z,982.41
2022-08-14T01:34:00.517Z,982.4
2022-08-14T01:35:17.849Z,982.41
2022-08-14T01:35:19.688Z,982.4
2022-08-14T01:35:20.041Z,982.41
2022-08-14T01:35:20.189Z,982.41
2022-08-14T01:35:21.071Z,982.4
2022-08-14T01:36:03.672Z,982.39
2022-08-14T01:36:03.718Z,982.4
2022-08-14T01:36:04.689Z,982.39
2022-08-14T01:36:21.188Z,982.39
2022-08-14T01:36:29.009Z,982.4
2022-08-14T01:36:44.101Z,982.39
2022-08-14T01:37:01.143Z,982.38
2022-08-14T01:37:16.513Z,982.38
2022-08-14T01:37:31.675Z,982.39
2022-08-14T01:37:54.904Z,982.38
2022-08-14T01:38:03.780Z,982.38
2022-08-14T01:38:20.706Z,982.39
2022-08-14T01:38:37.090Z,982.38
2022-08-14T01:38:52.120Z,982.38
2022-08-14T01:39:12.606Z,982.38
2022-08-14T01:39:24.504Z,982.38
2022-08-14T01:39:40.162Z,982.38
2022-08-14T01:39:55.699Z,982.38
2022-08-14T01:40:11.984Z,982.38
2022-08-14T01:40:36.295Z,982.38
2022-08-14T01:40:44.219Z,982.38
2022-08-14T01:40:59.429Z,982.37
2022-08-14T01:41:16.858Z,982.38
2022-08-14T01:41:32.289Z,982.39
2022-08-14T01:41:48.524Z,982.39
2022-08-14T01:42:04.384Z,982.4
2022-08-14T01:42:31.649Z,982.39
2022-08-14T01:42:37.905Z,982.4
2022-08-14T01:42:51.791Z,982.4
2022-08-14T01:43:09.390Z,982.4
2022-08-14T01:43:26.548Z,982.39
2022-08-14T01:43:40.559Z,982.39
2022-08-14T01:43:56.534Z,982.39
2022-08-14T01:44:32.074Z,982.39
2022-08-14T01:44:33.157Z,982.4
2022-08-14T01:44:45.024Z,982.39
2022-08-14T01:45:00.195Z,982.39
2022-08-14T01:45:17.853Z,982.4
2022-08-14T01:45:40.485Z,982.4
2022-08-14T01:45:48.933Z,982.39
2022-08-14T01:46:06.221Z,982.37
2022-08-14T01:46:24.497Z,982.38
2022-08-14T01:46:38.735Z,982.38
2022-08-14T01:47:00.963Z,982.37
2022-08-14T01:47:08.431Z,982.37
2022-08-14T01:47:25.314Z,982.37
2022-08-14T01:47:41.076Z,982.36
2022-08-14T01:48:03.545Z,982.35
2022-08-14T01:48:13.560Z,982.36
2022-08-14T01:48:29.199Z,982.37
2022-08-14T01:48:45.186Z,982.37
2022-08-14T01:48:59.956Z,982.36
2022-08-14T01:49:16.050Z,982.35
2022-08-14T01:49:35.423Z,982.35
2022-08-14T01:49:59.846Z,982.35
2022-08-14T01:50:04.173Z,982.35
2022-08-14T01:50:20.033Z,982.34
2022-08-14T01:50:35.636Z,982.33
2022-08-14T01:50:51.845Z,982.32
2022-08-14T01:51:18.344Z,982.32
2022-08-14T01:51:24.745Z,982.31
2022-08-14T01:51:39.691Z,982.3
2022-08-14T01:51:55.883Z,982.31
2022-08-14T01:52:13.395Z,982.31
2022-08-14T01:52:34.080Z,982.3
2022-08-14T01:52:58.742Z,982.3
2022-08-14T01:53:01.513Z,982.31
2022-08-14T01:53:16.478Z,982.31
2022-08-14T01:53:35.689Z,982.31
2022-08-14T01:53:48.304Z,982.3
2022-08-14T01:54:03.185Z,982.3
2022-08-14T01:54:20.733Z,982.31
2022-08-14T01:54:38.043Z,982.3
2022-08-14T01:54:58.024Z,982.32
2022-08-14T01:55:07.790Z,982.3
2022-08-14T01:55:24.910Z,982.3
2022-08-14T01:55:40.209Z,982.31
2022-08-14T01:55:56.971Z,982.31
2022-08-14T01:56:12.210Z,982.3
2022-08-14T01:56:27.199Z,982.3
2022-08-14T01:56:44.810Z,982.31
2022-08-14T01:56:59.253Z,982.3
2022-08-14T01:57:16.038Z,982.3
2022-08-14T01:57:33.943Z,982.3
2022-08-14T01:57:49.620Z,982.31
2022-08-14T01:58:19.354Z,982.31
2022-08-14T01:58:29.759Z,982.31
2022-08-14T01:58:36.145Z,982.33
2022-08-14T01:58:58.089Z,982.32
2022-08-14T01:59:09.856Z,982.33
2022-08-14T01:59:23.611Z,982.33
2022-08-14T01:59:43.785Z,982.32
2022-08-14T01:59:55.291Z,982.31
2022-08-14T02:00:13.223Z,982.31
2022-08-14T02:00:27.961Z,982.33
2022-08-14T02:00:44.426Z,982.33
2022-08-14T02:01:00.013Z,982.32
2022-08-14T02:01:16.554Z,982.33
2022-08-14T02:01:32.315Z,982.34
2022-08-14T02:01:51.270Z,982.33
2022-08-14T02:02:04.247Z,982.34
2022-08-14T02:02:20.658Z,982.34
2022-08-14T02:02:36.911Z,982.35
2022-08-14T02:02:51.966Z,982.35
2022-08-14T02:03:11.187Z,982.35
2022-08-14T02:03:23.412Z,982.36
2022-08-14T02:03:40.933Z,982.35
2022-08-14T02:03:57.199Z,982.34
2022-08-14T02:04:40.460Z,982.34
2022-08-14T02:04:55.337Z,982.35
2022-08-14T02:04:56.269Z,982.35
2022-08-14T02:04:59.921Z,982.34
2022-08-14T02:05:15.479Z,982.33
2022-08-14T02:05:35.736Z,982.33
2022-08-14T02:05:47.388Z,982.32
2022-08-14T02:06:32.554Z,982.33
2022-08-14T02:06:33.208Z,982.33
2022-08-14T02:06:36.365Z,982.33
2022-08-14T02:06:54.149Z,982.33
2022-08-14T02:07:07.346Z,982.33
2022-08-14T02:07:34.104Z,982.34
2022-08-14T02:07:53.519Z,982.35
2022-08-14T02:08:08.794Z,982.35
2022-08-14T02:08:12.209Z,982.34
2022-08-14T02:08:34.608Z,982.34
2022-08-14T02:08:52.598Z,982.34
2022-08-14T02:09:00.720Z,982.34
2022-08-14T02:09:19.336Z,982.34
2022-08-14T02:09:33.890Z,982.34
2022-08-14T02:09:55.949Z,982.33
2022-08-14T02:10:03.162Z,982.34
2022-08-14T02:10:26.232Z,982.34
2022-08-14T02:10:35.164Z,982.33
2022-08-14T02:10:53.871Z,982.34
2022-08-14T02:11:09.070Z,982.35
2022-08-14T02:11:24.445Z,982.35
2022-08-14T02:11:41.359Z,982.34
2022-08-14T02:11:56.585Z,982.34
2022-08-14T02:12:19.555Z,982.33
2022-08-14T02:12:29.215Z,982.33
2022-08-14T02:12:44.159Z,982.33
2022-08-14T02:12:59.611Z,982.33
2022-08-14T02:13:17.775Z,982.32
2022-08-14T02:13:32.990Z,982.32
2022-08-14T02:13:50.437Z,982.31
2022-08-14T02:14:07.220Z,982.32
2022-08-14T02:14:31.722Z,982.31
2022-08-14T02:14:35.935Z,982.31
2022-08-14T02:15:00.593Z,982.32
2022-08-14T02:15:08.124Z,982.33
2022-08-14T02:15:22.971Z,982.32
2022-08-14T02:15:39.937Z,982.33
2022-08-14T02:15:55.767Z,982.32
2022-08-14T02:16:22.021Z,982.31
2022-08-14T02:16:27.495Z,982.32
2022-08-14T02:16:44.369Z,982.32
2022-08-14T02:16:59.453Z,982.32
2022-08-14T02:17:16.192Z,982.33
2022-08-14T02:17:32.004Z,982.32
2022-08-14T02:17:47.084Z,982.32
2022-08-14T02:18:04.093Z,982.32
2022-08-14T02:18:19.661Z,982.33
2022-08-14T02:18:35.769Z,982.33
2022-08-14T02:18:51.320Z,982.33
2022-08-14T02:19:08.701Z,982.33
2022-08-14T02:19:24.659Z,982.34
2022-08-14T02:19:41.747Z,982.34
2022-08-14T02:19:56.965Z,982.33
2022-08-14T02:20:12.128Z,982.32
2022-08-14T02:20:28.459Z,982.33
2022-08-14T02:20:43.265Z,982.33
2022-08-14T02:21:00.555Z,982.33
2022-08-14T02:21:15.794Z,982.32
2022-08-14T02:21:39.479Z,982.33
2022-08-14T02:21:50.263Z,982.32
2022-08-14T02:22:04.826Z,982.33
2022-08-14T02:22:32.418Z,982.33
2022-08-14T02:22:47.288Z,982.33
2022-08-14T02:22:52.258Z,982.33
2022-08-14T02:23:08.237Z,982.33
2022-08-14T02:23:28.934Z,982.33
2022-08-14T02:23:40.532Z,982.32
2022-08-14T02:23:57.688Z,982.32
2022-08-14T02:24:39.350Z,982.3
2022-08-14T02:24:39.428Z,982.32
2022-08-14T02:24:45.310Z,982.31
2022-08-14T02:25:00.188Z,982.31
2022-08-14T02:25:16.805Z,982.31
2022-08-14T02:25:33.303Z,982.32
2022-08-14T02:25:54.626Z,982.31
2022-08-14T02:26:24.614Z,982.3
2022-08-14T02:26:24.708Z,982.31
2022-08-14T02:26:58.290Z,982.3
2022-08-14T02:26:58.313Z,982.28
2022-08-14T02:28:23.505Z,982.28
2022-08-14T02:28:24.170Z,982.29
2022-08-14T02:28:24.890Z,982.28
2022-08-14T02:28:25.302Z,982.29
2022-08-14T02:28:25.937Z,982.28
2022-08-14T02:28:56.967Z,982.27
2022-08-14T02:28:57.520Z,982.26
2022-08-14T02:28:59.882Z,982.26
2022-08-14T02:29:16.374Z,982.27
2022-08-14T02:30:00.413Z,982.26
2022-08-14T02:30:00.528Z,982.24
2022-08-14T02:30:03.766Z,982.25
2022-08-14T02:30:20.097Z,982.24
2022-08-14T02:30:38.286Z,982.23
2022-08-14T02:30:52.572Z,982.24
2022-08-14T02:31:08.855Z,982.23
2022-08-14T02:31:28.583Z,982.24
2022-08-14T02:31:43.649Z,982.23
2022-08-14T02:31:55.778Z,982.23
2022-08-14T02:32:19.958Z,982.23
2022-08-14T02:32:35.824Z,982.22
2022-08-14T02:32:44.745Z,982.23
2022-08-14T02:33:01.590Z,982.24
2022-08-14T02:33:17.890Z,982.24
2022-08-14T02:33:33.555Z,982.24
2022-08-14T02:33:50.999Z,982.23
2022-08-14T02:34:04.269Z,982.24
2022-08-14T02:34:22.416Z,982.24
2022-08-14T02:34:36.333Z,982.23
2022-08-14T02:34:51.474Z,982.23
2022-08-14T02:35:08.425Z,982.23
2022-08-14T02:35:26.560Z,982.23
2022-08-14T02:35:40.890Z,982.24
2022-08-14T02:35:57.874Z,982.24
2022-08-14T02:37:02.706Z,982.24
2022-08-14T02:37:03.486Z,982.24
2022-08-14T02:37:05.020Z,982.24
2022-08-14T02:37:05.323Z,982.24
2022-08-14T02:37:16.174Z,982.26
2022-08-14T02:37:47.283Z,982.26
2022-08-14T02:37:48.881Z,982.26
2022-08-14T02:38:05.166Z,982.26
2022-08-14T02:38:29.352Z,982.27
2022-08-14T02:38:38.105Z,982.27
2022-08-14T02:38:52.206Z,982.27
2022-08-14T02:39:08.675Z,982.27
2022-08-14T02:39:23.438Z,982.27
2022-08-14T02:39:39.112Z,982.26
2022-08-14T02:39:55.890Z,982.26
2022-08-14T02:40:10.988Z,982.27
2022-08-14T02:40:32.063Z,982.26
2022-08-14T02:40:43.273Z,982.26
2022-08-14T02:41:00.728Z,982.27
2022-08-14T02:41:15.706Z,982.27
2022-08-14T02:41:38.966Z,982.27
2022-08-14T02:41:52.793Z,982.28
2022-08-14T02:42:04.366Z,982.27
2022-08-14T02:42:23.567Z,982.26
2022-08-14T02:42:37.328Z,982.26
2022-08-14T02:42:55.286Z,982.26
2022-08-14T02:43:08.112Z,982.27
2022-08-14T02:43:24.217Z,982.27
2022-08-14T02:43:48.336Z,982.27
2022-08-14T02:44:01.035Z,982.28
2022-08-14T02:44:11.291Z,982.27
2022-08-14T02:44:29.579Z,982.27
2022-08-14T02:44:49.237Z,982.27
2022-08-14T02:44:59.182Z,982.27
2022-08-14T02:45:17.726Z,982.27
2022-08-14T02:45:38.591Z,982.27
2022-08-14T02:45:47.994Z,982.28
2022-08-14T02:46:04.586Z,982.28
2022-08-14T02:46:20.785Z,982.27
2022-08-14T02:46:35.365Z,982.26
2022-08-14T02:46:52.721Z,982.27
2022-08-14T02:47:14.981Z,982.27
2022-08-14T02:47:24.359Z,982.27
2022-08-14T02:47:39.623Z,982.28
2022-08-14T02:47:57.455Z,982.27
2022-08-14T02:49:01.364Z,982.28
2022-08-14T02:49:01.501Z,982.27
2022-08-14T02:49:03.985Z,982.27
2022-08-14T02:49:04.241Z,982.27
2022-08-14T02:49:16.015Z,982.26
2022-08-14T02:49:34.148Z,982.27
2022-08-14T02:49:50.497Z,982.27
2022-08-14T02:50:03.599Z,982.27
2022-08-14T02:50:18.990Z,982.27
2022-08-14T02:50:36.912Z,982.26
2022-08-14T02:50:51.350Z,982.27
2022-08-14T02:51:09.082Z,982.26
2022-08-14T02:51:23.390Z,982.25
2022-08-14T02:51:40.427Z,982.26
2022-08-14T02:51:55.624Z,982.29
2022-08-14T02:52:26.835Z,982.27
2022-08-14T02:52:57.242Z,982.26
2022-08-14T02:52:57.842Z,982.26
2022-08-14T02:53:02.899Z,982.26
2022-08-14T02:53:16.480Z,982.26
2022-08-14T02:53:33.501Z,982.25
2022-08-14T02:53:47.793Z,982.24
2022-08-14T02:54:03.767Z,982.24
2022-08-14T02:54:19.730Z,982.25
2022-08-14T02:54:37.587Z,982.26
2022-08-14T02:54:52.006Z,982.24
2022-08-14T02:55:09.490Z,982.24
2022-08-14T02:55:23.890Z,982.24
2022-08-14T02:55:39.309Z,982.23
2022-08-14T02:55:55.623Z,982.25
2022-08-14T02:56:30.334Z,982.24
2022-08-14T02:56:30.645Z,982.24
2022-08-14T02:57:15.784Z,982.24
2022-08-14T02:57:16.202Z,982.25
2022-08-14T02:57:39.910Z,982.23
2022-08-14T02:57:40.033Z,982.24
2022-08-14T02:57:52.007Z,982.25
2022-08-14T02:58:06.026Z,982.25
2022-08-14T02:58:29.205Z,982.25
2022-08-14T02:58:35.026Z,982.25
2022-08-14T02:58:52.836Z,982.26
2022-08-14T02:59:08.966Z,982.25
2022-08-14T02:59:26.520Z,982.26
2022-08-14T02:59:39.347Z,982.26
2022-08-14T02:59:56.207Z,982.25
2022-08-14T03:00:11.449Z,982.25
2022-08-14T03:00:28.752Z,982.25
2022-08-14T03:00:44.546Z,982.25
2022-08-14T03:01:01.207Z,982.24
2022-08-14T03:01:16.308Z,982.25
2022-08-14T03:01:43.460Z,982.25
2022-08-14T03:01:51.219Z,982.25
2022-08-14T03:02:03.297Z,982.25
2022-08-14T03:02:48.830Z,982.25
2022-08-14T03:02:56.424Z,982.23
2022-08-14T03:02:58.584Z,982.24
2022-08-14T03:03:08.829Z,982.25
2022-08-14T03:03:24.081Z,982.24
2022-08-14T03:03:39.512Z,982.25
2022-08-14T03:03:55.506Z,982.25
2022-08-14T03:04:11.384Z,982.23
2022-08-14T03:04:27.089Z,982.23
2022-08-14T03:04:43.675Z,982.22
2022-08-14T03:04:59.098Z,982.23
2022-08-14T03:05:16.076Z,982.22
2022-08-14T03:05:32.977Z,982.21
2022-08-14T03:05:48.208Z,982.22
2022-08-14T03:06:04.103Z,982.22
2022-08-14T03:06:20.659Z,982.23
2022-08-14T03:06:56.985Z,982.23
2022-08-14T03:07:06.115Z,982.21
2022-08-14T03:07:08.395Z,982.2
2022-08-14T03:07:22.871Z,982.21
2022-08-14T03:07:40.323Z,982.21
2022-08-14T03:07:55.578Z,982.2
2022-08-14T03:08:16.107Z,982.2
2022-08-14T03:08:27.491Z,982.2
2022-08-14T03:08:45.914Z,982.21
2022-08-14T03:09:00.137Z,982.2
2022-08-14T03:09:16.111Z,982.2
2022-08-14T03:09:41.825Z,982.2
2022-08-14T03:10:25.662Z,982.2
2022-08-14T03:10:27.130Z,982.2
2022-08-14T03:10:27.666Z,982.19
2022-08-14T03:10:36.426Z,982.21
2022-08-14T03:10:51.255Z,982.2
2022-08-14T03:11:08.411Z,982.21
2022-08-14T03:11:23.168Z,982.2
2022-08-14T03:11:40.456Z,982.21
2022-08-14T03:11:55.958Z,982.22
2022-08-14T03:12:10.941Z,982.22
2022-08-14T03:12:32.191Z,982.22
2022-08-14T03:12:43.891Z,982.22
2022-08-14T03:13:00.721Z,982.23
2022-08-14T03:13:19.740Z,982.23
2022-08-14T03:13:32.360Z,982.21
2022-08-14T03:13:47.669Z,982.21
2022-08-14T03:14:04.505Z,982.21
2022-08-14T03:14:19.861Z,982.21
2022-08-14T03:14:35.415Z,982.22
2022-08-14T03:14:52.200Z,982.21
2022-08-14T03:15:07.094Z,982.23
2022-08-14T03:15:25.654Z,982.23
2022-08-14T03:15:38.991Z,982.22
2022-08-14T03:15:58.125Z,982.21
2022-08-14T03:16:19.889Z,982.2
2022-08-14T03:16:28.320Z,982.2
2022-08-14T03:16:43.476Z,982.21
2022-08-14T03:17:00.376Z,982.2
2022-08-14T03:17:17.523Z,982.21
2022-08-14T03:17:31.794Z,982.21
2022-08-14T03:17:56.882Z,982.22
2022-08-14T03:18:03.094Z,982.22
2022-08-14T03:18:19.667Z,982.21
2022-08-14T03:18:35.715Z,982.21
2022-08-14T03:18:52.615Z,982.22
2022-08-14T03:19:07.510Z,982.23
2022-08-14T03:19:25.905Z,982.23
2022-08-14T03:19:40.095Z,982.23
2022-08-14T03:19:56.814Z,982.24
2022-08-14T03:20:12.106Z,982.24
2022-08-14T03:20:27.076Z,982.24
2022-08-14T03:20:44.319Z,982.24
2022-08-14T03:20:59.100Z,982.24