createdAt,value
2022-10-17T00:02:08.752Z,17.40
2022-10-17T00:04:37.184Z,17.30
2022-10-17T00:07:05.572Z,17.30
2022-10-17T00:09:33.916Z,17.30
2022-10-17T00:12:03.716Z,17.20
2022-10-17T00:14:32.144Z,17.20
2022-10-17T00:17:00.580Z,17.20
2022-10-17T00:19:28.968Z,17.10
2022-10-17T00:21:57.318Z,17.20
2022-10-17T00:24:25.676Z,17.20
2022-10-17T00:26:54.141Z,17.10
2022-10-17T00:29:23.995Z,17.20
2022-10-17T00:31:55.390Z,17.20
2022-10-17T00:34:23.952Z,17.20
2022-10-17T00:36:52.341Z,17.30
2022-10-17T00:39:20.866Z,17.30
2022-10-17T00:41:49.278Z,17.20
2022-10-17T00:44:36.052Z,17.20
2022-10-17T00:47:07.223Z,17.20
2022-10-17T00:49:36.397Z,17.20
2022-10-17T00:52:07.342Z,17.10
2022-10-17T00:54:36.632Z,17.10
2022-10-17T00:57:05.144Z,17.20
2022-10-17T00:59:34.039Z,17.10
2022-10-17T01:02:04.871Z,17.20
2022-10-17T01:04:34.616Z,17.20
2022-10-17T01:07:02.979Z,17.10
2022-10-17T01:09:31.737Z,17.10
2022-10-17T01:12:04.599Z,17.00
2022-10-17T01:14:37.928Z,17.10
2022-10-17T01:17:11.070Z,17.00
2022-10-17T01:19:47.738Z,17.10
2022-10-17T01:22:18.918Z,17.10
2022-10-17T01:24:57.188Z,17.10
2022-10-17T01:27:38.187Z,17.10
2022-10-17T01:30:25.375Z,17.00
2022-10-17T01:32:56.339Z,17.00
2022-10-17T01:35:27.007Z,17.00
2022-10-17T01:38:00.341Z,16.90
2022-10-17T01:40:30.363Z,16.90
2022-10-17T01:43:00.304Z,16.90
2022-10-17T01:45:31.011Z,16.90
2022-10-17T01:48:01.772Z,16.90
2022-10-17T01:50:33.549Z,16.90
2022-10-17T01:53:04.051Z,17.00
2022-10-17T01:55:33.991Z,16.90
2022-10-17T01:58:04.746Z,16.90
2022-10-17T02:00:33.761Z,16.80
2022-10-17T02:03:05.509Z,16.80
2022-10-17T02:05:36.860Z,16.80
2022-10-17T02:08:05.449Z,16.70
2022-10-17T02:10:37.974Z,16.70
2022-10-17T02:13:10.553Z,16.60
2022-10-17T02:15:47.934Z,16.60
2022-10-17T02:18:22.606Z,16.60
2022-10-17T02:20:52.881Z,16.70
2022-10-17T02:23:24.699Z,16.70
2022-10-17T02:25:55.447Z,16.60
2022-10-17T02:28:27.748Z,16.60
2022-10-17T02:30:59.449Z,16.50
2022-10-17T02:33:30.033Z,16.40
2022-10-17T02:36:00.828Z,16.30
2022-10-17T02:38:30.125Z,16.40
2022-10-17T02:40:58.930Z,16.40
2022-10-17T02:43:27.384Z,16.30
2022-10-17T02:45:55.728Z,16.30
2022-10-17T02:48:26.829Z,16.30
2022-10-17T02:51:00.262Z,16.30
2022-10-17T02:53:31.791Z,16.30
2022-10-17T02:56:01.092Z,16.20
2022-10-17T02:58:32.127Z,16.20
2022-10-17T03:01:01.048Z,16.20
2022-10-17T03:03:31.465Z,16.20
2022-10-17T03:06:01.317Z,16.20
2022-10-17T03:08:29.714Z,16.20
2022-10-17T03:10:58.241Z,16.10
2022-10-17T03:13:26.641Z,16.00
2022-10-17T03:15:54.972Z,16.00
2022-10-17T03:18:23.568Z,16.00
2022-10-17T03:20:52.041Z,16.00
2022-10-17T03:23:21.822Z,16.00
2022-10-17T03:25:50.224Z,16.00
2022-10-17T03:28:18.683Z,16.00
2022-10-17T03:30:47.064Z,16.00
2022-10-17T03:33:15.466Z,16.00
2022-10-17T03:35:43.909Z,16.00
2022-10-17T03:38:12.262Z,16.00
2022-10-17T03:40:42.073Z,16.00
2022-10-17T03:43:11.411Z,16.00
2022-10-17T03:45:39.858Z,16.00
2022-10-17T03:48:08.219Z,16.00
2022-10-17T03:50:36.621Z,16.00
2022-10-17T03:53:05.024Z,16.00
2022-10-17T03:55:33.368Z,16.10
2022-10-17T03:58:03.065Z,16.10
2022-10-17T04:00:31.549Z,16.10
2022-10-17T04:03:00.022Z,16.20
2022-10-17T04:05:28.454Z,16.20
2022-10-17T04:07:58.728Z,16.10
2022-10-17T04:10:29.726Z,16.10
2022-10-17T04:12:58.184Z,16.10
2022-10-17T04:15:28.017Z,16.20
2022-10-17T04:17:56.391Z,16.20
2022-10-17T04:20:24.840Z,16.10
2022-10-17T04:22:53.205Z,16.10
2022-10-17T04:25:21.607Z,16.10
2022-10-17T04:27:50.177Z,16.10
2022-10-17T04:30:18.791Z,16.10
2022-10-17T04:32:48.525Z,16.00
2022-10-17T04:35:17.103Z,16.10
2022-10-17T04:37:45.453Z,16.00
2022-10-17T04:40:13.944Z,16.00
2022-10-17T04:42:42.322Z,16.00
2022-10-17T04:45:11.212Z,16.00
2022-10-17T04:47:39.703Z,16.00
2022-10-17T04:50:10.179Z,15.90
2022-10-17T04:52:38.572Z,15.80
2022-10-17T04:55:07.656Z,15.80
2022-10-17T04:57:36.720Z,15.80
2022-10-17T05:00:05.595Z,15.80
2022-10-17T05:02:34.084Z,15.90
2022-10-17T05:05:02.568Z,15.90
2022-10-17T05:07:32.617Z,16.00
2022-10-17T05:10:01.380Z,16.10
2022-10-17T05:12:30.455Z,16.00
2022-10-17T05:14:59.371Z,16.00
2022-10-17T05:17:28.083Z,16.00
2022-10-17T05:19:56.828Z,15.90
2022-10-17T05:22:25.601Z,15.90
2022-10-17T05:24:55.701Z,16.00
2022-10-17T05:27:24.504Z,15.90
2022-10-17T05:29:53.307Z,15.90
2022-10-17T05:32:21.862Z,15.90
2022-10-17T05:34:50.240Z,15.90
2022-10-17T05:37:18.635Z,15.90
2022-10-17T05:39:50.672Z,15.90
2022-10-17T05:42:21.558Z,16.00
2022-10-17T05:44:50.033Z,16.00
2022-10-17T05:47:18.467Z,16.10
2022-10-17T05:49:51.527Z,16.00
2022-10-17T05:52:20.824Z,16.00
2022-10-17T05:54:49.293Z,16.00
2022-10-17T05:57:17.832Z,15.90
2022-10-17T05:59:47.560Z,15.90
2022-10-17T06:02:16.009Z,16.10
2022-10-17T06:04:46.127Z,16.00
2022-10-17T06:07:14.641Z,16.00
2022-10-17T06:09:43.298Z,16.00
2022-10-17T06:12:11.712Z,16.10
2022-10-17T06:14:40.034Z,16.10
2022-10-17T06:17:14.803Z,16.10
2022-10-17T06:19:44.902Z,16.10
2022-10-17T06:22:13.960Z,16.10
2022-10-17T06:24:42.433Z,16.10
2022-10-17T06:27:12.205Z,16.10
2022-10-17T06:29:40.807Z,16.20
2022-10-17T06:32:12.763Z,16.20
2022-10-17T06:34:43.387Z,16.30
2022-10-17T06:37:11.831Z,16.30
2022-10-17T06:39:40.881Z,16.40
2022-10-17T06:42:09.390Z,16.40
2022-10-17T06:44:37.777Z,16.60
2022-10-17T06:47:06.481Z,16.60
2022-10-17T06:49:36.601Z,16.60
2022-10-17T06:52:05.382Z,16.70
2022-10-17T06:54:34.452Z,16.90
2022-10-17T06:57:03.351Z,16.90
2022-10-17T06:59:32.067Z,17.00
2022-10-17T07:02:01.785Z,17.00
2022-10-17T07:04:30.364Z,17.00
2022-10-17T07:07:03.132Z,17.00
2022-10-17T07:09:31.697Z,17.00
2022-10-17T07:12:00.271Z,17.00
2022-10-17T07:14:32.264Z,17.00
2022-10-17T07:17:00.791Z,16.90
2022-10-17T07:19:29.497Z,17.00
2022-10-17T07:21:57.841Z,16.90
2022-10-17T07:24:27.700Z,16.90
2022-10-17T07:26:56.066Z,16.90
2022-10-17T07:29:24.743Z,17.00
2022-10-17T07:31:53.433Z,17.00
2022-10-17T07:34:22.331Z,17.10
2022-10-17T07:36:52.514Z,17.20
2022-10-17T07:39:21.359Z,17.30
2022-10-17T07:41:51.645Z,17.50
2022-10-17T07:44:20.052Z,17.70
2022-10-17T07:46:48.436Z,18.00
2022-10-17T07:49:16.783Z,18.40
2022-10-17T07:54:18.480Z,19.10
2022-10-17T07:56:50.569Z,19.40
2022-10-17T07:59:20.758Z,19.70
2022-10-17T08:01:49.185Z,20.10
2022-10-17T08:04:17.649Z,20.40
2022-10-17T08:06:46.049Z,20.70
2022-10-17T08:09:14.491Z,20.90
2022-10-17T08:11:43.994Z,21.20
2022-10-17T08:14:12.638Z,21.40
2022-10-17T08:16:42.379Z,21.50
2022-10-17T08:19:11.592Z,21.70
2022-10-17T08:21:41.355Z,21.80
2022-10-17T08:24:09.788Z,21.80
2022-10-17T08:26:42.345Z,21.80
2022-10-17T08:29:13.949Z,21.90
2022-10-17T08:31:47.702Z,21.90
2022-10-17T08:34:17.035Z,21.90
2022-10-17T08:36:45.459Z,22.10
2022-10-17T08:39:13.881Z,22.10
2022-10-17T08:41:47.753Z,22.20
2022-10-17T08:44:21.713Z,22.30
2022-10-17T08:46:53.442Z,22.30
2022-10-17T08:49:27.321Z,22.30
2022-10-17T08:51:59.704Z,22.30
2022-10-17T08:54:41.507Z,22.30
2022-10-17T08:57:12.635Z,22.50
2022-10-17T08:59:41.054Z,22.40
2022-10-17T09:02:21.905Z,22.30
2022-10-17T09:05:01.742Z,22.20
2022-10-17T09:07:34.220Z,22.10
2022-10-17T09:10:05.461Z,22.10
2022-10-17T09:12:39.034Z,22.00
2022-10-17T09:15:13.772Z,21.90
2022-10-17T09:17:52.128Z,22.00
2022-10-17T09:20:22.206Z,21.90
2022-10-17T09:22:53.425Z,21.90
2022-10-17T09:25:22.241Z,21.90
2022-10-17T09:27:52.593Z,21.70
2022-10-17T09:30:44.033Z,21.60
2022-10-17T09:33:28.199Z,21.60
2022-10-17T09:36:04.956Z,21.50
2022-10-17T09:38:37.827Z,21.40
2022-10-17T09:41:25.627Z,21.40
2022-10-17T09:43:57.365Z,21.60
2022-10-17T09:46:27.181Z,21.60
2022-10-17T09:48:59.900Z,21.50
2022-10-17T09:51:28.585Z,21.50
2022-10-17T09:53:58.087Z,21.50
2022-10-17T09:56:26.406Z,21.60
2022-10-17T09:58:57.411Z,21.60
2022-10-17T10:01:28.355Z,21.60
2022-10-17T10:04:11.960Z,21.60
2022-10-17T10:06:40.469Z,21.60
2022-10-17T10:09:22.324Z,21.70
2022-10-17T10:11:52.065Z,21.70
2022-10-17T10:14:22.821Z,21.70
2022-10-17T10:16:53.685Z,21.70
2022-10-17T10:19:29.152Z,21.70
2022-10-17T10:21:58.268Z,21.80
2022-10-17T10:24:30.833Z,21.80
2022-10-17T10:27:01.097Z,21.80
2022-10-17T10:29:31.304Z,21.80
2022-10-17T10:32:08.349Z,21.70
2022-10-17T10:34:42.457Z,21.60
2022-10-17T10:37:18.920Z,21.60
2022-10-17T10:39:49.827Z,21.60
2022-10-17T10:42:21.281Z,21.50
2022-10-17T10:44:50.131Z,21.60
2022-10-17T10:47:23.092Z,21.50
2022-10-17T10:49:54.033Z,21.60
2022-10-17T10:52:25.233Z,21.70
2022-10-17T10:54:59.198Z,21.80
2022-10-17T10:57:30.513Z,21.80
2022-10-17T11:00:02.067Z,21.80
2022-10-17T11:02:34.773Z,21.70
2022-10-17T11:05:05.716Z,21.70
2022-10-17T11:07:36.273Z,21.70
2022-10-17T11:10:09.164Z,21.80
2022-10-17T11:12:39.380Z,21.80
2022-10-17T11:15:15.311Z,21.50
2022-10-17T11:17:47.063Z,21.60
2022-10-17T11:20:21.246Z,21.90
2022-10-17T11:22:50.541Z,22.00
2022-10-17T11:25:25.373Z,21.80
2022-10-17T11:27:53.817Z,21.90
2022-10-17T11:30:22.608Z,21.90
2022-10-17T11:32:53.807Z,21.80
2022-10-17T11:35:26.165Z,21.70
2022-10-17T11:37:57.577Z,21.70
2022-10-17T11:40:30.078Z,21.70
2022-10-17T11:43:01.170Z,21.70
2022-10-17T11:45:32.119Z,21.80
2022-10-17T11:48:02.206Z,21.90
2022-10-17T11:53:23.304Z,21.90
2022-10-17T11:55:52.227Z,21.90
2022-10-17T11:58:26.765Z,22.00
2022-10-17T12:00:57.940Z,21.80
2022-10-17T12:03:47.333Z,21.70
2022-10-17T12:06:19.066Z,21.70
2022-10-17T12:08:51.288Z,21.70
2022-10-17T12:11:35.775Z,21.60
2022-10-17T12:14:06.219Z,21.70
2022-10-17T12:16:38.994Z,21.80
2022-10-17T12:19:22.214Z,21.80
2022-10-17T12:21:59.229Z,21.70
2022-10-17T12:24:38.913Z,21.70
2022-10-17T12:27:23.927Z,21.70
2022-10-17T12:29:59.297Z,21.70
2022-10-17T12:32:30.335Z,21.70
2022-10-17T12:35:05.695Z,21.50
2022-10-17T12:37:53.588Z,21.50
2022-10-17T12:40:45.122Z,21.60
2022-10-17T12:43:31.838Z,21.70
2022-10-17T12:46:02.090Z,21.60
2022-10-17T12:48:51.122Z,21.60
2022-10-17T12:51:37.443Z,21.50
2022-10-17T12:54:11.956Z,21.50
2022-10-17T12:56:41.382Z,21.50
2022-10-17T12:59:11.207Z,21.40
2022-10-17T13:01:41.391Z,21.40
2022-10-17T13:04:10.717Z,21.20
2022-10-17T13:06:40.984Z,21.20
2022-10-17T13:09:11.010Z,21.30
2022-10-17T13:11:40.630Z,21.40
2022-10-17T13:14:12.681Z,21.30
2022-10-17T13:16:51.288Z,21.30
2022-10-17T13:19:20.387Z,21.20
2022-10-17T13:21:52.236Z,21.10
2022-10-17T13:24:21.399Z,21.10
2022-10-17T13:26:49.766Z,21.20
2022-10-17T13:29:20.350Z,21.30
2022-10-17T13:31:55.037Z,21.20
2022-10-17T13:34:24.698Z,21.30
2022-10-17T13:36:54.221Z,21.30
2022-10-17T13:39:38.241Z,21.50
2022-10-17T13:42:19.109Z,21.40
2022-10-17T13:44:47.704Z,21.30
2022-10-17T13:47:23.886Z,21.30
2022-10-17T13:49:55.496Z,21.40
2022-10-17T13:52:26.052Z,21.40
2022-10-17T13:54:54.971Z,21.40
2022-10-17T13:57:25.057Z,21.40
2022-10-17T13:59:55.134Z,21.40
2022-10-17T14:02:26.396Z,21.30
2022-10-17T14:05:16.802Z,21.40
2022-10-17T14:08:09.854Z,21.30
2022-10-17T14:10:36.873Z,21.40
2022-10-17T14:13:05.752Z,21.50
2022-10-17T14:15:35.899Z,21.50
2022-10-17T14:18:08.047Z,21.50
2022-10-17T14:23:33.981Z,21.40
2022-10-17T14:26:06.836Z,21.50
2022-10-17T14:28:35.691Z,21.40
2022-10-17T14:31:11.914Z,21.30
2022-10-17T14:33:45.858Z,21.20
2022-10-17T14:36:18.081Z,21.10
2022-10-17T14:38:47.323Z,21.20
2022-10-17T14:44:08.206Z,21.30
2022-10-17T14:46:37.237Z,21.30
2022-10-17T14:49:08.168Z,21.20
2022-10-17T14:51:50.233Z,21.30
2022-10-17T14:54:26.981Z,21.20
2022-10-17T14:56:56.099Z,21.30
2022-10-17T14:59:52.393Z,21.40
2022-10-17T15:02:14.697Z,21.20
2022-10-17T15:04:44.568Z,21.30
2022-10-17T15:07:14.987Z,21.20
2022-10-17T15:09:43.696Z,21.30
2022-10-17T15:12:15.058Z,21.20
2022-10-17T15:14:44.153Z,21.20
2022-10-17T15:17:16.306Z,21.20
2022-10-17T15:19:46.150Z,21.20
2022-10-17T15:22:14.834Z,21.20
2022-10-17T15:24:43.217Z,21.10
2022-10-17T15:27:16.123Z,20.90
2022-10-17T15:29:44.641Z,20.80
2022-10-17T15:32:13.064Z,20.70
2022-10-17T15:34:41.662Z,20.50
2022-10-17T15:37:16.485Z,20.50
2022-10-17T15:39:45.881Z,20.50
2022-10-17T15:42:14.283Z,20.40
2022-10-17T15:44:44.494Z,20.40
2022-10-17T15:47:20.005Z,20.40
2022-10-17T15:49:48.381Z,20.30
2022-10-17T15:52:18.127Z,20.30
2022-10-17T15:54:46.597Z,20.30
2022-10-17T15:57:17.857Z,20.20
2022-10-17T15:59:47.318Z,20.20
2022-10-17T16:02:16.140Z,20.20
2022-10-17T16:04:45.003Z,20.20
2022-10-17T16:07:13.380Z,20.20
2022-10-17T16:09:43.092Z,20.20
2022-10-17T16:12:14.129Z,20.10
2022-10-17T16:14:42.579Z,20.10
2022-10-17T16:17:12.080Z,20.10
2022-10-17T16:19:40.432Z,20.10
2022-10-17T16:22:11.877Z,20.10
2022-10-17T16:24:40.283Z,20.10
2022-10-17T16:27:10.792Z,20.10
2022-10-17T16:29:39.112Z,20.10
2022-10-17T16:32:07.524Z,20.10
2022-10-17T16:34:35.865Z,20.10
2022-10-17T16:37:04.252Z,20.00
2022-10-17T16:39:32.703Z,20.00
2022-10-17T16:42:01.060Z,20.10
2022-10-17T16:44:30.841Z,20.10
2022-10-17T16:46:59.208Z,20.10
2022-10-17T16:49:27.591Z,20.10
2022-10-17T16:51:55.975Z,20.10
2022-10-17T16:54:24.353Z,20.10
2022-10-17T16:56:52.857Z,20.20
2022-10-17T16:59:21.256Z,20.10
2022-10-17T17:01:51.264Z,20.10
2022-10-17T17:04:19.671Z,20.10
2022-10-17T17:06:48.249Z,20.10
2022-10-17T17:09:16.806Z,20.10
2022-10-17T17:11:45.186Z,20.10
2022-10-17T17:14:13.932Z,20.00
2022-10-17T17:16:43.405Z,20.00
2022-10-17T17:19:14.199Z,20.00
2022-10-17T17:21:47.588Z,20.00
2022-10-17T17:24:17.138Z,19.90
2022-10-17T17:26:46.140Z,19.90
2022-10-17T17:29:14.508Z,19.90
2022-10-17T17:31:42.977Z,19.90
2022-10-17T17:34:14.244Z,19.90
2022-10-17T17:36:47.237Z,19.80
2022-10-17T17:39:16.463Z,19.80
2022-10-17T17:41:45.657Z,19.80
2022-10-17T17:44:16.676Z,19.80
2022-10-17T17:46:45.941Z,19.80
2022-10-17T17:49:14.370Z,19.70
2022-10-17T17:51:46.312Z,19.70
2022-10-17T17:54:16.523Z,19.70
2022-10-17T17:56:44.949Z,19.70
2022-10-17T17:59:14.500Z,19.70
2022-10-17T18:01:43.045Z,19.70
2022-10-17T18:04:12.166Z,19.70
2022-10-17T18:06:40.869Z,19.70
2022-10-17T18:09:09.647Z,19.70
2022-10-17T18:11:39.626Z,19.70
2022-10-17T18:14:08.908Z,19.60
2022-10-17T18:16:38.000Z,19.60
2022-10-17T18:19:07.369Z,19.60
2022-10-17T18:21:36.048Z,19.60
2022-10-17T18:24:05.409Z,19.50
2022-10-17T18:26:34.044Z,19.50
2022-10-17T18:29:04.303Z,19.40
2022-10-17T18:31:36.051Z,19.40
2022-10-17T18:34:05.234Z,19.30
2022-10-17T18:36:34.347Z,19.30
2022-10-17T18:39:03.119Z,19.20
2022-10-17T18:41:31.617Z,19.20
2022-10-17T18:44:00.008Z,19.20
2022-10-17T18:46:30.833Z,19.20
2022-10-17T18:48:59.635Z,19.20
2022-10-17T18:51:28.297Z,19.20
2022-10-17T18:53:58.706Z,19.20
2022-10-17T18:56:27.168Z,19.20
2022-10-17T18:58:55.917Z,19.10
2022-10-17T19:01:25.138Z,19.10
2022-10-17T19:03:55.892Z,19.00
2022-10-17T19:06:25.830Z,19.00
2022-10-17T19:08:54.273Z,19.00
2022-10-17T19:11:23.492Z,18.90
2022-10-17T19:13:52.458Z,18.90
2022-10-17T19:16:21.738Z,18.90
2022-10-17T19:18:50.575Z,18.90
2022-10-17T19:21:21.978Z,18.90
2022-10-17T19:23:51.594Z,18.90
2022-10-17T19:26:20.015Z,18.90
2022-10-17T19:28:48.804Z,18.80
2022-10-17T19:31:18.131Z,18.80
2022-10-17T19:33:47.260Z,18.90
2022-10-17T19:36:15.670Z,18.80
2022-10-17T19:38:45.484Z,18.70
2022-10-17T19:41:14.858Z,18.60
2022-10-17T19:43:44.284Z,18.60
2022-10-17T19:46:13.287Z,18.60
2022-10-17T19:48:41.694Z,18.50
2022-10-17T19:51:14.112Z,18.50
2022-10-17T19:53:42.566Z,18.50
2022-10-17T19:56:12.836Z,18.50
2022-10-17T19:58:45.077Z,18.50
2022-10-17T20:01:14.380Z,18.50
2022-10-17T20:03:42.932Z,18.50
2022-10-17T20:06:11.510Z,18.60
2022-10-17T20:08:40.329Z,18.60
2022-10-17T20:11:09.366Z,18.60
2022-10-17T20:13:39.490Z,18.60
2022-10-17T20:16:08.671Z,18.60
2022-10-17T20:18:37.062Z,18.60
2022-10-17T20:21:06.344Z,18.60
2022-10-17T20:23:34.776Z,18.60
2022-10-17T20:26:18.831Z,18.60
2022-10-17T20:28:55.054Z,18.60
2022-10-17T20:31:24.045Z,18.60
2022-10-17T20:33:55.704Z,18.60
2022-10-17T20:36:25.426Z,18.50
2022-10-17T20:38:54.334Z,18.50
2022-10-17T20:41:23.053Z,18.50
2022-10-17T20:43:52.035Z,18.50
2022-10-17T20:46:35.988Z,18.50
2022-10-17T20:49:05.964Z,18.50
2022-10-17T20:51:34.463Z,18.50
2022-10-17T20:54:03.655Z,18.50
2022-10-17T20:56:32.577Z,18.60
2022-10-17T20:59:01.666Z,18.60
2022-10-17T21:01:32.274Z,18.60
2022-10-17T21:04:15.825Z,18.60
2022-10-17T21:06:49.286Z,18.50
2022-10-17T21:09:17.718Z,18.50
2022-10-17T21:11:46.176Z,18.40
2022-10-17T21:14:16.749Z,18.40
2022-10-17T21:16:46.800Z,18.30
2022-10-17T21:19:15.543Z,18.30
2022-10-17T21:21:45.021Z,18.20
2022-10-17T21:24:14.890Z,18.10
2022-10-17T21:26:43.817Z,18.10
2022-10-17T21:29:13.231Z,18.00
2022-10-17T21:31:43.045Z,18.00
2022-10-17T21:34:14.001Z,18.00
2022-10-17T21:36:42.350Z,18.00
2022-10-17T21:39:11.080Z,18.00
2022-10-17T21:41:39.673Z,17.90
2022-10-17T21:44:08.738Z,17.90
2022-10-17T21:46:37.160Z,17.90
2022-10-17T21:49:05.570Z,17.90
2022-10-17T21:51:35.230Z,17.90
2022-10-17T21:54:05.770Z,17.90
2022-10-17T21:56:35.358Z,17.90
2022-10-17T21:59:04.301Z,17.80
2022-10-17T22:01:33.816Z,17.80
2022-10-17T22:04:03.266Z,17.90
2022-10-17T22:06:39.787Z,17.80
2022-10-17T22:09:12.516Z,17.80
2022-10-17T22:11:41.142Z,17.70
2022-10-17T22:14:12.039Z,17.70
2022-10-17T22:16:40.853Z,17.80
2022-10-17T22:19:09.502Z,17.80
2022-10-17T22:21:38.025Z,17.70
2022-10-17T22:24:07.690Z,17.70
2022-10-17T22:26:38.329Z,17.70
2022-10-17T22:29:07.108Z,17.70
2022-10-17T22:31:35.691Z,17.70
2022-10-17T22:34:05.330Z,17.70
2022-10-17T22:36:34.078Z,17.70
2022-10-17T22:39:03.324Z,17.70
2022-10-17T22:41:31.752Z,17.60
2022-10-17T22:44:01.549Z,17.60
2022-10-17T22:46:30.253Z,17.60
2022-10-17T22:48:58.630Z,17.60
2022-10-17T22:51:27.242Z,17.60
2022-10-17T22:53:55.735Z,17.60
2022-10-17T22:56:24.298Z,17.50
2022-10-17T22:58:52.994Z,17.60
2022-10-17T23:01:23.673Z,17.60
2022-10-17T23:03:52.712Z,17.70
2022-10-17T23:06:21.173Z,17.60
2022-10-17T23:08:49.822Z,17.70
2022-10-17T23:11:18.298Z,17.70
2022-10-17T23:13:46.616Z,17.70
2022-10-17T23:16:15.047Z,17.60
2022-10-17T23:18:44.790Z,17.70
2022-10-17T23:21:13.261Z,17.70
2022-10-17T23:23:42.401Z,17.50
2022-10-17T23:26:12.025Z,17.40
2022-10-17T23:28:40.786Z,17.30
2022-10-17T23:31:10.003Z,17.30
2022-10-17T23:33:41.296Z,17.30
2022-10-17T23:36:11.634Z,17.30
2022-10-17T23:38:40.502Z,17.40
2022-10-17T23:41:09.107Z,17.40
2022-10-17T23:43:37.505Z,17.50
2022-10-17T23:46:06.795Z,17.50
2022-10-17T23:48:35.212Z,17.60
2022-10-17T23:51:03.704Z,17.60
2022-10-17T23:53:33.454Z,17.60
2022-10-17T23:56:01.919Z,17.60
2022-10-17T23:58:30.482Z,17.70
