createdAt,value
2018-11-07T00:06:29.464Z,94234.62
2018-11-07T00:21:34.059Z,94237.50
2018-11-07T00:36:38.319Z,94235.91
2018-11-07T00:51:42.622Z,94235.52
2018-11-07T01:06:46.813Z,94237.49
2018-11-07T01:21:51.150Z,94216.05
2018-11-07T01:36:55.438Z,94207.42
2018-11-07T01:51:59.611Z,94205.14
2018-11-07T02:07:03.883Z,94211.07
2018-11-07T02:22:08.016Z,94201.98
2018-11-07T02:37:13.378Z,94195.45
2018-11-07T02:52:17.523Z,94202.34
2018-11-07T03:07:21.848Z,94202.33
2018-11-07T03:22:26.155Z,94202.82
2018-11-07T03:37:30.316Z,94201.99
2018-11-07T03:52:34.403Z,94219.18
2018-11-07T04:07:38.668Z,94217.91
2018-11-07T04:22:42.817Z,94224.75
2018-11-07T04:37:46.896Z,94221.19
2018-11-07T04:52:51.007Z,94247.07
2018-11-07T05:07:55.154Z,94257.95
2018-11-07T05:22:59.425Z,94263.48
2018-11-07T05:38:03.693Z,94283.05
2018-11-07T05:53:07.888Z,94279.70
2018-11-07T06:08:12.006Z,94281.38
2018-11-07T06:23:16.327Z,94277.06
2018-11-07T06:38:20.624Z,94283.86
2018-11-07T06:53:24.864Z,94274.06
2018-11-07T07:08:29.037Z,94278.05
2018-11-07T07:23:33.258Z,94273.02
2018-11-07T07:38:37.436Z,94275.78
2018-11-07T07:53:41.627Z,94269.67
2018-11-07T08:08:45.777Z,94275.98
2018-11-07T08:23:49.911Z,94291.02
2018-11-07T08:38:54.236Z,94276.34
2018-11-07T08:53:58.428Z,94278.52
2018-11-07T09:09:02.591Z,94270.43
2018-11-07T09:24:07.045Z,94246.55
2018-11-07T09:39:11.652Z,94224.98
2018-11-07T09:54:16.811Z,94213.30
2018-11-07T10:09:21.360Z,94205.52
2018-11-07T10:24:25.632Z,94194.55
2018-11-07T10:39:29.856Z,94173.88
2018-11-07T10:54:34.063Z,94146.42
2018-11-07T11:09:38.118Z,94133.06
2018-11-07T11:24:42.198Z,94108.81
2018-11-07T11:39:46.302Z,94103.50
2018-11-07T11:54:50.502Z,94089.52
2018-11-07T12:09:54.662Z,94076.63
2018-11-07T12:24:58.785Z,94063.23
2018-11-07T12:40:02.902Z,94057.92
2018-11-07T12:55:08.552Z,94060.84
2018-11-07T13:10:14.341Z,94053.97
2018-11-07T13:25:18.814Z,94047.03
2018-11-07T13:40:24.166Z,94058.96
2018-11-07T13:55:28.336Z,94050.97
2018-11-07T14:10:32.500Z,94055.70
2018-11-07T14:25:36.740Z,94071.50
2018-11-07T14:40:40.901Z,94063.45
2018-11-07T14:55:45.209Z,94059.20
2018-11-07T15:10:49.395Z,94063.19
2018-11-07T15:25:53.719Z,94071.93
2018-11-07T15:40:57.929Z,94072.00
2018-11-07T15:56:02.207Z,94087.48
2018-11-07T16:11:06.605Z,94094.09
2018-11-07T16:26:10.960Z,94103.12
2018-11-07T16:41:15.322Z,94103.59
2018-11-07T16:56:19.415Z,94111.23
2018-11-07T17:11:24.046Z,94119.19
2018-11-07T17:26:28.355Z,94118.11
2018-11-07T17:41:32.576Z,94122.20
2018-11-07T17:56:36.948Z,94123.66
2018-11-07T18:11:41.272Z,94124.25
2018-11-07T18:26:45.571Z,94129.38
2018-11-07T18:41:49.971Z,94142.83
2018-11-07T18:56:54.412Z,94149.25
2018-11-07T19:11:58.782Z,94160.86
2018-11-07T19:27:02.999Z,94176.60
2018-11-07T19:42:07.259Z,94183.42
2018-11-07T19:57:11.421Z,94188.73
2018-11-07T20:12:15.785Z,94184.98
2018-11-07T20:27:20.049Z,94183.23
2018-11-07T20:42:24.121Z,94190.23
2018-11-07T20:57:28.632Z,94196.87
2018-11-07T21:12:32.834Z,94190.00
2018-11-07T21:27:38.830Z,94195.67
2018-11-07T21:42:42.937Z,94195.40
2018-11-07T21:57:47.064Z,94196.78
2018-11-07T22:12:51.288Z,94192.92
2018-11-07T22:27:55.470Z,94177.45
2018-11-07T22:42:59.671Z,94168.77
2018-11-07T22:58:03.856Z,94162.19
2018-11-07T23:13:08.022Z,94158.27
2018-11-07T23:28:12.284Z,94161.13
2018-11-07T23:43:16.477Z,94146.56
2018-11-07T23:58:20.662Z,94149.27
