createdAt,value
2019-04-03T00:00:14.047Z,70.16
2019-04-03T00:02:43.395Z,69.99
2019-04-03T00:05:12.769Z,69.63
2019-04-03T00:07:42.175Z,69.92
2019-04-03T00:10:11.740Z,70.07
2019-04-03T00:12:41.281Z,70.18
2019-04-03T00:15:13.238Z,70.59
2019-04-03T00:17:41.744Z,70.84
2019-04-03T00:20:11.091Z,70.73
2019-04-03T00:22:41.234Z,70.60
2019-04-03T00:25:10.632Z,70.15
2019-04-03T00:27:40.116Z,70.05
2019-04-03T00:30:09.579Z,69.92
2019-04-03T00:32:39.067Z,70.71
2019-04-03T00:35:08.537Z,70.81
2019-04-03T00:37:37.864Z,70.87
2019-04-03T00:40:09.196Z,70.19
2019-04-03T00:42:38.548Z,69.95
2019-04-03T00:45:08.072Z,69.72
2019-04-03T00:47:37.518Z,68.94
2019-04-03T00:50:07.205Z,69.31
2019-04-03T00:52:36.718Z,69.33
2019-04-03T00:55:06.523Z,69.35
2019-04-03T00:57:35.998Z,69.27
2019-04-03T01:00:14.304Z,69.09
2019-04-03T01:02:44.299Z,69.15
2019-04-03T01:05:13.624Z,67.78
2019-04-03T01:07:43.066Z,67.30
2019-04-03T01:10:12.407Z,67.67
2019-04-03T01:12:41.768Z,67.96
2019-04-03T01:15:11.125Z,67.77
2019-04-03T01:17:40.462Z,68.09
2019-04-03T01:20:09.845Z,67.89
2019-04-03T01:22:39.380Z,67.81
2019-04-03T01:25:09.431Z,67.80
2019-04-03T01:27:41.223Z,67.87
2019-04-03T01:30:09.932Z,67.44
2019-04-03T01:32:39.281Z,67.15
2019-04-03T01:35:09.470Z,67.07
2019-04-03T01:37:39.159Z,66.65
2019-04-03T01:40:08.684Z,66.77
2019-04-03T01:42:38.251Z,66.81
2019-04-03T01:45:07.760Z,67.40
2019-04-03T01:47:37.091Z,66.66
2019-04-03T01:50:07.340Z,67.17
2019-04-03T01:52:36.796Z,66.51
2019-04-03T01:55:06.940Z,66.80
2019-04-03T01:57:37.073Z,67.01
2019-04-03T02:00:08.108Z,67.34
2019-04-03T02:02:38.748Z,67.43
2019-04-03T02:05:08.495Z,67.52
2019-04-03T02:07:37.915Z,67.65
2019-04-03T02:10:19.159Z,67.23
2019-04-03T02:12:50.632Z,67.15
2019-04-03T02:15:21.715Z,65.82
2019-04-03T02:17:50.691Z,67.02
2019-04-03T02:20:20.200Z,67.39
2019-04-03T02:22:49.544Z,66.90
2019-04-03T02:25:18.878Z,67.65
2019-04-03T02:27:48.265Z,67.06
2019-04-03T02:30:17.587Z,67.62
2019-04-03T02:32:47.088Z,67.31
2019-04-03T02:35:16.530Z,67.94
2019-04-03T02:37:50.331Z,68.26
2019-04-03T02:40:19.943Z,67.99
2019-04-03T02:42:49.292Z,68.26
2019-04-03T02:45:20.607Z,68.87
2019-04-03T02:47:49.843Z,68.69
2019-04-03T02:50:25.523Z,68.35
2019-04-03T02:52:58.128Z,68.73
2019-04-03T02:55:28.085Z,69.21
2019-04-03T02:57:57.534Z,68.80
2019-04-03T03:00:27.087Z,68.54
2019-04-03T03:02:56.487Z,69.17
2019-04-03T03:05:28.117Z,69.27
2019-04-03T03:07:56.986Z,69.12
2019-04-03T03:10:26.595Z,69.30
2019-04-03T03:13:00.196Z,69.35
2019-04-03T03:15:27.931Z,68.76
2019-04-03T03:17:57.265Z,68.73
2019-04-03T03:20:26.730Z,68.28
2019-04-03T03:22:56.129Z,68.77
2019-04-03T03:25:25.843Z,69.23
2019-04-03T03:27:55.166Z,69.33
2019-04-03T03:30:42.455Z,68.87
2019-04-03T03:33:21.884Z,68.17
2019-04-03T03:35:31.657Z,69.27
2019-04-03T03:37:57.964Z,69.48
2019-04-03T03:40:27.657Z,69.26
2019-04-03T03:42:57.486Z,69.22
2019-04-03T03:45:26.822Z,69.78
2019-04-03T03:47:56.232Z,69.60
2019-04-03T03:50:25.985Z,69.24
2019-04-03T03:52:55.650Z,69.66
2019-04-03T03:55:26.224Z,69.22
2019-04-03T03:57:55.679Z,69.54
2019-04-03T04:00:25.415Z,69.40
2019-04-03T04:02:55.258Z,68.99
2019-04-03T04:05:24.978Z,68.35
2019-04-03T04:07:55.081Z,68.64
2019-04-03T04:10:26.301Z,68.63
2019-04-03T04:12:55.960Z,68.55
2019-04-03T04:15:28.784Z,68.63
2019-04-03T04:17:56.412Z,68.07
2019-04-03T04:20:25.922Z,68.57
2019-04-03T04:22:55.296Z,69.29
2019-04-03T04:25:24.699Z,69.49
2019-04-03T04:27:54.081Z,68.35
2019-04-03T04:30:24.427Z,68.39
2019-04-03T04:32:53.772Z,68.67
2019-04-03T04:35:23.109Z,68.77
2019-04-03T04:37:55.278Z,68.92
2019-04-03T04:40:23.520Z,68.34
2019-04-03T04:42:52.854Z,68.48
2019-04-03T04:45:22.287Z,68.43
2019-04-03T04:47:51.602Z,69.07
2019-04-03T04:50:25.316Z,69.38
2019-04-03T04:52:55.110Z,69.53
2019-04-03T04:55:24.424Z,69.52
2019-04-03T04:57:53.793Z,69.09
2019-04-03T05:00:23.137Z,69.32
2019-04-03T05:02:52.478Z,68.47
2019-04-03T05:05:21.978Z,68.74
2019-04-03T05:07:51.374Z,69.12
2019-04-03T05:10:20.773Z,69.32
2019-04-03T05:12:50.367Z,69.21
2019-04-03T05:15:23.281Z,69.74
2019-04-03T05:17:50.792Z,68.96
2019-04-03T05:20:20.525Z,68.80
2019-04-03T05:22:49.997Z,69.76
2019-04-03T05:25:19.343Z,69.90
2019-04-03T05:27:48.742Z,69.47
2019-04-03T05:30:30.420Z,68.96
2019-04-03T05:33:00.195Z,68.51
2019-04-03T05:35:29.970Z,68.47
2019-04-03T05:37:59.285Z,66.80
2019-04-03T05:40:28.608Z,65.64
2019-04-03T05:42:59.799Z,65.48
2019-04-03T05:45:29.212Z,65.37
2019-04-03T05:47:58.848Z,65.30
2019-04-03T05:50:28.196Z,64.31
2019-04-03T05:52:57.525Z,64.26
2019-04-03T05:55:27.473Z,62.77
2019-04-03T05:57:57.168Z,62.10
2019-04-03T06:00:27.248Z,62.16
2019-04-03T06:02:58.080Z,61.78
2019-04-03T06:05:27.582Z,61.14
2019-04-03T06:07:56.955Z,60.49
2019-04-03T06:10:28.164Z,60.32
2019-04-03T06:12:57.404Z,60.03
2019-04-03T06:15:26.731Z,59.42
2019-04-03T06:17:56.295Z,59.09
2019-04-03T06:20:25.653Z,58.65
2019-04-03T06:22:55.255Z,57.78
2019-04-03T06:25:28.918Z,57.03
2019-04-03T06:27:55.864Z,56.87
2019-04-03T06:30:25.886Z,57.96
2019-04-03T06:32:56.420Z,57.49
2019-04-03T06:35:25.826Z,58.26
2019-04-03T06:37:55.207Z,58.07
2019-04-03T06:40:24.516Z,59.86
2019-04-03T06:42:54.153Z,60.02
2019-04-03T06:45:25.457Z,61.43
2019-04-03T06:47:54.676Z,61.82
2019-04-03T06:50:24.122Z,60.41
2019-04-03T06:52:53.713Z,60.68
2019-04-03T06:55:25.287Z,62.46
2019-04-03T06:57:54.215Z,59.67
2019-04-03T07:00:23.557Z,61.26
2019-04-03T07:02:53.132Z,60.65
2019-04-03T07:05:22.439Z,61.47
2019-04-03T07:07:51.891Z,61.23
2019-04-03T07:10:25.725Z,61.10
2019-04-03T07:12:52.377Z,61.12
2019-04-03T07:15:24.063Z,61.51
2019-04-03T07:17:52.848Z,59.75
2019-04-03T07:20:22.176Z,59.29
2019-04-03T07:22:51.536Z,60.92
2019-04-03T07:25:20.934Z,61.13
2019-04-03T07:27:50.315Z,60.40
2019-04-03T07:30:20.017Z,60.31
2019-04-03T07:32:50.720Z,59.55
2019-04-03T07:35:20.095Z,57.72
2019-04-03T07:37:50.999Z,58.46
2019-04-03T07:40:21.350Z,56.84
2019-04-03T07:42:50.762Z,58.52
2019-04-03T07:45:20.096Z,59.00
2019-04-03T07:47:49.499Z,57.89
2019-04-03T07:50:18.891Z,57.30
2019-04-03T07:52:48.935Z,58.31
2019-04-03T07:55:18.428Z,56.80
2019-04-03T07:57:47.773Z,56.25
2019-04-03T08:00:17.589Z,57.16
2019-04-03T08:02:48.629Z,56.65
2019-04-03T08:05:18.031Z,57.70
2019-04-03T08:07:47.470Z,56.09
2019-04-03T08:10:16.826Z,57.13
2019-04-03T08:12:46.148Z,56.95
2019-04-03T08:15:15.511Z,59.08
2019-04-03T08:17:44.834Z,58.53
2019-04-03T08:20:14.851Z,61.01
2019-04-03T08:22:44.395Z,60.10
2019-04-03T08:25:14.079Z,57.52
2019-04-03T08:27:43.834Z,59.28
2019-04-03T08:30:13.414Z,59.24
2019-04-03T08:32:42.772Z,58.52
2019-04-03T08:35:20.300Z,57.83
2019-04-03T08:37:43.532Z,58.17
2019-04-03T08:40:13.247Z,58.89
2019-04-03T08:42:43.102Z,59.57
2019-04-03T08:45:12.689Z,59.51
2019-04-03T08:47:44.522Z,58.70
2019-04-03T08:50:13.238Z,57.72
2019-04-03T08:52:42.600Z,58.69
2019-04-03T08:55:14.152Z,56.98
2019-04-03T08:57:45.368Z,57.30
2019-04-03T09:00:14.134Z,56.56
2019-04-03T09:02:43.978Z,57.75
2019-04-03T09:05:14.516Z,56.63
2019-04-03T09:07:44.174Z,57.36
2019-04-03T09:10:13.513Z,57.27
2019-04-03T09:12:43.179Z,57.62
2019-04-03T09:15:12.501Z,56.04
2019-04-03T09:17:41.916Z,55.90
2019-04-03T09:20:13.456Z,56.29
2019-04-03T09:22:42.353Z,57.21
2019-04-03T09:25:13.430Z,55.82
2019-04-03T09:27:42.853Z,57.34
2019-04-03T09:30:15.900Z,55.82
2019-04-03T09:32:44.473Z,56.46
2019-04-03T09:35:14.491Z,56.20
2019-04-03T09:37:45.674Z,55.99
2019-04-03T09:40:17.267Z,56.07
2019-04-03T09:42:46.053Z,56.10
2019-04-03T09:45:15.413Z,57.66
2019-04-03T09:47:44.747Z,56.47
2019-04-03T09:50:14.823Z,56.90
2019-04-03T09:52:48.683Z,56.70
2019-04-03T09:55:15.507Z,56.74
2019-04-03T09:57:44.855Z,56.91
2019-04-03T10:00:14.263Z,55.50
2019-04-03T10:02:43.646Z,55.66
2019-04-03T10:05:13.001Z,56.23
2019-04-03T10:07:42.334Z,55.95
2019-04-03T10:10:11.859Z,55.71
2019-04-03T10:12:43.004Z,54.37
2019-04-03T10:15:12.296Z,55.09
2019-04-03T10:17:41.627Z,55.02
2019-04-03T10:20:12.148Z,55.84
2019-04-03T10:22:41.731Z,56.50
2019-04-03T10:25:11.482Z,56.61
2019-04-03T10:27:43.578Z,56.66
2019-04-03T10:30:14.285Z,56.65
2019-04-03T10:32:43.664Z,56.69
2019-04-03T10:35:13.266Z,57.01
2019-04-03T10:37:45.687Z,56.73
2019-04-03T10:40:13.834Z,56.26
2019-04-03T10:42:43.168Z,56.52
2019-04-03T10:45:12.618Z,56.89
2019-04-03T10:47:44.061Z,56.14
2019-04-03T10:50:13.093Z,57.54
2019-04-03T10:52:44.278Z,57.44
2019-04-03T10:55:13.810Z,56.84
2019-04-03T10:57:43.327Z,57.74
2019-04-03T11:00:13.452Z,57.13
2019-04-03T11:02:43.097Z,57.23
2019-04-03T11:05:12.872Z,56.82
2019-04-03T11:07:42.418Z,56.76
2019-04-03T11:10:13.727Z,57.12
2019-04-03T11:12:43.311Z,57.29
2019-04-03T11:15:12.879Z,59.03
2019-04-03T11:17:42.302Z,57.22
2019-04-03T11:20:11.879Z,57.72
2019-04-03T11:22:42.797Z,56.83
2019-04-03T11:25:15.262Z,56.59
2019-04-03T11:27:45.070Z,56.43
2019-04-03T11:30:18.228Z,56.91
2019-04-03T11:32:46.447Z,56.35
2019-04-03T11:35:16.299Z,55.81
2019-04-03T11:37:45.702Z,55.46
2019-04-03T11:40:18.077Z,55.47
2019-04-03T11:42:46.910Z,55.15
2019-04-03T11:45:16.603Z,56.18
2019-04-03T11:47:46.843Z,55.11
2019-04-03T11:50:17.337Z,54.40
2019-04-03T11:52:46.676Z,55.85
2019-04-03T11:55:16.643Z,54.93
2019-04-03T11:57:48.241Z,54.89
2019-04-03T12:00:23.664Z,54.96
2019-04-03T12:02:53.320Z,54.10
2019-04-03T12:05:22.778Z,54.31
2019-04-03T12:07:52.239Z,53.90
2019-04-03T12:10:21.560Z,53.91
2019-04-03T12:12:51.316Z,54.54
2019-04-03T12:15:22.010Z,54.85
2019-04-03T12:17:52.079Z,55.07
2019-04-03T12:20:21.560Z,55.27
2019-04-03T12:22:51.993Z,55.36
2019-04-03T12:25:22.051Z,55.62
2019-04-03T12:27:51.462Z,55.08
2019-04-03T12:30:20.809Z,55.43
2019-04-03T12:32:50.380Z,55.40
2019-04-03T12:35:19.893Z,55.91
2019-04-03T12:37:50.149Z,55.82
2019-04-03T12:40:20.570Z,56.41
2019-04-03T12:42:50.099Z,56.41
2019-04-03T12:45:19.486Z,56.41
2019-04-03T12:47:48.901Z,56.48
2019-04-03T12:50:18.418Z,56.30
2019-04-03T12:52:47.746Z,56.59
2019-04-03T12:55:17.249Z,56.38
2019-04-03T12:57:46.640Z,56.38
2019-04-03T13:00:16.179Z,56.46
2019-04-03T13:02:45.786Z,56.54
2019-04-03T13:05:15.327Z,56.73
2019-04-03T13:07:46.872Z,56.58
2019-04-03T13:10:15.829Z,56.88
2019-04-03T13:12:45.142Z,56.46
2019-04-03T13:15:15.200Z,56.35
2019-04-03T13:17:45.004Z,56.20
2019-04-03T13:20:15.692Z,56.42
2019-04-03T13:22:45.199Z,56.24
2019-04-03T13:25:14.535Z,56.89
2019-04-03T13:27:44.066Z,56.97
2019-04-03T13:30:13.927Z,56.77
2019-04-03T13:32:43.463Z,56.67
2019-04-03T13:35:14.652Z,56.21
2019-04-03T13:37:44.241Z,55.59
2019-04-03T13:40:13.821Z,56.04
2019-04-03T13:42:43.178Z,56.44
2019-04-03T13:45:12.500Z,56.63
2019-04-03T13:47:44.558Z,56.94
2019-04-03T13:50:12.991Z,56.62
2019-04-03T13:52:47.593Z,56.78
2019-04-03T13:55:13.558Z,56.79
2019-04-03T13:57:42.970Z,56.36
2019-04-03T14:00:19.883Z,56.65
2019-04-03T14:02:46.362Z,57.06
2019-04-03T14:05:14.554Z,56.98
2019-04-03T14:07:43.889Z,56.25
2019-04-03T14:10:13.302Z,56.13
2019-04-03T14:12:44.670Z,56.23
2019-04-03T14:15:14.458Z,56.43
2019-04-03T14:17:54.629Z,56.47
2019-04-03T14:20:16.742Z,55.43
2019-04-03T14:22:46.536Z,54.83
2019-04-03T14:25:20.952Z,55.18
2019-04-03T14:27:46.956Z,56.17
2019-04-03T14:30:16.538Z,55.99
2019-04-03T14:32:46.508Z,56.37
2019-04-03T14:35:41.948Z,56.07
2019-04-03T14:37:47.031Z,56.09
2019-04-03T14:40:16.743Z,55.95
2019-04-03T14:42:46.424Z,55.87
2019-04-03T14:45:16.029Z,56.55
2019-04-03T14:47:45.468Z,57.25
2019-04-03T14:50:14.805Z,55.29
2019-04-03T14:52:44.175Z,55.18
2019-04-03T14:55:20.496Z,55.57
2019-04-03T14:57:44.622Z,54.44
2019-04-03T15:00:26.914Z,55.38
2019-04-03T15:02:45.423Z,55.30
2019-04-03T15:05:14.855Z,55.92
2019-04-03T15:07:44.536Z,56.18
2019-04-03T15:10:13.998Z,56.39
2019-04-03T15:12:43.411Z,57.16
2019-04-03T15:15:12.838Z,57.28
2019-04-03T15:17:42.172Z,58.00
2019-04-03T15:20:12.376Z,57.87
2019-04-03T15:22:41.737Z,58.39
2019-04-03T15:25:11.161Z,58.25
2019-04-03T15:27:42.508Z,58.18
2019-04-03T15:30:12.612Z,58.06
2019-04-03T15:32:42.420Z,58.09
2019-04-03T15:35:11.738Z,57.55
2019-04-03T15:37:42.409Z,57.94
2019-04-03T15:40:12.536Z,58.40
2019-04-03T15:42:42.009Z,58.28
2019-04-03T15:45:11.619Z,58.29
2019-04-03T15:47:44.937Z,57.94
2019-04-03T15:50:12.137Z,58.02
2019-04-03T15:52:43.590Z,58.32
2019-04-03T15:55:12.908Z,58.50
2019-04-03T15:57:42.419Z,58.54
2019-04-03T16:00:16.306Z,58.19
2019-04-03T16:02:47.213Z,58.40
2019-04-03T16:05:16.700Z,58.42
2019-04-03T16:07:46.081Z,58.38
2019-04-03T16:10:15.439Z,58.22
2019-04-03T16:12:45.446Z,58.18
2019-04-03T16:15:15.416Z,57.96
2019-04-03T16:17:45.209Z,58.24
2019-04-03T16:20:17.052Z,58.40
2019-04-03T16:22:45.967Z,58.46
2019-04-03T16:25:16.768Z,58.55
2019-04-03T16:27:46.624Z,58.09
2019-04-03T16:30:17.319Z,58.23
2019-04-03T16:32:47.018Z,57.56
2019-04-03T16:35:16.373Z,57.43
2019-04-03T16:37:45.702Z,57.86
2019-04-03T16:40:15.089Z,57.68
2019-04-03T16:42:47.461Z,57.58
2019-04-03T16:45:15.470Z,57.72
2019-04-03T16:47:45.705Z,57.40
2019-04-03T16:50:16.241Z,57.18
2019-04-03T16:52:47.390Z,57.53
2019-04-03T16:55:17.126Z,57.78
2019-04-03T16:57:47.081Z,57.82
2019-04-03T17:00:16.450Z,57.58
2019-04-03T17:02:46.188Z,57.36
2019-04-03T17:05:15.643Z,57.45
2019-04-03T17:07:45.140Z,57.48
2019-04-03T17:10:14.592Z,57.37
2019-04-03T17:12:45.418Z,57.58
2019-04-03T17:15:15.440Z,57.36
2019-04-03T17:17:45.676Z,57.17
2019-04-03T17:20:16.184Z,57.09
2019-04-03T17:22:46.798Z,57.43
2019-04-03T17:25:16.406Z,57.44
2019-04-03T17:27:55.135Z,57.36
2019-04-03T17:30:18.295Z,57.60
2019-04-03T17:32:47.962Z,57.69
2019-04-03T17:35:17.481Z,57.96
2019-04-03T17:37:47.097Z,57.84
2019-04-03T17:40:16.743Z,58.04
2019-04-03T17:42:46.125Z,58.72
2019-04-03T17:45:16.254Z,58.79
2019-04-03T17:47:45.797Z,59.10
2019-04-03T17:50:15.211Z,59.23
2019-04-03T17:52:44.556Z,59.28
2019-04-03T17:55:13.925Z,59.75
2019-04-03T17:57:45.322Z,59.67
2019-04-03T18:00:21.009Z,59.56
2019-04-03T18:02:50.572Z,59.63
2019-04-03T18:05:19.983Z,60.07
2019-04-03T18:07:49.429Z,60.15
2019-04-03T18:10:18.750Z,59.49
2019-04-03T18:12:50.155Z,59.65
2019-04-03T18:15:20.601Z,60.02
2019-04-03T18:17:49.937Z,59.51
2019-04-03T18:20:19.298Z,59.96
2019-04-03T18:22:50.416Z,59.96
2019-04-03T18:25:19.720Z,60.07
2019-04-03T18:27:49.117Z,60.23
2019-04-03T18:30:18.430Z,60.15
2019-04-03T18:32:47.784Z,60.16
2019-04-03T18:35:17.128Z,60.28
2019-04-03T18:37:46.503Z,60.54
2019-04-03T18:40:15.854Z,60.38
2019-04-03T18:42:45.199Z,60.46
2019-04-03T18:45:25.098Z,59.76
2019-04-03T18:47:46.680Z,60.07
2019-04-03T18:50:16.244Z,60.15
2019-04-03T18:52:45.595Z,60.22
2019-04-03T18:55:14.926Z,60.45
2019-04-03T18:57:44.259Z,60.38
2019-04-03T19:00:13.749Z,60.68
2019-04-03T19:02:43.111Z,60.44
2019-04-03T19:05:15.630Z,60.07
2019-04-03T19:07:46.748Z,60.28
2019-04-03T19:10:18.313Z,60.26
2019-04-03T19:12:47.423Z,60.64
2019-04-03T19:15:16.791Z,60.62
2019-04-03T19:17:46.130Z,60.61
2019-04-03T19:20:15.452Z,60.24
2019-04-03T19:22:44.816Z,60.44
2019-04-03T19:25:14.152Z,60.73
2019-04-03T19:27:43.519Z,60.24
2019-04-03T19:30:12.890Z,59.95
2019-04-03T19:32:43.242Z,60.14
2019-04-03T19:35:13.323Z,60.23
2019-04-03T19:37:45.044Z,60.40
2019-04-03T19:40:13.749Z,60.49
2019-04-03T19:42:43.888Z,60.73
2019-04-03T19:45:13.847Z,60.72
2019-04-03T19:47:43.250Z,60.83
2019-04-03T19:50:12.588Z,60.89
2019-04-03T19:52:42.445Z,61.09
2019-04-03T19:55:11.866Z,61.22
2019-04-03T19:57:41.423Z,61.22
2019-04-03T20:00:10.960Z,60.67
2019-04-03T20:02:42.728Z,61.17
2019-04-03T20:05:11.389Z,61.19
2019-04-03T20:07:40.714Z,61.41
2019-04-03T20:10:10.823Z,61.49
2019-04-03T20:12:40.200Z,61.55
2019-04-03T20:15:09.500Z,61.63
2019-04-03T20:17:38.868Z,61.70
2019-04-03T20:20:08.570Z,61.59
2019-04-03T20:22:42.164Z,61.58
2019-04-03T20:25:09.443Z,61.86
2019-04-03T20:27:38.853Z,61.75
2019-04-03T20:30:09.376Z,62.22
2019-04-03T20:32:40.831Z,62.48
2019-04-03T20:35:09.761Z,62.31
2019-04-03T20:37:39.198Z,62.41
2019-04-03T20:40:08.807Z,62.53
2019-04-03T20:42:40.779Z,62.50
2019-04-03T20:45:09.765Z,62.64
2019-04-03T20:47:39.241Z,62.49
2019-04-03T20:50:08.799Z,62.58
2019-04-03T20:52:38.124Z,62.82
2019-04-03T20:55:07.848Z,62.79
2019-04-03T20:57:37.181Z,63.04
2019-04-03T21:00:14.032Z,62.66
2019-04-03T21:02:43.541Z,62.39
2019-04-03T21:05:12.928Z,62.66
2019-04-03T21:07:42.334Z,62.80
2019-04-03T21:10:11.659Z,63.31
2019-04-03T21:12:41.008Z,63.46
2019-04-03T21:15:13.301Z,63.27
2019-04-03T21:17:41.400Z,63.26
2019-04-03T21:20:10.758Z,63.19
2019-04-03T21:22:40.153Z,62.91
2019-04-03T21:25:09.526Z,62.67
2019-04-03T21:27:40.112Z,62.86
2019-04-03T21:30:11.732Z,62.97
2019-04-03T21:32:41.083Z,63.20
2019-04-03T21:35:10.418Z,63.17
2019-04-03T21:37:40.623Z,63.00
2019-04-03T21:40:10.120Z,63.20
2019-04-03T21:42:39.455Z,63.38
2019-04-03T21:45:08.801Z,63.62
2019-04-03T21:47:38.140Z,63.92
2019-04-03T21:50:07.829Z,64.02
2019-04-03T21:52:37.154Z,64.18
2019-04-03T21:55:08.049Z,64.50
2019-04-03T21:57:38.415Z,64.43
2019-04-03T22:00:13.402Z,64.72
2019-04-03T22:02:44.862Z,64.68
2019-04-03T22:05:13.548Z,64.91
2019-04-03T22:07:42.903Z,64.86
2019-04-03T22:10:13.888Z,64.74
2019-04-03T22:12:43.236Z,64.86
2019-04-03T22:15:14.431Z,65.00
2019-04-03T22:17:44.138Z,65.18
2019-04-03T22:20:13.470Z,65.44
2019-04-03T22:22:42.845Z,65.39
2019-04-03T22:25:12.186Z,65.43
2019-04-03T22:27:42.760Z,65.54
2019-04-03T22:30:12.840Z,65.86
2019-04-03T22:32:42.170Z,66.16
2019-04-03T22:35:11.582Z,66.65
2019-04-03T22:37:40.905Z,66.81
2019-04-03T22:40:10.885Z,66.62
2019-04-03T22:42:40.267Z,66.73
2019-04-03T22:45:09.899Z,66.86
2019-04-03T22:47:39.330Z,67.24
2019-04-03T22:50:08.736Z,67.40
2019-04-03T22:52:39.937Z,67.61
2019-04-03T22:55:09.376Z,67.45
2019-04-03T22:57:38.715Z,67.47
2019-04-03T23:00:08.716Z,67.32
2019-04-03T23:02:39.003Z,67.60
2019-04-03T23:05:08.458Z,67.40
2019-04-03T23:07:37.787Z,67.44
2019-04-03T23:10:08.384Z,67.78
2019-04-03T23:12:37.997Z,67.67
2019-04-03T23:15:09.428Z,67.74
2019-04-03T23:17:38.595Z,67.81
2019-04-03T23:20:08.017Z,68.03
2019-04-03T23:22:37.431Z,68.20
2019-04-03T23:25:07.672Z,68.47
2019-04-03T23:27:36.997Z,68.53
2019-04-03T23:30:09.911Z,68.44
2019-04-03T23:32:39.105Z,68.58
2019-04-03T23:35:08.517Z,68.38
2019-04-03T23:37:37.864Z,68.67
2019-04-03T23:40:07.289Z,68.23
2019-04-03T23:42:37.790Z,68.31
2019-04-03T23:45:08.487Z,68.46
2019-04-03T23:47:37.827Z,68.51
2019-04-03T23:50:08.029Z,68.63
2019-04-03T23:52:37.412Z,68.42
2019-04-03T23:55:07.333Z,68.36
2019-04-03T23:57:39.698Z,68.21
