createdAt,value
2023-02-04T00:00:21.720Z,10.00
2023-02-04T00:02:49.231Z,10.00
2023-02-04T00:05:18.168Z,10.00
2023-02-04T00:07:45.281Z,10.00
2023-02-04T00:10:12.315Z,10.00
2023-02-04T00:12:39.311Z,10.00
2023-02-04T00:15:06.768Z,10.00
2023-02-04T00:17:33.946Z,10.00
2023-02-04T00:20:01.028Z,10.00
2023-02-04T00:22:29.152Z,9.90
2023-02-04T00:24:56.488Z,10.00
2023-02-04T00:27:23.522Z,10.00
2023-02-04T00:29:50.667Z,10.00
2023-02-04T00:32:17.911Z,10.00
2023-02-04T00:34:45.007Z,9.90
2023-02-04T00:37:12.050Z,9.90
2023-02-04T00:39:39.073Z,9.90
2023-02-04T00:42:06.850Z,9.90
2023-02-04T00:44:36.666Z,9.90
2023-02-04T00:47:04.098Z,9.90
2023-02-04T00:49:31.259Z,9.80
2023-02-04T00:51:58.318Z,9.80
2023-02-04T00:54:26.549Z,9.80
2023-02-04T00:56:53.749Z,9.80
2023-02-04T00:59:20.761Z,9.80
2023-02-04T01:01:47.755Z,9.80
2023-02-04T01:04:15.141Z,9.80
2023-02-04T01:06:42.180Z,9.80
2023-02-04T01:09:10.545Z,9.80
2023-02-04T01:11:37.898Z,9.70
2023-02-04T01:14:05.025Z,9.80
2023-02-04T01:16:32.412Z,9.70
2023-02-04T01:19:00.523Z,9.70
2023-02-04T01:21:27.609Z,9.70
2023-02-04T01:23:54.686Z,9.70
2023-02-04T01:26:22.516Z,9.70
2023-02-04T01:28:49.753Z,9.60
2023-02-04T01:31:18.042Z,9.60
2023-02-04T01:33:45.484Z,9.60
2023-02-04T01:36:12.584Z,9.60
2023-02-04T01:38:39.613Z,9.60
2023-02-04T01:41:07.437Z,9.60
2023-02-04T01:43:34.993Z,9.60
2023-02-04T01:46:04.246Z,9.60
2023-02-04T01:48:31.524Z,9.60
2023-02-04T01:51:07.282Z,9.60
2023-02-04T01:53:34.851Z,9.60
2023-02-04T01:56:10.828Z,9.60
2023-02-04T01:58:38.111Z,9.60
2023-02-04T11:23:28.538Z,9.40
2023-02-04T11:26:31.624Z,9.50
2023-02-04T11:29:03.536Z,9.50
2023-02-04T11:31:50.636Z,9.50
2023-02-04T11:34:21.638Z,9.50
2023-02-04T11:37:17.130Z,9.50
2023-02-04T11:39:47.053Z,9.60
2023-02-04T11:42:25.036Z,9.60
2023-02-04T11:45:03.007Z,9.60
2023-02-04T11:47:36.171Z,9.60
2023-02-04T11:50:14.053Z,9.60
2023-02-04T11:52:41.365Z,9.60
2023-02-04T11:55:11.556Z,9.60
2023-02-04T11:57:44.362Z,9.60
2023-02-04T12:00:20.304Z,9.60
2023-02-04T12:02:51.775Z,9.60
2023-02-04T12:05:20.361Z,9.50
2023-02-04T12:07:48.052Z,9.50
2023-02-04T12:10:26.654Z,9.40
2023-02-04T12:12:57.905Z,9.40
2023-02-04T12:15:36.136Z,9.40
2023-02-04T12:18:08.747Z,9.30
2023-02-04T12:20:37.377Z,9.30
2023-02-04T12:23:05.180Z,9.20
2023-02-04T12:25:34.974Z,9.20
2023-02-04T12:28:02.432Z,9.20
2023-02-04T12:30:29.606Z,9.20
2023-02-04T12:32:56.785Z,9.20
2023-02-04T12:35:23.857Z,9.20
2023-02-04T12:37:50.906Z,9.20
2023-02-04T12:40:22.154Z,9.20
2023-02-04T12:42:49.206Z,9.20
2023-02-04T12:45:17.359Z,9.20
2023-02-04T12:47:44.932Z,9.20
2023-02-04T12:50:22.564Z,9.30
2023-02-04T12:52:54.711Z,9.20
2023-02-04T12:55:23.454Z,9.20
2023-02-04T12:57:50.852Z,9.20
2023-02-04T13:00:19.195Z,9.20
2023-02-04T13:02:46.601Z,9.20
2023-02-04T13:05:15.061Z,9.20
2023-02-04T13:07:42.410Z,9.20
2023-02-04T13:10:10.290Z,9.20
2023-02-04T13:12:37.631Z,9.20
2023-02-04T13:15:05.477Z,9.20
2023-02-04T13:17:32.623Z,9.20
2023-02-04T13:20:00.776Z,9.20
2023-02-04T13:22:28.117Z,9.20
2023-02-04T13:24:55.189Z,9.20
2023-02-04T13:27:22.269Z,9.30
2023-02-04T13:29:49.629Z,9.30
2023-02-04T13:32:16.784Z,9.30
2023-02-04T13:34:43.740Z,9.40
2023-02-04T13:37:10.849Z,9.40
2023-02-04T13:39:37.839Z,9.40
2023-02-04T13:42:04.903Z,9.50
2023-02-04T13:44:33.102Z,9.40
2023-02-04T13:47:00.187Z,9.50
2023-02-04T13:49:27.292Z,9.50
2023-02-04T13:51:54.355Z,9.50
2023-02-04T13:54:21.568Z,9.50
2023-02-04T13:56:48.599Z,9.50
2023-02-04T13:59:15.684Z,9.50
2023-02-04T14:01:42.781Z,9.50
2023-02-04T14:04:09.732Z,9.50
2023-02-04T14:06:43.433Z,9.50
2023-02-04T14:09:12.696Z,9.50
2023-02-04T14:11:40.336Z,9.50
2023-02-04T14:14:07.759Z,9.50
2023-02-04T14:16:36.967Z,9.50
2023-02-04T14:19:05.570Z,9.50
2023-02-04T14:21:33.403Z,9.50
2023-02-04T14:24:01.598Z,9.50
2023-02-04T14:26:28.692Z,9.50
2023-02-04T14:28:55.869Z,9.50
2023-02-04T14:31:23.341Z,9.50
2023-02-04T14:33:50.569Z,9.50
2023-02-04T14:36:17.763Z,9.50
2023-02-04T14:38:44.782Z,9.50
2023-02-04T14:41:16.404Z,9.50
2023-02-04T14:43:43.521Z,9.50
2023-02-04T14:46:10.598Z,9.50
2023-02-04T14:48:37.691Z,9.50
2023-02-04T14:51:05.726Z,9.50
2023-02-04T14:53:32.896Z,9.50
2023-02-04T14:56:00.260Z,9.50
2023-02-04T14:58:28.037Z,9.50
2023-02-04T15:00:56.218Z,9.50
2023-02-04T15:03:23.326Z,9.50
2023-02-04T15:05:50.298Z,9.50
2023-02-04T15:08:18.987Z,9.50
2023-02-04T15:10:46.206Z,9.50
2023-02-04T15:13:13.567Z,9.50
2023-02-04T15:15:40.570Z,9.50
2023-02-04T15:18:07.683Z,9.50
2023-02-04T15:20:35.022Z,9.50
2023-02-04T15:23:02.320Z,9.50
2023-02-04T15:25:29.453Z,9.50
2023-02-04T15:27:56.504Z,9.50
2023-02-04T15:30:23.592Z,9.50
2023-02-04T15:32:50.717Z,9.50
2023-02-04T15:35:17.931Z,9.50
2023-02-04T15:37:44.994Z,9.50
2023-02-04T15:40:12.321Z,9.50
2023-02-04T15:42:39.768Z,9.50
2023-02-04T15:45:07.516Z,9.50
2023-02-04T15:47:34.751Z,9.50
2023-02-04T15:50:02.128Z,9.50
2023-02-04T15:52:29.483Z,9.40
2023-02-04T15:54:56.768Z,9.40
2023-02-04T15:57:23.966Z,9.40
2023-02-04T15:59:51.369Z,9.40
2023-02-04T16:02:18.751Z,9.40
2023-02-04T16:04:48.070Z,9.30
2023-02-04T16:07:15.165Z,9.30
2023-02-04T16:09:43.962Z,9.20
2023-02-04T16:12:11.112Z,9.20
2023-02-04T16:14:38.143Z,9.20
2023-02-04T16:17:07.043Z,9.20
2023-02-04T16:19:34.635Z,9.20
2023-02-04T16:22:01.621Z,9.20
2023-02-04T16:24:28.687Z,9.10
2023-02-04T16:26:55.714Z,9.20
2023-02-04T16:29:22.712Z,9.10
2023-02-04T16:31:49.832Z,9.10
2023-02-04T16:34:16.917Z,9.10
2023-02-04T16:36:43.944Z,9.10
2023-02-04T16:39:10.998Z,9.10
2023-02-04T16:41:38.044Z,9.10
2023-02-04T16:44:05.168Z,9.10
2023-02-04T16:46:33.934Z,9.10
2023-02-04T16:49:01.447Z,9.10
2023-02-04T16:51:28.933Z,9.10
2023-02-04T16:53:56.718Z,9.10
2023-02-04T16:56:23.824Z,9.10
2023-02-04T16:58:51.095Z,9.10
2023-02-04T17:01:18.267Z,9.10
2023-02-04T17:03:45.508Z,9.10
2023-02-04T17:06:16.445Z,9.10
2023-02-04T17:08:44.071Z,9.10
2023-02-04T17:11:29.738Z,9.10
2023-02-04T17:14:01.491Z,9.10
2023-02-04T17:16:29.472Z,9.20
2023-02-04T17:18:57.063Z,9.20
2023-02-04T17:21:26.632Z,9.20
2023-02-04T17:23:55.996Z,9.20
2023-02-04T17:26:24.318Z,9.20
2023-02-04T17:28:51.472Z,9.20
2023-02-04T17:31:18.563Z,9.20
2023-02-04T17:33:45.994Z,9.10
2023-02-04T17:36:17.701Z,9.10
2023-02-04T17:38:44.936Z,9.10
2023-02-04T17:41:11.979Z,9.10
2023-02-04T17:43:39.217Z,9.10
2023-02-04T17:46:06.293Z,9.10
2023-02-04T17:48:34.437Z,9.00
2023-02-04T17:51:01.584Z,9.00
2023-02-04T17:53:28.704Z,9.00
2023-02-04T17:55:55.712Z,9.00
2023-02-04T17:58:24.987Z,9.00
2023-02-04T18:00:53.445Z,9.00
2023-02-04T18:03:23.313Z,8.90
2023-02-04T18:05:55.942Z,8.90
2023-02-04T18:08:27.406Z,8.90
2023-02-04T18:10:56.372Z,8.90
2023-02-04T18:13:34.156Z,8.90
2023-02-04T18:16:10.160Z,8.90
2023-02-04T18:18:40.209Z,8.90
2023-02-04T18:21:27.360Z,8.90
2023-02-04T18:24:06.611Z,8.90
2023-02-04T18:26:34.038Z,8.90
2023-02-04T18:29:07.373Z,8.90
2023-02-04T18:31:36.511Z,8.90
2023-02-04T18:34:21.242Z,9.00
2023-02-04T18:36:48.634Z,9.00
2023-02-04T18:39:24.792Z,9.00
2023-02-04T18:41:52.561Z,9.00
2023-02-04T18:44:22.716Z,9.00
2023-02-04T18:46:49.797Z,9.00
2023-02-04T18:49:28.789Z,9.00
2023-02-04T18:51:57.924Z,9.00
2023-02-04T18:54:36.610Z,9.00
2023-02-04T18:57:12.703Z,9.00
2023-02-04T18:59:40.474Z,9.00
2023-02-04T19:02:41.862Z,9.00
2023-02-04T19:05:30.183Z,9.00
2023-02-04T19:08:05.863Z,9.00
2023-02-04T19:10:42.378Z,9.10
2023-02-04T19:13:26.141Z,9.10
2023-02-04T19:16:01.354Z,9.10
2023-02-04T19:18:37.878Z,9.10
2023-02-04T19:21:14.484Z,9.10
2023-02-04T19:23:41.680Z,9.10
2023-02-04T19:26:36.184Z,9.20
2023-02-04T19:29:24.869Z,9.20
2023-02-04T19:31:56.007Z,9.20
2023-02-04T19:34:37.178Z,9.20
2023-02-04T19:37:24.096Z,9.20
2023-02-04T19:39:51.859Z,9.20
2023-02-04T19:42:41.060Z,9.20
2023-02-04T19:45:35.431Z,9.20
2023-02-04T19:48:17.117Z,9.20
2023-02-04T19:50:44.198Z,9.20
2023-02-04T19:53:22.926Z,9.20
2023-02-04T19:55:52.103Z,9.20
2023-02-04T19:58:36.807Z,9.20
2023-02-04T20:01:08.393Z,9.20
2023-02-04T20:03:42.532Z,9.30
2023-02-04T20:06:32.861Z,9.20
2023-02-04T20:09:23.011Z,9.30
2023-02-04T20:11:55.566Z,9.30
2023-02-04T20:14:50.095Z,9.30
2023-02-04T20:17:21.710Z,9.30
2023-02-04T20:19:49.916Z,9.30
2023-02-04T20:22:23.542Z,9.30
2023-02-04T20:24:54.477Z,9.30
2023-02-04T20:27:38.028Z,9.30
2023-02-04T20:30:11.982Z,9.30
2023-02-04T20:32:45.062Z,9.30
2023-02-04T20:35:21.278Z,9.30
2023-02-04T20:37:57.945Z,9.40
2023-02-04T20:40:36.156Z,9.40
2023-02-04T20:43:14.487Z,9.30
2023-02-04T20:45:57.475Z,9.40
2023-02-04T20:48:41.699Z,9.30
2023-02-04T20:51:23.603Z,9.30
2023-02-04T20:53:52.648Z,9.20
2023-02-04T20:56:34.088Z,9.20
2023-02-04T20:59:16.391Z,9.20
2023-02-04T21:01:50.508Z,9.10
2023-02-04T21:04:39.683Z,9.00
2023-02-04T21:07:21.669Z,9.00
2023-02-04T21:09:49.540Z,8.90
2023-02-04T21:12:16.575Z,8.90
2023-02-04T21:14:43.810Z,8.80
2023-02-04T21:17:10.861Z,8.80
2023-02-04T21:19:37.860Z,8.70
2023-02-04T21:22:04.930Z,8.70
2023-02-04T21:24:32.126Z,8.70
2023-02-04T21:26:59.154Z,8.60
2023-02-04T21:29:26.771Z,8.50
2023-02-04T21:31:54.813Z,8.60
2023-02-04T21:34:22.137Z,8.50
2023-02-04T21:36:49.625Z,8.50
2023-02-04T21:39:16.778Z,8.50
2023-02-04T21:41:43.790Z,8.50
2023-02-04T21:44:10.801Z,8.40
2023-02-04T21:46:37.831Z,8.50
2023-02-04T21:49:05.472Z,8.40
2023-02-04T21:51:32.578Z,8.40
2023-02-04T21:54:00.903Z,8.30
2023-02-04T21:56:28.102Z,8.40
2023-02-04T21:58:56.462Z,8.30
2023-02-04T22:01:23.597Z,8.30
2023-02-04T22:03:50.660Z,8.20
2023-02-04T22:06:17.915Z,8.20
2023-02-04T22:08:45.037Z,8.20
2023-02-04T22:11:12.102Z,8.20
2023-02-04T22:13:57.680Z,8.20
2023-02-04T22:16:24.879Z,8.10
2023-02-04T22:18:52.055Z,8.10
2023-02-04T22:21:19.906Z,8.10
2023-02-04T22:23:46.965Z,8.00
2023-02-04T22:26:13.966Z,8.00
2023-02-04T22:28:41.016Z,8.00
2023-02-04T22:31:08.158Z,7.90
2023-02-04T22:33:35.312Z,7.90
2023-02-04T22:36:02.328Z,7.80
2023-02-04T22:38:29.398Z,7.70
2023-02-04T22:40:56.357Z,7.70
2023-02-04T22:43:23.455Z,7.60
2023-02-04T22:45:50.580Z,7.60
2023-02-04T22:48:17.628Z,7.50
2023-02-04T22:50:44.628Z,7.50
2023-02-04T22:53:11.736Z,7.40
2023-02-04T22:55:38.739Z,7.30
2023-02-04T22:58:05.790Z,7.30
2023-02-04T23:00:32.905Z,7.30
2023-02-04T23:03:00.081Z,7.20
2023-02-04T23:05:27.112Z,7.20
2023-02-04T23:07:54.345Z,7.20
2023-02-04T23:10:21.408Z,7.20
2023-02-04T23:12:48.380Z,7.20
2023-02-04T23:15:15.617Z,7.10
2023-02-04T23:17:42.673Z,7.10
2023-02-04T23:20:10.505Z,7.10
2023-02-04T23:22:37.855Z,7.10
2023-02-04T23:25:06.549Z,7.00
2023-02-04T23:27:34.093Z,7.10
2023-02-04T23:30:01.232Z,7.10
2023-02-04T23:32:29.813Z,7.00
2023-02-04T23:34:56.716Z,7.00
2023-02-04T23:37:24.167Z,7.00
2023-02-04T23:39:51.206Z,6.90
2023-02-04T23:42:18.378Z,6.90
2023-02-04T23:44:45.579Z,6.80
2023-02-04T23:47:12.576Z,6.80
2023-02-04T23:49:39.613Z,6.70
2023-02-04T23:52:07.520Z,6.70
2023-02-04T23:54:35.188Z,6.60
2023-02-04T23:57:02.666Z,6.60
2023-02-04T23:59:29.708Z,6.50
