createdAt,value
2022-10-06T00:01:40.995Z,14.40
2022-10-06T00:06:42.679Z,14.30
2022-10-06T00:11:44.312Z,14.20
2022-10-06T00:16:45.940Z,14.30
2022-10-06T00:21:47.587Z,14.10
2022-10-06T00:26:49.268Z,14.10
2022-10-06T00:31:52.029Z,14.00
2022-10-06T00:36:53.883Z,13.90
2022-10-06T00:41:55.521Z,13.80
2022-10-06T00:46:57.576Z,13.90
2022-10-06T00:52:03.410Z,13.90
2022-10-06T00:57:06.498Z,13.90
2022-10-06T01:02:20.733Z,13.90
2022-10-06T01:07:24.231Z,13.90
2022-10-06T01:12:29.054Z,14.00
2022-10-06T01:17:37.506Z,14.20
2022-10-06T01:22:43.911Z,14.50
2022-10-06T01:27:53.366Z,14.70
2022-10-06T01:32:55.313Z,14.90
2022-10-06T01:37:58.839Z,15.00
2022-10-06T01:43:00.462Z,14.80
2022-10-06T01:48:02.230Z,14.60
2022-10-06T01:53:03.902Z,14.60
2022-10-06T01:58:05.520Z,14.60
2022-10-06T02:03:07.707Z,14.60
2022-10-06T02:08:12.413Z,14.60
2022-10-06T02:13:14.031Z,14.50
2022-10-06T02:18:15.677Z,14.50
2022-10-06T02:23:17.333Z,14.40
2022-10-06T02:28:19.048Z,14.40
2022-10-06T02:33:20.707Z,14.30
2022-10-06T02:38:23.827Z,14.30
2022-10-06T02:43:29.527Z,14.30
2022-10-06T02:48:32.006Z,14.20
2022-10-06T02:53:34.565Z,14.20
2022-10-06T02:58:36.771Z,14.30
2022-10-06T03:03:39.194Z,14.40
2022-10-06T03:08:40.810Z,14.50
2022-10-06T03:13:42.456Z,14.80
2022-10-06T03:18:45.981Z,15.10
2022-10-06T03:23:49.391Z,15.20
2022-10-06T03:28:51.070Z,15.30
2022-10-06T03:33:56.520Z,15.30
2022-10-06T03:38:58.227Z,15.10
2022-10-06T03:44:00.598Z,15.10
2022-10-06T03:49:02.807Z,15.30
2022-10-06T03:54:04.950Z,15.40
2022-10-06T03:59:09.989Z,15.50
2022-10-06T04:04:12.856Z,15.60
2022-10-06T04:09:15.949Z,15.60
2022-10-06T04:14:17.803Z,15.50
2022-10-06T04:19:19.448Z,15.60
2022-10-06T04:24:21.099Z,15.70
2022-10-06T04:29:22.733Z,15.80
2022-10-06T04:34:24.442Z,15.80
2022-10-06T04:39:26.104Z,15.80
2022-10-06T04:44:28.396Z,15.90
2022-10-06T04:49:30.081Z,15.80
2022-10-06T04:54:33.877Z,15.70
2022-10-06T04:59:54.933Z,15.60
2022-10-06T05:04:57.858Z,15.50
2022-10-06T05:09:59.742Z,15.50
2022-10-06T05:15:01.530Z,15.40
2022-10-06T05:20:03.550Z,15.40
2022-10-06T05:25:05.634Z,15.40
2022-10-06T05:30:07.747Z,15.40
2022-10-06T05:35:09.505Z,15.40
2022-10-06T05:40:11.621Z,15.30
2022-10-06T05:45:13.308Z,15.50
2022-10-06T05:50:15.086Z,15.10
2022-10-06T05:55:16.712Z,15.00
2022-10-06T06:00:18.393Z,15.10
2022-10-06T06:05:20.098Z,15.10
2022-10-06T06:10:21.720Z,15.10
2022-10-06T06:15:41.850Z,15.10
2022-10-06T06:20:43.552Z,15.10
2022-10-06T06:25:45.223Z,15.10
2022-10-06T06:30:47.802Z,15.10
2022-10-06T06:35:49.476Z,15.20
2022-10-06T06:40:51.428Z,15.20
2022-10-06T06:45:53.443Z,15.30
2022-10-06T06:50:58.585Z,15.20
2022-10-06T07:01:52.564Z,15.20
2022-10-06T07:06:57.925Z,15.30
2022-10-06T07:11:59.604Z,15.30
2022-10-06T07:17:19.655Z,15.20
2022-10-06T07:22:42.756Z,15.00
2022-10-06T07:27:47.011Z,15.00
2022-10-06T07:32:50.825Z,14.80
2022-10-06T07:37:55.375Z,14.70
2022-10-06T07:42:56.976Z,14.70
2022-10-06T07:48:00.559Z,14.70
2022-10-06T07:53:07.631Z,14.80
2022-10-06T07:58:13.873Z,14.90
2022-10-06T08:03:18.071Z,15.00
2022-10-06T08:08:19.958Z,15.00
2022-10-06T08:13:22.221Z,15.10
2022-10-06T08:18:45.482Z,15.10
2022-10-06T08:23:48.845Z,15.20
2022-10-06T08:28:52.234Z,15.50
2022-10-06T08:33:56.678Z,15.60
2022-10-06T08:38:58.481Z,15.80
2022-10-06T08:44:04.781Z,15.70
2022-10-06T08:49:12.754Z,15.80
2022-10-06T08:54:29.902Z,15.80
2022-10-06T08:59:36.390Z,15.80
2022-10-06T09:04:38.001Z,15.90
2022-10-06T09:09:58.174Z,16.00
2022-10-06T09:15:09.420Z,16.20
2022-10-06T09:20:24.689Z,16.80
2022-10-06T09:25:29.805Z,17.20
2022-10-06T09:30:31.429Z,17.40
2022-10-06T09:35:33.086Z,17.00
2022-10-06T09:40:51.438Z,17.10
2022-10-06T09:46:17.696Z,17.10
2022-10-06T09:51:19.336Z,16.90
2022-10-06T09:56:21.996Z,16.70
2022-10-06T10:01:29.319Z,16.90
2022-10-06T10:06:32.674Z,17.20
2022-10-06T10:11:53.034Z,17.20
2022-10-06T10:16:54.723Z,17.20
2022-10-06T10:21:56.475Z,17.10
2022-10-06T10:27:09.962Z,17.00
2022-10-06T10:32:18.153Z,17.00
2022-10-06T10:37:25.069Z,17.10
2022-10-06T10:42:47.947Z,17.10
2022-10-06T10:47:50.333Z,16.90
2022-10-06T10:52:57.029Z,16.60
2022-10-06T10:58:05.938Z,16.50
2022-10-06T11:03:10.698Z,16.40
2022-10-06T11:08:47.938Z,16.60
2022-10-06T11:13:54.165Z,16.80
2022-10-06T11:19:14.771Z,17.00
2022-10-06T11:24:33.084Z,17.10
2022-10-06T11:29:40.591Z,17.10
2022-10-06T11:34:44.821Z,17.10
2022-10-06T11:40:20.665Z,17.00
2022-10-06T11:45:54.814Z,16.90
2022-10-06T11:51:20.968Z,16.90
2022-10-06T11:56:24.083Z,17.00
2022-10-06T12:01:47.748Z,17.00
2022-10-06T12:06:53.908Z,17.00
2022-10-06T12:11:59.370Z,17.00
2022-10-06T12:17:19.260Z,17.10
2022-10-06T12:22:38.886Z,17.20
2022-10-06T12:27:56.741Z,17.40
2022-10-06T12:33:00.494Z,17.30
2022-10-06T12:38:23.160Z,17.40
2022-10-06T12:43:46.888Z,17.40
2022-10-06T12:49:07.035Z,17.40
2022-10-06T12:54:25.166Z,17.60
2022-10-06T12:59:28.009Z,17.70
2022-10-06T13:04:34.533Z,17.90
2022-10-06T13:09:36.856Z,18.00
2022-10-06T13:14:38.530Z,18.30
2022-10-06T13:19:44.083Z,18.50
2022-10-06T13:24:45.705Z,18.50
2022-10-06T13:29:47.347Z,18.60
2022-10-06T13:34:49.109Z,18.60
2022-10-06T13:39:50.781Z,18.60
2022-10-06T13:45:00.295Z,18.90
2022-10-06T13:50:28.282Z,18.90
2022-10-06T13:55:31.274Z,18.60
2022-10-06T14:00:34.716Z,18.80
2022-10-06T14:05:46.303Z,19.00
2022-10-06T14:10:52.962Z,19.10
2022-10-06T14:16:02.209Z,19.20
2022-10-06T14:21:36.896Z,19.00
2022-10-06T14:26:39.436Z,18.90
2022-10-06T14:31:41.150Z,19.00
2022-10-06T14:36:45.883Z,19.00
2022-10-06T14:41:47.645Z,19.20
2022-10-06T14:46:50.276Z,19.70
2022-10-06T14:51:55.870Z,19.80
2022-10-06T14:56:57.554Z,19.90
2022-10-06T15:01:59.134Z,19.40
2022-10-06T15:07:19.479Z,19.60
2022-10-06T15:12:21.186Z,19.90
2022-10-06T15:17:24.355Z,20.00
2022-10-06T15:22:26.074Z,19.70
2022-10-06T15:27:46.496Z,19.40
2022-10-06T15:32:49.698Z,18.90
2022-10-06T15:37:51.385Z,18.80
2022-10-06T15:42:53.046Z,18.60
2022-10-06T15:47:54.735Z,18.60
2022-10-06T15:52:56.508Z,18.40
2022-10-06T15:57:58.173Z,18.20
2022-10-06T16:02:59.929Z,17.90
2022-10-06T16:08:01.583Z,17.60
2022-10-06T16:13:03.206Z,17.50
2022-10-06T16:18:04.899Z,17.20
2022-10-06T16:23:06.550Z,17.10
2022-10-06T16:28:08.176Z,16.80
2022-10-06T16:33:09.894Z,16.60
2022-10-06T16:38:12.805Z,16.30
2022-10-06T16:43:14.457Z,16.10
2022-10-06T16:48:16.066Z,15.90
2022-10-06T16:53:18.549Z,15.70
2022-10-06T16:58:20.168Z,15.50
2022-10-06T17:03:21.806Z,15.30
2022-10-06T17:08:23.602Z,15.20
2022-10-06T17:13:25.335Z,15.00
2022-10-06T17:18:27.477Z,14.80
2022-10-06T17:23:30.335Z,14.70
2022-10-06T17:28:32.353Z,14.50
2022-10-06T17:33:36.223Z,14.40
2022-10-06T17:38:42.487Z,14.30
2022-10-06T17:43:47.652Z,14.20
2022-10-06T17:48:52.224Z,14.00
2022-10-06T17:53:56.285Z,13.90
2022-10-06T17:59:00.526Z,13.80
2022-10-06T18:04:04.582Z,13.70
2022-10-06T18:09:06.978Z,13.60
2022-10-06T18:14:14.398Z,13.50
2022-10-06T18:19:18.521Z,13.40
2022-10-06T18:24:22.424Z,13.30
2022-10-06T18:29:28.053Z,13.20
2022-10-06T18:39:51.361Z,13.00
2022-10-06T18:45:11.714Z,12.90
2022-10-06T18:50:13.488Z,12.90
2022-10-06T18:55:15.336Z,12.80
2022-10-06T19:00:17.467Z,12.70
2022-10-06T19:05:19.140Z,12.50
2022-10-06T19:10:21.165Z,12.40
2022-10-06T19:15:22.826Z,12.40
2022-10-06T19:20:24.593Z,12.30
2022-10-06T19:25:26.854Z,12.20
2022-10-06T19:30:28.515Z,12.10
2022-10-06T19:35:30.346Z,12.10
2022-10-06T19:40:31.971Z,12.00
2022-10-06T19:45:33.603Z,11.90
2022-10-06T19:50:35.883Z,11.80
2022-10-06T19:55:37.570Z,11.80
2022-10-06T20:00:41.295Z,11.80
2022-10-06T20:05:42.966Z,11.80
2022-10-06T20:10:44.614Z,11.70
2022-10-06T20:15:46.267Z,11.60
2022-10-06T20:20:57.437Z,11.50
2022-10-06T20:26:10.133Z,11.40
2022-10-06T20:31:22.908Z,11.40
2022-10-06T20:36:26.502Z,11.30
2022-10-06T20:41:29.728Z,11.30
2022-10-06T20:46:33.934Z,11.20
2022-10-06T20:51:38.736Z,11.20
2022-10-06T20:56:40.448Z,11.10
2022-10-06T21:01:42.295Z,11.10
2022-10-06T21:06:44.159Z,11.00
2022-10-06T21:11:47.401Z,10.90
2022-10-06T21:16:50.861Z,10.90
2022-10-06T21:21:53.707Z,10.90
2022-10-06T21:26:55.429Z,10.80
2022-10-06T21:31:57.237Z,10.80
2022-10-06T21:36:58.988Z,10.70
2022-10-06T21:42:00.731Z,10.70
2022-10-06T21:47:02.654Z,10.50
2022-10-06T21:52:05.429Z,10.60
2022-10-06T21:57:08.117Z,10.50
2022-10-06T22:02:09.896Z,10.50
2022-10-06T22:07:11.646Z,10.40
2022-10-06T22:12:13.312Z,10.30
2022-10-06T22:17:14.961Z,10.30
2022-10-06T22:22:16.595Z,10.30
2022-10-06T22:27:18.242Z,10.30
2022-10-06T22:32:19.882Z,10.20
2022-10-06T22:37:21.532Z,10.10
2022-10-06T22:42:23.206Z,10.10
2022-10-06T22:47:24.861Z,10.10
2022-10-06T22:52:26.491Z,10.10
2022-10-06T22:57:28.187Z,10.10
2022-10-06T23:02:29.823Z,10.00
2022-10-06T23:07:31.513Z,9.90
2022-10-06T23:12:33.180Z,9.90
2022-10-06T23:17:34.844Z,9.80
2022-10-06T23:22:36.512Z,9.80
2022-10-06T23:27:38.205Z,9.70
2022-10-06T23:32:40.941Z,9.60
2022-10-06T23:37:42.830Z,9.50
2022-10-06T23:42:44.919Z,9.50
2022-10-06T23:47:47.086Z,9.40
2022-10-06T23:52:49.012Z,9.40
2022-10-06T23:57:50.739Z,9.30
