createdAt,value
2023-01-02T00:08:01.698Z,92270.94
2023-01-02T00:13:13.668Z,92274.72
2023-01-02T00:24:07.204Z,92268.81
2023-01-02T00:29:46.101Z,92262.78
2023-01-02T00:32:12.856Z,92262.25
2023-01-02T00:34:43.496Z,92255.66
2023-01-02T00:43:18.950Z,92244.94
2023-01-02T00:51:23.030Z,92242.75
2023-01-02T01:21:32.067Z,92228.06
2023-01-02T01:23:58.384Z,92227.00
2023-01-02T01:26:24.540Z,92225.88
2023-01-02T01:28:50.884Z,92228.50
2023-01-02T01:31:21.848Z,92229.22
2023-01-02T01:33:52.062Z,92227.41
2023-01-02T01:36:21.992Z,92234.03
2023-01-02T01:38:50.478Z,92224.41
2023-01-02T01:41:16.849Z,92231.69
2023-01-02T01:43:44.821Z,92222.09
2023-01-02T01:46:16.383Z,92219.56
2023-01-02T01:48:46.200Z,92222.88
2023-01-02T01:51:14.469Z,92222.44
2023-01-02T01:53:45.743Z,92227.31
2023-01-02T01:56:16.479Z,92222.81
2023-01-02T01:58:49.602Z,92221.81
2023-01-02T02:12:39.562Z,92221.16
2023-01-02T02:15:11.238Z,92226.31
2023-01-02T02:17:50.793Z,92225.19
2023-01-02T02:23:35.254Z,92226.28
2023-01-02T02:28:54.803Z,92216.28
2023-01-02T02:36:54.076Z,92223.38
2023-01-02T02:47:52.006Z,92211.25
2023-01-02T02:51:20.571Z,92211.97
2023-01-02T02:56:39.824Z,92203.16
2023-01-02T03:01:30.867Z,92201.63
2023-01-02T03:03:57.459Z,92200.44
2023-01-02T03:06:38.820Z,92202.84
2023-01-02T03:20:22.498Z,92194.94
2023-01-02T03:22:55.795Z,92195.03
2023-01-02T03:25:45.961Z,92195.00
2023-01-02T03:28:10.273Z,92190.66
2023-01-02T03:33:16.532Z,92195.03
2023-01-02T03:35:43.998Z,92194.34
2023-01-02T03:38:13.591Z,92202.44
2023-01-02T05:58:55.878Z,92234.75
2023-01-02T06:09:46.110Z,92225.19
2023-01-02T06:12:16.619Z,92237.66
2023-01-02T06:36:48.972Z,92249.72
2023-01-02T06:39:19.468Z,92250.75
2023-01-02T06:41:45.786Z,92247.03
2023-01-02T06:44:11.948Z,92243.13
2023-01-02T06:46:38.315Z,92242.50
2023-01-02T06:49:04.455Z,92249.00
2023-01-02T07:00:03.109Z,92235.47
2023-01-02T07:05:13.093Z,92232.81
2023-01-02T07:07:45.700Z,92230.59
2023-01-02T07:10:11.866Z,92235.16
2023-01-02T07:12:38.030Z,92225.66
2023-01-02T07:15:04.157Z,92233.16
2023-01-02T07:17:30.339Z,92233.47
2023-01-02T07:20:01.685Z,92242.59
2023-01-02T07:22:28.235Z,92238.56
2023-01-02T07:24:54.463Z,92246.56
2023-01-02T07:27:20.575Z,92247.78
2023-01-02T07:29:46.672Z,92253.06
2023-01-02T07:32:12.813Z,92246.59
2023-01-02T07:34:38.946Z,92244.41
2023-01-02T07:37:05.099Z,92246.41
2023-01-02T07:39:31.226Z,92256.53
2023-01-02T07:41:57.344Z,92251.59
2023-01-02T07:44:23.464Z,92245.00
2023-01-02T07:46:49.554Z,92253.41
2023-01-02T07:49:15.672Z,92259.00
2023-01-02T07:54:31.131Z,92258.25
2023-01-02T08:05:40.007Z,92274.06
2023-01-02T09:15:22.572Z,92334.03
2023-01-02T09:19:45.992Z,92339.41
2023-01-02T09:32:56.825Z,92331.94
2023-01-02T09:59:58.084Z,92326.13
2023-01-02T10:05:13.745Z,92318.16
2023-01-02T12:38:42.251Z,92200.91
2023-01-02T12:41:08.967Z,92211.53
2023-01-02T13:33:48.627Z,92196.44
2023-01-02T13:36:17.538Z,92184.97
2023-01-02T13:38:43.887Z,92190.69
2023-01-02T13:41:10.026Z,92189.25
2023-01-02T13:43:36.200Z,92184.81
2023-01-02T13:48:46.120Z,92182.94
2023-01-02T13:51:12.345Z,92184.56
2023-01-02T13:53:51.519Z,92189.66
2023-01-02T13:56:17.746Z,92185.53
2023-01-02T13:58:43.971Z,92192.09
2023-01-02T14:01:10.308Z,92188.44
2023-01-02T14:03:36.588Z,92191.66
2023-01-02T14:06:02.919Z,92196.44
2023-01-02T14:08:29.234Z,92193.22
2023-01-02T14:10:55.525Z,92195.00
2023-01-02T14:13:21.745Z,92204.66
2023-01-02T14:15:48.028Z,92204.06
2023-01-02T14:18:14.252Z,92205.50
2023-01-02T14:20:40.532Z,92207.16
2023-01-02T14:23:06.747Z,92213.94
2023-01-02T14:25:33.014Z,92210.50
2023-01-02T14:27:59.277Z,92215.81
2023-01-02T14:30:25.490Z,92208.53
2023-01-02T14:32:51.694Z,92209.16
2023-01-02T14:35:20.336Z,92221.63
2023-01-02T14:37:48.394Z,92208.75
2023-01-02T14:40:14.663Z,92222.75
2023-01-02T14:42:43.686Z,92232.13
2023-01-02T14:45:10.024Z,92232.66
2023-01-02T14:47:36.755Z,92238.63
2023-01-02T14:50:02.995Z,92230.59
2023-01-02T14:52:30.504Z,92236.94
2023-01-02T14:54:58.874Z,92236.09
2023-01-02T14:57:25.097Z,92232.53
2023-01-02T14:59:51.389Z,92239.72
2023-01-02T15:02:17.788Z,92243.16
2023-01-02T15:04:44.134Z,92245.78
2023-01-02T15:07:10.420Z,92251.19
2023-01-02T15:09:36.659Z,92248.44
2023-01-02T15:12:02.886Z,92252.25
2023-01-02T15:14:29.222Z,92255.13
2023-01-02T15:16:55.446Z,92255.88
2023-01-02T15:19:24.258Z,92252.38
2023-01-02T15:21:50.765Z,92265.94
2023-01-02T15:24:24.480Z,92257.25
2023-01-02T15:26:50.637Z,92259.88
2023-01-02T15:29:16.891Z,92263.78
2023-01-02T15:31:43.098Z,92260.31
2023-01-02T15:34:09.359Z,92264.41
2023-01-02T15:36:35.585Z,92263.06
2023-01-02T15:39:01.838Z,92265.97
2023-01-02T15:44:08.343Z,92262.31
2023-01-02T15:52:37.084Z,92268.44
2023-01-02T15:55:35.048Z,92277.25
2023-01-02T15:59:05.680Z,92273.81
2023-01-02T16:00:55.274Z,92269.59
2023-01-02T16:03:21.587Z,92282.13
2023-01-02T16:05:47.887Z,92288.44
2023-01-02T16:08:17.060Z,92281.81
2023-01-02T16:10:49.080Z,92285.94
2023-01-02T16:13:17.301Z,92282.53
2023-01-02T16:15:46.495Z,92283.66
2023-01-02T16:18:12.725Z,92292.88
2023-01-02T16:20:38.955Z,92294.00
2023-01-02T16:23:05.197Z,92292.69
2023-01-02T16:25:31.359Z,92296.09
2023-01-02T16:27:57.521Z,92299.72
2023-01-02T16:30:23.714Z,92303.66
2023-01-02T16:32:49.854Z,92312.97
2023-01-02T16:35:16.034Z,92312.38
2023-01-02T16:37:42.185Z,92318.94
2023-01-02T16:40:08.429Z,92320.78
2023-01-02T16:42:34.689Z,92324.81
2023-01-02T16:45:00.895Z,92321.34
2023-01-02T16:47:27.124Z,92327.38
2023-01-02T16:49:53.327Z,92328.69
2023-01-02T16:52:19.508Z,92335.16
2023-01-02T16:54:49.305Z,92334.13
2023-01-02T16:57:20.074Z,92340.28
2023-01-02T16:59:46.250Z,92340.19
2023-01-02T17:02:12.538Z,92346.72
2023-01-02T17:04:38.791Z,92342.41
2023-01-02T17:07:05.045Z,92345.63
2023-01-02T17:09:31.256Z,92346.28
2023-01-02T17:11:57.460Z,92357.84
2023-01-02T17:14:23.651Z,92352.06
2023-01-02T17:16:49.835Z,92353.97
2023-01-02T17:19:16.053Z,92352.16
2023-01-02T17:21:42.283Z,92361.09
2023-01-02T17:24:08.711Z,92353.97
2023-01-02T17:26:34.942Z,92358.28
2023-01-02T17:29:01.176Z,92354.94
2023-01-02T17:31:27.390Z,92360.41
2023-01-02T17:33:53.729Z,92361.97
2023-01-02T17:36:19.954Z,92359.78
2023-01-02T17:38:46.129Z,92360.56
2023-01-02T17:41:12.332Z,92370.88
2023-01-02T17:43:38.507Z,92364.19
2023-01-02T17:47:00.974Z,92362.25
2023-01-02T17:49:10.825Z,92361.53
2023-01-02T17:51:37.053Z,92368.31
2023-01-02T17:54:03.222Z,92363.28
2023-01-02T17:56:29.419Z,92365.78
2023-01-02T17:58:55.645Z,92369.22
2023-01-02T18:01:22.003Z,92369.81
2023-01-02T18:03:48.344Z,92370.22
2023-01-02T18:06:14.476Z,92373.81
2023-01-02T18:08:40.665Z,92374.94
2023-01-02T18:11:06.810Z,92369.75
2023-01-02T18:13:33.004Z,92372.16
2023-01-02T18:15:59.165Z,92384.00
2023-01-02T18:18:25.407Z,92385.47
2023-01-02T18:20:51.608Z,92383.31
2023-01-02T18:23:17.810Z,92377.59
2023-01-02T18:25:43.998Z,92379.75
2023-01-02T18:28:10.266Z,92384.31
2023-01-02T18:30:36.413Z,92383.91
2023-01-02T18:33:02.652Z,92381.84
2023-01-02T18:38:15.006Z,92375.31
2023-01-02T18:40:41.243Z,92376.09
2023-01-02T18:43:07.433Z,92377.50
2023-01-02T18:45:33.849Z,92369.75
2023-01-02T18:48:00.151Z,92381.00
2023-01-02T18:50:26.458Z,92387.44
2023-01-02T18:52:52.915Z,92382.63
2023-01-02T18:55:20.702Z,92387.31
2023-01-02T19:00:38.168Z,92379.31
2023-01-02T19:03:04.512Z,92383.66
2023-01-02T19:05:30.822Z,92381.50
2023-01-02T19:07:57.064Z,92382.59
2023-01-02T19:10:23.283Z,92382.06
2023-01-02T19:12:49.519Z,92378.41
2023-01-02T19:15:15.704Z,92383.13
2023-01-02T19:17:41.920Z,92387.72
2023-01-02T19:20:08.267Z,92384.13
2023-01-02T19:22:34.551Z,92384.81
2023-01-02T19:25:05.709Z,92388.97
2023-01-02T19:27:32.333Z,92387.19
2023-01-02T19:29:58.617Z,92389.66
2023-01-02T19:32:24.820Z,92396.13
2023-01-02T19:34:51.078Z,92396.16
2023-01-02T19:37:17.276Z,92396.19
2023-01-02T19:39:43.546Z,92401.25
2023-01-02T19:50:11.678Z,92400.72
2023-01-02T19:52:38.074Z,92405.63
2023-01-02T19:55:04.522Z,92402.38
2023-01-02T19:57:38.451Z,92409.91
2023-01-02T20:00:05.237Z,92408.31
2023-01-02T20:05:21.082Z,92396.97
2023-01-02T20:07:48.337Z,92403.78
2023-01-02T20:10:14.518Z,92399.84
2023-01-02T20:12:40.710Z,92403.94
2023-01-02T20:15:06.940Z,92401.69
2023-01-02T20:17:33.166Z,92401.34
2023-01-02T20:19:59.353Z,92407.75
2023-01-02T20:22:25.620Z,92408.56
2023-01-02T20:24:51.841Z,92402.56
2023-01-02T20:27:18.034Z,92397.81
2023-01-02T20:29:44.258Z,92398.78
2023-01-02T20:32:10.537Z,92408.44
2023-01-02T20:34:36.748Z,92409.91
2023-01-02T20:37:03.042Z,92400.56
2023-01-02T20:39:29.260Z,92401.69
2023-01-02T20:41:55.452Z,92412.44
2023-01-02T20:44:21.658Z,92414.00
2023-01-02T20:46:47.984Z,92411.44
2023-01-02T20:49:14.237Z,92412.19
2023-01-02T20:51:40.447Z,92419.31
2023-01-02T20:54:06.648Z,92409.59
2023-01-02T20:56:32.911Z,92413.63
2023-01-02T20:58:59.101Z,92408.16
2023-01-02T21:01:25.472Z,92409.97
2023-01-02T21:03:51.819Z,92426.03
2023-01-02T21:06:18.092Z,92421.38
2023-01-02T21:08:44.302Z,92428.13
2023-01-02T21:11:10.540Z,92427.97
2023-01-02T21:13:36.823Z,92434.97
2023-01-02T21:16:03.056Z,92441.41
2023-01-02T21:18:29.352Z,92440.81
2023-01-02T21:20:55.554Z,92441.47
