createdAt,value
2023-02-12T00:01:13.131Z,101459.97
2023-02-12T00:03:40.867Z,101476.38
2023-02-12T00:06:09.582Z,101472.03
2023-02-12T00:08:37.286Z,101465.59
2023-02-12T00:11:08.713Z,101463.88
2023-02-12T00:13:35.205Z,101468.22
2023-02-12T00:16:06.004Z,101477.56
2023-02-12T00:18:32.497Z,101474.78
2023-02-12T00:21:00.733Z,101486.16
2023-02-12T00:23:27.310Z,101472.41
2023-02-12T00:25:54.209Z,101472.53
2023-02-12T00:28:21.206Z,101482.34
2023-02-12T00:30:47.778Z,101480.38
2023-02-12T00:33:14.417Z,101478.41
2023-02-12T00:35:40.885Z,101476.00
2023-02-12T00:38:07.349Z,101484.53
2023-02-12T00:40:33.891Z,101484.53
2023-02-12T00:43:00.406Z,101487.94
2023-02-12T00:45:26.956Z,101496.59
2023-02-12T00:47:53.477Z,101493.06
2023-02-12T00:50:20.075Z,101493.38
2023-02-12T00:52:46.553Z,101494.41
2023-02-12T00:55:13.044Z,101493.47
2023-02-12T00:57:39.558Z,101495.31
2023-02-12T01:00:06.718Z,101504.75
2023-02-12T01:02:33.223Z,101498.69
2023-02-12T01:04:59.821Z,101495.09
2023-02-12T01:07:26.451Z,101504.81
2023-02-12T01:09:52.952Z,101505.91
2023-02-12T01:12:19.421Z,101496.16
2023-02-12T01:14:45.922Z,101502.31
2023-02-12T01:17:12.405Z,101501.59
2023-02-12T01:19:38.943Z,101498.75
2023-02-12T01:22:05.506Z,101506.59
2023-02-12T01:24:31.978Z,101507.44
2023-02-12T01:26:58.500Z,101523.72
2023-02-12T01:29:24.973Z,101536.50
2023-02-12T01:31:51.724Z,101544.63
2023-02-12T01:34:18.355Z,101541.56
2023-02-12T01:36:44.832Z,101558.06
2023-02-12T01:39:12.342Z,101561.69
2023-02-12T01:41:43.991Z,101553.72
2023-02-12T01:44:15.758Z,101565.22
2023-02-12T01:46:44.069Z,101568.50
2023-02-12T01:49:24.480Z,101563.22
2023-02-12T01:51:56.238Z,101559.31
2023-02-12T01:54:25.978Z,101564.66
2023-02-12T01:56:53.326Z,101563.06
2023-02-12T01:59:21.114Z,101562.06
2023-02-12T02:01:47.902Z,101562.13
2023-02-12T02:04:19.638Z,101562.81
2023-02-12T02:07:03.307Z,101559.31
2023-02-12T02:09:32.868Z,101567.56
2023-02-12T02:12:17.835Z,101568.38
2023-02-12T02:14:45.171Z,101570.84
2023-02-12T02:17:34.977Z,101566.50
2023-02-12T02:20:33.088Z,101561.97
2023-02-12T02:23:34.093Z,101572.34
2023-02-12T02:26:22.764Z,101579.03
2023-02-12T02:28:58.621Z,101583.72
2023-02-12T02:31:42.324Z,101579.88
2023-02-12T02:34:29.938Z,101589.47
2023-02-12T02:37:14.074Z,101594.78
2023-02-12T02:39:58.075Z,101587.81
2023-02-12T02:43:03.410Z,101591.00
2023-02-12T02:45:41.524Z,101598.84
2023-02-12T02:48:26.837Z,101605.56
2023-02-12T02:50:58.991Z,101613.53
2023-02-12T02:53:37.922Z,101610.91
2023-02-12T02:56:08.630Z,101618.59
2023-02-12T02:58:43.310Z,101617.66
2023-02-12T03:04:31.020Z,101619.22
2023-02-12T03:07:06.496Z,101629.50
2023-02-12T03:09:40.339Z,101617.31
2023-02-12T03:12:15.300Z,101627.16
2023-02-12T03:14:48.261Z,101636.13
2023-02-12T03:17:24.380Z,101638.66
2023-02-12T03:19:54.599Z,101630.97
2023-02-12T03:22:36.113Z,101643.09
2023-02-12T03:25:26.792Z,101638.00
2023-02-12T03:28:04.817Z,101649.69
2023-02-12T03:33:35.326Z,101661.19
2023-02-12T03:36:10.701Z,101658.72
2023-02-12T03:41:32.613Z,101661.56
2023-02-12T03:44:01.885Z,101666.53
2023-02-12T03:46:47.717Z,101671.56
2023-02-12T03:49:29.258Z,101675.81
2023-02-12T03:51:56.258Z,101672.00
2023-02-12T03:54:23.170Z,101678.22
2023-02-12T03:56:55.381Z,101682.97
2023-02-12T03:59:24.018Z,101678.00
2023-02-12T04:01:53.645Z,101692.88
2023-02-12T04:04:21.051Z,101694.38
2023-02-12T04:06:50.480Z,101704.81
2023-02-12T04:09:17.560Z,101704.75
2023-02-12T04:12:05.573Z,101708.88
2023-02-12T04:15:12.366Z,101706.03
2023-02-12T04:17:40.351Z,101712.34
2023-02-12T04:20:25.865Z,101709.38
2023-02-12T04:23:14.861Z,101717.28
2023-02-12T04:25:56.074Z,101713.72
2023-02-12T04:28:41.759Z,101713.88
2023-02-12T04:31:26.297Z,101723.09
2023-02-12T04:34:23.223Z,101729.84
2023-02-12T04:36:58.099Z,101737.00
2023-02-12T04:39:29.034Z,101732.06
2023-02-12T04:41:59.664Z,101737.41
2023-02-12T04:44:29.080Z,101741.00
2023-02-12T04:46:55.591Z,101743.84
2023-02-12T04:49:23.435Z,101746.16
2023-02-12T04:51:50.483Z,101747.59
2023-02-12T04:54:19.270Z,101751.03
2023-02-12T04:56:46.248Z,101755.38
2023-02-12T04:59:13.643Z,101754.47
2023-02-12T05:01:40.820Z,101762.16
2023-02-12T05:04:08.743Z,101763.28
2023-02-12T05:06:36.340Z,101764.53
2023-02-12T05:09:04.006Z,101765.81
2023-02-12T05:11:30.534Z,101771.19
2023-02-12T05:13:57.297Z,101780.22
2023-02-12T05:16:23.900Z,101773.03
2023-02-12T05:18:50.474Z,101776.00
2023-02-12T05:21:17.558Z,101774.59
2023-02-12T05:23:44.171Z,101776.94
2023-02-12T05:26:14.715Z,101779.25
2023-02-12T05:28:41.388Z,101780.75
2023-02-12T05:31:10.026Z,101786.28
2023-02-12T05:33:36.680Z,101789.78
2023-02-12T05:36:05.984Z,101798.59
2023-02-12T05:38:32.619Z,101791.50
2023-02-12T05:41:07.601Z,101799.72
2023-02-12T05:43:34.119Z,101803.34
2023-02-12T05:46:02.071Z,101805.00
2023-02-12T05:48:29.432Z,101801.66
2023-02-12T05:51:02.318Z,101809.78
2023-02-12T05:53:28.847Z,101808.81
2023-02-12T05:55:55.627Z,101821.63
2023-02-12T05:58:22.331Z,101818.34
2023-02-12T06:00:48.844Z,101829.47
2023-02-12T06:03:15.331Z,101826.84
2023-02-12T06:05:41.822Z,101831.50
2023-02-12T06:08:08.347Z,101835.59
2023-02-12T06:10:34.818Z,101840.38
2023-02-12T06:13:01.314Z,101852.97
2023-02-12T06:15:27.959Z,101851.34
2023-02-12T06:17:55.528Z,101854.16
2023-02-12T06:20:22.007Z,101861.19
2023-02-12T06:22:48.462Z,101870.41
2023-02-12T06:25:15.073Z,101878.13
2023-02-12T06:27:41.598Z,101882.66
2023-02-12T06:30:08.678Z,101890.44
2023-02-12T06:32:35.155Z,101883.53
2023-02-12T06:35:01.692Z,101887.72
2023-02-12T06:37:28.198Z,101903.41
2023-02-12T06:39:54.691Z,101896.31
2023-02-12T06:42:21.216Z,101899.59
2023-02-12T06:44:47.765Z,101910.25
2023-02-12T06:47:14.255Z,101914.81
2023-02-12T06:49:40.714Z,101910.25
2023-02-12T06:52:07.251Z,101917.19
2023-02-12T06:54:33.732Z,101918.97
2023-02-12T06:57:00.245Z,101915.38
2023-02-12T06:59:26.767Z,101919.94
2023-02-12T07:01:53.296Z,101917.56
2023-02-12T07:04:19.838Z,101918.84
2023-02-12T07:06:46.391Z,101915.22
2023-02-12T07:09:12.915Z,101922.53
2023-02-12T07:11:39.669Z,101929.13
2023-02-12T07:14:07.517Z,101926.09
2023-02-12T07:16:34.144Z,101932.59
2023-02-12T07:19:00.701Z,101935.38
2023-02-12T07:21:27.180Z,101945.00
2023-02-12T07:23:53.896Z,101944.88
2023-02-12T07:26:21.717Z,101946.22
2023-02-12T07:28:49.464Z,101946.44
2023-02-12T07:31:19.024Z,101943.63
2023-02-12T07:33:46.384Z,101951.25
2023-02-12T07:36:16.140Z,101950.06
2023-02-12T07:38:42.909Z,101957.75
2023-02-12T07:41:24.068Z,101958.31
2023-02-12T07:43:55.920Z,101958.03
2023-02-12T07:46:29.721Z,101961.41
2023-02-12T07:48:58.513Z,101963.84
2023-02-12T07:51:26.292Z,101967.91
2023-02-12T07:53:52.911Z,101975.25
2023-02-12T07:56:23.769Z,101977.00
2023-02-12T07:58:52.982Z,101986.00
2023-02-12T08:01:27.900Z,101982.47
2023-02-12T08:03:58.325Z,101990.00
2023-02-12T08:06:27.972Z,101990.03
2023-02-12T08:08:57.208Z,101993.44
2023-02-12T08:11:24.496Z,102000.75
2023-02-12T08:13:51.390Z,101997.16
2023-02-12T08:16:23.928Z,101988.63
2023-02-12T08:18:50.810Z,102001.59
2023-02-12T08:21:23.105Z,101995.13
2023-02-12T08:23:54.787Z,101994.09
2023-02-12T08:26:31.281Z,101997.41
2023-02-12T08:29:02.310Z,101999.13
2023-02-12T08:31:31.351Z,102004.63
2023-02-12T08:33:58.460Z,102013.06
2023-02-12T08:36:28.028Z,102011.16
2023-02-12T08:38:58.073Z,102005.03
2023-02-12T08:41:27.263Z,102013.69
2023-02-12T08:43:56.751Z,102010.34
2023-02-12T08:46:26.472Z,102006.34
2023-02-12T08:48:55.170Z,102013.28
2023-02-12T08:51:24.783Z,102013.50
2023-02-12T08:53:56.379Z,102020.41
2023-02-12T08:56:24.278Z,102011.53
2023-02-12T08:58:51.570Z,102028.44
2023-02-12T09:01:21.676Z,102026.84
2023-02-12T09:03:49.848Z,102022.31
2023-02-12T09:06:18.337Z,102026.69
2023-02-12T09:08:45.185Z,102029.28
2023-02-12T09:11:16.579Z,102031.84
2023-02-12T09:13:44.128Z,102038.97
2023-02-12T09:16:11.007Z,102040.41
2023-02-12T09:18:38.295Z,102035.75
2023-02-12T09:21:10.258Z,102043.66
2023-02-12T09:23:37.546Z,102053.03
2023-02-12T09:26:09.311Z,102048.63
2023-02-12T09:28:36.973Z,102052.53
2023-02-12T09:31:20.610Z,102058.69
2023-02-12T09:33:50.718Z,102057.41
2023-02-12T09:36:18.293Z,102061.84
2023-02-12T09:38:44.874Z,102064.28
2023-02-12T09:41:14.140Z,102063.75
2023-02-12T09:43:48.656Z,102059.13
2023-02-12T09:46:43.219Z,102076.88
2023-02-12T09:51:58.207Z,102074.66
2023-02-12T09:54:34.259Z,102074.13
2023-02-12T09:57:04.890Z,102080.78
2023-02-12T09:59:54.350Z,102081.53
2023-02-12T10:02:23.042Z,102073.13
2023-02-12T10:05:00.642Z,102075.78
2023-02-12T10:07:34.297Z,102069.84
2023-02-12T10:10:23.783Z,102060.25
2023-02-12T10:12:58.867Z,102065.97
2023-02-12T10:15:55.118Z,102058.81
2023-02-12T10:18:40.100Z,102072.31
2023-02-12T10:21:24.901Z,102065.69
2023-02-12T10:24:17.045Z,102064.31
2023-02-12T10:26:55.738Z,102061.97
2023-02-12T10:29:25.302Z,102064.66
2023-02-12T10:32:30.981Z,102055.84
2023-02-12T10:34:57.901Z,102064.91
2023-02-12T10:37:42.633Z,102056.13
2023-02-12T10:40:30.092Z,102060.56
2023-02-12T10:42:57.995Z,102058.03
2023-02-12T10:45:30.676Z,102050.41
2023-02-12T10:48:11.402Z,102049.97
2023-02-12T10:50:47.107Z,102052.00
2023-02-12T10:53:21.440Z,102053.13
2023-02-12T10:55:48.329Z,102052.06
2023-02-12T10:58:27.078Z,102051.81
2023-02-12T11:01:01.317Z,102046.06
2023-02-12T11:03:34.345Z,102049.44
2023-02-12T11:06:31.217Z,102044.28
2023-02-12T11:08:59.599Z,102048.41
2023-02-12T11:11:38.405Z,102054.84
2023-02-12T11:14:07.752Z,102060.00
2023-02-12T11:16:36.894Z,102043.53
2023-02-12T11:19:24.525Z,102046.44
2023-02-12T11:21:52.171Z,102039.44
2023-02-12T11:24:36.062Z,102036.28
2023-02-12T11:27:25.124Z,102041.31
2023-02-12T11:30:10.322Z,102038.06
2023-02-12T11:32:37.568Z,102034.09
2023-02-12T11:35:06.176Z,102026.16
2023-02-12T11:37:36.493Z,102036.25
2023-02-12T11:40:03.622Z,102026.41
2023-02-12T11:42:36.005Z,102026.38
2023-02-12T11:45:04.065Z,102026.47
2023-02-12T11:47:34.027Z,102034.63
2023-02-12T11:50:18.832Z,102033.06
2023-02-12T11:52:51.896Z,102029.72
2023-02-12T11:55:25.035Z,102031.50
2023-02-12T11:57:54.829Z,102031.69
2023-02-12T12:00:24.815Z,102030.50
2023-02-12T12:03:00.018Z,102040.16
2023-02-12T12:05:37.276Z,102045.75
2023-02-12T12:08:14.968Z,102035.66
2023-02-12T12:10:55.507Z,102039.03
2023-02-12T12:13:29.266Z,102044.50
2023-02-12T12:16:33.298Z,102042.81
2023-02-12T12:19:25.050Z,102040.16
2023-02-12T12:22:14.137Z,102031.53
2023-02-12T12:25:06.392Z,102023.50
2023-02-12T12:27:54.718Z,102028.16
2023-02-12T12:30:58.914Z,102024.91
2023-02-12T12:33:37.524Z,102020.00
2023-02-12T12:36:31.272Z,102019.44
2023-02-12T12:39:14.400Z,102015.03
2023-02-12T12:42:13.857Z,102013.97
2023-02-12T12:45:22.917Z,102009.16
2023-02-12T12:48:09.189Z,102007.38
2023-02-12T12:51:03.480Z,101998.91
2023-02-12T12:54:08.607Z,101994.75
2023-02-12T12:56:48.199Z,102006.59
2023-02-12T12:59:27.046Z,102002.06
2023-02-12T13:02:02.465Z,102012.22
2023-02-12T13:04:44.120Z,102000.88
2023-02-12T13:07:46.564Z,102010.19
2023-02-12T13:10:25.372Z,102011.00
2023-02-12T13:13:10.671Z,102008.13
2023-02-12T13:15:59.385Z,102007.75
2023-02-12T13:18:52.176Z,102002.31
2023-02-12T13:21:36.982Z,102006.16
2023-02-12T13:24:30.605Z,102006.81
2023-02-12T13:27:05.115Z,102010.88
2023-02-12T13:29:44.282Z,102022.13
2023-02-12T13:32:25.859Z,102017.97
2023-02-12T13:34:54.734Z,102017.50
2023-02-12T13:37:49.147Z,102016.94
2023-02-12T13:40:27.374Z,102013.38
2023-02-12T13:43:10.806Z,102008.66
2023-02-12T13:45:59.297Z,102017.28
2023-02-12T13:48:53.314Z,102006.91
2023-02-12T13:51:43.921Z,102014.31
2023-02-12T13:54:25.505Z,102006.72
2023-02-12T13:56:55.538Z,102004.16
2023-02-12T13:59:31.825Z,102000.13
2023-02-12T14:02:04.721Z,102004.75
2023-02-12T14:04:34.030Z,102002.63
2023-02-12T14:07:07.983Z,102001.53
2023-02-12T14:10:07.721Z,102017.31
2023-02-12T14:12:36.842Z,102013.38
2023-02-12T14:15:24.781Z,102015.09
2023-02-12T14:18:03.694Z,102015.34
2023-02-12T14:20:38.108Z,102018.81
2023-02-12T14:23:25.655Z,102015.03
2023-02-12T14:25:59.159Z,102012.19
2023-02-12T14:28:40.883Z,102028.72
2023-02-12T14:31:23.256Z,102020.66
2023-02-12T14:33:53.194Z,102016.84
2023-02-12T14:36:32.314Z,102010.28
2023-02-12T14:39:21.028Z,102014.22
2023-02-12T14:42:08.623Z,102016.06
2023-02-12T14:44:44.606Z,102004.34
2023-02-12T14:47:30.536Z,102007.25
2023-02-12T14:50:06.233Z,102014.09
2023-02-12T14:52:40.353Z,102014.94
2023-02-12T14:55:21.822Z,102015.69
2023-02-12T14:57:49.344Z,102023.91
2023-02-12T15:00:18.986Z,102016.06
2023-02-12T15:02:49.136Z,102018.97
2023-02-12T15:05:30.676Z,102012.34
2023-02-12T15:08:05.065Z,102012.13
2023-02-12T15:10:41.020Z,102011.69
2023-02-12T15:13:29.620Z,102014.19
2023-02-12T15:16:04.656Z,102016.63
2023-02-12T15:18:50.865Z,102019.00
2023-02-12T15:21:26.360Z,102019.72
2023-02-12T15:24:10.840Z,102023.19
2023-02-12T15:26:42.190Z,102020.75
2023-02-12T15:29:21.343Z,102023.19
2023-02-12T15:31:57.196Z,102032.91
2023-02-12T15:34:27.880Z,102033.81
2023-02-12T15:37:01.299Z,102029.19
2023-02-12T15:39:33.534Z,102028.09
2023-02-12T15:42:00.211Z,102029.13
2023-02-12T15:44:36.142Z,102030.91
2023-02-12T15:47:08.527Z,102029.81
2023-02-12T15:49:37.043Z,102029.81
2023-02-12T15:52:45.746Z,102028.84
2023-02-12T15:55:18.947Z,102032.53
2023-02-12T15:57:58.178Z,102032.91
2023-02-12T16:00:43.355Z,102031.00
2023-02-12T16:03:20.952Z,102039.44
2023-02-12T16:05:49.674Z,102029.97
2023-02-12T16:08:18.926Z,102044.50
2023-02-12T16:10:49.446Z,102044.81
2023-02-12T16:13:31.817Z,102046.03
2023-02-12T16:16:07.845Z,102045.06
2023-02-12T16:18:34.682Z,102051.91
2023-02-12T16:21:13.718Z,102052.53
2023-02-12T16:23:44.285Z,102048.41
2023-02-12T16:26:18.084Z,102054.38
2023-02-12T16:28:48.461Z,102052.38
2023-02-12T16:31:17.188Z,102061.31
2023-02-12T16:33:48.759Z,102059.66
2023-02-12T16:36:33.617Z,102057.81
2023-02-12T16:39:05.125Z,102065.41
2023-02-12T16:41:33.689Z,102057.22
2023-02-12T16:44:00.161Z,102058.94
2023-02-12T16:49:02.604Z,102052.00
2023-02-12T16:51:33.558Z,102060.59
2023-02-12T16:54:02.156Z,102055.00
2023-02-12T16:56:34.247Z,102050.25
2023-02-12T16:59:05.654Z,102051.81
2023-02-12T17:01:35.823Z,102047.66
2023-02-12T17:04:07.323Z,102055.84
2023-02-12T17:06:33.822Z,102059.94
2023-02-12T17:09:00.664Z,102064.81
2023-02-12T17:11:28.262Z,102075.03
2023-02-12T17:13:55.769Z,102080.81
2023-02-12T17:16:32.109Z,102065.84
2023-02-12T17:19:00.121Z,102075.88
2023-02-12T17:21:38.033Z,102071.59
2023-02-12T17:24:06.364Z,102075.88
2023-02-12T17:26:32.939Z,102074.28
2023-02-12T17:29:05.453Z,102073.34
2023-02-12T17:31:36.662Z,102074.38
2023-02-12T17:34:04.554Z,102078.03
2023-02-12T17:36:31.095Z,102074.66
2023-02-12T17:38:57.591Z,102069.19
2023-02-12T17:41:24.630Z,102070.19
2023-02-12T17:43:51.148Z,102071.38
2023-02-12T17:46:23.619Z,102065.97
2023-02-12T17:48:50.130Z,102074.66
2023-02-12T17:51:17.376Z,102076.91
2023-02-12T17:53:44.578Z,102074.22
2023-02-12T17:56:12.429Z,102079.53
2023-02-12T17:58:40.134Z,102077.06
2023-02-12T18:01:09.423Z,102075.34
2023-02-12T18:03:36.386Z,102076.91
2023-02-12T18:06:03.715Z,102073.50
2023-02-12T18:08:31.404Z,102078.72
2023-02-12T18:10:58.474Z,102070.44
2023-02-12T18:13:25.450Z,102074.88
2023-02-12T18:15:51.978Z,102070.03
2023-02-12T18:18:18.972Z,102069.88
2023-02-12T18:20:45.567Z,102069.88
2023-02-12T18:23:12.302Z,102066.34
2023-02-12T18:25:43.420Z,102072.72
2023-02-12T18:28:11.355Z,102065.19
2023-02-12T18:30:39.138Z,102070.78
2023-02-12T18:33:06.294Z,102074.66
2023-02-12T18:35:33.613Z,102064.19
2023-02-12T18:38:00.236Z,102070.78
2023-02-12T18:40:26.805Z,102067.56
2023-02-12T18:42:53.354Z,102071.09
2023-02-12T18:45:20.090Z,102067.97
2023-02-12T18:47:46.683Z,102060.28
2023-02-12T18:50:13.748Z,102063.53
2023-02-12T18:52:40.238Z,102056.22
2023-02-12T18:55:07.723Z,102055.38
2023-02-12T18:57:34.241Z,102054.63
2023-02-12T19:00:00.749Z,102048.75
2023-02-12T19:02:27.561Z,102050.69
2023-02-12T19:04:54.226Z,102053.16
2023-02-12T19:07:20.879Z,102048.75
2023-02-12T19:09:47.512Z,102056.00
2023-02-12T19:12:14.015Z,102056.00
2023-02-12T19:14:40.517Z,102052.50
2023-02-12T19:17:07.145Z,102057.03
2023-02-12T19:19:33.727Z,102051.97
2023-02-12T19:22:00.352Z,102058.94
2023-02-12T19:24:37.657Z,102059.28
2023-02-12T19:27:11.160Z,102057.66
2023-02-12T19:29:37.734Z,102063.63
2023-02-12T19:32:05.613Z,102055.09
2023-02-12T19:34:32.268Z,102061.00
2023-02-12T19:36:58.934Z,102063.63
2023-02-12T19:39:25.686Z,102064.97
2023-02-12T19:41:52.561Z,102063.19
2023-02-12T19:44:23.042Z,102063.88
2023-02-12T19:46:50.059Z,102055.09
2023-02-12T19:49:20.698Z,102070.72
2023-02-12T19:51:47.726Z,102060.41
2023-02-12T19:54:16.095Z,102061.78
2023-02-12T19:56:43.134Z,102066.25
2023-02-12T19:59:12.761Z,102061.00
2023-02-12T20:01:39.924Z,102070.59
2023-02-12T20:04:07.292Z,102066.84
2023-02-12T20:06:36.203Z,102064.91
2023-02-12T20:09:04.500Z,102060.69
2023-02-12T20:11:33.360Z,102066.81
2023-02-12T20:14:02.394Z,102065.84
2023-02-12T20:16:38.279Z,102072.22
2023-02-12T20:19:11.925Z,102070.84
2023-02-12T20:21:39.047Z,102063.06
2023-02-12T20:24:06.002Z,102065.25
2023-02-12T20:26:33.472Z,102056.13
2023-02-12T20:29:02.800Z,102067.69
2023-02-12T20:31:33.096Z,102062.44
2023-02-12T20:34:02.800Z,102066.16
2023-02-12T20:36:37.552Z,102072.88
2023-02-12T20:39:06.198Z,102070.56
2023-02-12T20:41:37.065Z,102075.25
2023-02-12T20:44:05.882Z,102070.28
2023-02-12T20:46:32.722Z,102073.50
2023-02-12T20:48:59.363Z,102079.72
2023-02-12T20:51:27.640Z,102071.97
2023-02-12T20:53:55.527Z,102076.22
2023-02-12T20:56:25.240Z,102076.38
2023-02-12T20:58:52.464Z,102073.88
2023-02-12T21:01:22.173Z,102071.50
2023-02-12T21:03:49.876Z,102070.63
2023-02-12T21:06:17.189Z,102068.16
2023-02-12T21:08:44.296Z,102066.00
2023-02-12T21:11:19.497Z,102074.44
2023-02-12T21:13:59.010Z,102071.84
2023-02-12T21:16:35.540Z,102075.59
2023-02-12T21:19:02.484Z,102072.63
2023-02-12T21:21:31.937Z,102073.16
2023-02-12T21:24:00.649Z,102076.41
2023-02-12T21:26:29.720Z,102071.72
2023-02-12T21:28:58.185Z,102067.75
2023-02-12T21:31:33.654Z,102071.06
2023-02-12T21:34:02.020Z,102070.19
2023-02-12T21:36:31.874Z,102067.09
2023-02-12T21:38:58.811Z,102057.78
2023-02-12T21:41:28.307Z,102061.59
2023-02-12T21:44:05.586Z,102061.44
2023-02-12T21:46:33.962Z,102061.63
2023-02-12T21:49:00.766Z,102054.66
2023-02-12T21:51:35.950Z,102053.25
2023-02-12T21:54:05.871Z,102057.47
2023-02-12T21:56:32.582Z,102061.09
2023-02-12T21:58:59.954Z,102054.59
2023-02-12T22:01:32.492Z,102062.59
2023-02-12T22:04:01.245Z,102061.84
2023-02-12T22:06:28.714Z,102065.31
2023-02-12T22:08:56.771Z,102068.75
2023-02-12T22:11:23.518Z,102071.69
2023-02-12T22:13:50.073Z,102075.78
2023-02-12T22:16:25.141Z,102071.44
2023-02-12T22:18:55.461Z,102069.75
2023-02-12T22:21:23.682Z,102074.88
2023-02-12T22:23:50.826Z,102067.94
2023-02-12T22:26:22.193Z,102070.81
2023-02-12T22:28:52.745Z,102065.19
2023-02-12T22:31:23.070Z,102063.72
2023-02-12T22:33:50.727Z,102067.22
2023-02-12T22:36:18.126Z,102065.84
2023-02-12T22:38:44.784Z,102069.53
2023-02-12T22:41:11.421Z,102071.72
2023-02-12T22:43:39.673Z,102063.72
2023-02-12T22:46:07.951Z,102066.00
2023-02-12T22:48:35.068Z,102061.03
2023-02-12T22:51:08.883Z,102067.41
2023-02-12T22:53:35.379Z,102059.91
2023-02-12T22:56:04.036Z,102059.94
2023-02-12T22:58:30.527Z,102065.19
2023-02-12T23:00:57.278Z,102065.03
2023-02-12T23:03:23.914Z,102055.75
2023-02-12T23:05:50.422Z,102064.31
2023-02-12T23:08:16.948Z,102061.69
2023-02-12T23:10:44.032Z,102063.22
2023-02-12T23:13:15.520Z,102061.03
2023-02-12T23:15:47.862Z,102061.75
2023-02-12T23:18:15.359Z,102053.84
2023-02-12T23:20:42.000Z,102056.47
2023-02-12T23:23:08.919Z,102056.47
2023-02-12T23:25:35.450Z,102055.72
2023-02-12T23:28:01.945Z,102049.59
2023-02-12T23:30:28.576Z,102048.88
2023-02-12T23:32:55.243Z,102050.09
2023-02-12T23:35:21.743Z,102051.06
2023-02-12T23:37:48.225Z,102051.06
2023-02-12T23:40:14.759Z,102035.88
2023-02-12T23:42:41.307Z,102040.53
2023-02-12T23:45:08.327Z,102043.31
2023-02-12T23:47:35.067Z,102045.75
2023-02-12T23:50:01.826Z,102044.22
2023-02-12T23:52:28.299Z,102046.25
2023-02-12T23:54:56.173Z,102034.09
2023-02-12T23:57:22.915Z,102042.97
2023-02-12T23:59:49.413Z,102039.41
