createdAt,value
2018-08-12T00:00:23.329Z,99.90
2018-08-12T00:02:52.143Z,99.90
2018-08-12T00:05:20.656Z,99.90
2018-08-12T00:07:49.135Z,99.90
2018-08-12T00:10:17.901Z,99.90
2018-08-12T00:12:46.403Z,99.90
2018-08-12T00:15:16.841Z,99.90
2018-08-12T00:17:45.272Z,99.90
2018-08-12T00:20:15.993Z,99.90
2018-08-12T00:22:44.945Z,99.90
2018-08-12T00:25:15.504Z,99.90
2018-08-12T00:27:43.996Z,99.90
2018-08-12T00:30:14.081Z,99.90
2018-08-12T00:32:42.764Z,99.90
2018-08-12T00:35:12.888Z,99.90
2018-08-12T00:37:42.144Z,99.90
2018-08-12T00:40:13.251Z,99.90
2018-08-12T00:42:41.804Z,99.90
2018-08-12T00:45:13.222Z,99.90
2018-08-12T00:47:41.767Z,99.90
2018-08-12T00:50:11.369Z,99.90
2018-08-12T00:52:39.882Z,99.90
2018-08-12T00:55:10.712Z,99.90
2018-08-12T00:57:42.376Z,99.90
2018-08-12T01:00:13.373Z,99.90
2018-08-12T01:02:42.048Z,99.90
2018-08-12T01:05:12.734Z,99.90
2018-08-12T01:07:41.709Z,99.90
2018-08-12T01:10:11.011Z,99.90
2018-08-12T01:12:39.545Z,99.90
2018-08-12T01:15:11.168Z,99.90
2018-08-12T01:17:39.708Z,99.90
2018-08-12T01:20:09.704Z,99.90
2018-08-12T01:22:39.039Z,99.90
2018-08-12T01:25:08.461Z,99.90
2018-08-12T01:27:37.144Z,99.90
2018-08-12T01:30:08.025Z,99.90
2018-08-12T01:32:36.565Z,99.90
2018-08-12T01:35:06.136Z,99.90
2018-08-12T01:37:34.589Z,99.90
2018-08-12T01:40:03.171Z,99.90
2018-08-12T01:42:31.602Z,99.90
2018-08-12T01:45:00.076Z,99.90
2018-08-12T01:47:28.585Z,99.90
2018-08-12T01:49:57.261Z,99.90
2018-08-12T01:52:25.749Z,99.90
2018-08-12T01:54:54.216Z,99.90
2018-08-12T01:57:22.700Z,99.90
2018-08-12T01:59:51.176Z,99.90
2018-08-12T02:02:19.600Z,99.90
2018-08-12T02:04:48.036Z,99.90
2018-08-12T02:07:16.585Z,99.90
2018-08-12T02:09:45.073Z,99.90
2018-08-12T02:12:13.547Z,99.90
2018-08-12T02:14:42.007Z,99.90
2018-08-12T02:17:10.963Z,99.90
2018-08-12T02:19:39.380Z,99.90
2018-08-12T02:22:07.972Z,99.90
2018-08-12T02:24:36.452Z,99.90
2018-08-12T02:27:04.918Z,99.90
2018-08-12T02:29:33.360Z,99.90
2018-08-12T02:32:01.856Z,99.90
2018-08-12T02:34:30.333Z,99.90
2018-08-12T02:36:58.841Z,99.90
2018-08-12T02:39:27.437Z,99.90
2018-08-12T02:41:55.896Z,99.90
2018-08-12T02:44:24.449Z,99.90
2018-08-12T02:46:52.893Z,99.90
2018-08-12T02:49:21.379Z,99.90
2018-08-12T02:51:49.893Z,99.90
2018-08-12T02:54:18.398Z,99.90
2018-08-12T02:56:46.868Z,99.90
2018-08-12T02:59:15.353Z,99.90
2018-08-12T03:01:43.848Z,99.90
2018-08-12T03:04:12.360Z,99.90
2018-08-12T03:06:40.789Z,99.90
2018-08-12T03:09:11.473Z,99.90
2018-08-12T03:11:39.987Z,99.90
2018-08-12T03:14:09.535Z,99.90
2018-08-12T03:16:38.183Z,99.90
2018-08-12T03:19:06.673Z,99.90
2018-08-12T03:21:35.245Z,99.90
2018-08-12T03:24:03.773Z,99.90
2018-08-12T03:26:32.272Z,99.90
2018-08-12T03:29:00.688Z,99.90
2018-08-12T03:31:29.168Z,99.90
2018-08-12T03:33:57.624Z,99.90
2018-08-12T03:36:26.120Z,99.90
2018-08-12T03:38:54.597Z,99.90
2018-08-12T03:41:23.127Z,99.90
2018-08-12T03:43:51.585Z,99.90
2018-08-12T03:46:20.098Z,99.90
2018-08-12T03:48:48.578Z,99.90
2018-08-12T03:51:17.016Z,99.90
2018-08-12T03:53:45.468Z,99.90
2018-08-12T03:56:13.952Z,99.90
2018-08-12T03:58:42.430Z,99.90
2018-08-12T04:01:10.875Z,99.90
2018-08-12T04:03:39.332Z,99.90
2018-08-12T04:06:08.037Z,99.90
2018-08-12T04:08:36.477Z,99.90
2018-08-12T04:11:04.996Z,99.90
2018-08-12T04:13:33.437Z,99.90
2018-08-12T04:16:01.879Z,99.90
2018-08-12T04:18:30.344Z,99.90
2018-08-12T04:20:58.861Z,99.90
2018-08-12T04:23:27.323Z,99.90
2018-08-12T04:25:55.813Z,99.90
2018-08-12T04:28:24.252Z,99.90
2018-08-12T04:30:52.719Z,99.90
2018-08-12T04:33:21.239Z,99.90
2018-08-12T04:35:49.720Z,99.90
2018-08-12T04:38:18.188Z,99.90
2018-08-12T04:40:46.680Z,99.90
2018-08-12T04:43:15.109Z,99.90
2018-08-12T04:45:43.555Z,99.90
2018-08-12T04:48:12.021Z,99.90
2018-08-12T04:50:40.490Z,99.90
2018-08-12T04:53:08.944Z,99.90
2018-08-12T04:55:37.415Z,99.90
2018-08-12T04:58:05.888Z,99.90
2018-08-12T05:00:34.371Z,99.90
2018-08-12T05:03:02.819Z,99.90
2018-08-12T05:05:31.290Z,99.90
2018-08-12T05:07:59.772Z,99.90
2018-08-12T05:10:28.516Z,99.90
2018-08-12T05:12:56.998Z,99.90
2018-08-12T05:15:25.537Z,99.90
2018-08-12T05:17:54.012Z,99.90
2018-08-12T05:20:22.500Z,99.90
2018-08-12T05:22:50.982Z,99.90
2018-08-12T05:25:19.437Z,99.90
2018-08-12T05:27:47.936Z,99.90
2018-08-12T05:30:16.385Z,99.90
2018-08-12T05:32:44.932Z,99.90
2018-08-12T05:35:13.787Z,99.90
2018-08-12T05:37:42.805Z,99.90
2018-08-12T05:40:12.485Z,99.90
2018-08-12T05:42:41.156Z,99.90
2018-08-12T05:45:10.776Z,99.90
2018-08-12T05:47:39.852Z,99.90
2018-08-12T05:50:09.805Z,99.90
2018-08-12T05:52:38.284Z,99.90
2018-08-12T05:55:07.251Z,99.90
2018-08-12T05:57:35.746Z,99.90
2018-08-12T06:00:05.168Z,99.90
2018-08-12T06:02:33.658Z,99.90
2018-08-12T06:05:02.134Z,99.90
2018-08-12T06:07:30.611Z,99.90
2018-08-12T06:09:59.090Z,99.90
2018-08-12T06:12:27.596Z,99.90
2018-08-12T06:14:56.056Z,99.90
2018-08-12T06:17:24.520Z,99.90
2018-08-12T06:19:52.965Z,99.90
2018-08-12T06:22:21.404Z,99.90
2018-08-12T06:24:49.845Z,99.90
2018-08-12T06:27:18.323Z,99.90
2018-08-12T06:29:46.808Z,99.90
2018-08-12T06:32:15.298Z,99.90
2018-08-12T06:34:43.789Z,98.40
2018-08-12T06:37:12.580Z,97.60
2018-08-12T06:39:41.116Z,94.90
2018-08-12T06:42:09.547Z,93.40
2018-08-12T06:44:38.309Z,92.90
2018-08-12T06:47:06.790Z,91.30
2018-08-12T06:49:35.438Z,90.70
2018-08-12T06:52:04.019Z,86.40
2018-08-12T06:54:32.412Z,85.20
2018-08-12T06:57:00.889Z,85.70
2018-08-12T06:59:29.440Z,84.40
2018-08-12T07:01:57.900Z,83.60
2018-08-12T07:04:27.080Z,81.50
2018-08-12T07:06:55.549Z,79.90
2018-08-12T07:09:24.648Z,79.90
2018-08-12T07:11:53.263Z,79.50
2018-08-12T07:14:21.777Z,78.50
2018-08-12T07:16:50.263Z,79.50
2018-08-12T07:19:18.688Z,78.30
2018-08-12T07:21:47.121Z,78.70
2018-08-12T07:24:15.712Z,80.20
2018-08-12T07:26:44.184Z,79.90
2018-08-12T07:29:12.653Z,78.60
2018-08-12T07:31:41.148Z,78.00
2018-08-12T07:34:09.604Z,79.10
2018-08-12T07:36:38.076Z,78.10
2018-08-12T07:39:07.967Z,77.40
2018-08-12T07:41:36.499Z,77.10
2018-08-12T07:44:05.018Z,76.10
2018-08-12T07:46:33.928Z,76.10
2018-08-12T07:49:02.629Z,76.10
2018-08-12T07:51:31.066Z,76.20
2018-08-12T07:53:59.700Z,75.40
2018-08-12T07:56:28.204Z,77.00
2018-08-12T07:58:56.685Z,76.10
2018-08-12T08:01:25.594Z,77.70
2018-08-12T08:03:54.523Z,76.60
2018-08-12T08:06:23.060Z,75.50
2018-08-12T08:08:51.452Z,74.40
2018-08-12T08:11:20.038Z,75.50
2018-08-12T08:13:48.615Z,75.20
2018-08-12T08:16:17.089Z,74.60
2018-08-12T08:18:45.569Z,74.90
2018-08-12T08:21:14.884Z,73.10
2018-08-12T08:23:43.412Z,71.70
2018-08-12T08:26:11.882Z,70.10
2018-08-12T08:28:40.327Z,71.30
2018-08-12T08:31:08.779Z,70.20
2018-08-12T08:33:37.204Z,72.60
2018-08-12T08:36:05.985Z,71.80
2018-08-12T08:38:34.589Z,72.90
2018-08-12T08:41:03.052Z,74.00
2018-08-12T08:43:31.506Z,71.90
2018-08-12T08:45:59.965Z,71.40
2018-08-12T08:48:29.356Z,72.30
2018-08-12T08:50:57.824Z,72.70
2018-08-12T08:53:26.501Z,72.40
2018-08-12T08:55:54.995Z,72.20
2018-08-12T08:58:23.543Z,71.80
2018-08-12T09:00:51.993Z,72.00
2018-08-12T09:03:20.480Z,72.40
2018-08-12T09:05:49.006Z,72.90
2018-08-12T09:08:17.550Z,71.10
2018-08-12T09:10:45.988Z,71.40
2018-08-12T09:13:14.496Z,72.20
2018-08-12T09:15:43.041Z,72.00
2018-08-12T09:18:11.543Z,72.60
2018-08-12T09:20:40.025Z,72.20
2018-08-12T09:23:08.448Z,70.80
2018-08-12T09:25:36.897Z,71.20
2018-08-12T09:28:05.580Z,70.70
2018-08-12T09:30:34.076Z,70.90
2018-08-12T09:33:02.565Z,72.30
2018-08-12T09:35:31.088Z,71.70
2018-08-12T09:37:59.576Z,68.50
2018-08-12T09:40:29.147Z,70.10
2018-08-12T09:42:57.618Z,70.60
2018-08-12T09:45:26.062Z,70.80
2018-08-12T09:47:54.531Z,70.00
2018-08-12T09:50:22.987Z,70.40
2018-08-12T09:52:52.542Z,68.70
2018-08-12T09:55:21.305Z,68.80
2018-08-12T09:57:49.796Z,68.30
2018-08-12T10:00:23.885Z,69.30
2018-08-12T10:02:53.951Z,70.50
2018-08-12T10:05:22.840Z,68.90
2018-08-12T10:07:51.411Z,68.00
2018-08-12T10:10:19.904Z,67.50
2018-08-12T10:12:48.425Z,67.10
2018-08-12T10:15:17.340Z,66.70
2018-08-12T10:17:57.025Z,66.60
2018-08-12T10:20:25.593Z,65.80
2018-08-12T10:22:54.121Z,65.00
2018-08-12T10:25:22.617Z,66.20
2018-08-12T10:27:51.090Z,65.90
2018-08-12T10:30:19.583Z,66.50
2018-08-12T10:32:48.057Z,64.80
2018-08-12T10:35:17.273Z,65.00
2018-08-12T10:37:46.245Z,65.50
2018-08-12T10:40:16.680Z,64.20
2018-08-12T10:42:46.086Z,64.40
2018-08-12T10:45:14.636Z,64.60
2018-08-12T10:47:43.684Z,63.40
2018-08-12T10:50:15.733Z,64.60
2018-08-12T10:52:45.255Z,64.60
2018-08-12T10:55:15.332Z,63.60
2018-08-12T10:57:43.923Z,63.00
2018-08-12T11:00:15.777Z,62.10
2018-08-12T11:02:45.024Z,63.60
2018-08-12T11:05:14.649Z,63.20
2018-08-12T11:07:43.837Z,63.40
2018-08-12T11:10:12.876Z,63.40
2018-08-12T11:12:41.821Z,62.70
2018-08-12T11:15:10.760Z,65.30
2018-08-12T11:17:40.177Z,63.60
2018-08-12T11:20:09.352Z,65.50
2018-08-12T11:22:37.993Z,64.40
2018-08-12T11:25:07.793Z,64.70
2018-08-12T11:27:36.307Z,64.30
2018-08-12T11:30:10.493Z,64.50
2018-08-12T11:32:39.136Z,64.90
2018-08-12T11:35:09.469Z,61.60
2018-08-12T11:37:38.042Z,62.80
2018-08-12T11:40:08.034Z,62.70
2018-08-12T11:42:36.495Z,62.60
2018-08-12T11:45:07.482Z,62.70
2018-08-12T11:47:36.066Z,62.10
2018-08-12T11:50:05.657Z,64.20
2018-08-12T11:52:34.131Z,62.70
2018-08-12T11:55:03.428Z,62.20
2018-08-12T11:57:31.880Z,61.20
2018-08-12T12:00:00.370Z,60.60
2018-08-12T12:02:28.864Z,61.40
2018-08-12T12:04:57.408Z,63.10
2018-08-12T12:07:25.900Z,62.10
2018-08-12T12:09:54.412Z,60.80
2018-08-12T12:12:22.884Z,60.60
2018-08-12T12:14:51.377Z,60.90
2018-08-12T12:17:19.851Z,60.60
2018-08-12T12:19:48.387Z,60.90
2018-08-12T12:22:16.925Z,62.10
2018-08-12T12:24:45.457Z,60.60
2018-08-12T12:27:13.943Z,60.60
2018-08-12T12:29:42.452Z,60.60
2018-08-12T12:32:10.981Z,60.10
2018-08-12T12:34:39.452Z,59.30
2018-08-12T12:37:07.931Z,58.90
2018-08-12T12:39:36.415Z,58.90
2018-08-12T12:42:11.299Z,60.50
2018-08-12T12:44:39.825Z,60.10
2018-08-12T12:47:08.295Z,60.40
2018-08-12T12:49:36.881Z,59.60
2018-08-12T12:52:05.308Z,60.00
2018-08-12T12:54:33.779Z,58.10
2018-08-12T12:57:02.260Z,58.70
2018-08-12T12:59:30.723Z,58.30
2018-08-12T13:01:59.232Z,58.20
2018-08-12T13:04:27.724Z,57.40
2018-08-12T13:06:57.009Z,56.90
2018-08-12T13:09:25.904Z,56.60
2018-08-12T13:11:54.707Z,56.90
2018-08-12T13:14:23.185Z,57.60
2018-08-12T13:16:51.744Z,58.10
2018-08-12T13:19:20.203Z,57.80
2018-08-12T13:21:48.688Z,57.30
2018-08-12T13:24:17.165Z,56.30
2018-08-12T13:26:45.656Z,55.10
2018-08-12T13:29:14.102Z,55.10
2018-08-12T13:31:42.559Z,56.20
2018-08-12T13:34:11.091Z,55.70
2018-08-12T13:36:39.572Z,56.00
2018-08-12T13:39:10.544Z,55.20
2018-08-12T13:41:39.094Z,54.70
2018-08-12T13:44:07.645Z,55.60
2018-08-12T13:46:36.380Z,56.30
2018-08-12T13:49:04.893Z,57.30
2018-08-12T13:51:33.412Z,57.60
2018-08-12T13:54:01.965Z,56.30
2018-08-12T13:56:30.424Z,56.50
2018-08-12T13:58:59.107Z,55.20
2018-08-12T14:01:27.618Z,56.80
2018-08-12T14:03:56.066Z,55.40
2018-08-12T14:06:24.595Z,55.50
2018-08-12T14:08:53.131Z,55.30
2018-08-12T14:11:21.598Z,55.20
2018-08-12T14:13:50.138Z,55.00
2018-08-12T14:16:18.576Z,54.90
2018-08-12T14:18:47.057Z,56.10
2018-08-12T14:21:15.578Z,56.10
2018-08-12T14:23:44.089Z,56.80
2018-08-12T14:26:12.545Z,56.90
2018-08-12T14:28:41.070Z,57.10
2018-08-12T14:31:09.681Z,56.50
2018-08-12T14:33:38.189Z,55.90
2018-08-12T14:36:06.684Z,56.00
2018-08-12T14:38:35.191Z,56.00
2018-08-12T14:41:03.745Z,56.50
2018-08-12T14:43:32.265Z,56.80
2018-08-12T14:46:01.416Z,55.60
2018-08-12T14:48:29.976Z,55.20
2018-08-12T14:50:58.499Z,54.80
2018-08-12T14:53:27.005Z,54.90
2018-08-12T14:55:55.500Z,54.30
2018-08-12T14:58:23.967Z,56.50
2018-08-12T15:00:52.451Z,55.90
2018-08-12T15:03:20.924Z,55.80
2018-08-12T15:05:49.396Z,55.10
2018-08-12T15:08:18.502Z,55.10
2018-08-12T15:10:47.004Z,55.30
2018-08-12T15:13:15.505Z,55.20
2018-08-12T15:15:44.065Z,54.50
2018-08-12T15:18:12.525Z,54.90
2018-08-12T15:20:40.999Z,54.60
2018-08-12T15:23:09.548Z,54.20
2018-08-12T15:25:38.071Z,54.40
2018-08-12T15:28:06.598Z,55.90
2018-08-12T15:30:35.128Z,54.60
2018-08-12T15:33:03.701Z,54.70
2018-08-12T15:35:32.297Z,54.30
2018-08-12T15:38:00.797Z,54.80
2018-08-12T15:40:29.310Z,54.40
2018-08-12T15:42:57.784Z,53.30
2018-08-12T15:45:26.336Z,53.50
2018-08-12T15:47:54.916Z,53.60
2018-08-12T15:50:23.446Z,54.10
2018-08-12T15:52:51.961Z,53.30
2018-08-12T15:55:21.121Z,53.50
2018-08-12T15:57:49.629Z,53.30
2018-08-12T16:00:20.311Z,52.20
2018-08-12T16:02:48.982Z,52.00
2018-08-12T16:05:17.567Z,51.90
2018-08-12T16:07:47.133Z,52.10
2018-08-12T16:10:19.080Z,51.60
2018-08-12T16:12:48.694Z,51.40
2018-08-12T16:15:17.196Z,52.60
2018-08-12T16:17:45.712Z,52.20
2018-08-12T16:20:14.288Z,51.90
2018-08-12T16:22:43.098Z,51.30
2018-08-12T16:25:14.386Z,52.70
2018-08-12T16:27:44.636Z,51.40
2018-08-12T16:30:14.912Z,51.20
2018-08-12T16:32:44.086Z,52.80
2018-08-12T16:35:13.938Z,52.10
2018-08-12T16:37:43.308Z,52.30
2018-08-12T16:40:14.607Z,52.70
2018-08-12T16:42:43.167Z,52.40
2018-08-12T16:45:13.129Z,52.90
2018-08-12T16:47:41.784Z,53.40
2018-08-12T16:50:11.320Z,53.40
2018-08-12T16:52:40.628Z,52.50
2018-08-12T16:55:11.678Z,52.20
2018-08-12T16:57:40.146Z,52.80
2018-08-12T17:00:24.330Z,52.90
2018-08-12T17:02:52.882Z,52.50
2018-08-12T17:05:22.879Z,52.10
2018-08-12T17:07:51.580Z,51.30
2018-08-12T17:10:20.650Z,51.80
2018-08-12T17:12:49.164Z,51.60
2018-08-12T17:15:19.250Z,51.50
2018-08-12T17:17:48.386Z,51.80
2018-08-12T17:20:17.963Z,52.00
2018-08-12T17:22:47.696Z,51.50
2018-08-12T17:25:16.194Z,52.70
2018-08-12T17:27:44.738Z,51.90
2018-08-12T17:30:14.741Z,52.30
2018-08-12T17:32:43.251Z,53.30
2018-08-12T17:35:11.724Z,53.00
2018-08-12T17:37:41.001Z,52.50
2018-08-12T17:40:11.483Z,53.30
2018-08-12T17:42:40.012Z,53.20
2018-08-12T17:45:15.316Z,53.50
2018-08-12T17:47:43.864Z,53.40
2018-08-12T17:50:13.748Z,53.40
2018-08-12T17:52:42.284Z,53.60
2018-08-12T17:55:10.840Z,54.70
2018-08-12T17:57:39.340Z,54.30
2018-08-12T18:00:10.819Z,54.10
2018-08-12T18:02:39.625Z,54.10
2018-08-12T18:05:08.635Z,53.80
2018-08-12T18:07:37.503Z,54.00
2018-08-12T18:10:06.380Z,54.40
2018-08-12T18:12:35.124Z,54.60
2018-08-12T18:15:03.787Z,54.80
2018-08-12T18:17:32.296Z,55.10
2018-08-12T18:20:00.822Z,56.00
2018-08-12T18:22:29.360Z,56.50
2018-08-12T18:24:57.828Z,56.90
2018-08-12T18:27:26.286Z,57.80
2018-08-12T18:29:54.788Z,58.90
2018-08-12T18:32:23.277Z,59.90
2018-08-12T18:34:51.734Z,60.60
2018-08-12T18:37:20.230Z,62.70
2018-08-12T18:39:48.737Z,62.30
2018-08-12T18:42:17.297Z,62.70
2018-08-12T18:44:45.784Z,63.30
2018-08-12T18:47:14.259Z,64.10
2018-08-12T18:49:42.734Z,66.50
2018-08-12T18:52:11.240Z,67.10
2018-08-12T18:54:39.717Z,66.90
2018-08-12T18:57:08.224Z,65.70
2018-08-12T18:59:38.816Z,65.40
2018-08-12T19:02:07.388Z,67.20
2018-08-12T19:04:35.860Z,67.60
2018-08-12T19:07:04.400Z,68.50
2018-08-12T19:09:32.919Z,69.10
2018-08-12T19:12:01.460Z,69.90
2018-08-12T19:14:30.576Z,70.70
2018-08-12T19:16:59.045Z,70.80
2018-08-12T19:19:27.527Z,71.00
2018-08-12T19:21:56.096Z,70.90
2018-08-12T19:24:24.775Z,71.30
2018-08-12T19:26:53.304Z,72.30
2018-08-12T19:29:21.881Z,72.50
2018-08-12T19:31:50.368Z,72.90
2018-08-12T19:34:18.866Z,73.00
2018-08-12T19:36:47.358Z,73.50
2018-08-12T19:39:15.840Z,73.80
2018-08-12T19:41:44.356Z,73.80
2018-08-12T19:44:12.850Z,74.40
2018-08-12T19:46:41.307Z,75.00
2018-08-12T19:49:09.789Z,75.50
2018-08-12T19:51:38.308Z,76.10
2018-08-12T19:54:06.809Z,76.00
2018-08-12T19:56:35.264Z,77.30
2018-08-12T19:59:03.796Z,77.70
2018-08-12T20:01:32.301Z,77.80
2018-08-12T20:04:00.803Z,77.50
2018-08-12T20:06:29.324Z,77.40
2018-08-12T20:08:57.861Z,77.90
2018-08-12T20:11:26.328Z,78.60
2018-08-12T20:13:54.768Z,79.30
2018-08-12T20:16:23.197Z,80.00
2018-08-12T20:18:51.694Z,80.80
2018-08-12T20:21:20.176Z,81.00
2018-08-12T20:23:48.668Z,80.70
2018-08-12T20:26:17.149Z,80.90
2018-08-12T20:28:45.623Z,81.70
2018-08-12T20:31:14.109Z,82.00
2018-08-12T20:33:42.572Z,82.10
2018-08-12T20:36:11.113Z,83.40
2018-08-12T20:38:39.588Z,83.20
2018-08-12T20:41:08.561Z,82.90
2018-08-12T20:43:37.017Z,83.30
2018-08-12T20:46:05.500Z,83.80
2018-08-12T20:48:34.013Z,82.40
2018-08-12T20:51:02.499Z,83.60
2018-08-12T20:53:31.013Z,84.40
2018-08-12T20:55:59.620Z,83.20
2018-08-12T20:58:28.097Z,84.90
2018-08-12T21:00:57.352Z,86.40
2018-08-12T21:03:25.959Z,88.40
2018-08-12T21:05:54.448Z,89.10
2018-08-12T21:08:22.946Z,88.60
2018-08-12T21:10:51.424Z,89.20
2018-08-12T21:13:19.878Z,88.90
2018-08-12T21:15:48.464Z,90.00
2018-08-12T21:18:16.969Z,90.00
2018-08-12T21:20:45.467Z,90.50
2018-08-12T21:23:13.952Z,91.00
2018-08-12T21:25:42.504Z,91.30
2018-08-12T21:28:10.964Z,91.60
2018-08-12T21:30:39.425Z,92.00
2018-08-12T21:33:07.940Z,92.30
2018-08-12T21:35:36.420Z,92.50
2018-08-12T21:38:05.432Z,92.80
2018-08-12T21:40:33.917Z,93.50
2018-08-12T21:43:02.433Z,93.40
2018-08-12T21:45:30.900Z,93.50
2018-08-12T21:47:59.426Z,93.60
2018-08-12T21:50:28.464Z,93.90
2018-08-12T21:52:56.924Z,94.50
2018-08-12T21:55:25.431Z,95.00
2018-08-12T21:57:53.892Z,95.50
2018-08-12T22:00:22.392Z,95.50
2018-08-12T22:02:50.871Z,95.30
2018-08-12T22:05:19.413Z,95.20
2018-08-12T22:07:47.897Z,94.90
2018-08-12T22:10:16.388Z,95.30
2018-08-12T22:12:44.924Z,95.30
2018-08-12T22:15:13.397Z,95.90
2018-08-12T22:17:41.884Z,96.30
2018-08-12T22:20:10.465Z,96.40
2018-08-12T22:22:38.986Z,96.40
2018-08-12T22:25:07.608Z,96.40
2018-08-12T22:27:36.113Z,97.00
2018-08-12T22:30:04.981Z,97.00
2018-08-12T22:32:33.457Z,96.70
2018-08-12T22:35:01.970Z,96.50
2018-08-12T22:37:30.428Z,96.10
2018-08-12T22:39:58.897Z,96.10
2018-08-12T22:42:27.416Z,96.00
2018-08-12T22:44:55.874Z,96.40
2018-08-12T22:47:24.358Z,97.00
2018-08-12T22:49:52.920Z,98.00
2018-08-12T22:52:21.383Z,97.80
2018-08-12T22:54:49.891Z,97.10
2018-08-12T22:57:18.356Z,98.10
2018-08-12T22:59:46.831Z,98.50
2018-08-12T23:02:15.360Z,98.70
2018-08-12T23:04:43.864Z,98.60
2018-08-12T23:07:12.352Z,98.50
2018-08-12T23:09:40.835Z,98.40
2018-08-12T23:12:09.265Z,98.70
2018-08-12T23:14:37.740Z,98.00
2018-08-12T23:17:06.219Z,99.30
2018-08-12T23:19:34.736Z,99.80
2018-08-12T23:22:03.684Z,99.90
2018-08-12T23:24:32.268Z,99.90
2018-08-12T23:27:00.768Z,99.40
2018-08-12T23:29:29.228Z,99.90
2018-08-12T23:31:57.675Z,99.90
2018-08-12T23:34:26.123Z,99.90
2018-08-12T23:36:54.662Z,99.90
2018-08-12T23:39:29.742Z,99.10
2018-08-12T23:41:58.212Z,99.90
2018-08-12T23:44:26.664Z,99.90
2018-08-12T23:46:55.144Z,99.10
2018-08-12T23:49:23.668Z,99.00
2018-08-12T23:51:52.168Z,98.60
2018-08-12T23:54:20.792Z,99.30
2018-08-12T23:56:49.307Z,99.30
2018-08-12T23:59:17.801Z,99.70
