createdAt,value
2022-09-15T14:52:10.146Z,9
2022-09-15T15:02:14.215Z,8
2022-09-15T15:12:18.583Z,9
2022-09-15T15:22:22.829Z,7
2022-09-15T15:32:27.183Z,7
2022-09-15T15:42:32.064Z,7
2022-09-15T15:52:35.956Z,8
2022-09-15T16:02:39.286Z,8
2022-09-15T16:12:43.289Z,9
2022-09-15T16:22:46.428Z,9
2022-09-15T16:32:51.217Z,10
2022-09-15T16:42:53.032Z,8
2022-09-15T16:52:55.846Z,8
2022-09-15T17:02:57.979Z,8
2022-09-15T17:13:00.372Z,7
2022-09-15T17:23:02.287Z,7
2022-09-15T17:33:03.603Z,8
2022-09-15T17:43:04.729Z,7
2022-09-15T17:53:10.769Z,8
2022-09-15T18:03:09.201Z,8
2022-09-15T18:13:10.068Z,8
2022-09-15T18:23:10.943Z,8
2022-09-15T18:33:11.711Z,8
2022-09-15T18:43:14.042Z,7
2022-09-15T18:53:13.676Z,6
2022-09-15T19:03:14.637Z,7
2022-09-15T19:13:15.651Z,7
2022-09-15T19:23:16.747Z,7
2022-09-15T19:33:17.731Z,8
2022-09-15T19:43:20.004Z,11
2022-09-15T19:53:19.447Z,11
2022-09-15T20:03:25.407Z,12
2022-09-15T20:13:22.961Z,10
2022-09-15T20:23:23.076Z,12
2022-09-15T20:33:25.054Z,13
2022-09-15T20:43:25.030Z,12
2022-09-15T20:53:25.983Z,13
2022-09-15T21:03:27.118Z,10
2022-09-15T21:13:28.176Z,9
2022-09-15T21:23:29.279Z,10
2022-09-15T21:33:30.391Z,10
2022-09-15T21:43:32.579Z,9
2022-09-15T21:53:32.227Z,9
2022-09-15T22:03:32.929Z,12
2022-09-15T22:13:40.225Z,9
2022-09-15T22:23:41.445Z,8
2022-09-15T22:33:44.511Z,9
2022-09-15T22:43:43.970Z,8
2022-09-15T22:53:45.505Z,8
2022-09-15T23:03:47.535Z,6
2022-09-15T23:13:47.833Z,7
2022-09-15T23:23:51.090Z,6
2022-09-15T23:33:51.498Z,7
2022-09-15T23:43:52.522Z,6
2022-09-15T23:53:54.142Z,5
