createdAt,value
2022-10-31T00:01:31.992Z,23.88
2022-10-31T00:03:59.388Z,24.08
2022-10-31T00:06:27.297Z,19.52
2022-10-31T00:08:57.148Z,17.63
2022-10-31T00:11:25.379Z,19.58
2022-10-31T00:13:52.716Z,18.13
2022-10-31T00:16:23.329Z,17.63
2022-10-31T00:18:56.851Z,17.10
2022-10-31T00:21:25.772Z,17.92
2022-10-31T00:23:53.298Z,18.30
2022-10-31T00:26:21.141Z,17.70
2022-10-31T00:28:48.536Z,18.15
2022-10-31T00:31:16.049Z,18.48
2022-10-31T00:33:43.699Z,18.08
2022-10-31T00:36:17.053Z,17.50
2022-10-31T00:38:45.541Z,18.05
2022-10-31T00:41:14.357Z,18.27
2022-10-31T00:43:42.850Z,19.10
2022-10-31T00:46:11.799Z,17.23
2022-10-31T00:48:39.143Z,17.98
2022-10-31T00:51:07.007Z,18.38
2022-10-31T00:53:34.568Z,18.83
2022-10-31T00:56:03.566Z,18.17
2022-10-31T00:58:30.820Z,19.58
2022-10-31T01:00:58.510Z,23.23
2022-10-31T01:03:28.537Z,25.92
2022-10-31T01:06:04.056Z,25.77
2022-10-31T01:08:34.251Z,25.90
2022-10-31T01:11:03.660Z,25.17
2022-10-31T01:13:31.194Z,23.73
2022-10-31T01:16:01.193Z,24.90
2022-10-31T01:18:28.744Z,26.48
2022-10-31T01:21:10.131Z,26.73
2022-10-31T01:23:37.827Z,28.20
2022-10-31T01:26:12.683Z,27.60
2022-10-31T01:28:47.623Z,27.98
2022-10-31T01:31:16.100Z,27.67
2022-10-31T01:33:43.453Z,26.60
2022-10-31T01:36:27.035Z,30.92
2022-10-31T01:38:57.731Z,30.15
2022-10-31T01:41:29.573Z,31.88
2022-10-31T01:44:23.134Z,32.15
2022-10-31T01:47:07.989Z,30.90
2022-10-31T01:49:44.336Z,29.67
2022-10-31T01:52:46.916Z,32.00
2022-10-31T01:55:41.996Z,31.25
2022-10-31T01:58:14.934Z,31.95
2022-10-31T02:00:46.315Z,30.80
2022-10-31T02:03:13.771Z,31.67
2022-10-31T02:05:42.382Z,33.35
2022-10-31T02:08:27.678Z,31.45
2022-10-31T02:10:56.083Z,31.23
2022-10-31T02:15:59.892Z,30.33
2022-10-31T02:18:31.143Z,31.73
2022-10-31T02:21:29.908Z,31.27
2022-10-31T02:24:31.227Z,30.13
2022-10-31T02:27:07.221Z,30.85
2022-10-31T02:30:03.928Z,31.80
2022-10-31T02:32:47.595Z,28.13
2022-10-31T02:35:37.194Z,30.08
2022-10-31T02:38:39.968Z,29.02
2022-10-31T02:41:21.578Z,29.15
2022-10-31T02:44:17.418Z,29.10
2022-10-31T02:46:53.274Z,28.08
2022-10-31T02:49:36.809Z,28.25
2022-10-31T02:52:22.051Z,29.45
2022-10-31T02:54:49.853Z,26.23
2022-10-31T02:57:36.765Z,26.70
2022-10-31T03:00:07.934Z,25.42
2022-10-31T03:02:38.446Z,25.88
2022-10-31T03:05:06.724Z,26.80
2022-10-31T03:07:46.082Z,24.08
2022-10-31T03:10:23.035Z,24.10
2022-10-31T03:13:08.729Z,23.70
2022-10-31T03:15:40.769Z,23.92
2022-10-31T03:18:11.437Z,21.45
2022-10-31T03:21:01.910Z,22.52
2022-10-31T03:23:30.692Z,19.63
2022-10-31T03:25:59.444Z,19.55
2022-10-31T03:28:35.385Z,19.90
2022-10-31T03:31:07.509Z,19.27
2022-10-31T03:33:41.455Z,20.58
2022-10-31T03:36:11.816Z,20.73
2022-10-31T03:38:41.882Z,19.75
2022-10-31T03:41:14.949Z,19.05
2022-10-31T03:43:48.092Z,19.70
2022-10-31T03:46:15.595Z,18.30
2022-10-31T03:48:44.496Z,18.27
2022-10-31T03:51:26.678Z,17.95
2022-10-31T03:54:11.262Z,18.27
2022-10-31T03:56:50.068Z,18.15
2022-10-31T03:59:41.912Z,19.63
2022-10-31T04:02:15.852Z,18.15
2022-10-31T04:04:46.593Z,17.02
2022-10-31T04:07:15.798Z,19.55
2022-10-31T04:09:46.491Z,17.90
2022-10-31T04:12:16.619Z,18.27
2022-10-31T04:15:03.774Z,16.58
2022-10-31T04:17:34.131Z,17.40
2022-10-31T04:20:02.230Z,17.77
2022-10-31T04:22:30.587Z,17.65
2022-10-31T04:24:57.875Z,17.55
2022-10-31T04:27:25.293Z,17.70
2022-10-31T04:29:53.057Z,17.10
2022-10-31T04:32:20.481Z,17.17
2022-10-31T04:34:47.685Z,16.45
2022-10-31T04:37:15.240Z,16.63
2022-10-31T04:39:42.468Z,16.85
2022-10-31T04:42:31.133Z,17.05
2022-10-31T04:45:00.692Z,17.35
2022-10-31T04:47:28.227Z,16.60
2022-10-31T04:49:55.458Z,16.67
2022-10-31T04:52:22.938Z,17.45
2022-10-31T04:54:53.461Z,17.23
2022-10-31T04:57:53.014Z,17.30
2022-10-31T05:00:23.154Z,17.80
2022-10-31T05:02:58.662Z,17.52
2022-10-31T05:05:31.562Z,16.77
2022-10-31T05:08:01.843Z,17.95
2022-10-31T05:10:31.792Z,16.70
2022-10-31T05:13:03.928Z,17.35
2022-10-31T05:16:04.425Z,16.85
2022-10-31T05:18:50.175Z,16.50
2022-10-31T05:21:36.175Z,17.50
2022-10-31T05:24:04.784Z,16.42
2022-10-31T05:26:32.432Z,16.60
2022-10-31T05:29:00.501Z,17.80
2022-10-31T05:31:28.864Z,17.50
2022-10-31T05:33:56.362Z,16.10
2022-10-31T05:36:41.805Z,16.60
2022-10-31T05:39:27.119Z,16.40
2022-10-31T05:41:57.931Z,18.35
2022-10-31T05:44:28.203Z,18.23
2022-10-31T05:47:22.193Z,18.50
2022-10-31T05:50:12.793Z,19.85
2022-10-31T05:52:48.151Z,17.50
2022-10-31T05:55:35.860Z,20.25
2022-10-31T05:58:15.177Z,21.58
2022-10-31T06:00:50.598Z,20.23
2022-10-31T06:03:17.854Z,22.02
2022-10-31T06:05:56.845Z,20.50
2022-10-31T06:08:28.407Z,21.02
2022-10-31T06:10:58.306Z,22.02
2022-10-31T06:13:51.460Z,25.98
2022-10-31T06:16:31.109Z,24.90
2022-10-31T06:19:04.115Z,24.25
2022-10-31T06:21:32.286Z,25.08
2022-10-31T06:23:59.616Z,24.20
2022-10-31T06:26:47.143Z,21.00
2022-10-31T06:29:14.396Z,17.58
2022-10-31T06:32:11.677Z,14.88
2022-10-31T06:34:43.131Z,10.50
2022-10-31T06:37:12.970Z,13.40
2022-10-31T06:39:43.000Z,11.20
2022-10-31T06:42:12.415Z,10.98
2022-10-31T06:44:39.805Z,11.23
2022-10-31T06:47:26.128Z,12.20
2022-10-31T06:50:04.911Z,11.75
2022-10-31T06:52:32.346Z,12.30
2022-10-31T06:55:00.783Z,12.20
2022-10-31T06:57:29.302Z,11.75
2022-10-31T06:59:56.960Z,11.80
2022-10-31T07:02:42.563Z,12.27
2022-10-31T07:05:09.815Z,12.50
2022-10-31T07:07:37.607Z,11.45
2022-10-31T07:10:05.206Z,10.77
2022-10-31T07:13:06.834Z,12.82
2022-10-31T07:15:38.898Z,11.75
2022-10-31T07:18:08.590Z,12.18
2022-10-31T07:20:36.162Z,11.82
2022-10-31T07:23:04.853Z,11.45
2022-10-31T07:25:33.581Z,10.68
2022-10-31T07:28:28.438Z,10.05
2022-10-31T07:30:57.715Z,11.70
2022-10-31T07:33:29.116Z,11.60
2022-10-31T07:36:19.529Z,11.35
2022-10-31T07:38:49.469Z,11.80
2022-10-31T07:41:16.737Z,11.35
2022-10-31T07:43:46.421Z,11.50
2022-10-31T07:46:32.110Z,10.73
2022-10-31T07:49:28.355Z,11.50
2022-10-31T07:52:14.241Z,10.80
2022-10-31T07:55:00.052Z,12.73
2022-10-31T07:57:31.931Z,12.32
2022-10-31T08:00:01.947Z,10.13
2022-10-31T08:02:30.474Z,10.65
2022-10-31T08:05:01.137Z,10.95
2022-10-31T08:07:47.094Z,11.00
2022-10-31T08:10:21.530Z,11.35
2022-10-31T08:12:56.464Z,11.15
2022-10-31T08:15:23.959Z,11.77
2022-10-31T08:17:52.553Z,12.23
2022-10-31T08:20:21.700Z,12.20
2022-10-31T08:22:56.741Z,13.30
2022-10-31T08:25:24.703Z,12.32
2022-10-31T08:27:53.959Z,12.57
2022-10-31T08:30:25.511Z,12.05
2022-10-31T08:33:15.376Z,11.40
2022-10-31T08:36:11.987Z,11.23
2022-10-31T08:39:02.777Z,11.57
2022-10-31T08:41:31.646Z,11.50
2022-10-31T08:44:00.516Z,11.80
2022-10-31T08:46:27.947Z,12.90
2022-10-31T08:48:55.468Z,12.85
2022-10-31T08:51:24.244Z,10.43
2022-10-31T08:53:54.606Z,10.77
2022-10-31T08:56:33.725Z,12.45
2022-10-31T08:59:03.717Z,12.55
2022-10-31T09:01:57.395Z,12.23
2022-10-31T09:04:25.685Z,13.48
2022-10-31T09:09:40.445Z,14.73
2022-10-31T09:12:08.151Z,12.50
2022-10-31T09:14:54.528Z,14.55
2022-10-31T09:17:33.147Z,14.10
2022-10-31T09:20:19.347Z,13.95
2022-10-31T09:22:47.347Z,14.05
2022-10-31T09:25:14.877Z,14.68
2022-10-31T09:27:46.103Z,15.23
2022-10-31T09:30:14.134Z,16.05
2022-10-31T09:32:44.763Z,15.00
2022-10-31T09:37:44.972Z,16.45
2022-10-31T09:40:12.721Z,15.20
2022-10-31T09:42:53.873Z,17.17
2022-10-31T09:45:31.465Z,15.80
2022-10-31T09:48:26.955Z,17.08
2022-10-31T09:51:21.405Z,16.50
2022-10-31T09:54:41.941Z,14.13
2022-10-31T09:57:15.043Z,15.23
2022-10-31T09:59:46.621Z,16.90
2022-10-31T10:02:24.193Z,42.03
2022-10-31T10:07:31.437Z,17.77
2022-10-31T10:10:26.515Z,17.43
2022-10-31T10:13:21.338Z,16.98
2022-10-31T10:16:16.578Z,15.77
2022-10-31T10:19:05.062Z,16.45
2022-10-31T10:21:56.829Z,17.58
2022-10-31T10:24:33.034Z,16.33
2022-10-31T10:27:19.213Z,17.27
2022-10-31T10:30:07.561Z,15.35
2022-10-31T10:32:52.220Z,19.58
2022-10-31T10:35:25.744Z,18.73
2022-10-31T10:38:02.061Z,19.33
2022-10-31T10:40:30.394Z,18.65
2022-10-31T10:43:23.985Z,17.67
2022-10-31T10:46:18.769Z,19.73
2022-10-31T10:49:10.882Z,18.30
2022-10-31T10:52:20.133Z,19.02
2022-10-31T10:55:07.170Z,18.60
2022-10-31T10:57:37.376Z,18.15
2022-10-31T11:00:21.230Z,17.70
2022-10-31T11:02:49.415Z,16.73
2022-10-31T11:05:40.130Z,17.40
2022-10-31T11:08:08.869Z,16.23
2022-10-31T11:10:36.808Z,17.73
2022-10-31T11:13:18.708Z,18.92
2022-10-31T11:15:55.056Z,18.38
2022-10-31T11:21:00.712Z,17.10
2022-10-31T11:23:29.491Z,16.27
2022-10-31T11:26:19.021Z,16.42
2022-10-31T11:29:00.576Z,16.25
2022-10-31T11:31:28.724Z,15.35
2022-10-31T11:34:14.048Z,15.25
2022-10-31T11:36:45.266Z,14.88
2022-10-31T11:39:23.742Z,15.90
2022-10-31T11:41:54.881Z,17.98
2022-10-31T11:44:26.578Z,17.65
2022-10-31T11:46:59.802Z,17.38
2022-10-31T11:49:32.072Z,14.18
2022-10-31T11:52:02.902Z,15.95
2022-10-31T11:54:40.576Z,15.52
2022-10-31T11:57:27.600Z,15.48
2022-10-31T12:00:04.586Z,15.02
2022-10-31T12:02:39.644Z,15.82
2022-10-31T12:05:24.274Z,17.75
2022-10-31T12:07:51.818Z,17.25
2022-10-31T12:10:22.833Z,18.23
2022-10-31T12:13:06.969Z,17.42
2022-10-31T12:15:47.605Z,16.00
2022-10-31T12:18:47.452Z,16.75
2022-10-31T12:21:23.749Z,15.30
2022-10-31T12:24:13.065Z,16.10
2022-10-31T12:27:12.785Z,15.52
2022-10-31T12:30:09.006Z,16.98
2022-10-31T12:33:07.105Z,15.13
2022-10-31T12:36:15.166Z,17.70
2022-10-31T12:39:12.066Z,15.35
2022-10-31T12:41:59.961Z,17.65
2022-10-31T12:44:29.867Z,18.77
2022-10-31T12:47:02.972Z,18.27
2022-10-31T12:49:53.010Z,18.60
2022-10-31T12:52:38.658Z,20.08
2022-10-31T12:55:29.882Z,21.00
2022-10-31T12:58:05.872Z,19.88
2022-10-31T13:00:37.283Z,19.63
2022-10-31T13:03:28.167Z,17.95
2022-10-31T13:06:04.564Z,20.73
2022-10-31T13:08:39.970Z,18.10
2022-10-31T13:11:31.844Z,19.75
2022-10-31T13:14:11.273Z,20.48
2022-10-31T13:16:45.631Z,17.00
2022-10-31T13:19:21.542Z,18.50
2022-10-31T13:22:06.889Z,18.73
2022-10-31T13:24:51.921Z,19.67
2022-10-31T13:27:28.134Z,19.27
2022-10-31T13:30:03.496Z,20.63
2022-10-31T13:32:44.544Z,20.83
2022-10-31T13:35:27.712Z,21.80
2022-10-31T13:38:24.191Z,20.50
2022-10-31T13:41:21.024Z,21.60
2022-10-31T13:44:12.513Z,21.83
2022-10-31T13:49:29.222Z,20.92
2022-10-31T13:52:12.202Z,20.05
2022-10-31T13:54:43.811Z,20.13
2022-10-31T13:57:19.318Z,18.63
2022-10-31T13:59:59.312Z,18.92
2022-10-31T14:02:32.861Z,19.67
2022-10-31T14:05:22.732Z,19.67
2022-10-31T14:07:51.057Z,19.50
2022-10-31T14:10:22.853Z,21.25
2022-10-31T14:12:50.871Z,21.77
2022-10-31T14:15:28.989Z,21.73
2022-10-31T14:18:18.196Z,21.83
2022-10-31T14:20:47.905Z,18.48
2022-10-31T14:23:36.369Z,21.98
2022-10-31T14:26:28.149Z,23.02
2022-10-31T14:28:57.958Z,24.05
2022-10-31T14:31:40.697Z,24.00
2022-10-31T14:34:22.947Z,19.17
2022-10-31T14:37:17.398Z,22.38
2022-10-31T14:39:50.811Z,22.92
2022-10-31T14:42:23.641Z,22.55
2022-10-31T14:45:03.119Z,22.27
2022-10-31T14:47:56.181Z,22.77
2022-10-31T14:50:42.171Z,20.30
2022-10-31T14:53:16.573Z,22.67
2022-10-31T14:55:49.498Z,22.45
2022-10-31T14:58:45.166Z,23.13
2022-10-31T15:01:33.069Z,21.10
2022-10-31T15:04:25.313Z,20.55
2022-10-31T15:07:24.454Z,22.65
2022-10-31T15:10:19.681Z,21.38
2022-10-31T15:12:47.166Z,21.02
2022-10-31T15:15:25.034Z,20.67
2022-10-31T15:17:58.637Z,20.35
2022-10-31T15:20:29.591Z,24.52
2022-10-31T15:22:59.233Z,25.88
2022-10-31T15:25:31.360Z,25.42
2022-10-31T15:27:59.073Z,23.98
2022-10-31T15:30:28.556Z,24.30
2022-10-31T15:32:58.542Z,21.52
2022-10-31T15:35:31.720Z,22.35
2022-10-31T15:38:01.688Z,23.65
2022-10-31T15:40:29.391Z,24.30
2022-10-31T15:43:08.820Z,30.75
2022-10-31T15:45:36.525Z,34.92
2022-10-31T15:48:26.037Z,39.67
2022-10-31T15:50:58.548Z,41.08
2022-10-31T15:53:52.125Z,41.38
2022-10-31T15:56:26.090Z,40.58
2022-10-31T15:58:54.800Z,37.47
2022-10-31T16:01:23.670Z,39.63
2022-10-31T16:04:20.472Z,36.35
2022-10-31T16:07:02.533Z,36.50
2022-10-31T16:09:30.157Z,36.03
2022-10-31T16:11:59.596Z,32.85
2022-10-31T16:14:30.738Z,35.15
2022-10-31T16:17:00.200Z,33.85
2022-10-31T16:19:34.934Z,33.00
2022-10-31T16:22:05.178Z,32.47
2022-10-31T16:24:40.393Z,33.42
2022-10-31T16:27:18.120Z,32.80
2022-10-31T16:29:47.735Z,35.10
2022-10-31T16:32:29.600Z,33.35
2022-10-31T16:35:21.376Z,32.35
2022-10-31T16:37:48.623Z,37.65
2022-10-31T16:40:16.271Z,40.85
2022-10-31T16:42:45.043Z,39.30
2022-10-31T16:45:20.429Z,38.20
2022-10-31T16:47:48.268Z,40.63
2022-10-31T16:50:19.438Z,38.35
2022-10-31T16:55:41.905Z,39.83
2022-10-31T16:58:15.074Z,41.42
2022-10-31T17:00:42.844Z,42.20
2022-10-31T17:03:11.063Z,46.80
2022-10-31T17:05:39.990Z,44.40
2022-10-31T17:08:07.617Z,47.70
2022-10-31T17:10:35.829Z,52.25
2022-10-31T17:13:04.940Z,47.70
2022-10-31T17:15:40.495Z,51.38
2022-10-31T17:18:07.759Z,52.78
2022-10-31T17:20:35.258Z,47.63
2022-10-31T17:23:02.844Z,47.33
2022-10-31T17:25:34.370Z,41.47
2022-10-31T17:28:01.860Z,41.88
2022-10-31T17:30:29.258Z,42.20
2022-10-31T17:32:56.823Z,40.22
2022-10-31T17:35:24.584Z,39.88
2022-10-31T17:37:52.128Z,43.72
2022-10-31T17:40:21.864Z,42.55
2022-10-31T17:42:53.267Z,44.03
2022-10-31T17:45:22.026Z,46.72
2022-10-31T17:47:50.727Z,40.35
2022-10-31T17:50:22.976Z,43.63
2022-10-31T17:52:50.599Z,43.85
2022-10-31T17:55:18.725Z,46.70
2022-10-31T17:57:46.683Z,46.92
2022-10-31T18:00:21.086Z,46.42
2022-10-31T18:02:48.339Z,46.88
2022-10-31T18:05:15.872Z,43.22
2022-10-31T18:07:43.141Z,38.78
2022-10-31T18:10:10.801Z,36.35
2022-10-31T18:12:41.098Z,36.55
2022-10-31T18:15:08.932Z,38.03
2022-10-31T18:17:39.446Z,37.33
2022-10-31T18:20:10.501Z,33.35
2022-10-31T18:22:37.800Z,34.45
2022-10-31T18:25:05.924Z,35.05
2022-10-31T18:27:33.158Z,36.15
2022-10-31T18:30:00.500Z,33.80
2022-10-31T18:32:27.784Z,32.42
2022-10-31T18:34:55.212Z,31.25
2022-10-31T18:37:22.455Z,27.17
2022-10-31T18:39:50.300Z,28.27
2022-10-31T18:42:17.711Z,27.45
2022-10-31T18:44:45.146Z,30.70
2022-10-31T18:47:12.446Z,31.55
2022-10-31T18:49:39.821Z,30.88
2022-10-31T18:52:07.176Z,30.48
2022-10-31T18:54:34.732Z,29.10
2022-10-31T18:57:01.932Z,25.77
2022-10-31T18:59:29.415Z,30.10
2022-10-31T19:01:56.819Z,30.60
2022-10-31T19:04:24.738Z,29.25
2022-10-31T19:06:51.879Z,29.58
2022-10-31T19:09:19.787Z,31.05
2022-10-31T19:11:47.052Z,33.40
2022-10-31T19:14:14.986Z,31.83
2022-10-31T19:16:42.579Z,31.65
2022-10-31T19:19:10.354Z,30.42
2022-10-31T19:21:37.633Z,29.83
2022-10-31T19:24:05.426Z,30.23
2022-10-31T19:26:33.677Z,26.58
2022-10-31T19:29:01.467Z,27.73
2022-10-31T19:31:28.913Z,30.17
2022-10-31T19:33:56.594Z,28.83
2022-10-31T19:36:24.302Z,30.13
2022-10-31T19:38:54.140Z,30.70
2022-10-31T19:41:28.149Z,30.88
2022-10-31T19:43:56.189Z,29.90
2022-10-31T19:49:12.027Z,30.58
2022-10-31T19:51:39.252Z,29.40
2022-10-31T19:54:07.072Z,32.85
2022-10-31T19:56:34.736Z,32.25
2022-10-31T19:59:04.137Z,33.47
2022-10-31T20:01:31.542Z,32.97
2022-10-31T20:03:59.213Z,31.02
2022-10-31T20:06:31.983Z,31.10
2022-10-31T20:09:00.897Z,29.90
2022-10-31T20:11:29.144Z,34.28
2022-10-31T20:13:58.458Z,34.78
2022-10-31T20:16:26.986Z,34.70
2022-10-31T20:18:55.217Z,34.72
2022-10-31T20:21:25.139Z,34.03
2022-10-31T20:23:57.228Z,36.55
2022-10-31T20:26:25.311Z,35.75
2022-10-31T20:28:53.061Z,36.35
2022-10-31T20:31:22.409Z,38.17
2022-10-31T20:34:08.740Z,38.78
2022-10-31T20:36:37.036Z,35.80
2022-10-31T20:39:05.497Z,35.53
2022-10-31T20:41:32.807Z,36.63
2022-10-31T20:44:00.203Z,39.30
2022-10-31T20:46:27.823Z,36.75
2022-10-31T20:48:55.818Z,34.25
2022-10-31T20:51:25.716Z,34.92
2022-10-31T20:53:55.414Z,34.40
2022-10-31T20:56:25.080Z,31.33
2022-10-31T20:58:54.626Z,33.58
2022-10-31T21:01:24.578Z,30.70
2022-10-31T21:03:52.751Z,29.92
2022-10-31T21:06:21.474Z,31.38
2022-10-31T21:08:49.453Z,27.25
2022-10-31T21:11:20.123Z,29.63
2022-10-31T21:13:48.679Z,28.48
2022-10-31T21:16:21.064Z,28.02
2022-10-31T21:18:49.724Z,29.02
2022-10-31T21:21:29.229Z,29.10
2022-10-31T21:24:02.657Z,28.05
2022-10-31T21:26:33.449Z,29.35
2022-10-31T21:29:01.841Z,30.30
2022-10-31T21:31:29.880Z,39.30
2022-10-31T21:33:57.738Z,31.13
2022-10-31T21:36:26.348Z,34.10
2022-10-31T21:38:55.163Z,29.88
2022-10-31T21:41:23.424Z,33.88
2022-10-31T21:43:54.408Z,27.75
2022-10-31T21:46:27.199Z,30.75
2022-10-31T21:48:56.105Z,29.80
2022-10-31T21:51:26.346Z,26.40
2022-10-31T21:54:13.123Z,28.80
2022-10-31T21:56:41.127Z,26.92
2022-10-31T21:59:08.813Z,28.63
2022-10-31T22:01:36.807Z,30.60
2022-10-31T22:04:04.667Z,30.33
2022-10-31T22:06:32.150Z,27.98
2022-10-31T22:09:01.192Z,29.50
2022-10-31T22:11:29.287Z,29.23
2022-10-31T22:13:58.740Z,31.05
2022-10-31T22:16:27.258Z,30.67
2022-10-31T22:18:57.152Z,30.23
2022-10-31T22:21:26.734Z,32.67
2022-10-31T22:23:56.766Z,31.92
2022-10-31T22:26:24.626Z,29.33
2022-10-31T22:28:59.530Z,27.85
2022-10-31T22:31:28.044Z,29.17
2022-10-31T22:33:56.252Z,27.55
2022-10-31T22:36:25.907Z,26.05
2022-10-31T22:38:53.719Z,28.63
2022-10-31T22:41:26.200Z,27.92
2022-10-31T22:43:54.769Z,31.15
2022-10-31T22:46:27.585Z,29.42
2022-10-31T22:49:03.894Z,26.48
2022-10-31T22:51:36.337Z,31.48
2022-10-31T22:54:13.257Z,29.27
2022-10-31T22:56:42.013Z,27.70
2022-10-31T22:59:13.643Z,30.58
2022-10-31T23:01:41.800Z,27.60
2022-10-31T23:06:42.551Z,27.27
2022-10-31T23:09:14.072Z,26.38
2022-10-31T23:11:41.378Z,27.73
2022-10-31T23:14:14.167Z,28.48
2022-10-31T23:16:50.347Z,26.65
2022-10-31T23:19:31.678Z,28.23
2022-10-31T23:22:02.129Z,26.60
2022-10-31T23:24:41.496Z,28.05
2022-10-31T23:27:19.295Z,25.75
2022-10-31T23:29:47.031Z,26.42
2022-10-31T23:32:14.106Z,28.10
2022-10-31T23:34:41.406Z,27.70
2022-10-31T23:37:09.330Z,29.42
2022-10-31T23:39:36.531Z,27.45
2022-10-31T23:42:04.759Z,28.85
2022-10-31T23:44:32.106Z,29.55
2022-10-31T23:46:59.623Z,29.38
2022-10-31T23:49:26.902Z,28.98
2022-10-31T23:51:56.551Z,28.35
2022-10-31T23:54:25.428Z,28.52
2022-10-31T23:56:53.114Z,28.77
2022-10-31T23:59:20.339Z,27.42
