createdAt,value
2018-12-23T00:01:25.219Z,-2.10
2018-12-23T00:03:54.852Z,-2.10
2018-12-23T00:06:24.440Z,-2.10
2018-12-23T00:08:53.992Z,-2.10
2018-12-23T00:11:23.607Z,-2.10
2018-12-23T00:13:53.488Z,-2.10
2018-12-23T00:16:23.459Z,-2.10
2018-12-23T00:18:53.068Z,-2.10
2018-12-23T00:21:22.523Z,-2.20
2018-12-23T00:23:52.269Z,-2.10
2018-12-23T00:26:21.899Z,-2.20
2018-12-23T00:28:51.783Z,-2.20
2018-12-23T00:31:21.267Z,-2.20
2018-12-23T00:33:51.229Z,-2.20
2018-12-23T00:36:20.807Z,-2.20
2018-12-23T00:38:50.575Z,-2.20
2018-12-23T00:41:20.174Z,-2.20
2018-12-23T00:43:49.678Z,-2.30
2018-12-23T00:46:19.376Z,-2.30
2018-12-23T00:48:49.276Z,-2.30
2018-12-23T00:51:19.055Z,-2.30
2018-12-23T00:53:48.820Z,-2.30
2018-12-23T00:56:18.396Z,-2.30
2018-12-23T00:58:47.952Z,-2.30
2018-12-23T01:01:17.808Z,-2.30
2018-12-23T01:03:47.500Z,-2.30
2018-12-23T01:06:17.836Z,-2.30
2018-12-23T01:08:47.732Z,-2.30
2018-12-23T01:11:17.552Z,-2.30
2018-12-23T01:13:47.203Z,-2.30
2018-12-23T01:16:17.072Z,-2.30
2018-12-23T01:18:47.424Z,-2.30
2018-12-23T01:21:16.932Z,-2.30
2018-12-23T01:23:46.831Z,-2.40
2018-12-23T01:26:16.792Z,-2.40
2018-12-23T01:28:46.439Z,-2.30
2018-12-23T01:31:15.907Z,-2.40
2018-12-23T01:33:45.611Z,-2.40
2018-12-23T01:36:15.069Z,-2.40
2018-12-23T01:38:44.824Z,-2.40
2018-12-23T01:41:14.452Z,-2.40
2018-12-23T01:43:44.374Z,-2.40
2018-12-23T01:46:13.876Z,-2.40
2018-12-23T01:48:43.592Z,-2.40
2018-12-23T01:51:13.428Z,-2.40
2018-12-23T01:53:43.063Z,-2.40
2018-12-23T01:56:12.741Z,-2.40
2018-12-23T01:58:42.168Z,-2.50
2018-12-23T02:01:12.076Z,-2.50
2018-12-23T02:03:42.140Z,-2.50
2018-12-23T02:06:13.356Z,-2.50
2018-12-23T02:08:43.149Z,-2.50
2018-12-23T02:11:12.764Z,-2.50
2018-12-23T02:13:42.364Z,-2.50
2018-12-23T02:16:11.915Z,-2.50
2018-12-23T02:18:41.513Z,-2.50
2018-12-23T02:21:11.080Z,-2.50
2018-12-23T02:23:40.887Z,-2.50
2018-12-23T02:26:10.911Z,-2.60
2018-12-23T02:28:40.683Z,-2.60
2018-12-23T02:31:10.336Z,-2.60
2018-12-23T02:33:39.858Z,-2.60
2018-12-23T02:36:09.328Z,-2.60
2018-12-23T02:38:39.401Z,-2.60
2018-12-23T02:41:09.106Z,-2.60
2018-12-23T02:43:38.887Z,-2.60
2018-12-23T02:46:08.589Z,-2.60
2018-12-23T02:48:38.117Z,-2.60
2018-12-23T02:51:07.749Z,-2.60
2018-12-23T02:53:37.335Z,-2.60
2018-12-23T02:56:07.134Z,-2.60
2018-12-23T02:58:37.163Z,-2.60
2018-12-23T03:01:06.784Z,-2.60
2018-12-23T03:03:36.429Z,-2.70
2018-12-23T03:06:06.519Z,-2.70
2018-12-23T03:08:36.420Z,-2.70
2018-12-23T03:11:06.141Z,-2.70
2018-12-23T03:13:35.762Z,-2.70
2018-12-23T03:16:05.243Z,-2.70
2018-12-23T03:18:34.941Z,-2.70
2018-12-23T03:21:05.185Z,-2.70
2018-12-23T03:23:34.858Z,-2.70
2018-12-23T03:26:04.421Z,-2.70
2018-12-23T03:28:34.001Z,-2.70
2018-12-23T03:31:03.720Z,-2.60
2018-12-23T03:33:33.522Z,-2.60
2018-12-23T03:36:03.136Z,-2.60
2018-12-23T03:38:32.703Z,-2.60
2018-12-23T03:41:02.710Z,-2.70
2018-12-23T03:43:32.568Z,-2.70
2018-12-23T03:46:03.459Z,-2.70
2018-12-23T03:48:33.761Z,-2.70
2018-12-23T03:51:03.747Z,-2.70
2018-12-23T03:53:34.592Z,-2.70
2018-12-23T03:56:04.291Z,-2.70
2018-12-23T03:58:33.973Z,-2.70
2018-12-23T04:01:04.464Z,-2.70
2018-12-23T04:03:34.120Z,-2.70
2018-12-23T04:06:04.024Z,-2.70
2018-12-23T04:08:33.884Z,-2.80
2018-12-23T04:11:03.520Z,-2.80
2018-12-23T04:13:33.397Z,-2.80
2018-12-23T04:16:03.080Z,-2.80
2018-12-23T04:18:32.485Z,-2.80
2018-12-23T04:21:02.453Z,-2.80
2018-12-23T04:23:32.264Z,-2.80
2018-12-23T04:26:01.952Z,-2.80
2018-12-23T04:28:31.657Z,-2.80
2018-12-23T04:31:01.591Z,-2.80
2018-12-23T04:33:31.864Z,-2.80
2018-12-23T04:36:01.505Z,-2.80
2018-12-23T04:38:30.972Z,-2.80
2018-12-23T04:41:00.736Z,-2.80
2018-12-23T04:43:30.573Z,-2.80
2018-12-23T04:46:00.384Z,-2.80
2018-12-23T04:48:30.116Z,-2.80
2018-12-23T04:51:00.009Z,-2.80
2018-12-23T04:53:29.971Z,-2.80
2018-12-23T04:55:59.526Z,-2.80
2018-12-23T04:58:29.119Z,-2.80
2018-12-23T05:00:58.785Z,-2.80
2018-12-23T05:03:28.334Z,-2.80
2018-12-23T05:05:57.981Z,-2.80
2018-12-23T05:08:27.890Z,-2.80
2018-12-23T05:10:57.471Z,-2.80
2018-12-23T05:13:26.991Z,-2.80
2018-12-23T05:15:56.684Z,-2.80
2018-12-23T05:18:26.308Z,-2.80
2018-12-23T05:20:55.866Z,-2.80
2018-12-23T05:23:25.476Z,-2.80
2018-12-23T05:25:55.185Z,-2.80
2018-12-23T05:28:24.921Z,-2.80
2018-12-23T05:30:54.592Z,-2.80
2018-12-23T05:33:24.264Z,-2.80
2018-12-23T05:35:53.856Z,-2.80
2018-12-23T05:38:23.323Z,-2.80
2018-12-23T05:40:53.081Z,-2.80
2018-12-23T05:43:22.674Z,-2.80
2018-12-23T05:45:52.288Z,-2.80
2018-12-23T05:48:21.797Z,-2.80
2018-12-23T05:50:51.575Z,-2.80
2018-12-23T05:53:22.018Z,-2.80
2018-12-23T05:55:50.402Z,-2.80
2018-12-23T05:58:20.073Z,-2.80
2018-12-23T06:00:49.644Z,-2.80
2018-12-23T06:03:19.536Z,-2.80
2018-12-23T06:05:49.144Z,-2.80
2018-12-23T06:08:18.772Z,-2.80
2018-12-23T06:10:48.265Z,-2.90
2018-12-23T06:13:18.013Z,-2.90
2018-12-23T06:15:48.142Z,-2.90
2018-12-23T06:18:17.840Z,-2.90
2018-12-23T06:20:47.276Z,-2.90
2018-12-23T06:23:17.027Z,-2.90
2018-12-23T06:25:46.489Z,-2.90
2018-12-23T06:28:16.167Z,-2.90
2018-12-23T06:30:45.881Z,-2.90
2018-12-23T06:33:15.328Z,-2.90
2018-12-23T06:35:44.988Z,-2.90
2018-12-23T06:38:14.769Z,-2.90
2018-12-23T06:40:44.223Z,-2.90
2018-12-23T06:43:13.926Z,-3.00
2018-12-23T06:45:43.513Z,-3.00
2018-12-23T06:48:13.159Z,-3.00
2018-12-23T06:50:42.747Z,-3.00
2018-12-23T06:53:12.383Z,-3.00
2018-12-23T06:55:41.817Z,-3.00
2018-12-23T06:58:12.478Z,-3.00
2018-12-23T07:00:42.228Z,-3.00
2018-12-23T07:03:12.205Z,-3.00
2018-12-23T07:05:41.888Z,-3.00
2018-12-23T07:08:11.834Z,-3.00
2018-12-23T07:10:41.627Z,-3.00
2018-12-23T07:13:11.326Z,-3.00
2018-12-23T07:15:40.996Z,-3.00
2018-12-23T07:18:10.461Z,-3.00
2018-12-23T07:20:40.495Z,-3.10
2018-12-23T07:23:10.168Z,-3.10
2018-12-23T07:25:39.732Z,-3.10
2018-12-23T07:28:09.592Z,-3.10
2018-12-23T07:30:39.224Z,-3.10
2018-12-23T07:33:08.891Z,-3.10
2018-12-23T07:35:38.647Z,-3.00
2018-12-23T07:38:08.341Z,-3.10
2018-12-23T07:40:38.176Z,-3.10
2018-12-23T07:43:08.472Z,-3.10
2018-12-23T07:45:38.136Z,-3.10
2018-12-23T07:48:08.014Z,-3.10
2018-12-23T07:50:37.817Z,-3.10
2018-12-23T07:53:07.727Z,-3.10
2018-12-23T07:55:37.429Z,-3.10
2018-12-23T07:58:07.064Z,-3.10
2018-12-23T08:00:36.566Z,-3.10
2018-12-23T08:03:06.349Z,-3.20
2018-12-23T08:05:35.896Z,-3.20
2018-12-23T08:08:05.461Z,-3.20
2018-12-23T08:10:35.144Z,-3.20
2018-12-23T08:13:04.776Z,-3.20
2018-12-23T08:15:34.651Z,-3.20
2018-12-23T08:18:05.843Z,-3.20
2018-12-23T08:20:35.733Z,-3.20
2018-12-23T08:23:05.618Z,-3.20
2018-12-23T08:25:35.724Z,-3.20
2018-12-23T08:28:05.608Z,-3.20
2018-12-23T08:30:35.204Z,-3.20
2018-12-23T08:33:04.952Z,-3.20
2018-12-23T08:35:34.550Z,-3.20
2018-12-23T08:38:05.459Z,-3.20
2018-12-23T08:40:35.005Z,-3.20
2018-12-23T08:43:04.488Z,-3.20
2018-12-23T08:45:34.112Z,-3.20
2018-12-23T08:48:03.884Z,-3.20
2018-12-23T08:50:33.416Z,-3.20
2018-12-23T08:53:03.741Z,-3.20
2018-12-23T08:55:33.887Z,-3.20
2018-12-23T08:58:03.669Z,-3.10
2018-12-23T09:00:33.312Z,-3.10
2018-12-23T09:03:06.026Z,-3.10
2018-12-23T09:05:35.200Z,-3.10
2018-12-23T09:08:05.301Z,-3.10
2018-12-23T09:10:34.915Z,-3.10
2018-12-23T09:13:04.456Z,-3.10
2018-12-23T09:15:34.121Z,-3.10
2018-12-23T09:18:03.761Z,-3.10
2018-12-23T09:20:33.535Z,-3.10
2018-12-23T09:23:03.320Z,-3.10
2018-12-23T09:25:33.159Z,-3.00
2018-12-23T09:28:02.842Z,-3.00
2018-12-23T09:30:32.584Z,-3.00
2018-12-23T09:33:02.295Z,-3.00
2018-12-23T09:35:32.215Z,-3.00
2018-12-23T09:38:01.904Z,-2.90
2018-12-23T09:40:31.822Z,-2.90
2018-12-23T09:43:01.275Z,-2.90
2018-12-23T09:45:30.960Z,-2.90
2018-12-23T09:48:00.503Z,-2.80
2018-12-23T09:50:30.575Z,-2.80
2018-12-23T09:53:00.776Z,-2.80
2018-12-23T09:55:30.928Z,-2.80
2018-12-23T09:58:00.582Z,-2.80
2018-12-23T10:00:30.440Z,-2.70
2018-12-23T10:02:59.944Z,-2.70
2018-12-23T10:05:29.777Z,-2.70
2018-12-23T10:07:59.632Z,-2.70
2018-12-23T10:10:29.484Z,-2.70
2018-12-23T10:12:59.316Z,-2.70
2018-12-23T10:15:29.855Z,-2.70
2018-12-23T10:17:59.852Z,-2.70
2018-12-23T10:20:29.588Z,-2.60
2018-12-23T10:22:59.916Z,-2.60
2018-12-23T10:25:30.543Z,-2.60
2018-12-23T10:28:00.193Z,-2.60
2018-12-23T10:30:30.239Z,-2.60
2018-12-23T10:33:00.014Z,-2.60
2018-12-23T10:35:29.763Z,-2.60
2018-12-23T10:37:59.498Z,-2.70
2018-12-23T10:40:29.011Z,-2.70
2018-12-23T10:42:58.728Z,-2.70
2018-12-23T10:45:28.545Z,-2.70
2018-12-23T10:47:58.225Z,-2.80
2018-12-23T10:50:27.918Z,-2.80
2018-12-23T10:52:57.792Z,-2.80
2018-12-23T10:55:27.238Z,-2.80
2018-12-23T10:57:57.102Z,-2.80
2018-12-23T11:00:26.874Z,-2.80
2018-12-23T11:02:56.495Z,-2.80
2018-12-23T11:05:26.300Z,-2.80
2018-12-23T11:07:55.971Z,-2.80
2018-12-23T11:10:25.619Z,-2.80
2018-12-23T11:12:55.262Z,-2.90
2018-12-23T11:15:25.070Z,-2.90
2018-12-23T11:17:54.817Z,-2.90
2018-12-23T11:20:24.277Z,-2.90
2018-12-23T11:22:54.004Z,-2.90
2018-12-23T11:25:23.512Z,-2.90
2018-12-23T11:27:53.236Z,-2.90
2018-12-23T11:30:22.888Z,-2.90
2018-12-23T11:32:52.404Z,-2.90
2018-12-23T11:35:22.212Z,-2.90
2018-12-23T11:37:51.931Z,-2.90
2018-12-23T11:40:21.576Z,-2.90
2018-12-23T11:42:51.432Z,-2.90
2018-12-23T11:45:21.098Z,-2.90
2018-12-23T11:47:50.688Z,-2.90
2018-12-23T11:50:20.224Z,-2.90
2018-12-23T11:52:49.983Z,-2.80
2018-12-23T11:55:20.527Z,-2.80
2018-12-23T11:57:50.359Z,-2.80
2018-12-23T12:00:20.005Z,-2.70
2018-12-23T12:02:49.536Z,-2.70
2018-12-23T12:05:20.504Z,-2.70
2018-12-23T12:07:50.294Z,-2.70
2018-12-23T12:10:19.928Z,-2.70
2018-12-23T12:12:49.840Z,-2.70
2018-12-23T12:15:19.966Z,-2.70
2018-12-23T12:17:49.724Z,-2.70
2018-12-23T12:20:19.424Z,-2.70
2018-12-23T12:22:49.237Z,-2.80
2018-12-23T12:25:18.771Z,-2.80
2018-12-23T12:27:48.399Z,-2.80
2018-12-23T12:30:17.928Z,-2.80
2018-12-23T12:32:47.678Z,-2.80
2018-12-23T12:35:17.555Z,-2.90
2018-12-23T12:37:47.132Z,-2.90
2018-12-23T12:40:17.962Z,-2.90
2018-12-23T12:42:47.521Z,-3.00
2018-12-23T12:45:17.173Z,-3.00
2018-12-23T12:47:46.824Z,-3.00
2018-12-23T12:50:16.525Z,-3.00
2018-12-23T12:52:46.624Z,-3.00
2018-12-23T12:55:16.139Z,-3.00
2018-12-23T12:57:45.865Z,-3.00
2018-12-23T13:00:15.500Z,-3.00
2018-12-23T13:02:45.359Z,-3.00
2018-12-23T13:05:14.916Z,-3.00
2018-12-23T13:07:44.648Z,-3.00
2018-12-23T13:10:14.471Z,-3.00
2018-12-23T13:12:44.335Z,-3.00
2018-12-23T13:15:14.257Z,-3.00
2018-12-23T13:17:44.012Z,-3.00
2018-12-23T13:20:13.576Z,-3.00
2018-12-23T13:22:44.350Z,-3.00
2018-12-23T13:25:13.876Z,-3.00
2018-12-23T13:27:44.254Z,-3.00
2018-12-23T13:30:13.736Z,-3.00
2018-12-23T13:32:43.472Z,-3.00
2018-12-23T13:35:13.360Z,-3.00
2018-12-23T13:37:42.862Z,-3.00
2018-12-23T13:40:53.656Z,-3.10
2018-12-23T13:45:56.664Z,-3.10
2018-12-23T13:48:57.485Z,-3.10
2018-12-23T13:53:42.360Z,-3.10
2018-12-23T13:59:00.627Z,-3.20
2018-12-23T14:03:45.702Z,-3.20
2018-12-23T14:07:07.581Z,-3.20
2018-12-23T14:09:55.422Z,-3.20
2018-12-23T14:12:25.208Z,-3.20
2018-12-23T14:14:54.986Z,-3.20
2018-12-23T14:17:25.010Z,-3.20
2018-12-23T14:19:54.513Z,-3.20
2018-12-23T14:22:24.128Z,-3.20
2018-12-23T14:24:53.903Z,-3.20
2018-12-23T14:27:23.777Z,-3.10
2018-12-23T14:29:53.450Z,-3.10
2018-12-23T14:32:22.987Z,-3.10
2018-12-23T14:34:52.487Z,-3.10
2018-12-23T14:37:22.093Z,-3.10
2018-12-23T14:39:51.680Z,-3.10
2018-12-23T14:42:21.425Z,-3.00
2018-12-23T14:44:51.020Z,-3.00
2018-12-23T14:47:20.608Z,-3.00
2018-12-23T14:49:50.285Z,-3.00
2018-12-23T14:52:20.668Z,-3.00
2018-12-23T14:54:50.727Z,-3.00
2018-12-23T14:57:20.312Z,-3.00
2018-12-23T14:59:51.109Z,-2.90
2018-12-23T15:02:20.764Z,-3.00
2018-12-23T15:04:50.683Z,-2.90
2018-12-23T15:07:20.245Z,-2.90
2018-12-23T15:09:49.812Z,-2.90
2018-12-23T15:12:19.804Z,-2.90
2018-12-23T15:14:49.343Z,-2.90
2018-12-23T15:17:18.899Z,-2.90
2018-12-23T15:19:48.624Z,-2.90
2018-12-23T15:22:18.216Z,-2.90
2018-12-23T15:24:48.012Z,-2.90
2018-12-23T15:27:17.772Z,-2.90
2018-12-23T15:29:47.385Z,-2.90
2018-12-23T15:32:16.938Z,-2.90
2018-12-23T15:34:46.615Z,-2.90
2018-12-23T15:37:16.052Z,-2.90
2018-12-23T15:39:45.768Z,-2.90
2018-12-23T15:42:15.300Z,-2.90
2018-12-23T15:44:45.491Z,-2.90
2018-12-23T15:47:15.208Z,-2.90
2018-12-23T15:49:44.930Z,-2.90
2018-12-23T15:52:14.937Z,-2.90
2018-12-23T15:54:46.300Z,-2.90
2018-12-23T15:57:16.735Z,-2.90
2018-12-23T15:59:46.352Z,-2.90
2018-12-23T16:02:15.973Z,-2.90
2018-12-23T16:04:46.498Z,-2.90
2018-12-23T16:07:16.376Z,-3.00
2018-12-23T16:09:51.108Z,-3.00
2018-12-23T16:12:17.860Z,-3.00
2018-12-23T16:14:47.517Z,-3.00
2018-12-23T16:17:17.469Z,-3.00
2018-12-23T16:19:47.223Z,-3.00
2018-12-23T16:22:16.789Z,-3.00
2018-12-23T16:24:46.259Z,-3.00
2018-12-23T16:27:16.248Z,-3.00
2018-12-23T16:29:45.825Z,-3.00
2018-12-23T16:32:15.775Z,-3.00
2018-12-23T16:34:45.505Z,-3.00
2018-12-23T16:37:15.072Z,-3.00
2018-12-23T16:39:44.659Z,-3.00
2018-12-23T16:42:14.167Z,-2.90
2018-12-23T16:44:43.881Z,-3.00
2018-12-23T16:47:13.515Z,-3.00
2018-12-23T16:49:43.104Z,-3.00
2018-12-23T16:52:12.589Z,-3.00
2018-12-23T16:54:42.375Z,-3.00
2018-12-23T16:57:11.928Z,-2.90
2018-12-23T16:59:41.554Z,-3.00
2018-12-23T17:02:11.920Z,-3.00
2018-12-23T17:04:42.827Z,-2.90
2018-12-23T17:07:12.422Z,-3.00
2018-12-23T17:09:42.112Z,-3.00
2018-12-23T17:12:11.772Z,-3.00
2018-12-23T17:14:41.177Z,-3.00
2018-12-23T17:17:11.100Z,-3.00
2018-12-23T17:19:40.871Z,-3.00
2018-12-23T17:22:10.350Z,-3.00
2018-12-23T17:24:40.068Z,-3.00
2018-12-23T17:27:09.961Z,-3.00
2018-12-23T17:29:39.889Z,-3.00
2018-12-23T17:32:09.468Z,-3.00
2018-12-23T17:34:39.143Z,-3.00
2018-12-23T17:37:08.596Z,-3.00
2018-12-23T17:39:38.332Z,-3.00
2018-12-23T17:42:08.263Z,-3.00
2018-12-23T17:44:38.172Z,-3.00
2018-12-23T17:47:07.966Z,-3.00
2018-12-23T17:49:37.776Z,-3.00
2018-12-23T17:52:08.953Z,-3.00
2018-12-23T17:54:38.824Z,-3.00
2018-12-23T17:57:09.328Z,-3.00
2018-12-23T17:59:38.796Z,-3.00
2018-12-23T18:02:08.684Z,-3.00
2018-12-23T18:04:38.425Z,-3.00
2018-12-23T18:07:07.999Z,-3.00
2018-12-23T18:09:37.981Z,-3.00
2018-12-23T18:12:07.684Z,-3.00
2018-12-23T18:14:39.088Z,-3.00
2018-12-23T18:17:08.903Z,-3.00
2018-12-23T18:19:38.868Z,-3.00
2018-12-23T18:22:09.740Z,-3.00
2018-12-23T18:24:39.457Z,-3.00
2018-12-23T18:27:09.457Z,-3.00
2018-12-23T18:29:39.150Z,-3.00
2018-12-23T18:32:08.760Z,-3.00
2018-12-23T18:34:38.317Z,-3.00
2018-12-23T18:37:39.496Z,-3.00
2018-12-23T18:40:10.370Z,-3.00
2018-12-23T18:42:41.261Z,-3.00
2018-12-23T18:45:12.374Z,-3.00
2018-12-23T18:47:43.388Z,-3.00
2018-12-23T18:50:14.087Z,-3.00
2018-12-23T18:52:45.137Z,-3.00
2018-12-23T18:55:15.800Z,-3.00
2018-12-23T18:57:48.161Z,-3.00
2018-12-23T19:00:18.964Z,-2.90
2018-12-23T19:02:52.652Z,-3.00
2018-12-23T19:05:23.804Z,-3.00
2018-12-23T19:07:58.451Z,-3.00
2018-12-23T19:10:43.389Z,-3.00
2018-12-23T19:13:56.131Z,-3.00
2018-12-23T19:17:16.857Z,-3.00
2018-12-23T19:20:10.161Z,-2.90
2018-12-23T19:23:26.801Z,-2.90
2018-12-23T19:26:46.702Z,-3.00
2018-12-23T19:29:35.773Z,-3.00
2018-12-23T19:32:36.609Z,-3.00
2018-12-23T19:35:57.546Z,-3.00
2018-12-23T19:38:52.389Z,-3.00
2018-12-23T19:41:58.784Z,-3.00
2018-12-23T19:45:19.156Z,-3.00
2018-12-23T19:48:46.133Z,-3.00
2018-12-23T19:52:09.478Z,-3.00
2018-12-23T19:55:06.785Z,-3.00
2018-12-23T19:58:30.174Z,-3.00
2018-12-23T20:01:23.847Z,-3.00
2018-12-23T20:04:53.609Z,-3.00
2018-12-23T20:08:23.361Z,-3.00
2018-12-23T20:11:29.512Z,-3.00
2018-12-23T20:14:34.178Z,-3.00
2018-12-23T20:17:45.887Z,-3.00
2018-12-23T20:20:59.102Z,-3.10
2018-12-23T20:24:06.863Z,-3.00
2018-12-23T20:27:30.480Z,-3.10
2018-12-23T20:30:32.782Z,-3.10
2018-12-23T20:34:08.603Z,-3.00
2018-12-23T20:37:21.268Z,-3.10
2018-12-23T20:40:56.868Z,-3.10
2018-12-23T20:44:07.712Z,-3.10
2018-12-23T20:47:09.384Z,-3.10
2018-12-23T20:50:20.434Z,-3.10
2018-12-23T20:53:43.944Z,-3.10
2018-12-23T20:56:52.651Z,-3.10
2018-12-23T21:00:00.561Z,-3.10
2018-12-23T21:03:17.200Z,-3.10
2018-12-23T21:06:24.331Z,-3.10
2018-12-23T21:09:45.182Z,-3.10
2018-12-23T21:12:55.336Z,-3.10
2018-12-23T21:16:01.556Z,-3.10
2018-12-23T21:19:00.306Z,-3.20
2018-12-23T21:22:33.232Z,-3.20
2018-12-23T21:25:48.256Z,-3.20
2018-12-23T21:28:58.739Z,-3.20
2018-12-23T21:32:28.545Z,-3.20
2018-12-23T21:35:33.967Z,-3.20
2018-12-23T21:38:32.879Z,-3.20
2018-12-23T21:41:47.361Z,-3.20
2018-12-23T21:45:13.789Z,-3.20
2018-12-23T21:48:43.657Z,-3.20
2018-12-23T21:52:09.125Z,-3.20
2018-12-23T21:55:34.077Z,-3.20
2018-12-23T21:58:43.087Z,-3.20
2018-12-23T22:02:00.498Z,-3.30
2018-12-23T22:05:30.619Z,-3.20
2018-12-23T22:09:12.137Z,-3.30
2018-12-23T22:12:28.629Z,-3.20
2018-12-23T22:14:59.385Z,-3.20
2018-12-23T22:17:30.494Z,-3.20
2018-12-23T22:20:01.189Z,-3.20
2018-12-23T22:22:31.946Z,-3.20
2018-12-23T22:25:02.714Z,-3.20
2018-12-23T22:27:33.549Z,-3.20
2018-12-23T22:30:04.949Z,-3.30
2018-12-23T22:32:35.604Z,-3.30
2018-12-23T22:35:06.216Z,-3.30
2018-12-23T22:37:37.542Z,-3.20
2018-12-23T22:40:08.413Z,-3.20
2018-12-23T22:42:39.396Z,-3.20
2018-12-23T22:45:10.428Z,-3.20
2018-12-23T22:47:41.258Z,-3.20
2018-12-23T22:50:12.887Z,-3.20
2018-12-23T22:52:45.351Z,-3.20
2018-12-23T22:55:19.053Z,-3.20
2018-12-23T22:57:50.023Z,-3.20
2018-12-23T23:00:24.685Z,-3.20
2018-12-23T23:02:56.533Z,-3.20
2018-12-23T23:05:27.229Z,-3.20
2018-12-23T23:07:58.192Z,-3.20
2018-12-23T23:10:30.997Z,-3.20
2018-12-23T23:13:01.606Z,-3.20
2018-12-23T23:15:32.700Z,-3.30
2018-12-23T23:18:03.833Z,-3.30
2018-12-23T23:20:34.944Z,-3.30
2018-12-23T23:23:05.976Z,-3.30
2018-12-23T23:25:36.925Z,-3.30
2018-12-23T23:28:08.093Z,-3.30
2018-12-23T23:30:38.941Z,-3.30
2018-12-23T23:33:09.509Z,-3.30
2018-12-23T23:35:40.186Z,-3.30
2018-12-23T23:38:11.440Z,-3.30
2018-12-23T23:40:42.065Z,-3.30
2018-12-23T23:43:13.081Z,-3.30
2018-12-23T23:45:44.176Z,-3.30
2018-12-23T23:48:15.276Z,-3.30
2018-12-23T23:50:46.276Z,-3.30
2018-12-23T23:53:16.994Z,-3.30
2018-12-23T23:55:50.421Z,-3.30
2018-12-23T23:58:21.567Z,-3.30
