createdAt,value
2022-11-07T00:02:24.913Z,9.80
2022-11-07T00:04:55.006Z,10.00
2022-11-07T00:07:23.563Z,9.97
2022-11-07T00:09:52.112Z,9.70
2022-11-07T00:12:20.741Z,9.70
2022-11-07T00:14:49.373Z,9.63
2022-11-07T00:17:18.501Z,9.77
2022-11-07T00:19:48.143Z,10.10
2022-11-07T00:22:18.168Z,9.70
2022-11-07T00:24:46.794Z,9.63
2022-11-07T00:27:15.374Z,9.53
2022-11-07T00:29:44.014Z,10.17
2022-11-07T00:32:12.806Z,10.17
2022-11-07T00:34:41.382Z,10.07
2022-11-07T00:37:09.905Z,9.93
2022-11-07T00:39:39.879Z,9.57
2022-11-07T00:42:08.429Z,9.97
2022-11-07T00:44:37.075Z,10.00
2022-11-07T00:47:05.943Z,9.90
2022-11-07T00:49:34.578Z,10.47
2022-11-07T00:52:03.256Z,10.20
2022-11-07T00:54:31.859Z,9.90
2022-11-07T00:57:02.132Z,10.03
2022-11-07T00:59:30.720Z,10.20
2022-11-07T01:01:59.452Z,10.03
2022-11-07T01:04:45.599Z,10.03
2022-11-07T01:07:14.264Z,10.03
2022-11-07T01:09:42.844Z,10.10
2022-11-07T01:12:12.794Z,10.33
2022-11-07T01:14:41.632Z,9.97
2022-11-07T01:17:10.318Z,9.90
2022-11-07T01:19:38.920Z,10.37
2022-11-07T01:22:07.551Z,10.07
2022-11-07T01:24:36.233Z,9.93
2022-11-07T01:27:05.004Z,9.90
2022-11-07T01:29:35.058Z,10.27
2022-11-07T01:32:03.635Z,9.90
2022-11-07T01:34:32.242Z,9.80
2022-11-07T01:37:00.840Z,9.87
2022-11-07T01:39:29.465Z,9.90
2022-11-07T01:41:58.177Z,9.90
2022-11-07T01:44:59.943Z,9.97
2022-11-07T01:47:33.647Z,10.50
2022-11-07T01:50:03.072Z,9.90
2022-11-07T01:52:35.845Z,9.83
2022-11-07T01:55:10.983Z,9.97
2022-11-07T01:57:44.394Z,9.90
2022-11-07T02:00:18.783Z,9.70
2022-11-07T02:02:50.966Z,9.83
2022-11-07T02:05:25.800Z,10.40
2022-11-07T02:07:55.172Z,10.03
2022-11-07T02:10:24.798Z,10.23
2022-11-07T02:12:53.894Z,9.70
2022-11-07T02:15:23.863Z,10.17
2022-11-07T02:17:52.637Z,9.90
2022-11-07T02:20:21.240Z,10.00
2022-11-07T02:22:54.895Z,10.33
2022-11-07T02:25:25.286Z,10.23
2022-11-07T02:27:58.796Z,10.10
2022-11-07T02:30:31.252Z,9.90
2022-11-07T02:32:59.838Z,9.80
2022-11-07T02:35:40.710Z,9.80
2022-11-07T02:38:14.806Z,9.83
2022-11-07T02:40:46.579Z,10.17
2022-11-07T02:43:17.579Z,10.00
2022-11-07T02:45:49.200Z,9.80
2022-11-07T02:48:17.870Z,9.83
2022-11-07T02:50:47.027Z,10.07
2022-11-07T02:53:15.938Z,10.53
2022-11-07T02:55:46.213Z,9.97
2022-11-07T02:58:14.867Z,10.00
2022-11-07T03:00:43.458Z,10.17
2022-11-07T03:03:12.348Z,9.53
2022-11-07T03:05:41.175Z,10.30
2022-11-07T03:08:09.767Z,9.70
2022-11-07T03:10:38.421Z,9.73
2022-11-07T03:13:09.985Z,10.33
2022-11-07T03:15:38.548Z,10.07
2022-11-07T03:18:07.212Z,9.90
2022-11-07T03:20:35.702Z,10.80
2022-11-07T03:23:04.258Z,10.30
2022-11-07T03:25:32.878Z,10.33
2022-11-07T03:28:01.527Z,9.50
2022-11-07T03:30:31.670Z,10.50
2022-11-07T03:33:00.332Z,10.00
2022-11-07T03:35:29.077Z,9.60
2022-11-07T03:37:57.682Z,9.90
2022-11-07T03:40:26.254Z,10.00
2022-11-07T03:42:54.863Z,9.50
2022-11-07T03:45:23.458Z,9.70
2022-11-07T03:47:53.461Z,10.07
2022-11-07T03:50:23.341Z,10.43
2022-11-07T03:52:51.995Z,10.20
2022-11-07T03:55:20.623Z,9.77
2022-11-07T03:57:49.238Z,10.47
2022-11-07T04:00:18.811Z,9.80
2022-11-07T04:02:47.768Z,9.70
2022-11-07T04:05:17.924Z,9.90
2022-11-07T04:07:46.569Z,10.30
2022-11-07T04:10:15.146Z,9.90
2022-11-07T04:13:02.510Z,9.60
2022-11-07T04:15:48.525Z,9.93
2022-11-07T04:18:17.229Z,9.97
2022-11-07T04:20:47.196Z,9.90
2022-11-07T04:23:16.127Z,9.90
2022-11-07T04:26:02.388Z,10.07
2022-11-07T04:28:31.069Z,9.70
2022-11-07T04:30:59.619Z,10.37
2022-11-07T04:33:28.218Z,9.70
2022-11-07T04:35:58.257Z,9.70
2022-11-07T04:38:26.902Z,9.93
2022-11-07T04:40:56.485Z,9.50
2022-11-07T04:43:26.603Z,9.67
2022-11-07T04:45:55.195Z,9.77
2022-11-07T04:48:23.778Z,9.80
2022-11-07T04:50:52.615Z,10.07
2022-11-07T04:53:22.794Z,10.17
2022-11-07T04:55:51.286Z,10.17
2022-11-07T04:58:19.925Z,10.00
2022-11-07T05:00:48.452Z,10.20
2022-11-07T05:03:17.282Z,9.97
2022-11-07T05:05:46.259Z,10.13
2022-11-07T05:08:14.815Z,10.07
2022-11-07T05:10:44.718Z,10.27
2022-11-07T05:13:13.625Z,9.63
2022-11-07T05:15:42.490Z,9.87
2022-11-07T05:18:11.950Z,9.83
2022-11-07T05:20:41.521Z,9.50
2022-11-07T05:23:13.916Z,9.33
2022-11-07T05:25:46.520Z,9.70
2022-11-07T05:28:17.462Z,10.07
2022-11-07T05:30:47.275Z,9.70
2022-11-07T05:33:19.066Z,9.80
2022-11-07T05:35:48.187Z,9.73
2022-11-07T05:38:16.835Z,9.60
2022-11-07T05:40:46.744Z,9.77
2022-11-07T05:43:17.124Z,9.63
2022-11-07T05:45:45.791Z,9.57
2022-11-07T05:48:15.409Z,9.77
2022-11-07T05:50:44.006Z,9.83
2022-11-07T05:53:12.837Z,9.47
2022-11-07T05:55:41.632Z,9.13
2022-11-07T05:58:12.915Z,9.43
2022-11-07T06:00:42.190Z,9.70
2022-11-07T06:03:11.388Z,9.43
2022-11-07T06:05:40.579Z,9.70
2022-11-07T06:08:11.700Z,9.30
2022-11-07T06:10:42.007Z,9.20
2022-11-07T06:13:14.338Z,9.37
2022-11-07T06:15:45.284Z,9.40
2022-11-07T06:18:17.111Z,9.20
2022-11-07T06:20:46.279Z,9.40
2022-11-07T06:23:15.406Z,9.40
2022-11-07T06:25:44.263Z,9.77
2022-11-07T06:28:15.930Z,9.10
2022-11-07T06:30:45.011Z,9.50
2022-11-07T06:33:17.180Z,9.20
2022-11-07T06:35:46.964Z,9.00
2022-11-07T06:38:16.536Z,8.90
2022-11-07T06:40:45.691Z,9.77
2022-11-07T06:43:18.909Z,9.40
2022-11-07T06:45:48.697Z,9.50
2022-11-07T06:48:17.375Z,9.63
2022-11-07T06:50:46.412Z,9.80
2022-11-07T06:53:16.092Z,9.70
2022-11-07T06:55:45.038Z,9.93
2022-11-07T06:58:15.010Z,9.00
2022-11-07T07:00:43.667Z,9.00
2022-11-07T07:03:13.958Z,9.33
2022-11-07T07:05:42.803Z,9.30
2022-11-07T07:08:14.216Z,9.50
2022-11-07T07:10:45.987Z,9.40
2022-11-07T07:13:16.497Z,9.40
2022-11-07T07:15:54.064Z,9.60
2022-11-07T07:18:23.245Z,9.00
2022-11-07T07:20:53.014Z,9.37
2022-11-07T07:23:22.412Z,9.07
2022-11-07T07:25:52.911Z,9.43
2022-11-07T07:28:22.979Z,9.70
2022-11-07T07:30:52.227Z,9.23
2022-11-07T07:33:21.086Z,9.30
2022-11-07T07:35:49.729Z,9.10
2022-11-07T07:38:18.507Z,9.20
2022-11-07T07:40:47.130Z,9.37
2022-11-07T07:43:16.111Z,9.10
2022-11-07T07:45:46.358Z,9.43
2022-11-07T07:48:15.108Z,9.53
2022-11-07T07:50:43.797Z,9.37
2022-11-07T07:53:12.689Z,9.20
2022-11-07T07:55:41.365Z,9.53
2022-11-07T07:58:10.040Z,9.30
2022-11-07T08:00:38.753Z,9.47
2022-11-07T08:03:11.435Z,9.03
2022-11-07T08:05:40.883Z,9.37
2022-11-07T08:08:10.279Z,9.43
2022-11-07T08:10:43.019Z,9.37
2022-11-07T08:13:11.968Z,9.57
2022-11-07T08:15:41.236Z,9.47
2022-11-07T08:18:11.207Z,9.23
2022-11-07T08:20:40.690Z,9.33
2022-11-07T08:23:16.193Z,9.47
2022-11-07T08:25:52.109Z,9.23
2022-11-07T08:28:24.722Z,9.10
2022-11-07T08:30:58.095Z,9.27
2022-11-07T08:33:28.918Z,8.93
2022-11-07T08:36:00.457Z,9.37
2022-11-07T08:38:29.466Z,9.73
2022-11-07T08:40:58.904Z,9.20
2022-11-07T08:43:27.783Z,9.43
2022-11-07T08:45:57.248Z,9.10
2022-11-07T08:48:27.628Z,9.70
2022-11-07T08:50:58.998Z,9.20
2022-11-07T08:53:28.473Z,9.37
2022-11-07T08:56:03.745Z,9.10
2022-11-07T08:58:32.867Z,9.13
2022-11-07T09:01:01.764Z,9.30
2022-11-07T09:03:52.984Z,9.20
2022-11-07T09:06:20.389Z,9.67
2022-11-07T09:08:48.938Z,9.10
2022-11-07T09:11:19.292Z,9.13
2022-11-07T09:13:48.388Z,9.30
2022-11-07T09:16:18.355Z,9.23
2022-11-07T09:18:50.752Z,9.20
2022-11-07T09:21:22.762Z,9.03
2022-11-07T09:23:51.883Z,9.13
2022-11-07T09:26:20.642Z,9.00
2022-11-07T09:28:52.900Z,9.00
2022-11-07T09:31:23.246Z,8.77
2022-11-07T09:33:53.186Z,9.30
2022-11-07T09:36:22.264Z,8.73
2022-11-07T09:38:50.981Z,8.80
2022-11-07T09:41:34.867Z,9.10
2022-11-07T09:44:25.427Z,9.20
2022-11-07T09:47:05.063Z,9.03
2022-11-07T09:49:39.637Z,9.20
2022-11-07T09:52:17.043Z,8.97
2022-11-07T09:54:51.667Z,8.70
2022-11-07T09:57:21.220Z,8.83
2022-11-07T09:59:55.255Z,8.73
2022-11-07T10:02:28.778Z,8.93
2022-11-07T10:05:02.441Z,9.00
2022-11-07T10:07:43.272Z,9.30
2022-11-07T10:10:41.635Z,8.77
2022-11-07T10:13:42.546Z,9.00
2022-11-07T10:16:23.010Z,8.70
2022-11-07T10:19:08.744Z,9.10
2022-11-07T10:21:46.952Z,8.70
2022-11-07T10:24:36.732Z,8.90
2022-11-07T10:27:10.402Z,8.60
2022-11-07T10:29:47.046Z,8.83
2022-11-07T10:32:25.077Z,8.80
2022-11-07T10:35:06.364Z,8.43
2022-11-07T10:37:36.563Z,8.77
2022-11-07T10:40:16.624Z,8.80
2022-11-07T10:42:47.477Z,8.70
2022-11-07T10:45:18.619Z,8.70
2022-11-07T10:47:58.437Z,8.87
2022-11-07T10:50:27.480Z,9.00
2022-11-07T10:53:00.584Z,9.00
2022-11-07T10:55:30.309Z,8.83
2022-11-07T10:58:05.469Z,8.60
2022-11-07T11:00:39.526Z,8.70
2022-11-07T11:03:26.177Z,8.73
2022-11-07T11:05:57.981Z,8.67
2022-11-07T11:08:32.157Z,8.60
2022-11-07T11:11:00.791Z,8.47
2022-11-07T11:13:31.275Z,8.40
2022-11-07T11:16:09.719Z,8.70
2022-11-07T11:18:38.486Z,8.87
2022-11-07T11:21:07.889Z,9.00
2022-11-07T11:23:43.438Z,8.63
2022-11-07T11:26:21.880Z,8.50
2022-11-07T11:28:56.179Z,8.60
2022-11-07T11:31:31.659Z,8.70
2022-11-07T11:34:05.765Z,8.53
2022-11-07T11:36:40.735Z,8.40
2022-11-07T11:39:26.453Z,8.70
2022-11-07T11:41:58.099Z,8.73
2022-11-07T11:44:39.266Z,8.60
2022-11-07T11:47:16.368Z,8.80
2022-11-07T11:49:49.001Z,8.50
2022-11-07T11:52:21.041Z,8.70
2022-11-07T11:54:52.762Z,8.50
2022-11-07T11:57:28.426Z,8.67
2022-11-07T12:00:09.729Z,8.70
2022-11-07T12:03:15.329Z,8.30
2022-11-07T12:06:10.754Z,8.37
2022-11-07T12:09:19.655Z,8.67
2022-11-07T12:12:11.248Z,8.43
2022-11-07T12:15:25.069Z,8.70
2022-11-07T12:18:01.503Z,8.70
2022-11-07T12:20:35.346Z,8.73
2022-11-07T12:23:20.069Z,8.60
2022-11-07T12:25:56.786Z,8.30
2022-11-07T12:28:45.298Z,8.80
2022-11-07T12:31:43.492Z,8.37
2022-11-07T12:34:25.016Z,8.60
2022-11-07T12:37:18.932Z,8.63
2022-11-07T12:40:06.399Z,8.60
2022-11-07T12:42:47.713Z,8.60
2022-11-07T12:45:27.111Z,8.50
2022-11-07T12:48:19.932Z,8.67
2022-11-07T12:50:55.957Z,8.20
2022-11-07T12:53:40.884Z,8.60
2022-11-07T12:56:15.304Z,8.50
2022-11-07T12:58:45.439Z,8.40
2022-11-07T13:01:20.998Z,8.70
2022-11-07T13:04:06.974Z,8.80
2022-11-07T13:06:41.195Z,9.00
2022-11-07T13:09:21.330Z,8.53
2022-11-07T13:11:58.716Z,8.77
2022-11-07T13:14:33.500Z,8.40
2022-11-07T13:17:17.715Z,8.87
2022-11-07T13:19:48.102Z,8.90
2022-11-07T13:22:26.045Z,8.53
2022-11-07T13:25:00.413Z,8.63
2022-11-07T13:27:36.784Z,8.77
2022-11-07T13:30:21.335Z,8.60
2022-11-07T13:32:52.888Z,8.70
2022-11-07T13:35:30.531Z,8.70
2022-11-07T13:38:07.327Z,8.70
2022-11-07T13:40:40.116Z,8.77
2022-11-07T13:43:15.743Z,8.97
2022-11-07T13:45:49.858Z,8.73
2022-11-07T13:48:24.375Z,8.43
2022-11-07T13:51:04.459Z,8.70
2022-11-07T13:53:38.785Z,8.70
2022-11-07T13:56:16.428Z,8.47
2022-11-07T13:58:46.056Z,8.57
2022-11-07T14:01:15.204Z,8.70
2022-11-07T14:03:45.341Z,8.80
2022-11-07T14:06:15.758Z,8.60
2022-11-07T14:08:48.530Z,8.90
2022-11-07T14:11:20.220Z,8.70
2022-11-07T14:13:52.409Z,8.43
2022-11-07T14:16:23.798Z,9.03
2022-11-07T14:18:58.227Z,8.53
2022-11-07T14:21:29.808Z,8.67
2022-11-07T14:23:58.902Z,8.70
2022-11-07T14:26:30.891Z,8.53
2022-11-07T14:29:00.896Z,8.80
2022-11-07T14:31:32.393Z,8.73
2022-11-07T14:34:06.000Z,8.80
2022-11-07T14:36:36.464Z,8.87
2022-11-07T14:39:12.900Z,8.67
2022-11-07T14:41:45.671Z,8.97
2022-11-07T14:44:18.258Z,8.60
2022-11-07T14:47:09.105Z,8.60
2022-11-07T14:49:43.452Z,9.07
2022-11-07T14:52:20.483Z,9.23
2022-11-07T14:54:51.774Z,9.20
2022-11-07T14:57:20.530Z,9.00
2022-11-07T14:59:49.284Z,8.73
2022-11-07T15:02:31.474Z,8.70
2022-11-07T15:05:09.924Z,8.87
2022-11-07T15:07:48.831Z,8.70
2022-11-07T15:10:29.287Z,8.97
2022-11-07T15:13:00.163Z,8.73
2022-11-07T15:15:32.332Z,8.40
2022-11-07T15:18:03.705Z,8.70
2022-11-07T15:20:39.823Z,9.07
2022-11-07T15:23:28.323Z,8.63
2022-11-07T15:26:00.875Z,9.17
2022-11-07T15:28:31.924Z,8.93
2022-11-07T15:31:01.881Z,8.83
2022-11-07T15:33:32.932Z,9.00
2022-11-07T15:36:03.610Z,8.90
2022-11-07T15:38:32.100Z,9.40
2022-11-07T15:41:00.612Z,12.07
2022-11-07T15:43:29.231Z,10.47
2022-11-07T15:45:58.386Z,9.50
2022-11-07T15:48:38.287Z,9.50
2022-11-07T15:51:11.574Z,9.43
2022-11-07T15:53:40.113Z,9.40
2022-11-07T15:56:11.447Z,9.10
2022-11-07T15:58:40.060Z,9.40
2022-11-07T16:01:08.812Z,9.33
2022-11-07T16:03:37.409Z,9.50
2022-11-07T16:06:18.729Z,9.63
2022-11-07T16:08:47.234Z,9.93
2022-11-07T16:11:15.864Z,11.93
2022-11-07T16:13:45.655Z,10.97
2022-11-07T16:16:21.476Z,10.50
2022-11-07T16:18:52.390Z,10.90
2022-11-07T16:21:22.739Z,9.60
2022-11-07T16:23:51.335Z,9.90
2022-11-07T16:26:28.232Z,10.03
2022-11-07T16:28:56.920Z,9.60
2022-11-07T16:31:25.699Z,9.73
2022-11-07T16:33:54.451Z,10.03
2022-11-07T16:36:28.582Z,10.13
2022-11-07T16:38:57.126Z,9.53
2022-11-07T16:41:45.795Z,10.03
2022-11-07T16:44:14.585Z,9.73
2022-11-07T16:46:44.050Z,9.97
2022-11-07T16:49:21.449Z,10.13
2022-11-07T16:51:51.517Z,10.50
2022-11-07T16:54:20.047Z,10.27
2022-11-07T16:56:51.295Z,10.17
2022-11-07T16:59:22.180Z,10.20
2022-11-07T17:01:51.972Z,10.00
2022-11-07T17:04:20.722Z,10.17
2022-11-07T17:06:50.668Z,10.13
2022-11-07T17:09:20.535Z,10.10
2022-11-07T17:11:49.875Z,10.40
2022-11-07T17:14:18.415Z,10.50
2022-11-07T17:16:49.702Z,10.70
2022-11-07T17:19:18.338Z,10.33
2022-11-07T17:21:49.461Z,10.73
2022-11-07T17:24:20.058Z,10.70
2022-11-07T17:26:49.818Z,10.73
2022-11-07T17:29:18.438Z,10.10
2022-11-07T17:31:46.986Z,10.60
2022-11-07T17:34:15.599Z,10.00
2022-11-07T17:37:04.670Z,10.17
2022-11-07T17:39:34.647Z,11.30
2022-11-07T17:42:03.174Z,9.80
2022-11-07T17:44:31.724Z,10.50
2022-11-07T17:47:02.729Z,11.60
2022-11-07T17:49:31.479Z,10.53
2022-11-07T17:52:00.013Z,10.47
2022-11-07T17:54:29.749Z,10.40
2022-11-07T17:57:00.447Z,10.10
2022-11-07T17:59:28.969Z,10.63
2022-11-07T18:01:57.568Z,10.20
2022-11-07T18:04:26.259Z,10.40
2022-11-07T18:06:54.756Z,10.17
2022-11-07T18:09:23.340Z,10.57
2022-11-07T18:11:51.975Z,10.43
2022-11-07T18:14:21.899Z,10.00
2022-11-07T18:16:50.404Z,9.50
2022-11-07T18:19:39.337Z,9.83
2022-11-07T18:22:07.869Z,10.13
2022-11-07T18:24:36.534Z,10.23
2022-11-07T18:27:10.154Z,10.10
2022-11-07T18:29:42.149Z,10.03
2022-11-07T18:32:10.709Z,10.50
2022-11-07T18:34:39.322Z,10.10
2022-11-07T18:37:07.834Z,9.93
2022-11-07T18:39:36.397Z,10.40
2022-11-07T18:42:05.247Z,10.20
2022-11-07T18:44:33.838Z,9.90
2022-11-07T18:47:03.965Z,10.10
2022-11-07T18:49:32.953Z,10.07
2022-11-07T18:52:02.465Z,10.23
2022-11-07T18:54:31.357Z,10.07
2022-11-07T18:56:59.971Z,9.70
2022-11-07T18:59:28.786Z,9.80
2022-11-07T19:01:57.320Z,9.87
2022-11-07T19:04:27.329Z,9.50
2022-11-07T19:06:58.707Z,9.93
2022-11-07T19:09:30.308Z,9.93
2022-11-07T19:12:00.439Z,9.63
2022-11-07T19:14:30.670Z,9.90
2022-11-07T19:16:59.597Z,10.00
2022-11-07T19:19:29.784Z,10.40
2022-11-07T19:21:58.389Z,9.87
2022-11-07T19:24:26.944Z,10.23
2022-11-07T19:26:55.465Z,9.60
2022-11-07T19:29:24.306Z,9.80
2022-11-07T19:31:52.959Z,9.37
2022-11-07T19:34:21.566Z,9.30
2022-11-07T19:36:51.498Z,9.80
2022-11-07T19:39:20.045Z,9.63
2022-11-07T19:42:07.397Z,9.57
2022-11-07T19:44:37.025Z,9.57
2022-11-07T19:47:05.684Z,9.93
2022-11-07T19:49:34.326Z,9.90
2022-11-07T19:52:04.468Z,9.90
2022-11-07T19:54:33.008Z,10.00
2022-11-07T19:57:01.896Z,9.57
2022-11-07T19:59:30.531Z,9.80
2022-11-07T20:02:30.497Z,9.77
2022-11-07T20:04:47.945Z,9.80
2022-11-07T20:07:17.856Z,9.83
2022-11-07T20:09:46.852Z,9.60
2022-11-07T20:12:15.550Z,9.57
2022-11-07T20:14:44.200Z,9.67
2022-11-07T20:17:12.686Z,9.80
2022-11-07T20:20:06.152Z,9.90
2022-11-07T20:22:43.836Z,9.60
2022-11-07T20:25:14.971Z,9.80
2022-11-07T20:27:43.687Z,9.80
2022-11-07T20:30:14.018Z,9.80
2022-11-07T20:32:46.026Z,9.80
2022-11-07T20:35:16.532Z,9.90
2022-11-07T20:37:46.547Z,9.60
2022-11-07T20:40:15.354Z,9.60
2022-11-07T20:42:43.899Z,10.10
2022-11-07T20:45:13.383Z,9.80
2022-11-07T20:47:41.992Z,9.60
2022-11-07T20:50:11.098Z,9.67
2022-11-07T20:52:39.718Z,9.63
2022-11-07T20:55:11.794Z,9.63
2022-11-07T20:57:40.425Z,9.77
2022-11-07T21:00:11.194Z,9.90
2022-11-07T21:02:40.195Z,9.67
2022-11-07T21:05:17.554Z,9.83
2022-11-07T21:07:48.406Z,9.57
2022-11-07T21:10:18.602Z,9.63
2022-11-07T21:12:47.210Z,9.97
2022-11-07T21:15:15.974Z,9.63
2022-11-07T21:17:44.530Z,9.87
2022-11-07T21:20:13.535Z,9.47
2022-11-07T21:22:42.131Z,9.50
2022-11-07T21:25:11.262Z,10.07
2022-11-07T21:27:41.207Z,9.70
2022-11-07T21:30:10.763Z,9.40
2022-11-07T21:32:39.320Z,10.13
2022-11-07T21:35:09.751Z,10.30
2022-11-07T21:37:38.299Z,9.63
2022-11-07T21:40:09.265Z,9.83
2022-11-07T21:42:37.858Z,10.07
2022-11-07T21:45:09.296Z,9.97
2022-11-07T21:47:41.913Z,9.97
2022-11-07T21:50:38.496Z,10.37
2022-11-07T21:53:06.218Z,10.73
2022-11-07T21:55:34.853Z,9.63
2022-11-07T21:58:03.408Z,10.20
2022-11-07T22:00:36.623Z,9.60
2022-11-07T22:03:05.868Z,9.90
2022-11-07T22:05:34.428Z,9.77
2022-11-07T22:08:03.000Z,9.93
2022-11-07T22:10:31.484Z,9.90
2022-11-07T22:13:00.418Z,10.00
2022-11-07T22:15:28.930Z,9.93
2022-11-07T22:17:59.579Z,10.10
2022-11-07T22:20:28.408Z,9.93
2022-11-07T22:22:57.134Z,9.80
2022-11-07T22:25:25.665Z,9.80
2022-11-07T22:27:54.268Z,10.00
2022-11-07T22:30:22.788Z,9.60
2022-11-07T22:32:52.278Z,9.77
2022-11-07T22:35:22.236Z,9.90
2022-11-07T22:37:50.783Z,9.80
2022-11-07T22:40:20.487Z,9.70
2022-11-07T22:42:49.222Z,10.00
2022-11-07T22:45:18.082Z,10.13
2022-11-07T22:47:46.688Z,9.63
2022-11-07T22:50:15.315Z,9.73
2022-11-07T22:52:45.209Z,9.77
2022-11-07T22:55:13.731Z,9.90
2022-11-07T22:57:43.066Z,9.70
2022-11-07T23:00:21.330Z,9.57
2022-11-07T23:02:50.571Z,9.60
2022-11-07T23:05:19.176Z,9.43
2022-11-07T23:07:52.035Z,9.80
2022-11-07T23:10:21.345Z,9.80
2022-11-07T23:12:49.958Z,9.77
2022-11-07T23:15:18.607Z,9.90
2022-11-07T23:17:47.373Z,9.83
2022-11-07T23:20:36.379Z,9.67
2022-11-07T23:23:06.351Z,9.53
2022-11-07T23:25:36.964Z,9.77
2022-11-07T23:28:07.466Z,10.07
2022-11-07T23:30:39.950Z,10.30
2022-11-07T23:33:08.631Z,9.83
2022-11-07T23:35:37.193Z,9.87
2022-11-07T23:38:07.149Z,10.27
2022-11-07T23:40:37.033Z,10.70
2022-11-07T23:43:05.852Z,10.07
2022-11-07T23:45:52.010Z,10.27
2022-11-07T23:48:38.367Z,10.10
2022-11-07T23:51:12.446Z,9.63
2022-11-07T23:53:59.902Z,9.87
2022-11-07T23:56:29.439Z,10.03
2022-11-07T23:59:15.251Z,9.97
