createdAt,value
2019-02-22T00:00:11.726Z,11.55
2019-02-22T00:01:11.711Z,11.58
2019-02-22T00:02:11.688Z,11.51
2019-02-22T00:03:11.670Z,11.51
2019-02-22T00:04:11.662Z,11.62
2019-02-22T00:05:11.641Z,11.62
2019-02-22T00:06:11.613Z,11.61
2019-02-22T00:07:11.593Z,11.58
2019-02-22T00:08:11.582Z,11.59
2019-02-22T00:09:11.554Z,11.56
2019-02-22T00:10:11.540Z,11.56
2019-02-22T00:11:11.522Z,11.56
2019-02-22T00:12:11.502Z,11.52
2019-02-22T00:13:11.483Z,11.56
2019-02-22T00:14:11.473Z,11.56
2019-02-22T00:15:11.444Z,11.58
2019-02-22T00:16:11.434Z,11.59
2019-02-22T00:17:11.410Z,11.58
2019-02-22T00:18:11.391Z,11.52
2019-02-22T00:19:11.376Z,11.56
2019-02-22T00:20:11.351Z,11.59
2019-02-22T00:21:11.337Z,11.45
2019-02-22T00:22:11.316Z,11.48
2019-02-22T00:23:11.294Z,11.52
2019-02-22T00:24:11.278Z,11.51
2019-02-22T00:25:11.259Z,11.56
2019-02-22T00:26:11.330Z,11.49
2019-02-22T00:27:11.220Z,11.45
2019-02-22T00:28:11.200Z,11.48
2019-02-22T00:29:11.184Z,11.40
2019-02-22T00:30:11.163Z,11.52
2019-02-22T00:31:11.149Z,11.43
2019-02-22T00:32:11.127Z,11.45
2019-02-22T00:33:11.108Z,11.54
2019-02-22T00:34:11.099Z,11.54
2019-02-22T00:35:11.081Z,11.48
2019-02-22T00:36:11.052Z,11.40
2019-02-22T00:37:11.135Z,11.43
2019-02-22T00:38:11.015Z,11.49
2019-02-22T00:39:10.998Z,11.46
2019-02-22T00:40:10.985Z,11.45
2019-02-22T00:41:10.958Z,11.55
2019-02-22T00:42:10.940Z,11.49
2019-02-22T00:43:10.923Z,11.52
2019-02-22T00:44:10.912Z,11.49
2019-02-22T00:45:10.887Z,11.51
2019-02-22T00:46:10.868Z,11.46
2019-02-22T00:47:10.845Z,11.49
2019-02-22T00:48:10.828Z,11.58
2019-02-22T00:49:10.813Z,11.51
2019-02-22T00:50:10.788Z,11.52
2019-02-22T00:51:10.779Z,11.52
2019-02-22T00:52:10.753Z,11.54
2019-02-22T00:53:10.735Z,11.59
2019-02-22T00:54:10.725Z,11.46
2019-02-22T00:55:10.711Z,11.49
2019-02-22T00:56:10.677Z,11.55
2019-02-22T00:57:10.661Z,11.52
2019-02-22T00:58:10.645Z,11.55
2019-02-22T00:59:10.625Z,11.54
2019-02-22T01:00:10.603Z,11.59
2019-02-22T01:01:10.591Z,11.62
2019-02-22T01:02:10.568Z,11.58
2019-02-22T01:03:10.552Z,11.56
2019-02-22T01:04:10.539Z,11.55
2019-02-22T01:05:10.528Z,11.55
2019-02-22T01:06:10.495Z,11.51
2019-02-22T01:07:10.476Z,11.55
2019-02-22T01:08:10.463Z,11.55
2019-02-22T01:09:10.445Z,11.58
2019-02-22T01:10:10.427Z,11.58
2019-02-22T01:11:10.399Z,11.51
2019-02-22T01:12:10.386Z,11.52
2019-02-22T01:13:10.369Z,11.62
2019-02-22T01:14:10.352Z,11.59
2019-02-22T01:15:10.329Z,11.54
2019-02-22T01:16:10.307Z,11.56
2019-02-22T01:17:10.288Z,11.52
2019-02-22T01:18:10.272Z,11.61
2019-02-22T01:19:10.259Z,11.58
2019-02-22T01:20:10.238Z,11.58
2019-02-22T01:21:10.217Z,11.58
2019-02-22T01:22:10.196Z,11.52
2019-02-22T01:23:10.181Z,11.52
2019-02-22T01:24:10.162Z,11.61
2019-02-22T01:25:10.140Z,11.55
2019-02-22T01:26:10.121Z,11.58
2019-02-22T01:27:10.103Z,11.58
2019-02-22T01:28:10.089Z,11.58
2019-02-22T01:29:10.074Z,11.54
2019-02-22T01:30:10.049Z,11.55
2019-02-22T01:31:10.029Z,11.51
2019-02-22T01:32:10.011Z,11.41
2019-02-22T01:33:09.992Z,11.41
2019-02-22T01:34:09.973Z,11.54
2019-02-22T01:35:09.957Z,11.54
2019-02-22T01:36:09.936Z,11.51
2019-02-22T01:37:09.925Z,11.48
2019-02-22T01:38:09.899Z,11.56
2019-02-22T01:39:09.890Z,11.54
2019-02-22T01:40:09.863Z,11.46
2019-02-22T01:41:09.854Z,11.51
2019-02-22T01:42:09.826Z,11.41
2019-02-22T01:43:09.806Z,11.45
2019-02-22T01:44:09.790Z,11.46
2019-02-22T01:45:09.786Z,11.51
2019-02-22T01:46:09.750Z,11.52
2019-02-22T01:47:09.733Z,11.55
2019-02-22T01:48:09.718Z,11.55
2019-02-22T01:49:09.707Z,11.55
2019-02-22T01:50:09.675Z,11.46
2019-02-22T01:51:09.665Z,11.45
2019-02-22T01:52:09.684Z,11.49
2019-02-22T01:53:09.628Z,11.52
2019-02-22T01:54:09.599Z,11.52
2019-02-22T01:55:09.582Z,11.56
2019-02-22T01:56:09.564Z,11.55
2019-02-22T01:57:09.544Z,11.58
2019-02-22T01:58:09.525Z,11.49
2019-02-22T01:59:09.506Z,11.46
2019-02-22T02:00:09.488Z,11.51
2019-02-22T02:01:09.467Z,11.54
2019-02-22T02:02:09.451Z,11.49
2019-02-22T02:03:09.438Z,11.56
2019-02-22T02:04:09.414Z,11.52
2019-02-22T02:05:09.397Z,11.56
2019-02-22T02:06:09.378Z,11.55
2019-02-22T02:07:09.359Z,11.66
2019-02-22T02:08:09.339Z,11.55
2019-02-22T02:09:09.323Z,11.62
2019-02-22T02:10:09.303Z,11.52
2019-02-22T02:11:09.289Z,11.45
2019-02-22T02:12:09.265Z,11.52
2019-02-22T02:13:09.247Z,11.49
2019-02-22T02:14:09.228Z,11.56
2019-02-22T02:15:09.223Z,11.55
2019-02-22T02:16:09.190Z,11.46
2019-02-22T02:17:09.177Z,11.52
2019-02-22T02:18:09.159Z,11.51
2019-02-22T02:19:09.133Z,11.45
2019-02-22T02:20:09.181Z,11.54
2019-02-22T02:21:09.097Z,11.55
2019-02-22T02:22:09.078Z,11.45
2019-02-22T02:23:09.060Z,11.46
2019-02-22T02:24:09.041Z,11.45
2019-02-22T02:25:09.021Z,11.51
2019-02-22T02:26:09.008Z,11.48
2019-02-22T02:27:08.984Z,11.46
2019-02-22T02:28:08.966Z,11.56
2019-02-22T02:29:08.951Z,11.54
2019-02-22T02:30:08.927Z,11.51
2019-02-22T02:31:08.909Z,11.52
2019-02-22T02:32:08.900Z,11.51
2019-02-22T02:33:08.874Z,11.48
2019-02-22T02:34:08.860Z,11.49
2019-02-22T02:35:08.837Z,11.51
2019-02-22T02:36:08.819Z,11.51
2019-02-22T02:37:08.812Z,11.54
2019-02-22T02:38:08.789Z,11.43
2019-02-22T02:39:08.762Z,11.54
2019-02-22T02:40:08.743Z,11.43
2019-02-22T02:41:11.514Z,11.43
2019-02-22T02:42:08.707Z,11.46
2019-02-22T02:43:08.697Z,11.54
2019-02-22T02:44:08.672Z,11.41
2019-02-22T02:45:08.650Z,11.43
2019-02-22T02:46:08.701Z,11.46
2019-02-22T02:47:08.617Z,11.61
2019-02-22T02:48:08.599Z,11.54
2019-02-22T02:49:08.584Z,11.58
2019-02-22T02:50:08.570Z,11.54
2019-02-22T02:51:08.537Z,11.54
2019-02-22T02:52:08.522Z,11.59
2019-02-22T02:53:08.511Z,11.55
2019-02-22T02:54:08.487Z,11.45
2019-02-22T02:55:08.464Z,11.40
2019-02-22T02:56:08.456Z,11.55
2019-02-22T02:57:08.428Z,11.49
2019-02-22T02:58:08.411Z,11.46
2019-02-22T02:59:08.404Z,11.45
2019-02-22T03:00:08.371Z,11.41
2019-02-22T03:01:08.360Z,11.46
2019-02-22T03:02:08.338Z,11.49
2019-02-22T03:03:08.318Z,11.54
2019-02-22T03:04:08.299Z,11.49
2019-02-22T03:05:08.286Z,11.51
2019-02-22T03:06:08.259Z,11.54
2019-02-22T03:07:08.251Z,11.55
2019-02-22T03:08:08.229Z,11.51
2019-02-22T03:09:08.209Z,11.52
2019-02-22T03:10:08.191Z,11.58
2019-02-22T03:11:19.646Z,11.59
2019-02-22T03:12:08.149Z,11.49
2019-02-22T03:13:08.141Z,11.45
2019-02-22T03:14:08.135Z,11.43
2019-02-22T03:15:08.099Z,11.52
2019-02-22T03:16:08.078Z,11.59
2019-02-22T03:17:08.062Z,11.55
2019-02-22T03:18:08.049Z,11.51
2019-02-22T03:19:08.018Z,11.45
2019-02-22T03:20:08.119Z,11.54
2019-02-22T03:21:07.991Z,11.51
2019-02-22T03:22:07.971Z,11.49
2019-02-22T03:23:07.957Z,11.56
2019-02-22T03:24:07.933Z,11.55
2019-02-22T03:25:07.989Z,11.55
2019-02-22T03:26:07.893Z,11.56
2019-02-22T03:27:07.871Z,11.59
2019-02-22T03:28:07.858Z,11.55
2019-02-22T03:29:07.844Z,11.54
2019-02-22T03:30:07.820Z,11.51
2019-02-22T03:31:07.798Z,11.51
2019-02-22T03:32:07.790Z,11.56
2019-02-22T03:33:07.760Z,11.59
2019-02-22T03:34:07.791Z,11.55
2019-02-22T03:35:07.723Z,11.52
2019-02-22T03:36:07.703Z,11.56
2019-02-22T03:37:07.685Z,11.52
2019-02-22T03:38:07.669Z,11.56
2019-02-22T03:39:07.649Z,11.56
2019-02-22T03:40:07.637Z,11.61
2019-02-22T03:41:07.616Z,11.51
2019-02-22T03:42:07.593Z,11.46
2019-02-22T03:43:07.582Z,11.54
2019-02-22T03:44:07.555Z,11.45
2019-02-22T03:45:07.552Z,11.55
2019-02-22T03:46:07.517Z,11.49
2019-02-22T03:47:07.499Z,11.49
2019-02-22T03:48:07.484Z,11.51
2019-02-22T03:49:07.466Z,11.48
2019-02-22T03:50:07.529Z,11.54
2019-02-22T03:51:07.430Z,11.55
2019-02-22T03:52:07.407Z,11.48
2019-02-22T03:53:07.391Z,11.56
2019-02-22T03:54:07.373Z,11.49
2019-02-22T03:55:07.350Z,11.49
2019-02-22T03:56:07.334Z,11.56
2019-02-22T03:57:07.315Z,11.56
2019-02-22T03:58:07.298Z,11.48
2019-02-22T03:59:07.276Z,11.54
2019-02-22T04:00:07.264Z,11.48
2019-02-22T04:01:07.241Z,11.52
2019-02-22T04:02:07.223Z,11.46
2019-02-22T04:03:07.206Z,11.51
2019-02-22T04:04:07.197Z,11.49
2019-02-22T04:05:07.163Z,11.48
2019-02-22T04:06:07.153Z,11.52
2019-02-22T04:07:07.126Z,11.45
2019-02-22T04:08:07.404Z,11.49
2019-02-22T04:09:07.092Z,11.55
2019-02-22T04:10:07.077Z,11.49
2019-02-22T04:11:07.064Z,11.49
2019-02-22T04:12:07.039Z,11.43
2019-02-22T04:13:07.015Z,11.51
2019-02-22T04:14:06.995Z,11.45
2019-02-22T04:15:06.978Z,11.46
2019-02-22T04:16:06.970Z,11.51
2019-02-22T04:17:06.946Z,11.52
2019-02-22T04:18:06.922Z,11.52
2019-02-22T04:19:06.904Z,11.55
2019-02-22T04:20:06.885Z,11.51
2019-02-22T04:21:06.868Z,11.54
2019-02-22T04:22:06.848Z,11.49
2019-02-22T04:23:06.828Z,11.52
2019-02-22T04:24:06.824Z,11.49
2019-02-22T04:25:06.796Z,11.51
2019-02-22T04:26:06.772Z,11.45
2019-02-22T04:27:06.755Z,11.52
2019-02-22T04:28:06.735Z,11.54
2019-02-22T04:29:06.718Z,11.48
2019-02-22T04:30:06.697Z,11.41
2019-02-22T04:31:06.684Z,11.55
2019-02-22T04:32:06.661Z,11.52
2019-02-22T04:33:06.642Z,11.46
2019-02-22T04:34:06.631Z,11.36
2019-02-22T04:35:06.609Z,11.41
2019-02-22T04:36:06.586Z,11.49
2019-02-22T04:37:06.567Z,11.52
2019-02-22T04:38:06.549Z,11.34
2019-02-22T04:39:06.531Z,11.54
2019-02-22T04:40:06.515Z,11.52
2019-02-22T04:41:06.495Z,11.52
2019-02-22T04:42:06.474Z,11.48
2019-02-22T04:43:06.458Z,11.51
2019-02-22T04:44:06.442Z,11.48
2019-02-22T04:45:06.423Z,11.48
2019-02-22T04:46:06.403Z,11.38
2019-02-22T04:47:06.384Z,11.48
2019-02-22T04:48:06.369Z,11.48
2019-02-22T04:49:06.359Z,11.51
2019-02-22T04:50:06.327Z,11.54
2019-02-22T04:51:06.309Z,11.54
2019-02-22T04:52:06.291Z,11.55
2019-02-22T04:53:06.276Z,11.48
2019-02-22T04:54:06.250Z,11.41
2019-02-22T04:55:06.231Z,11.51
2019-02-22T04:56:06.221Z,11.48
2019-02-22T04:57:06.195Z,11.56
2019-02-22T04:58:06.176Z,11.55
2019-02-22T04:59:06.159Z,11.45
2019-02-22T05:00:06.142Z,11.56
2019-02-22T05:01:06.123Z,11.49
2019-02-22T05:02:06.118Z,11.38
2019-02-22T05:03:06.088Z,11.49
2019-02-22T05:04:06.065Z,11.49
2019-02-22T05:05:06.048Z,11.38
2019-02-22T05:06:06.026Z,11.45
2019-02-22T05:07:06.009Z,11.38
2019-02-22T05:08:05.997Z,11.43
2019-02-22T05:09:05.979Z,11.49
2019-02-22T05:10:05.953Z,11.51
2019-02-22T05:11:05.937Z,11.51
2019-02-22T05:12:10.843Z,11.48
2019-02-22T05:13:05.898Z,11.49
2019-02-22T05:14:05.882Z,11.52
2019-02-22T05:15:12.572Z,11.48
2019-02-22T05:16:05.886Z,11.52
2019-02-22T05:17:05.824Z,11.52
2019-02-22T05:18:05.806Z,11.43
2019-02-22T05:19:05.793Z,11.55
2019-02-22T05:20:05.769Z,11.49
2019-02-22T05:21:05.752Z,11.45
2019-02-22T05:22:05.734Z,11.51
2019-02-22T05:23:07.571Z,11.49
2019-02-22T05:24:05.697Z,11.56
2019-02-22T05:25:05.680Z,11.49
2019-02-22T05:26:05.655Z,11.43
2019-02-22T05:27:05.638Z,11.41
2019-02-22T05:28:05.626Z,11.45
2019-02-22T05:29:05.606Z,11.45
2019-02-22T05:30:05.583Z,11.55
2019-02-22T05:31:05.562Z,11.43
2019-02-22T05:32:05.547Z,11.41
2019-02-22T05:33:05.525Z,11.61
2019-02-22T05:34:05.508Z,11.52
2019-02-22T05:35:05.493Z,11.52
2019-02-22T05:36:05.470Z,11.43
2019-02-22T05:37:05.453Z,11.45
2019-02-22T05:38:05.432Z,11.51
2019-02-22T05:39:18.012Z,11.51
2019-02-22T05:40:05.397Z,11.52
2019-02-22T05:41:05.392Z,11.55
2019-02-22T05:42:05.360Z,11.48
2019-02-22T05:43:05.344Z,11.51
2019-02-22T05:44:05.328Z,11.51
2019-02-22T05:45:05.304Z,11.48
2019-02-22T05:46:05.288Z,11.49
2019-02-22T05:47:05.265Z,11.55
2019-02-22T05:48:05.249Z,11.49
2019-02-22T05:49:05.231Z,11.41
2019-02-22T05:50:05.220Z,11.41
2019-02-22T05:51:05.194Z,11.52
2019-02-22T05:52:05.180Z,11.45
2019-02-22T05:53:05.157Z,11.38
2019-02-22T05:54:05.139Z,11.34
2019-02-22T05:55:05.132Z,11.40
2019-02-22T05:56:05.104Z,11.49
2019-02-22T05:57:05.091Z,11.43
2019-02-22T05:58:05.070Z,11.37
2019-02-22T05:59:05.057Z,11.43
2019-02-22T06:00:05.033Z,11.43
2019-02-22T06:01:06.871Z,11.46
2019-02-22T06:02:04.991Z,11.49
2019-02-22T06:03:04.976Z,11.55
2019-02-22T06:04:04.955Z,11.41
2019-02-22T06:05:04.932Z,11.38
2019-02-22T06:06:04.919Z,11.43
2019-02-22T06:07:04.906Z,11.28
2019-02-22T06:08:04.888Z,11.27
2019-02-22T06:09:04.861Z,11.18
2019-02-22T06:10:04.843Z,11.22
2019-02-22T06:11:04.820Z,11.11
2019-02-22T06:12:04.802Z,11.23
2019-02-22T06:13:04.839Z,11.19
2019-02-22T06:14:04.763Z,11.15
2019-02-22T06:15:04.742Z,11.13
2019-02-22T06:16:04.729Z,11.23
2019-02-22T06:17:14.216Z,11.22
2019-02-22T06:18:04.689Z,11.28
2019-02-22T06:19:04.670Z,11.19
2019-02-22T06:20:04.661Z,11.31
2019-02-22T06:21:04.634Z,11.30
2019-02-22T06:22:04.618Z,11.22
2019-02-22T06:23:04.593Z,11.43
2019-02-22T06:24:04.573Z,11.43
2019-02-22T06:25:04.577Z,11.41
2019-02-22T06:26:04.548Z,11.40
2019-02-22T06:27:04.516Z,11.48
2019-02-22T06:28:04.498Z,11.45
2019-02-22T06:29:04.479Z,11.46
2019-02-22T06:30:04.473Z,11.49
2019-02-22T06:31:04.450Z,11.58
2019-02-22T06:32:04.425Z,11.41
2019-02-22T06:33:04.412Z,11.46
2019-02-22T06:34:04.384Z,11.48
2019-02-22T06:35:04.363Z,11.41
2019-02-22T06:36:04.356Z,11.48
2019-02-22T06:37:04.327Z,11.45
2019-02-22T06:38:04.309Z,11.48
2019-02-22T06:39:04.292Z,11.56
2019-02-22T06:40:04.274Z,11.46
2019-02-22T06:41:04.256Z,11.55
2019-02-22T06:42:04.239Z,11.48
2019-02-22T06:43:04.223Z,11.46
2019-02-22T06:44:04.195Z,11.33
2019-02-22T06:45:04.178Z,11.28
2019-02-22T06:46:04.160Z,11.38
2019-02-22T06:47:04.139Z,11.27
2019-02-22T06:48:04.122Z,11.28
2019-02-22T06:49:04.105Z,11.41
2019-02-22T06:50:04.084Z,11.33
2019-02-22T06:51:04.066Z,11.37
2019-02-22T06:52:04.046Z,11.43
2019-02-22T06:53:04.029Z,11.43
2019-02-22T06:54:04.010Z,11.36
2019-02-22T06:55:03.993Z,11.34
2019-02-22T06:56:03.976Z,11.38
2019-02-22T06:57:03.956Z,11.38
2019-02-22T06:58:03.934Z,11.51
2019-02-22T06:59:03.915Z,11.52
2019-02-22T07:00:03.926Z,11.45
2019-02-22T07:01:03.879Z,11.43
2019-02-22T07:02:03.877Z,11.45
2019-02-22T07:03:03.841Z,11.46
2019-02-22T07:04:03.823Z,11.49
2019-02-22T07:05:03.803Z,11.51
2019-02-22T07:06:05.702Z,11.41
2019-02-22T07:07:03.765Z,11.48
2019-02-22T07:08:03.754Z,11.48
2019-02-22T07:09:03.734Z,11.51
2019-02-22T07:10:03.710Z,11.55
2019-02-22T07:11:03.691Z,11.43
2019-02-22T07:12:03.675Z,11.52
2019-02-22T07:13:03.682Z,11.48
2019-02-22T07:14:03.682Z,11.40
2019-02-22T07:15:03.621Z,11.45
2019-02-22T07:16:03.598Z,11.48
2019-02-22T07:17:03.643Z,11.49
2019-02-22T07:18:03.559Z,11.48
2019-02-22T07:19:03.547Z,11.49
2019-02-22T07:20:03.527Z,11.49
2019-02-22T07:21:03.507Z,11.49
2019-02-22T07:22:03.491Z,11.49
2019-02-22T07:23:03.467Z,11.55
2019-02-22T07:24:03.454Z,11.58
2019-02-22T07:25:03.434Z,11.55
2019-02-22T07:26:03.413Z,11.56
2019-02-22T07:27:03.400Z,11.52
2019-02-22T07:28:03.374Z,11.55
2019-02-22T07:29:03.367Z,11.41
2019-02-22T07:30:03.338Z,11.46
2019-02-22T07:31:03.319Z,11.52
2019-02-22T07:32:06.202Z,11.49
2019-02-22T07:33:03.294Z,11.45
2019-02-22T07:34:03.273Z,11.52
2019-02-22T07:35:03.253Z,11.49
2019-02-22T07:36:03.235Z,11.46
2019-02-22T07:37:03.228Z,11.45
2019-02-22T07:38:03.195Z,11.43
2019-02-22T07:39:03.180Z,11.43
2019-02-22T07:40:03.152Z,11.49
2019-02-22T07:41:03.135Z,11.58
2019-02-22T07:42:03.120Z,11.55
2019-02-22T07:43:08.064Z,11.55
2019-02-22T07:44:03.081Z,11.59
2019-02-22T07:45:03.061Z,11.61
2019-02-22T07:46:03.043Z,11.52
2019-02-22T07:47:03.022Z,11.62
2019-02-22T07:48:03.008Z,11.59
2019-02-22T07:49:02.994Z,11.62
2019-02-22T07:50:02.975Z,11.59
2019-02-22T07:51:02.964Z,11.58
2019-02-22T07:52:02.929Z,11.61
2019-02-22T07:53:02.914Z,11.62
2019-02-22T07:54:02.897Z,11.61
2019-02-22T07:55:02.881Z,11.66
2019-02-22T07:56:02.861Z,11.74
2019-02-22T07:57:02.838Z,11.76
2019-02-22T07:58:02.829Z,11.71
2019-02-22T07:59:03.159Z,11.77
2019-02-22T08:00:02.782Z,11.77
2019-02-22T08:01:02.773Z,11.74
2019-02-22T08:02:02.749Z,11.67
2019-02-22T08:03:02.735Z,11.67
2019-02-22T08:04:02.714Z,11.71
2019-02-22T08:05:02.692Z,11.80
2019-02-22T08:06:02.673Z,11.88
2019-02-22T08:07:02.657Z,11.74
2019-02-22T08:08:02.640Z,11.89
2019-02-22T08:09:02.620Z,11.89
2019-02-22T08:10:02.602Z,11.87
2019-02-22T08:11:02.583Z,11.89
2019-02-22T08:12:02.564Z,11.85
2019-02-22T08:13:02.544Z,11.82
2019-02-22T08:14:02.529Z,11.89
2019-02-22T08:15:02.506Z,11.89
2019-02-22T08:16:02.489Z,11.91
2019-02-22T08:17:02.472Z,11.76
2019-02-22T08:18:02.450Z,11.73
2019-02-22T08:19:02.443Z,11.74
2019-02-22T08:20:02.418Z,11.76
2019-02-22T08:21:02.401Z,11.89
2019-02-22T08:22:03.560Z,11.82
2019-02-22T08:23:02.361Z,11.87
2019-02-22T08:24:02.341Z,11.93
2019-02-22T08:25:02.325Z,11.85
2019-02-22T08:26:02.309Z,11.93
2019-02-22T08:27:02.285Z,11.96
2019-02-22T08:28:02.271Z,12.00
2019-02-22T08:29:02.257Z,11.84
2019-02-22T08:30:02.237Z,11.93
2019-02-22T08:31:02.214Z,11.88
2019-02-22T08:32:02.197Z,11.87
2019-02-22T08:33:02.173Z,11.96
2019-02-22T08:34:02.160Z,11.87
2019-02-22T08:35:02.138Z,11.95
2019-02-22T08:36:02.123Z,11.97
2019-02-22T08:37:02.106Z,12.03
2019-02-22T08:38:02.090Z,12.10
2019-02-22T08:39:02.067Z,12.11
2019-02-22T08:40:02.652Z,12.11
2019-02-22T08:41:02.034Z,12.15
2019-02-22T08:42:02.008Z,12.23
2019-02-22T08:43:01.992Z,12.26
2019-02-22T08:44:01.982Z,12.30
2019-02-22T08:45:01.958Z,12.33
2019-02-22T08:46:01.943Z,12.41
2019-02-22T08:47:02.040Z,12.48
2019-02-22T08:48:01.909Z,12.43
2019-02-22T08:49:01.881Z,12.62
2019-02-22T08:50:01.865Z,12.62
2019-02-22T08:51:01.906Z,12.71
2019-02-22T08:52:01.830Z,12.63
2019-02-22T08:53:01.815Z,12.63
2019-02-22T08:54:01.798Z,12.59
2019-02-22T08:55:01.782Z,12.61
2019-02-22T08:56:01.765Z,12.61
2019-02-22T08:57:01.747Z,12.69
2019-02-22T08:58:01.727Z,12.68
2019-02-22T08:59:01.732Z,12.69
2019-02-22T09:00:01.687Z,12.77
2019-02-22T09:01:01.671Z,12.63
2019-02-22T09:02:01.658Z,12.76
2019-02-22T09:03:01.634Z,12.72
2019-02-22T09:04:01.617Z,12.79
2019-02-22T09:05:01.605Z,12.88
2019-02-22T09:06:01.586Z,12.88
2019-02-22T09:07:01.567Z,12.96
2019-02-22T09:08:01.558Z,12.96
2019-02-22T09:09:01.537Z,13.01
2019-02-22T09:10:01.511Z,12.99
2019-02-22T09:11:01.496Z,13.14
2019-02-22T09:12:01.481Z,13.19
2019-02-22T09:13:01.462Z,13.27
2019-02-22T09:14:01.441Z,13.29
2019-02-22T09:15:01.432Z,13.40
2019-02-22T09:16:01.409Z,13.46
2019-02-22T09:17:01.392Z,13.55
2019-02-22T09:18:01.372Z,13.49
2019-02-22T09:19:01.355Z,13.46
2019-02-22T09:20:01.351Z,13.45
2019-02-22T09:21:01.324Z,13.32
2019-02-22T09:22:01.305Z,13.30
2019-02-22T09:23:01.289Z,13.35
2019-02-22T09:24:01.270Z,13.36
2019-02-22T09:25:01.256Z,13.46
2019-02-22T09:26:01.247Z,13.45
2019-02-22T09:27:01.227Z,13.49
2019-02-22T09:28:01.202Z,13.49
2019-02-22T09:29:01.184Z,13.43
2019-02-22T09:30:01.172Z,13.54
2019-02-22T09:31:01.157Z,13.71
2019-02-22T09:32:01.137Z,13.71
2019-02-22T09:33:01.115Z,13.75
2019-02-22T09:34:01.105Z,13.71
2019-02-22T09:35:01.081Z,13.75
2019-02-22T09:36:01.062Z,13.72
2019-02-22T09:37:01.047Z,13.63
2019-02-22T09:38:01.033Z,13.54
2019-02-22T09:39:01.042Z,13.46
2019-02-22T09:40:00.993Z,13.51
2019-02-22T09:41:00.982Z,13.53
2019-02-22T09:42:00.959Z,13.53
2019-02-22T09:43:00.942Z,13.51
2019-02-22T09:44:00.930Z,13.40
2019-02-22T09:45:00.909Z,13.32
2019-02-22T09:46:00.894Z,13.45
2019-02-22T09:47:00.876Z,13.42
2019-02-22T09:48:00.856Z,13.35
2019-02-22T09:49:00.839Z,13.54
2019-02-22T09:50:00.819Z,13.17
2019-02-22T09:51:00.806Z,13.21
2019-02-22T09:52:00.793Z,13.39
2019-02-22T09:53:00.773Z,13.45
2019-02-22T09:54:00.760Z,13.57
2019-02-22T09:55:00.737Z,13.55
2019-02-22T09:56:00.716Z,13.45
2019-02-22T09:57:02.008Z,13.47
2019-02-22T09:58:00.684Z,13.40
2019-02-22T09:59:00.667Z,13.38
2019-02-22T10:00:00.707Z,13.27
2019-02-22T10:01:00.626Z,13.29
2019-02-22T10:02:00.608Z,13.32
2019-02-22T10:03:00.593Z,13.36
2019-02-22T10:04:00.577Z,13.46
2019-02-22T10:05:00.560Z,13.63
2019-02-22T10:06:00.537Z,13.75
2019-02-22T10:07:00.535Z,13.68
2019-02-22T10:08:00.508Z,13.71
2019-02-22T10:09:00.496Z,13.73
2019-02-22T10:10:00.471Z,13.73
2019-02-22T10:11:00.465Z,13.83
2019-02-22T10:12:00.433Z,13.86
2019-02-22T10:13:00.421Z,13.83
2019-02-22T10:14:06.600Z,13.82
2019-02-22T10:15:00.388Z,14.04
2019-02-22T10:16:00.382Z,14.05
2019-02-22T10:17:00.352Z,14.11
2019-02-22T10:18:00.343Z,14.16
2019-02-22T10:19:00.315Z,14.13
2019-02-22T10:20:01.623Z,14.11
2019-02-22T10:21:00.283Z,14.18
2019-02-22T10:22:00.268Z,14.27
2019-02-22T10:23:00.249Z,14.22
2019-02-22T10:24:00.232Z,14.27
2019-02-22T10:25:00.359Z,14.33
2019-02-22T10:26:00.212Z,14.44
2019-02-22T10:27:00.180Z,14.28
2019-02-22T10:28:00.163Z,14.18
2019-02-22T10:29:00.148Z,14.16
2019-02-22T10:30:00.129Z,14.19
2019-02-22T10:31:00.115Z,14.26
2019-02-22T10:32:00.108Z,14.19
2019-02-22T10:33:00.081Z,14.46
2019-02-22T10:34:00.069Z,14.44
2019-02-22T10:35:00.054Z,14.37
2019-02-22T10:36:00.032Z,14.78
2019-02-22T10:37:00.023Z,14.79
2019-02-22T10:37:59.994Z,14.93
2019-02-22T10:38:59.976Z,15.05
2019-02-22T10:39:59.972Z,15.23
2019-02-22T10:40:59.948Z,15.63
2019-02-22T10:41:59.933Z,16.05
2019-02-22T10:42:59.913Z,16.33
2019-02-22T10:43:59.897Z,16.46
2019-02-22T10:44:59.884Z,16.32
2019-02-22T10:45:59.868Z,16.18
2019-02-22T10:46:59.855Z,16.28
2019-02-22T10:47:59.840Z,16.32
2019-02-22T10:48:59.826Z,16.36
2019-02-22T10:49:59.809Z,16.29
2019-02-22T10:50:59.792Z,16.24
2019-02-22T10:51:59.804Z,16.08
2019-02-22T10:53:02.506Z,16.14
2019-02-22T10:53:59.748Z,16.09
2019-02-22T10:54:59.737Z,16.09
2019-02-22T10:55:59.721Z,16.24
2019-02-22T10:56:59.703Z,16.21
2019-02-22T10:57:59.687Z,16.28
2019-02-22T10:58:59.674Z,16.28
2019-02-22T10:59:59.658Z,16.25
2019-02-22T11:00:59.645Z,16.32
2019-02-22T11:01:59.627Z,16.25
2019-02-22T11:02:59.619Z,16.28
2019-02-22T11:03:59.601Z,16.24
2019-02-22T11:04:59.589Z,16.22
2019-02-22T11:05:59.575Z,16.10
2019-02-22T11:06:59.555Z,16.10
2019-02-22T11:07:59.552Z,16.21
2019-02-22T11:08:59.535Z,16.03
2019-02-22T11:09:59.508Z,16.00
2019-02-22T11:10:59.496Z,16.00
2019-02-22T11:11:59.484Z,15.93
2019-02-22T11:12:59.466Z,15.93
2019-02-22T11:13:59.449Z,15.91
2019-02-22T11:14:59.436Z,15.60
2019-02-22T11:15:59.425Z,15.59
2019-02-22T11:16:59.408Z,15.58
2019-02-22T11:17:59.391Z,15.48
2019-02-22T11:18:59.382Z,15.62
2019-02-22T11:19:59.364Z,15.69
2019-02-22T11:20:59.350Z,15.72
2019-02-22T11:21:59.331Z,15.63
2019-02-22T11:22:59.320Z,15.45
2019-02-22T11:23:59.298Z,15.11
2019-02-22T11:24:59.289Z,15.07
2019-02-22T11:25:59.269Z,15.11
2019-02-22T11:26:59.256Z,14.92
2019-02-22T11:27:59.240Z,14.79
2019-02-22T11:28:59.233Z,14.71
2019-02-22T11:29:59.214Z,14.63
2019-02-22T11:30:59.195Z,14.67
2019-02-22T11:31:59.194Z,14.83
2019-02-22T11:32:59.170Z,14.79
2019-02-22T11:33:59.147Z,14.79
2019-02-22T11:34:59.132Z,14.83
2019-02-22T11:35:59.136Z,14.99
2019-02-22T11:36:59.103Z,15.10
2019-02-22T11:37:59.085Z,15.20
2019-02-22T11:38:59.070Z,15.30
2019-02-22T11:39:59.059Z,15.43
2019-02-22T11:40:59.042Z,15.47
2019-02-22T11:41:59.031Z,15.62
2019-02-22T11:42:59.015Z,15.56
2019-02-22T11:43:58.992Z,15.68
2019-02-22T11:44:58.985Z,15.62
2019-02-22T11:45:58.968Z,15.76
2019-02-22T11:46:59.022Z,15.77
2019-02-22T11:48:08.756Z,15.87
2019-02-22T11:48:58.924Z,15.77
2019-02-22T11:49:58.915Z,15.77
2019-02-22T11:50:58.893Z,15.99
2019-02-22T11:51:58.881Z,16.18
2019-02-22T11:52:58.860Z,16.47
2019-02-22T11:53:58.845Z,16.51
2019-02-22T11:54:58.830Z,16.49
2019-02-22T11:55:58.816Z,16.64
2019-02-22T11:56:58.803Z,16.54
2019-02-22T11:57:58.792Z,16.28
2019-02-22T11:58:58.776Z,15.88
2019-02-22T11:59:58.761Z,15.77
2019-02-22T12:00:58.745Z,15.76
2019-02-22T12:01:58.740Z,15.54
2019-02-22T12:02:58.715Z,15.48
2019-02-22T12:03:58.700Z,15.56
2019-02-22T12:04:58.686Z,15.54
2019-02-22T12:05:58.672Z,15.47
2019-02-22T12:06:58.655Z,15.35
2019-02-22T12:07:58.645Z,15.01
2019-02-22T12:08:58.629Z,14.96
2019-02-22T12:09:58.614Z,14.95
2019-02-22T12:10:58.603Z,14.89
2019-02-22T12:11:58.581Z,14.74
2019-02-22T12:12:58.567Z,14.85
2019-02-22T12:13:58.551Z,14.79
2019-02-22T12:14:58.542Z,14.77
2019-02-22T12:15:58.520Z,14.79
2019-02-22T12:16:58.507Z,14.67
2019-02-22T12:17:58.499Z,14.66
2019-02-22T12:18:58.476Z,14.74
2019-02-22T12:19:58.460Z,14.70
2019-02-22T12:20:58.451Z,14.56
2019-02-22T12:21:58.436Z,14.56
2019-02-22T12:22:58.410Z,14.53
2019-02-22T12:23:58.400Z,14.53
2019-02-22T12:24:58.380Z,14.41
2019-02-22T12:25:58.367Z,14.49
2019-02-22T12:26:58.356Z,14.34
2019-02-22T12:27:58.340Z,14.37
2019-02-22T12:28:58.322Z,14.19
2019-02-22T12:29:58.301Z,14.08
2019-02-22T12:30:58.284Z,14.08
2019-02-22T12:31:58.274Z,14.11
2019-02-22T12:32:58.255Z,14.18
2019-02-22T12:33:58.239Z,14.16
2019-02-22T12:34:58.221Z,14.18
2019-02-22T12:35:58.213Z,14.13
2019-02-22T12:36:58.195Z,14.15
2019-02-22T12:37:58.228Z,14.18
2019-02-22T12:38:58.163Z,14.03
2019-02-22T12:39:58.138Z,14.18
2019-02-22T12:40:58.123Z,14.01
2019-02-22T12:41:58.109Z,14.09
2019-02-22T12:42:58.090Z,13.97
2019-02-22T12:43:59.918Z,13.94
2019-02-22T12:45:02.806Z,13.93
2019-02-22T12:45:58.047Z,13.94
2019-02-22T12:46:58.029Z,14.05
2019-02-22T12:47:58.020Z,14.05
2019-02-22T12:48:57.996Z,14.13
2019-02-22T12:49:57.976Z,14.03
2019-02-22T12:50:57.962Z,14.11
2019-02-22T12:51:57.944Z,14.15