createdAt,value
2023-01-20T00:01:34.779Z,5.35
2023-01-20T00:04:02.308Z,4.18
2023-01-20T00:06:29.729Z,4.80
2023-01-20T00:08:58.298Z,3.85
2023-01-20T00:11:25.877Z,4.00
2023-01-20T00:13:54.757Z,4.53
2023-01-20T00:16:22.403Z,4.43
2023-01-20T00:18:51.129Z,3.88
2023-01-20T00:21:18.732Z,4.20
2023-01-20T00:23:46.670Z,4.50
2023-01-20T00:26:14.623Z,4.95
2023-01-20T00:28:41.959Z,5.30
2023-01-20T00:31:13.370Z,5.22
2023-01-20T00:33:41.016Z,4.90
2023-01-20T00:36:10.590Z,4.97
2023-01-20T00:38:38.883Z,4.60
2023-01-20T00:41:06.739Z,5.60
2023-01-20T00:43:34.342Z,5.15
2023-01-20T00:46:01.967Z,4.70
2023-01-20T00:48:29.556Z,4.97
2023-01-20T00:50:56.932Z,4.82
2023-01-20T00:53:26.065Z,5.28
2023-01-20T00:55:53.668Z,4.57
2023-01-20T00:58:21.018Z,4.47
2023-01-20T01:00:48.578Z,4.65
2023-01-20T01:03:16.389Z,4.18
2023-01-20T01:05:43.759Z,4.78
2023-01-20T01:08:11.681Z,5.25
2023-01-20T01:10:41.048Z,4.97
2023-01-20T01:13:08.915Z,4.50
2023-01-20T01:15:36.309Z,4.60
2023-01-20T01:18:04.231Z,4.47
2023-01-20T01:20:31.937Z,3.92
2023-01-20T01:22:59.268Z,5.03
2023-01-20T01:25:26.585Z,5.00
2023-01-20T01:27:55.281Z,5.45
2023-01-20T01:30:22.796Z,5.35
2023-01-20T01:32:50.215Z,5.53
2023-01-20T01:35:17.607Z,5.82
2023-01-20T01:37:44.981Z,5.25
2023-01-20T01:40:12.645Z,5.53
2023-01-20T01:42:42.615Z,4.72
2023-01-20T01:45:25.038Z,4.53
2023-01-20T01:47:55.292Z,4.50
2023-01-20T01:50:25.046Z,5.25
2023-01-20T01:52:54.136Z,4.95
2023-01-20T01:55:23.473Z,5.13
2023-01-20T01:57:51.219Z,5.03
2023-01-20T02:00:19.433Z,4.35
2023-01-20T02:02:48.215Z,4.43
2023-01-20T02:05:16.400Z,4.25
2023-01-20T02:07:45.867Z,4.57
2023-01-20T02:10:13.561Z,4.20
2023-01-20T02:12:41.842Z,4.00
2023-01-20T02:15:09.690Z,3.90
2023-01-20T02:17:39.911Z,4.20
2023-01-20T02:20:19.494Z,4.18
2023-01-20T02:22:51.087Z,4.75
2023-01-20T02:25:30.468Z,3.97
2023-01-20T02:28:11.076Z,3.90
2023-01-20T02:30:56.700Z,4.78
2023-01-20T02:33:27.084Z,3.55
2023-01-20T02:35:55.976Z,3.13
2023-01-20T02:38:27.765Z,3.63
2023-01-20T02:40:59.599Z,3.47
2023-01-20T03:40:35.349Z,3.17
2023-01-20T04:33:23.507Z,2.72
2023-01-20T05:01:12.976Z,4.00
2023-01-20T06:32:25.112Z,5.85
2023-01-20T06:34:53.336Z,7.38
2023-01-20T06:37:21.310Z,7.10
2023-01-20T06:39:49.077Z,7.00
2023-01-20T06:42:16.493Z,6.78
2023-01-20T06:44:45.285Z,7.03
2023-01-20T06:47:12.642Z,6.40
2023-01-20T06:49:41.460Z,6.15
2023-01-20T06:52:11.051Z,7.38
2023-01-20T06:54:38.450Z,7.43
2023-01-20T06:57:05.813Z,9.48
2023-01-20T06:59:33.196Z,12.18
2023-01-20T07:02:01.020Z,28.45
2023-01-20T07:04:28.497Z,17.55
2023-01-20T07:06:57.276Z,8.77
2023-01-20T07:09:25.041Z,9.45
2023-01-20T07:11:55.539Z,7.80
2023-01-20T07:14:26.694Z,7.15
2023-01-20T07:16:55.211Z,5.70
2023-01-20T07:19:22.633Z,7.50
2023-01-20T07:21:51.011Z,7.80
2023-01-20T07:24:19.943Z,6.95
2023-01-20T07:26:47.731Z,7.03
2023-01-20T07:29:17.752Z,5.97
2023-01-20T07:31:45.746Z,6.75
2023-01-20T07:34:13.143Z,4.68
2023-01-20T07:36:40.539Z,5.53
2023-01-20T07:39:10.069Z,5.13
2023-01-20T07:41:38.815Z,5.72
2023-01-20T07:44:06.554Z,8.25
2023-01-20T07:46:34.037Z,4.95
2023-01-20T07:49:02.483Z,5.90
2023-01-20T07:51:29.909Z,5.50
2023-01-20T07:53:57.300Z,6.35
2023-01-20T07:56:25.822Z,7.22
2023-01-20T07:58:54.813Z,11.52
2023-01-20T08:01:23.067Z,9.33
2023-01-20T08:03:50.914Z,9.00
2023-01-20T08:06:19.587Z,5.68
2023-01-20T08:08:47.056Z,5.22
2023-01-20T08:11:15.628Z,5.07
2023-01-20T08:13:42.987Z,5.75
2023-01-20T08:16:12.416Z,5.90
2023-01-20T08:18:43.303Z,5.63
2023-01-20T08:21:18.016Z,5.40
2023-01-20T08:23:45.362Z,5.22
2023-01-20T08:26:12.738Z,5.28
2023-01-20T08:28:40.144Z,5.18
2023-01-20T08:31:08.414Z,17.95
2023-01-20T08:33:37.259Z,16.15
2023-01-20T08:36:06.266Z,7.63
2023-01-20T08:38:33.737Z,7.60
2023-01-20T08:41:01.230Z,5.75
2023-01-20T08:43:28.601Z,4.97
2023-01-20T08:46:01.654Z,4.53
2023-01-20T08:48:29.228Z,5.97
2023-01-20T08:50:58.741Z,5.60
2023-01-20T08:53:26.577Z,5.80
2023-01-20T08:55:57.452Z,5.47
2023-01-20T08:58:25.584Z,5.28
2023-01-20T09:19:48.657Z,5.15
2023-01-20T09:22:16.706Z,5.47
2023-01-20T13:47:36.367Z,5.32
