createdAt,value
2017-05-04T00:00:16.175Z,0
2017-05-04T00:01:16.753Z,0
2017-05-04T00:02:17.332Z,0
2017-05-04T00:03:17.902Z,0
2017-05-04T00:04:18.477Z,0
2017-05-04T00:05:19.052Z,0
2017-05-04T00:06:19.626Z,0
2017-05-04T00:07:20.200Z,0
2017-05-04T00:08:20.776Z,0
2017-05-04T00:09:21.351Z,0
2017-05-04T00:10:21.928Z,0
2017-05-04T00:11:22.517Z,0
2017-05-04T00:12:23.091Z,0
2017-05-04T00:13:23.666Z,0
2017-05-04T00:14:24.242Z,0
2017-05-04T00:15:24.818Z,0
2017-05-04T00:16:25.392Z,0
2017-05-04T00:17:25.965Z,0
2017-05-04T00:18:26.559Z,0
2017-05-04T00:19:27.128Z,0
2017-05-04T00:20:27.704Z,0
2017-05-04T00:21:28.278Z,0
2017-05-04T00:22:28.867Z,0
2017-05-04T00:23:29.455Z,0
2017-05-04T00:24:30.033Z,0
2017-05-04T00:25:30.608Z,0
2017-05-04T00:26:31.182Z,0
2017-05-04T00:27:31.755Z,0
2017-05-04T00:28:32.330Z,0
2017-05-04T00:29:32.903Z,0
2017-05-04T00:30:33.478Z,0
2017-05-04T00:31:34.053Z,0
2017-05-04T00:32:34.643Z,0
2017-05-04T00:33:35.217Z,0
2017-05-04T00:34:35.790Z,0
2017-05-04T00:35:36.365Z,0
2017-05-04T00:36:36.941Z,0
2017-05-04T00:37:37.515Z,0
2017-05-04T00:38:38.092Z,0
2017-05-04T00:39:38.666Z,0
2017-05-04T00:40:39.241Z,0
2017-05-04T00:41:39.815Z,0
2017-05-04T00:42:40.390Z,0
2017-05-04T00:43:40.964Z,0
2017-05-04T00:44:41.539Z,0
2017-05-04T00:45:42.126Z,0
2017-05-04T00:46:42.701Z,0
2017-05-04T00:47:43.290Z,0
2017-05-04T00:48:43.865Z,0
2017-05-04T00:49:44.447Z,0
2017-05-04T00:50:45.017Z,0
2017-05-04T00:51:45.593Z,0
2017-05-04T00:52:46.166Z,0
2017-05-04T00:53:46.740Z,0
2017-05-04T00:54:47.315Z,0
2017-05-04T00:55:47.889Z,0
2017-05-04T00:56:48.465Z,0
2017-05-04T00:57:49.051Z,0
2017-05-04T00:58:49.627Z,0
2017-05-04T00:59:50.202Z,0
2017-05-04T01:00:50.775Z,0
2017-05-04T01:01:51.350Z,0
2017-05-04T01:02:51.938Z,0
2017-05-04T01:03:52.511Z,0
2017-05-04T01:04:53.104Z,0
2017-05-04T01:05:53.665Z,0
2017-05-04T01:06:54.236Z,0
2017-05-04T01:07:54.813Z,0
2017-05-04T01:08:55.388Z,0
2017-05-04T01:09:55.964Z,0
2017-05-04T01:10:56.536Z,0
2017-05-04T01:11:57.111Z,0
2017-05-04T01:12:57.687Z,0
2017-05-04T01:13:58.260Z,0
2017-05-04T01:14:58.832Z,0
2017-05-04T01:15:59.407Z,0
2017-05-04T01:16:59.981Z,0
2017-05-04T01:18:00.555Z,0
2017-05-04T01:19:01.128Z,0
2017-05-04T01:20:01.704Z,0
2017-05-04T01:21:02.279Z,0
2017-05-04T01:22:02.853Z,0
2017-05-04T01:23:03.430Z,0
2017-05-04T01:24:04.003Z,0
2017-05-04T01:25:04.579Z,0
2017-05-04T01:26:05.151Z,0
2017-05-04T01:27:05.726Z,0
2017-05-04T01:28:06.299Z,0
2017-05-04T01:29:06.873Z,0
2017-05-04T01:30:07.447Z,0
2017-05-04T01:31:08.021Z,0
2017-05-04T01:32:08.594Z,0
2017-05-04T01:33:09.168Z,0
2017-05-04T01:34:09.742Z,0
2017-05-04T01:35:10.329Z,0
2017-05-04T01:36:10.904Z,0
2017-05-04T01:37:11.477Z,0
2017-05-04T01:38:12.050Z,0
2017-05-04T01:39:12.622Z,0
2017-05-04T01:40:13.197Z,0
2017-05-04T01:41:13.770Z,0
2017-05-04T01:42:14.346Z,0
2017-05-04T01:43:14.921Z,0
2017-05-04T01:44:15.496Z,0
2017-05-04T01:45:16.071Z,0
2017-05-04T01:46:16.645Z,0
2017-05-04T01:47:17.218Z,0
2017-05-04T01:48:17.793Z,0
2017-05-04T01:49:18.367Z,0
2017-05-04T01:50:18.941Z,0
2017-05-04T01:51:19.514Z,0
2017-05-04T01:52:20.089Z,0
2017-05-04T01:53:20.663Z,0
2017-05-04T01:54:21.237Z,0
2017-05-04T01:55:21.813Z,0
2017-05-04T01:56:22.391Z,0
2017-05-04T01:57:22.978Z,0
2017-05-04T01:58:23.553Z,0
2017-05-04T01:59:24.129Z,0
2017-05-04T02:00:24.703Z,0
2017-05-04T02:01:25.277Z,0
2017-05-04T02:02:25.850Z,0
2017-05-04T02:03:26.425Z,0
2017-05-04T02:04:26.998Z,0
2017-05-04T02:05:27.571Z,0
2017-05-04T02:06:28.144Z,0
2017-05-04T02:07:28.718Z,0
2017-05-04T02:08:29.290Z,0
2017-05-04T02:09:29.864Z,0
2017-05-04T02:10:30.441Z,0
2017-05-04T02:11:31.015Z,0
2017-05-04T02:12:31.591Z,0
2017-05-04T02:13:32.163Z,0
2017-05-04T02:14:32.750Z,0
2017-05-04T02:15:33.326Z,0
2017-05-04T02:16:33.900Z,0
2017-05-04T02:17:34.476Z,0
2017-05-04T02:18:35.050Z,0
2017-05-04T02:19:35.625Z,0
2017-05-04T02:20:36.199Z,0
2017-05-04T02:21:36.772Z,0
2017-05-04T02:22:37.345Z,0
2017-05-04T02:23:37.919Z,0
2017-05-04T02:24:38.492Z,0
2017-05-04T02:25:39.068Z,0
2017-05-04T02:26:39.643Z,0
2017-05-04T02:27:40.219Z,0
2017-05-04T02:28:40.793Z,0
2017-05-04T02:29:41.367Z,0
2017-05-04T02:30:41.955Z,0
2017-05-04T02:31:42.532Z,0
2017-05-04T02:32:43.105Z,0
2017-05-04T02:33:43.680Z,0
2017-05-04T02:34:44.254Z,0
2017-05-04T02:35:44.827Z,0
2017-05-04T02:36:45.399Z,0
2017-05-04T02:37:45.972Z,0
2017-05-04T02:38:46.543Z,0
2017-05-04T02:39:47.117Z,0
2017-05-04T02:40:47.689Z,0
2017-05-04T02:41:48.262Z,0
2017-05-04T02:42:48.833Z,0
2017-05-04T02:43:49.408Z,0
2017-05-04T02:44:49.994Z,0
2017-05-04T02:45:50.567Z,0
2017-05-04T02:46:51.141Z,0
2017-05-04T02:47:51.715Z,0
2017-05-04T02:48:52.301Z,0
2017-05-04T02:49:52.876Z,0
2017-05-04T02:50:53.447Z,0
2017-05-04T02:51:54.024Z,0
2017-05-04T02:52:54.595Z,0
2017-05-04T02:53:55.170Z,0
2017-05-04T02:54:55.743Z,0
2017-05-04T02:55:56.317Z,0
2017-05-04T02:56:56.904Z,0
2017-05-04T02:57:57.475Z,0
2017-05-04T02:58:58.061Z,0
2017-05-04T02:59:58.637Z,0
2017-05-04T03:00:59.209Z,0
2017-05-04T03:01:59.783Z,0
2017-05-04T03:03:00.358Z,0
2017-05-04T03:04:00.930Z,0
2017-05-04T03:05:01.502Z,0
2017-05-04T03:06:02.079Z,0
2017-05-04T03:07:02.651Z,0
2017-05-04T03:08:03.223Z,0
2017-05-04T03:09:03.796Z,0
2017-05-04T03:10:04.370Z,0
2017-05-04T03:11:04.941Z,0
2017-05-04T03:12:05.514Z,0
2017-05-04T03:13:06.087Z,0
2017-05-04T03:14:06.659Z,0
2017-05-04T03:15:07.232Z,0
2017-05-04T03:16:07.815Z,0
2017-05-04T03:17:08.390Z,0
2017-05-04T03:18:08.962Z,0
2017-05-04T03:19:09.536Z,0
2017-05-04T03:20:10.109Z,0
2017-05-04T03:21:10.683Z,0
2017-05-04T03:22:11.255Z,0
2017-05-04T03:23:11.840Z,0
2017-05-04T03:24:12.414Z,0
2017-05-04T03:25:12.986Z,0
2017-05-04T03:26:13.560Z,0
2017-05-04T03:27:14.134Z,0
2017-05-04T03:28:14.720Z,0
2017-05-04T03:29:15.293Z,0
2017-05-04T03:30:15.865Z,0
2017-05-04T03:31:16.439Z,0
2017-05-04T03:32:17.012Z,0
2017-05-04T03:33:17.585Z,0
2017-05-04T03:34:18.159Z,0
2017-05-04T03:35:18.733Z,0
2017-05-04T03:36:19.305Z,0
2017-05-04T03:37:19.878Z,0
2017-05-04T03:38:20.451Z,0
2017-05-04T03:39:21.038Z,4
2017-05-04T03:40:21.607Z,4
2017-05-04T03:41:22.181Z,0
2017-05-04T03:42:22.755Z,0
2017-05-04T03:43:23.328Z,4
2017-05-04T03:44:23.901Z,4
2017-05-04T03:45:24.473Z,4
2017-05-04T03:46:25.048Z,4
2017-05-04T03:47:25.619Z,4
2017-05-04T03:48:26.194Z,4
2017-05-04T03:49:26.764Z,4
2017-05-04T03:50:27.337Z,4
2017-05-04T03:51:27.909Z,8
2017-05-04T03:52:28.483Z,8
2017-05-04T03:53:29.054Z,8
2017-05-04T03:54:29.627Z,8
2017-05-04T03:55:30.200Z,8
2017-05-04T03:56:30.773Z,12
2017-05-04T03:57:31.345Z,8
2017-05-04T03:58:31.918Z,12
2017-05-04T03:59:32.492Z,12
2017-05-04T04:00:33.065Z,12
2017-05-04T04:01:33.635Z,16
2017-05-04T04:02:34.208Z,12
2017-05-04T04:03:34.783Z,16
2017-05-04T04:04:35.357Z,16
2017-05-04T04:05:35.932Z,16
2017-05-04T04:06:36.505Z,20
2017-05-04T04:07:37.080Z,20
2017-05-04T04:08:37.653Z,20
2017-05-04T04:09:38.239Z,20
2017-05-04T04:10:38.814Z,24
2017-05-04T04:11:39.387Z,24
2017-05-04T04:12:39.961Z,24
2017-05-04T04:13:40.534Z,24
2017-05-04T04:14:41.106Z,28
2017-05-04T04:15:41.677Z,28
2017-05-04T04:16:42.265Z,28
2017-05-04T04:17:42.840Z,32
2017-05-04T04:18:43.413Z,32
2017-05-04T04:19:43.985Z,32
2017-05-04T04:20:44.557Z,36
2017-05-04T04:21:45.129Z,36
2017-05-04T04:22:45.701Z,36
2017-05-04T04:23:46.272Z,36
2017-05-04T04:24:46.847Z,40
2017-05-04T04:25:47.418Z,40
2017-05-04T04:26:47.991Z,40
2017-05-04T04:27:48.564Z,44
2017-05-04T04:28:49.136Z,48
2017-05-04T04:29:49.711Z,48
2017-05-04T04:30:50.285Z,52
2017-05-04T04:31:50.858Z,52
2017-05-04T04:32:51.433Z,56
2017-05-04T04:33:52.005Z,60
2017-05-04T04:34:52.579Z,60
2017-05-04T04:35:53.152Z,68
2017-05-04T04:36:53.725Z,68
2017-05-04T04:37:54.298Z,68
2017-05-04T04:38:54.869Z,76
2017-05-04T04:39:55.443Z,80
2017-05-04T04:40:56.028Z,80
2017-05-04T04:41:56.602Z,84
2017-05-04T04:42:57.176Z,88
2017-05-04T04:43:57.748Z,92
2017-05-04T04:44:58.322Z,100
2017-05-04T04:45:58.896Z,108
2017-05-04T04:46:59.474Z,116
2017-05-04T04:48:00.043Z,124
2017-05-04T04:49:00.618Z,132
2017-05-04T04:50:01.191Z,144
2017-05-04T04:51:01.767Z,152
2017-05-04T04:52:02.341Z,160
2017-05-04T04:53:02.915Z,168
2017-05-04T04:54:03.503Z,172
2017-05-04T04:55:04.077Z,180
2017-05-04T04:56:04.665Z,184
2017-05-04T04:57:05.242Z,192
2017-05-04T04:58:05.815Z,196
2017-05-04T04:59:06.391Z,204
2017-05-04T05:00:06.960Z,208
2017-05-04T05:01:07.534Z,208
2017-05-04T05:02:08.112Z,216
2017-05-04T05:03:08.686Z,216
2017-05-04T05:04:09.261Z,220
2017-05-04T05:05:09.835Z,224
2017-05-04T05:06:10.408Z,228
2017-05-04T05:07:10.982Z,236
2017-05-04T05:08:11.556Z,236
2017-05-04T05:09:12.133Z,240
2017-05-04T05:10:12.709Z,240
2017-05-04T05:11:13.286Z,244
2017-05-04T05:12:13.861Z,248
2017-05-04T05:13:14.436Z,248
2017-05-04T05:14:15.012Z,252
2017-05-04T05:15:15.590Z,252
2017-05-04T05:16:16.163Z,256
2017-05-04T05:17:16.738Z,252
2017-05-04T05:18:17.313Z,252
2017-05-04T05:19:17.889Z,256
2017-05-04T05:20:18.465Z,256
2017-05-04T05:21:19.042Z,260
2017-05-04T05:22:19.621Z,260
2017-05-04T05:23:20.192Z,264
2017-05-04T05:24:20.779Z,272
2017-05-04T05:25:21.354Z,276
2017-05-04T05:26:21.928Z,272
2017-05-04T05:27:22.505Z,264
2017-05-04T05:28:23.085Z,264
2017-05-04T05:29:23.667Z,260
2017-05-04T05:30:24.244Z,256
2017-05-04T05:31:24.824Z,252
2017-05-04T05:32:25.394Z,248
2017-05-04T05:33:25.969Z,252
2017-05-04T05:34:26.543Z,252
2017-05-04T05:35:27.118Z,248
2017-05-04T05:36:27.695Z,252
2017-05-04T05:37:28.272Z,256
2017-05-04T05:38:28.846Z,256
2017-05-04T05:39:29.421Z,264
2017-05-04T05:40:29.997Z,264
2017-05-04T05:41:30.572Z,264
2017-05-04T05:42:31.149Z,260
2017-05-04T05:43:31.723Z,260
2017-05-04T05:44:32.297Z,260
2017-05-04T05:45:32.870Z,268
2017-05-04T05:46:33.445Z,268
2017-05-04T05:47:34.022Z,264
2017-05-04T05:48:34.597Z,260
2017-05-04T05:49:35.172Z,252
2017-05-04T05:50:35.753Z,248
2017-05-04T05:51:36.322Z,248
2017-05-04T05:52:36.899Z,252
2017-05-04T05:53:37.475Z,264
2017-05-04T05:54:38.053Z,272
2017-05-04T05:55:38.628Z,276
2017-05-04T05:56:39.201Z,284
2017-05-04T05:57:39.779Z,288
2017-05-04T05:58:40.354Z,292
2017-05-04T05:59:40.931Z,296
2017-05-04T06:00:41.505Z,296
2017-05-04T06:01:42.080Z,304
2017-05-04T06:02:42.668Z,308
2017-05-04T06:03:43.242Z,316
2017-05-04T06:04:43.818Z,320
2017-05-04T06:05:44.394Z,332
2017-05-04T06:06:44.972Z,340
2017-05-04T06:07:45.547Z,352
2017-05-04T06:08:46.120Z,368
2017-05-04T06:09:46.694Z,380
2017-05-04T06:10:47.269Z,396
2017-05-04T06:11:47.859Z,404
2017-05-04T06:12:48.445Z,408
2017-05-04T06:13:49.021Z,416
2017-05-04T06:14:49.595Z,424
2017-05-04T06:15:50.171Z,440
2017-05-04T06:16:50.746Z,520
2017-05-04T06:17:51.321Z,468
2017-05-04T06:18:51.900Z,516
2017-05-04T06:19:52.474Z,476
2017-05-04T06:20:53.064Z,476
2017-05-04T06:21:53.640Z,464
2017-05-04T06:22:54.215Z,428
2017-05-04T06:23:54.792Z,412
2017-05-04T06:24:55.384Z,396
2017-05-04T06:25:55.961Z,392
2017-05-04T06:26:56.537Z,380
2017-05-04T06:27:57.111Z,380
2017-05-04T06:28:57.688Z,380
2017-05-04T06:29:58.276Z,380
2017-05-04T06:30:58.851Z,372
2017-05-04T06:31:59.427Z,364
2017-05-04T06:33:00.002Z,356
2017-05-04T06:34:00.581Z,352
2017-05-04T06:35:01.171Z,352
2017-05-04T06:36:01.750Z,356
2017-05-04T06:37:02.337Z,360
2017-05-04T06:38:02.914Z,372
2017-05-04T06:39:03.489Z,380
2017-05-04T06:40:04.067Z,388
2017-05-04T06:41:04.645Z,396
2017-05-04T06:42:05.221Z,396
2017-05-04T06:43:05.798Z,400
2017-05-04T06:44:06.374Z,400
2017-05-04T06:45:06.953Z,404
2017-05-04T06:46:07.531Z,416
2017-05-04T06:47:08.107Z,428
2017-05-04T06:48:08.683Z,432
2017-05-04T06:49:09.262Z,436
2017-05-04T06:50:09.839Z,444
2017-05-04T06:51:10.415Z,444
2017-05-04T06:52:10.991Z,444
2017-05-04T06:53:11.572Z,448
2017-05-04T06:54:12.147Z,444
2017-05-04T06:55:12.725Z,440
2017-05-04T06:56:13.301Z,440
2017-05-04T06:57:13.880Z,448
2017-05-04T06:58:14.457Z,460
2017-05-04T06:59:15.034Z,464
2017-05-04T07:00:15.611Z,464
2017-05-04T07:01:16.189Z,472
2017-05-04T07:02:16.767Z,488
2017-05-04T07:03:17.344Z,504
2017-05-04T07:04:17.926Z,508
2017-05-04T07:05:18.496Z,516
2017-05-04T07:06:19.074Z,528
2017-05-04T07:07:19.652Z,528
2017-05-04T07:08:20.228Z,536
2017-05-04T07:09:20.805Z,548
2017-05-04T07:10:21.384Z,564
2017-05-04T07:11:21.961Z,572
2017-05-04T07:12:22.539Z,584
2017-05-04T07:13:23.118Z,592
2017-05-04T07:14:23.694Z,596
2017-05-04T07:15:24.271Z,608
2017-05-04T07:16:24.851Z,620
2017-05-04T07:17:25.424Z,628
2017-05-04T07:18:25.999Z,644
2017-05-04T07:19:26.576Z,660
2017-05-04T07:20:27.155Z,660
2017-05-04T07:21:27.732Z,668
2017-05-04T07:22:28.307Z,672
2017-05-04T07:23:28.884Z,660
2017-05-04T07:24:29.462Z,648
2017-05-04T07:25:30.039Z,640
2017-05-04T07:26:30.620Z,644
2017-05-04T07:27:31.194Z,648
2017-05-04T07:28:31.773Z,644
2017-05-04T07:29:32.349Z,628
2017-05-04T07:30:32.928Z,608
2017-05-04T07:31:33.519Z,592
2017-05-04T07:32:34.101Z,568
2017-05-04T07:33:34.673Z,556
2017-05-04T07:34:35.254Z,568
2017-05-04T07:35:35.830Z,600
2017-05-04T07:36:36.407Z,640
2017-05-04T07:37:36.982Z,672
2017-05-04T07:38:37.559Z,692
2017-05-04T07:39:38.141Z,720
2017-05-04T07:40:38.718Z,756
2017-05-04T07:41:39.292Z,860
2017-05-04T07:42:39.871Z,912
2017-05-04T07:43:40.447Z,848
2017-05-04T07:44:41.026Z,836
2017-05-04T07:45:41.603Z,800
2017-05-04T07:46:42.181Z,756
2017-05-04T07:47:42.759Z,708
2017-05-04T07:48:43.336Z,684
2017-05-04T07:49:43.914Z,644
2017-05-04T07:50:44.489Z,640
2017-05-04T07:51:45.066Z,648
2017-05-04T07:52:45.645Z,700
2017-05-04T07:53:46.234Z,760
2017-05-04T07:54:46.812Z,720
2017-05-04T07:55:47.389Z,756
2017-05-04T07:56:47.967Z,740
2017-05-04T07:57:48.546Z,680
2017-05-04T07:58:49.124Z,668
2017-05-04T07:59:49.699Z,660
2017-05-04T08:00:50.277Z,660
2017-05-04T08:01:50.859Z,684
2017-05-04T08:02:51.432Z,712
2017-05-04T08:03:52.012Z,752
2017-05-04T08:04:52.588Z,808
2017-05-04T08:05:53.166Z,820
2017-05-04T08:06:53.745Z,816
2017-05-04T08:07:54.322Z,832
2017-05-04T08:08:54.900Z,824
2017-05-04T08:09:55.477Z,804
2017-05-04T08:10:56.058Z,812
2017-05-04T08:11:56.637Z,1020
2017-05-04T08:12:57.219Z,828
2017-05-04T08:13:57.797Z,776
2017-05-04T08:14:58.375Z,800
2017-05-04T08:15:58.953Z,760
2017-05-04T08:16:59.530Z,864
2017-05-04T08:18:00.110Z,768
2017-05-04T08:19:00.688Z,752
2017-05-04T08:20:01.267Z,784
2017-05-04T08:21:01.845Z,784
2017-05-04T08:22:02.422Z,812
2017-05-04T08:23:03.002Z,824
2017-05-04T08:24:03.579Z,992
2017-05-04T08:25:04.159Z,952
2017-05-04T08:26:04.745Z,760
2017-05-04T08:27:05.327Z,852
2017-05-04T08:28:05.905Z,844
2017-05-04T08:29:06.485Z,836
2017-05-04T08:30:07.063Z,824
2017-05-04T08:31:07.640Z,728
2017-05-04T08:32:08.217Z,676
2017-05-04T08:33:08.797Z,700
2017-05-04T08:34:09.376Z,656
2017-05-04T08:35:09.954Z,640
2017-05-04T08:36:10.533Z,660
2017-05-04T08:37:11.114Z,688
2017-05-04T08:38:11.690Z,676
2017-05-04T08:39:12.285Z,672
2017-05-04T08:40:12.849Z,672
2017-05-04T08:41:13.427Z,676
2017-05-04T08:42:14.007Z,704
2017-05-04T08:43:14.590Z,760
2017-05-04T08:44:15.163Z,828
2017-05-04T08:45:15.742Z,860
2017-05-04T08:46:16.321Z,880
2017-05-04T08:47:16.899Z,904
2017-05-04T08:48:17.477Z,924
2017-05-04T08:49:18.057Z,928
2017-05-04T08:50:18.648Z,952
2017-05-04T08:51:19.228Z,960
2017-05-04T08:52:19.807Z,1008
2017-05-04T08:53:20.387Z,1180
2017-05-04T08:54:20.964Z,956
2017-05-04T08:55:21.543Z,872
2017-05-04T08:56:22.123Z,836
2017-05-04T08:57:22.701Z,868
2017-05-04T08:58:23.281Z,1012
2017-05-04T08:59:23.860Z,960
2017-05-04T09:00:24.438Z,872
2017-05-04T09:01:25.016Z,848
2017-05-04T09:02:25.595Z,808
2017-05-04T09:03:26.175Z,844
2017-05-04T09:04:26.754Z,888
2017-05-04T09:05:27.333Z,932
2017-05-04T09:06:27.912Z,1064
2017-05-04T09:07:28.494Z,1120
2017-05-04T09:08:29.073Z,1376
2017-05-04T09:09:29.654Z,1312
2017-05-04T09:10:30.235Z,1416
2017-05-04T09:11:30.815Z,1088
2017-05-04T09:12:31.399Z,1124
2017-05-04T09:13:31.977Z,1240
2017-05-04T09:14:32.556Z,1188
2017-05-04T09:15:33.139Z,1156
2017-05-04T09:16:33.715Z,932
2017-05-04T09:17:34.292Z,976
2017-05-04T09:18:34.875Z,1056
2017-05-04T09:19:35.452Z,988
2017-05-04T09:20:36.032Z,1072
2017-05-04T09:21:36.611Z,1132
2017-05-04T09:22:37.192Z,1196
2017-05-04T09:23:37.772Z,996
2017-05-04T09:24:38.351Z,1084
2017-05-04T09:25:38.934Z,900
2017-05-04T09:26:39.509Z,864
2017-05-04T09:27:40.089Z,916
2017-05-04T09:28:40.669Z,956
2017-05-04T09:29:41.246Z,988
2017-05-04T09:30:41.825Z,920
2017-05-04T09:31:42.406Z,952
2017-05-04T09:32:42.983Z,956
2017-05-04T09:33:43.568Z,972
2017-05-04T09:34:44.143Z,976
2017-05-04T09:35:44.723Z,1060
2017-05-04T09:36:45.305Z,1064
2017-05-04T09:37:45.884Z,1072
2017-05-04T09:38:46.463Z,1012
2017-05-04T09:39:47.044Z,1012
2017-05-04T09:40:47.625Z,1036
2017-05-04T09:41:48.219Z,1168
2017-05-04T09:42:48.801Z,1100
2017-05-04T09:43:49.380Z,1068
2017-05-04T09:44:49.961Z,1008
2017-05-04T09:45:50.542Z,972
2017-05-04T09:46:51.121Z,1112
2017-05-04T09:47:51.702Z,1020
2017-05-04T09:48:52.284Z,1028
2017-05-04T09:49:52.863Z,988
2017-05-04T09:50:53.443Z,1012
2017-05-04T09:51:54.035Z,1016
2017-05-04T09:52:54.613Z,968
2017-05-04T09:53:55.193Z,964
2017-05-04T09:54:55.773Z,944
2017-05-04T09:55:56.352Z,904
2017-05-04T09:56:56.931Z,932
2017-05-04T09:57:57.513Z,1040
2017-05-04T09:58:58.093Z,1024
2017-05-04T09:59:58.674Z,924
2017-05-04T10:00:59.254Z,1012
2017-05-04T10:01:59.836Z,988
2017-05-04T10:03:00.417Z,1140
2017-05-04T10:04:00.996Z,1124
2017-05-04T10:05:01.575Z,1072
2017-05-04T10:06:02.157Z,1064
2017-05-04T10:07:02.736Z,1096
2017-05-04T10:08:03.316Z,1140
2017-05-04T10:09:03.896Z,1160
2017-05-04T10:10:04.489Z,1164
2017-05-04T10:11:05.070Z,1096
2017-05-04T10:12:05.651Z,1044
2017-05-04T10:13:06.235Z,1024
2017-05-04T10:14:06.811Z,1004
2017-05-04T10:15:07.394Z,1012
2017-05-04T10:16:07.975Z,1012
2017-05-04T10:17:08.553Z,988
2017-05-04T10:18:09.134Z,964
2017-05-04T10:19:09.720Z,908
2017-05-04T10:20:10.309Z,900
2017-05-04T10:21:10.889Z,876
2017-05-04T10:22:11.468Z,892
2017-05-04T10:23:12.050Z,872
2017-05-04T10:24:12.630Z,836
2017-05-04T10:25:13.210Z,828
2017-05-04T10:26:13.788Z,884
2017-05-04T10:27:14.370Z,860
2017-05-04T10:28:14.953Z,872
2017-05-04T10:29:15.530Z,928
2017-05-04T10:30:16.123Z,952
2017-05-04T10:31:16.703Z,972
2017-05-04T10:32:17.282Z,980
2017-05-04T10:33:17.864Z,984
2017-05-04T10:34:18.444Z,1024
2017-05-04T10:35:19.025Z,1040
2017-05-04T10:36:19.606Z,1040
2017-05-04T10:37:20.199Z,1036
2017-05-04T10:38:20.780Z,956
2017-05-04T10:39:21.360Z,884
2017-05-04T10:40:21.940Z,848
2017-05-04T10:41:22.519Z,860
2017-05-04T10:42:23.100Z,892
2017-05-04T10:43:23.679Z,920
2017-05-04T10:44:24.265Z,964
2017-05-04T10:45:24.841Z,1008
2017-05-04T10:46:25.421Z,1040
2017-05-04T10:47:26.005Z,1260
2017-05-04T10:48:26.585Z,1196
2017-05-04T10:49:27.165Z,956
2017-05-04T10:50:27.746Z,892
2017-05-04T10:51:28.325Z,860
2017-05-04T10:52:28.903Z,796
2017-05-04T10:53:29.483Z,776
2017-05-04T10:54:30.064Z,828
2017-05-04T10:55:30.645Z,856
2017-05-04T10:56:31.225Z,840
2017-05-04T10:57:31.818Z,840
2017-05-04T10:58:32.396Z,868
2017-05-04T10:59:32.975Z,884
2017-05-04T11:00:33.570Z,868
2017-05-04T11:01:34.163Z,780
2017-05-04T11:02:34.743Z,700
2017-05-04T11:03:35.335Z,696
2017-05-04T11:04:35.914Z,640
2017-05-04T11:05:36.518Z,592
2017-05-04T11:06:37.088Z,596
2017-05-04T11:07:37.669Z,588
2017-05-04T11:08:38.249Z,548
2017-05-04T11:09:38.828Z,528
2017-05-04T11:10:39.407Z,536
2017-05-04T11:11:40.002Z,552
2017-05-04T11:12:40.582Z,560
2017-05-04T11:13:41.162Z,556
2017-05-04T11:14:41.743Z,576
2017-05-04T11:15:42.322Z,616
2017-05-04T11:16:42.903Z,696
2017-05-04T11:17:43.482Z,740
2017-05-04T11:18:44.063Z,780
2017-05-04T11:19:44.644Z,828
2017-05-04T11:20:45.225Z,900
2017-05-04T11:21:45.805Z,992
2017-05-04T11:22:46.385Z,1052
2017-05-04T11:23:46.966Z,1000
2017-05-04T11:24:47.558Z,960
2017-05-04T11:25:48.137Z,952
2017-05-04T11:26:48.717Z,936
2017-05-04T11:27:49.298Z,900
2017-05-04T11:28:49.877Z,900
2017-05-04T11:29:50.455Z,864
2017-05-04T11:30:51.037Z,888
2017-05-04T11:31:51.617Z,868
2017-05-04T11:32:52.197Z,808
2017-05-04T11:33:52.778Z,796
2017-05-04T11:34:53.357Z,816
2017-05-04T11:35:53.939Z,812
2017-05-04T11:36:54.517Z,840
2017-05-04T11:37:55.096Z,892
2017-05-04T11:38:55.678Z,924
2017-05-04T11:39:56.257Z,928
2017-05-04T11:40:56.836Z,812
2017-05-04T11:41:57.416Z,748
2017-05-04T11:42:57.996Z,796
2017-05-04T11:43:58.577Z,796
2017-05-04T11:44:59.157Z,736
2017-05-04T11:45:59.736Z,680
2017-05-04T11:47:00.316Z,676
2017-05-04T11:48:00.897Z,716
2017-05-04T11:49:01.478Z,696
2017-05-04T11:50:02.058Z,648
2017-05-04T11:51:02.637Z,632
2017-05-04T11:52:03.219Z,636
2017-05-04T11:53:03.798Z,616
2017-05-04T11:54:04.377Z,584
2017-05-04T11:55:04.959Z,568
2017-05-04T11:56:05.538Z,548
2017-05-04T11:57:06.119Z,540
2017-05-04T11:58:06.699Z,556
2017-05-04T11:59:07.277Z,552
2017-05-04T12:00:07.858Z,536
2017-05-04T12:01:08.440Z,524
2017-05-04T12:02:09.017Z,508
2017-05-04T12:03:09.599Z,500
2017-05-04T12:04:10.177Z,504
2017-05-04T12:05:10.759Z,488
2017-05-04T12:06:11.349Z,468
2017-05-04T12:07:11.928Z,480
2017-05-04T12:08:12.508Z,492
2017-05-04T12:09:13.088Z,508
2017-05-04T12:10:13.668Z,520
2017-05-04T12:11:14.249Z,496
2017-05-04T12:12:14.828Z,476
2017-05-04T12:13:15.408Z,492
2017-05-04T12:14:15.990Z,504
2017-05-04T12:15:16.582Z,504
2017-05-04T12:16:17.162Z,508
2017-05-04T12:17:17.742Z,496
2017-05-04T12:18:18.334Z,476
2017-05-04T12:19:18.913Z,460
2017-05-04T12:20:19.492Z,452
2017-05-04T12:21:20.071Z,456
2017-05-04T12:22:20.665Z,468
2017-05-04T12:23:21.244Z,480
2017-05-04T12:24:21.824Z,512
2017-05-04T12:25:22.402Z,532
2017-05-04T12:26:22.982Z,544
2017-05-04T12:27:23.561Z,528
2017-05-04T12:28:24.142Z,496
2017-05-04T12:29:24.722Z,460
2017-05-04T12:30:25.300Z,440
2017-05-04T12:31:25.879Z,432
2017-05-04T12:32:26.459Z,412
2017-05-04T12:33:27.037Z,404
2017-05-04T12:34:27.617Z,396
2017-05-04T12:35:28.194Z,384
2017-05-04T12:36:28.790Z,392
2017-05-04T12:37:29.380Z,400
2017-05-04T12:38:29.959Z,400
2017-05-04T12:39:30.539Z,408
2017-05-04T12:40:31.118Z,404
2017-05-04T12:41:31.698Z,412
2017-05-04T12:42:32.275Z,416
2017-05-04T12:43:32.854Z,428
2017-05-04T12:44:33.438Z,448
2017-05-04T12:45:34.012Z,472
2017-05-04T12:46:34.591Z,512
2017-05-04T12:47:35.169Z,524
2017-05-04T12:48:35.747Z,508
2017-05-04T12:49:36.328Z,516
2017-05-04T12:50:36.904Z,548
2017-05-04T12:51:37.483Z,584
2017-05-04T12:52:38.062Z,600
2017-05-04T12:53:38.641Z,632
2017-05-04T12:54:39.219Z,648
2017-05-04T12:55:39.798Z,624
2017-05-04T12:56:40.377Z,624
2017-05-04T12:57:40.956Z,608
2017-05-04T12:58:41.533Z,636
2017-05-04T12:59:42.111Z,656
2017-05-04T13:00:42.689Z,684
2017-05-04T13:01:43.268Z,684
2017-05-04T13:02:43.847Z,692
2017-05-04T13:03:44.425Z,644
2017-05-04T13:04:45.031Z,616
2017-05-04T13:05:45.609Z,628
2017-05-04T13:06:46.188Z,584
2017-05-04T13:07:46.780Z,536
2017-05-04T13:08:47.373Z,496
2017-05-04T13:09:47.951Z,472
2017-05-04T13:10:48.529Z,452
2017-05-04T13:11:49.108Z,452
2017-05-04T13:12:49.686Z,464
2017-05-04T13:13:50.265Z,472
2017-05-04T13:14:50.844Z,496
2017-05-04T13:15:51.424Z,524
2017-05-04T13:16:52.001Z,544
2017-05-04T13:17:52.579Z,568
2017-05-04T13:18:53.157Z,556
2017-05-04T13:19:53.735Z,544
2017-05-04T13:20:54.314Z,528
2017-05-04T13:21:54.893Z,512
2017-05-04T13:22:55.471Z,512
2017-05-04T13:23:56.049Z,552
2017-05-04T13:24:56.629Z,516
2017-05-04T13:25:57.208Z,500
2017-05-04T13:26:57.788Z,516
2017-05-04T13:27:58.366Z,580
2017-05-04T13:28:58.945Z,564
2017-05-04T13:29:59.535Z,524
2017-05-04T13:31:00.116Z,480
2017-05-04T13:32:00.693Z,480
2017-05-04T13:33:01.274Z,496
2017-05-04T13:34:01.854Z,508
2017-05-04T13:35:02.432Z,476
2017-05-04T13:36:03.025Z,456
2017-05-04T13:37:03.603Z,468
2017-05-04T13:38:04.181Z,464
2017-05-04T13:39:04.773Z,472
2017-05-04T13:40:05.352Z,508
2017-05-04T13:41:05.930Z,488
2017-05-04T13:42:06.510Z,512
2017-05-04T13:43:07.089Z,496
2017-05-04T13:44:07.667Z,560
2017-05-04T13:45:08.246Z,552
2017-05-04T13:46:08.827Z,584
2017-05-04T13:47:09.405Z,544
2017-05-04T13:48:09.981Z,524
2017-05-04T13:49:10.560Z,556
2017-05-04T13:50:11.139Z,592
2017-05-04T13:51:11.718Z,580
2017-05-04T13:52:12.296Z,560
2017-05-04T13:53:12.873Z,548
2017-05-04T13:54:13.452Z,488
2017-05-04T13:55:14.031Z,424
2017-05-04T13:56:14.609Z,352
2017-05-04T13:57:15.188Z,316
2017-05-04T13:58:15.766Z,276
2017-05-04T13:59:16.346Z,256
2017-05-04T14:00:16.923Z,240
2017-05-04T14:01:17.501Z,240
2017-05-04T14:02:18.079Z,244
2017-05-04T14:03:18.657Z,260
2017-05-04T14:04:19.238Z,260
2017-05-04T14:05:19.812Z,252
2017-05-04T14:06:20.391Z,248
2017-05-04T14:07:20.969Z,252
2017-05-04T14:08:21.546Z,256
2017-05-04T14:09:22.124Z,248