createdAt,value
2023-05-08T00:00:24.427Z,8.64
2023-05-08T00:01:24.396Z,8.70
2023-05-08T00:02:24.459Z,8.66
2023-05-08T00:03:24.486Z,8.79
2023-05-08T00:04:24.419Z,8.61
2023-05-08T00:05:24.373Z,8.58
2023-05-08T00:06:24.350Z,8.61
2023-05-08T00:07:24.342Z,8.63
2023-05-08T00:08:24.370Z,8.63
2023-05-08T00:09:24.329Z,8.61
2023-05-08T00:10:24.309Z,8.56
2023-05-08T00:11:24.300Z,8.58
2023-05-08T00:12:24.290Z,8.49
2023-05-08T00:13:24.383Z,8.53
2023-05-08T00:14:24.272Z,8.63
2023-05-08T00:15:24.284Z,8.63
2023-05-08T00:16:24.288Z,8.56
2023-05-08T00:17:24.278Z,8.60
2023-05-08T00:18:24.238Z,8.53
2023-05-08T00:19:24.625Z,8.48
2023-05-08T00:20:24.216Z,8.51
2023-05-08T00:21:24.205Z,8.51
2023-05-08T00:22:24.196Z,8.44
2023-05-08T00:23:24.186Z,8.42
2023-05-08T00:24:24.177Z,8.46
2023-05-08T00:25:24.171Z,8.46
2023-05-08T00:26:24.155Z,8.37
2023-05-08T00:27:24.253Z,8.42
2023-05-08T00:28:24.137Z,8.38
2023-05-08T00:29:24.127Z,8.33
2023-05-08T00:30:24.149Z,8.34
2023-05-08T00:31:24.228Z,8.28
2023-05-08T00:32:24.224Z,8.34
2023-05-08T00:33:24.085Z,8.24
2023-05-08T00:34:24.078Z,8.24
2023-05-08T00:35:24.065Z,8.24
2023-05-08T00:36:24.060Z,8.27
2023-05-08T00:37:24.049Z,8.20
2023-05-08T00:38:24.037Z,8.23
2023-05-08T00:39:24.039Z,8.20
2023-05-08T00:40:24.025Z,8.23
2023-05-08T00:41:24.011Z,8.24
2023-05-08T00:42:24.000Z,8.16
2023-05-08T00:43:23.989Z,8.20
2023-05-08T00:44:23.986Z,8.15
2023-05-08T00:45:23.986Z,8.12
2023-05-08T00:46:23.988Z,8.12
2023-05-08T00:47:23.986Z,8.09
2023-05-08T00:48:23.944Z,8.12
2023-05-08T00:49:23.989Z,8.08
2023-05-08T00:50:23.917Z,8.03
2023-05-08T00:51:23.912Z,8.12
2023-05-08T00:52:23.901Z,8.05
2023-05-08T00:53:23.889Z,7.98
2023-05-08T00:54:23.887Z,7.95
2023-05-08T00:55:23.872Z,7.94
2023-05-08T00:56:23.867Z,7.91
2023-05-08T00:57:23.851Z,7.95
2023-05-08T00:58:23.841Z,7.97
2023-05-08T00:59:23.831Z,7.97
2023-05-08T01:00:23.818Z,7.97
2023-05-08T01:01:23.881Z,7.82
2023-05-08T01:02:23.899Z,7.87
2023-05-08T01:03:23.846Z,7.80
2023-05-08T01:04:23.781Z,7.79
2023-05-08T01:05:23.773Z,7.82
2023-05-08T01:06:23.764Z,7.94
2023-05-08T01:07:23.757Z,7.85
2023-05-08T01:08:23.748Z,7.95
2023-05-08T01:09:23.731Z,7.95
2023-05-08T01:10:23.728Z,7.97
2023-05-08T01:11:23.725Z,7.93
2023-05-08T01:12:23.757Z,8.01
2023-05-08T01:13:23.746Z,8.00
2023-05-08T01:14:23.686Z,7.95
2023-05-08T01:15:23.675Z,7.82
2023-05-08T01:16:23.756Z,7.97
2023-05-08T01:17:23.730Z,7.97
2023-05-08T01:18:23.649Z,7.94
2023-05-08T01:19:23.637Z,7.95
2023-05-08T01:20:23.630Z,7.90
2023-05-08T01:21:23.620Z,7.94
2023-05-08T01:22:23.611Z,8.03
2023-05-08T01:23:23.595Z,7.98
2023-05-08T01:24:23.583Z,8.05
2023-05-08T01:25:23.577Z,7.93
2023-05-08T01:26:23.566Z,7.91
2023-05-08T01:27:23.556Z,7.95
2023-05-08T01:28:23.713Z,7.85
2023-05-08T01:29:23.539Z,7.85
2023-05-08T01:30:23.526Z,7.83
2023-05-08T01:31:23.518Z,7.90
2023-05-08T01:32:23.551Z,7.83
2023-05-08T01:33:23.594Z,7.70
2023-05-08T01:34:23.492Z,7.77
2023-05-08T01:35:23.480Z,7.76
2023-05-08T01:36:23.476Z,7.72
2023-05-08T01:37:23.453Z,7.77
2023-05-08T01:38:23.448Z,7.70
2023-05-08T01:39:23.437Z,7.77
2023-05-08T01:40:23.431Z,7.72
2023-05-08T01:41:23.420Z,7.67
2023-05-08T01:42:23.421Z,7.73
2023-05-08T01:43:23.400Z,7.69
2023-05-08T01:44:23.385Z,7.67
2023-05-08T01:45:23.376Z,7.66
2023-05-08T01:46:23.403Z,7.67
2023-05-08T01:47:23.358Z,7.67
2023-05-08T01:48:23.358Z,7.67
2023-05-08T01:49:23.336Z,7.75
2023-05-08T01:50:23.322Z,7.67
2023-05-08T01:51:23.322Z,7.70
2023-05-08T01:52:23.308Z,7.67
2023-05-08T01:53:23.304Z,7.63
2023-05-08T01:54:23.289Z,7.66
2023-05-08T01:55:23.282Z,7.67
2023-05-08T01:56:23.271Z,7.61
2023-05-08T01:57:23.258Z,7.57
2023-05-08T01:58:23.254Z,7.58
2023-05-08T01:59:23.242Z,7.57
2023-05-08T02:00:23.230Z,7.54
2023-05-08T02:01:23.342Z,7.53
2023-05-08T02:02:23.316Z,7.56
2023-05-08T02:03:23.307Z,7.50
2023-05-08T02:04:23.262Z,7.54
2023-05-08T02:05:23.179Z,7.53
2023-05-08T02:06:23.170Z,7.47
2023-05-08T02:07:23.156Z,7.42
2023-05-08T02:08:23.186Z,7.36
2023-05-08T02:09:23.138Z,7.43
2023-05-08T02:10:23.127Z,7.33
2023-05-08T02:11:23.116Z,7.48
2023-05-08T02:12:23.112Z,7.43
2023-05-08T02:13:23.143Z,7.45
2023-05-08T02:14:23.088Z,7.31
2023-05-08T02:15:23.086Z,7.31
2023-05-08T02:16:23.120Z,7.36
2023-05-08T02:17:23.114Z,7.45
2023-05-08T02:18:23.046Z,7.33
2023-05-08T02:19:23.034Z,7.40
2023-05-08T02:20:23.028Z,7.48
2023-05-08T02:21:23.014Z,7.40
2023-05-08T02:22:23.015Z,7.35
2023-05-08T02:23:22.994Z,7.36
2023-05-08T02:24:23.042Z,7.35
2023-05-08T02:25:22.995Z,7.33
2023-05-08T02:26:22.962Z,7.31
2023-05-08T02:27:22.964Z,7.38
2023-05-08T02:28:22.950Z,7.32
2023-05-08T02:29:22.932Z,7.29
2023-05-08T02:30:22.926Z,7.36
2023-05-08T02:31:22.933Z,7.35
2023-05-08T02:32:23.062Z,7.23
2023-05-08T02:33:22.892Z,7.15
2023-05-08T02:34:22.881Z,7.28
2023-05-08T02:35:22.873Z,7.21
2023-05-08T02:36:22.872Z,7.20
2023-05-08T02:37:22.850Z,7.03
2023-05-08T02:38:22.842Z,7.15
2023-05-08T02:39:22.832Z,7.07
2023-05-08T02:40:22.816Z,7.07
2023-05-08T02:41:22.811Z,7.10
2023-05-08T02:42:22.794Z,7.00
2023-05-08T02:43:22.796Z,7.00
2023-05-08T02:44:22.778Z,7.06
2023-05-08T02:45:22.764Z,7.05
2023-05-08T02:46:22.806Z,7.02
2023-05-08T02:47:22.880Z,7.00
2023-05-08T02:48:22.743Z,7.03
2023-05-08T02:49:22.731Z,6.96
2023-05-08T02:50:22.711Z,6.87
2023-05-08T02:51:22.706Z,6.93
2023-05-08T02:52:22.689Z,6.89
2023-05-08T02:53:22.692Z,6.82
2023-05-08T02:54:22.670Z,6.78
2023-05-08T02:55:22.653Z,6.89
2023-05-08T02:56:22.655Z,6.82
2023-05-08T02:57:22.669Z,6.84
2023-05-08T02:58:22.674Z,6.77
2023-05-08T02:59:22.614Z,6.87
2023-05-08T03:00:22.678Z,6.82
2023-05-08T03:01:22.648Z,6.84
2023-05-08T03:02:22.693Z,6.85
2023-05-08T03:03:22.606Z,6.79
2023-05-08T03:04:22.556Z,6.77
2023-05-08T03:05:22.551Z,6.82
2023-05-08T03:06:22.538Z,6.93
2023-05-08T03:07:22.530Z,6.85
2023-05-08T03:08:22.521Z,6.77
2023-05-08T03:09:22.506Z,6.79
2023-05-08T03:10:22.499Z,6.79
2023-05-08T03:11:22.500Z,6.81
2023-05-08T03:12:22.473Z,6.75
2023-05-08T03:13:22.489Z,6.70
2023-05-08T03:14:22.448Z,6.74
2023-05-08T03:15:22.449Z,6.64
2023-05-08T03:16:22.501Z,6.63
2023-05-08T03:17:22.442Z,6.69
2023-05-08T03:18:22.407Z,6.57
2023-05-08T03:19:23.222Z,6.60
2023-05-08T03:20:22.391Z,6.57
2023-05-08T03:21:22.386Z,6.64
2023-05-08T03:22:22.365Z,6.63
2023-05-08T03:23:22.370Z,6.64
2023-05-08T03:24:22.342Z,6.62
2023-05-08T03:25:22.329Z,6.59
2023-05-08T03:26:22.347Z,6.59
2023-05-08T03:27:22.314Z,6.60
2023-05-08T03:28:22.300Z,6.52
2023-05-08T03:29:22.299Z,6.54
2023-05-08T03:30:22.278Z,6.44
2023-05-08T03:31:22.296Z,6.56
2023-05-08T03:32:22.270Z,6.46
2023-05-08T03:33:22.247Z,6.48
2023-05-08T03:34:22.233Z,6.48
2023-05-08T03:35:22.222Z,6.45
2023-05-08T03:36:22.211Z,6.52
2023-05-08T03:37:22.203Z,6.52
2023-05-08T03:38:22.195Z,6.51
2023-05-08T03:39:22.344Z,6.54
2023-05-08T03:40:22.173Z,6.48
2023-05-08T03:41:22.156Z,6.49
2023-05-08T03:42:22.145Z,6.48
2023-05-08T03:43:22.139Z,6.48
2023-05-08T03:44:22.123Z,6.51
2023-05-08T03:45:22.119Z,6.48
2023-05-08T03:46:22.119Z,6.52
2023-05-08T03:47:22.147Z,6.49
2023-05-08T03:48:22.092Z,6.49
2023-05-08T03:49:22.085Z,6.48
2023-05-08T03:50:22.060Z,6.46
2023-05-08T03:51:22.050Z,6.35
2023-05-08T03:52:22.034Z,6.46
2023-05-08T03:53:22.028Z,6.51
2023-05-08T03:54:22.017Z,6.46
2023-05-08T03:55:22.007Z,6.45
2023-05-08T03:56:23.070Z,6.45
2023-05-08T03:57:21.987Z,6.49
2023-05-08T03:58:21.986Z,6.44
2023-05-08T03:59:21.966Z,6.49
2023-05-08T04:00:21.957Z,6.51
2023-05-08T04:01:21.945Z,6.42
2023-05-08T04:02:22.074Z,6.51
2023-05-08T04:03:21.952Z,6.35
2023-05-08T04:04:21.943Z,6.46
2023-05-08T04:05:21.906Z,6.49
2023-05-08T04:06:21.898Z,6.46
2023-05-08T04:07:21.883Z,6.51
2023-05-08T04:08:21.914Z,6.51
2023-05-08T04:09:21.859Z,6.54
2023-05-08T04:10:21.851Z,6.48
2023-05-08T04:11:21.842Z,6.51
2023-05-08T04:12:21.845Z,6.46
2023-05-08T04:13:21.855Z,6.42
2023-05-08T04:14:21.808Z,6.48
2023-05-08T04:15:21.802Z,6.52
2023-05-08T04:16:21.842Z,6.54
2023-05-08T04:17:21.787Z,6.56
2023-05-08T04:18:21.764Z,6.62
2023-05-08T04:19:21.754Z,6.52
2023-05-08T04:20:21.750Z,6.57
2023-05-08T04:21:21.735Z,6.57
2023-05-08T04:22:21.720Z,6.64
2023-05-08T04:23:21.713Z,6.66
2023-05-08T04:24:21.704Z,6.69
2023-05-08T04:25:21.705Z,6.81
2023-05-08T04:26:21.675Z,6.79
2023-05-08T04:27:21.667Z,6.82
2023-05-08T04:28:21.662Z,6.85
2023-05-08T04:29:21.651Z,6.97
2023-05-08T04:30:21.638Z,6.88
2023-05-08T04:31:21.687Z,7.00
2023-05-08T04:32:21.616Z,7.10
2023-05-08T04:33:21.619Z,7.20
2023-05-08T04:34:21.595Z,7.54
2023-05-08T04:35:21.581Z,7.94
2023-05-08T04:36:21.576Z,8.13
2023-05-08T04:37:21.560Z,8.36
2023-05-08T04:38:21.554Z,8.79
2023-05-08T04:39:21.544Z,8.91
2023-05-08T04:40:21.533Z,8.95
2023-05-08T04:41:21.532Z,8.99
2023-05-08T04:42:21.513Z,9.13
2023-05-08T04:43:21.506Z,9.34
2023-05-08T04:44:21.491Z,9.44
2023-05-08T04:45:21.542Z,9.37
2023-05-08T04:46:21.516Z,9.14
2023-05-08T04:47:21.506Z,9.22
2023-05-08T04:48:21.453Z,9.25
2023-05-08T04:49:21.456Z,9.39
2023-05-08T04:50:21.474Z,9.89
2023-05-08T04:51:21.436Z,9.55
2023-05-08T04:52:21.411Z,9.47
2023-05-08T04:53:21.402Z,9.76
2023-05-08T04:54:21.393Z,10.28
2023-05-08T04:55:21.385Z,10.23
2023-05-08T04:56:21.371Z,10.26
2023-05-08T04:57:21.369Z,10.42
2023-05-08T04:58:21.356Z,10.61
2023-05-08T04:59:21.342Z,10.46
2023-05-08T05:00:21.343Z,10.60
2023-05-08T05:01:21.340Z,10.76
2023-05-08T05:02:21.343Z,10.89
2023-05-08T05:03:21.334Z,10.84
2023-05-08T05:04:21.314Z,10.97
2023-05-08T05:05:21.299Z,11.26
2023-05-08T05:06:21.274Z,11.10
2023-05-08T05:07:21.275Z,10.75
2023-05-08T05:08:21.254Z,11.37
2023-05-08T05:09:21.248Z,11.35
2023-05-08T05:10:21.244Z,11.07
2023-05-08T05:11:21.228Z,10.67
2023-05-08T05:12:21.227Z,10.86
2023-05-08T05:13:21.239Z,11.10
2023-05-08T05:14:21.291Z,11.40
2023-05-08T05:15:21.194Z,11.29
2023-05-08T05:16:21.244Z,11.54
2023-05-08T05:17:21.181Z,12.06
2023-05-08T05:18:21.179Z,12.53
2023-05-08T05:19:21.161Z,13.05
2023-05-08T05:20:21.165Z,13.03
2023-05-08T05:21:21.173Z,13.13
2023-05-08T05:22:21.135Z,12.47
2023-05-08T05:23:21.132Z,12.53
2023-05-08T05:24:21.138Z,12.72
2023-05-08T05:25:21.109Z,12.02
2023-05-08T05:26:21.102Z,11.91
2023-05-08T05:27:21.483Z,11.95
2023-05-08T05:28:21.088Z,11.90
2023-05-08T05:29:21.095Z,11.86
2023-05-08T05:30:21.071Z,11.54
2023-05-08T05:31:21.121Z,11.32
2023-05-08T05:32:21.067Z,11.72
2023-05-08T05:33:21.052Z,11.69
2023-05-08T05:34:21.045Z,11.84
2023-05-08T05:35:21.031Z,11.66
2023-05-08T05:36:21.021Z,12.18
2023-05-08T05:37:21.028Z,12.40
2023-05-08T05:38:21.007Z,13.01
2023-05-08T05:39:21.017Z,13.49
2023-05-08T05:40:20.995Z,13.19
2023-05-08T05:41:20.990Z,12.18
2023-05-08T05:42:20.976Z,11.87
2023-05-08T05:43:20.972Z,11.73
2023-05-08T05:44:20.994Z,11.68
2023-05-08T05:45:20.960Z,11.43
2023-05-08T05:46:20.969Z,11.95
2023-05-08T05:47:21.012Z,12.67
2023-05-08T05:48:20.934Z,13.38
2023-05-08T05:49:20.925Z,13.75
2023-05-08T05:50:20.928Z,14.20
2023-05-08T05:51:20.914Z,14.53
2023-05-08T05:52:20.905Z,13.37
2023-05-08T05:53:20.900Z,12.82
2023-05-08T05:54:20.891Z,12.94
2023-05-08T05:55:20.890Z,13.31
2023-05-08T05:56:20.876Z,13.47
2023-05-08T05:57:20.871Z,13.67
2023-05-08T05:58:20.867Z,13.89
2023-05-08T05:59:20.859Z,13.47
2023-05-08T06:00:20.892Z,13.72
2023-05-08T06:01:20.848Z,12.82
2023-05-08T06:02:20.974Z,12.68
2023-05-08T06:03:20.931Z,12.67
2023-05-08T06:04:20.843Z,12.36
2023-05-08T06:05:20.824Z,11.94
2023-05-08T06:06:20.811Z,12.00
2023-05-08T06:07:20.809Z,11.75
2023-05-08T06:08:20.799Z,12.00
2023-05-08T06:09:20.795Z,12.40
2023-05-08T06:10:20.809Z,12.20
2023-05-08T06:11:20.781Z,11.91
2023-05-08T06:12:20.789Z,12.21
2023-05-08T06:13:20.798Z,12.67
2023-05-08T06:14:20.766Z,12.70
2023-05-08T06:15:20.756Z,12.94
2023-05-08T06:16:20.819Z,12.87
2023-05-08T06:17:20.777Z,12.95
2023-05-08T06:18:20.750Z,13.65
2023-05-08T06:19:20.743Z,14.51
2023-05-08T06:20:20.733Z,14.37
2023-05-08T06:21:20.732Z,14.18
2023-05-08T06:22:20.718Z,14.22
2023-05-08T06:23:20.722Z,14.12
2023-05-08T06:24:20.713Z,14.18
2023-05-08T06:25:20.710Z,14.84
2023-05-08T06:26:23.254Z,14.69
2023-05-08T06:27:20.690Z,15.03
2023-05-08T06:28:20.684Z,14.79
2023-05-08T06:29:20.686Z,15.15
2023-05-08T06:30:20.678Z,15.40
2023-05-08T06:31:20.694Z,15.44
2023-05-08T06:32:20.701Z,14.89
2023-05-08T06:33:20.671Z,15.11
2023-05-08T06:34:20.669Z,14.59
2023-05-08T06:35:20.662Z,14.91
2023-05-08T06:36:20.661Z,15.24
2023-05-08T06:37:20.672Z,15.76
2023-05-08T06:38:20.646Z,16.36
2023-05-08T06:39:20.645Z,15.79
2023-05-08T06:40:20.639Z,15.98
2023-05-08T06:41:20.629Z,15.03
2023-05-08T06:42:20.630Z,15.33
2023-05-08T06:43:20.627Z,14.94
2023-05-08T06:44:20.633Z,13.86
2023-05-08T06:45:20.630Z,13.85
2023-05-08T06:46:20.706Z,14.26
2023-05-08T06:47:20.635Z,14.58
2023-05-08T06:48:20.612Z,14.58
2023-05-08T06:49:20.606Z,13.85
2023-05-08T06:50:20.613Z,13.25
2023-05-08T06:51:20.600Z,13.31
2023-05-08T06:52:20.598Z,13.96
2023-05-08T06:53:20.593Z,14.99
2023-05-08T06:54:20.589Z,15.40
2023-05-08T06:55:20.588Z,16.00
2023-05-08T06:56:20.587Z,16.65
2023-05-08T06:57:20.581Z,16.57
2023-05-08T06:58:20.580Z,15.24
2023-05-08T06:59:20.574Z,13.81
2023-05-08T07:00:20.571Z,14.22
2023-05-08T07:01:20.605Z,15.15
2023-05-08T07:02:20.599Z,15.59
2023-05-08T07:03:20.567Z,16.05
2023-05-08T07:04:20.643Z,15.17
2023-05-08T07:05:20.682Z,14.29
2023-05-08T07:06:20.553Z,14.03
2023-05-08T07:07:20.553Z,14.30
2023-05-08T07:08:20.548Z,14.25
2023-05-08T07:09:20.551Z,14.51
2023-05-08T07:10:20.546Z,14.99
2023-05-08T07:11:20.548Z,15.18
2023-05-08T07:12:20.541Z,15.44
2023-05-08T07:13:20.598Z,16.04
2023-05-08T07:14:20.533Z,15.91
2023-05-08T07:16:20.567Z,15.46
2023-05-08T07:17:20.532Z,15.29
2023-05-08T07:18:20.528Z,15.54
2023-05-08T07:19:22.360Z,15.46
2023-05-08T07:20:20.537Z,16.17
2023-05-08T07:21:20.518Z,16.72
2023-05-08T07:22:20.541Z,17.24
2023-05-08T07:23:20.517Z,17.24
2023-05-08T07:24:20.513Z,17.86
2023-05-08T07:25:20.504Z,17.74
2023-05-08T07:26:20.505Z,17.70
2023-05-08T07:27:20.522Z,17.14
2023-05-08T07:28:20.501Z,16.58
2023-05-08T07:29:20.500Z,15.79
2023-05-08T07:30:20.504Z,15.72
2023-05-08T07:31:20.587Z,16.57
2023-05-08T07:32:20.499Z,16.71
2023-05-08T07:33:20.502Z,16.86
2023-05-08T07:34:20.493Z,17.24
2023-05-08T07:35:20.493Z,16.74
2023-05-08T07:36:20.491Z,15.94
2023-05-08T07:37:20.493Z,15.86
2023-05-08T07:38:20.482Z,16.28
2023-05-08T07:39:20.509Z,16.65
2023-05-08T07:40:20.482Z,17.06
2023-05-08T07:41:20.517Z,17.63
2023-05-08T07:42:20.477Z,18.07
2023-05-08T07:43:20.489Z,18.10
2023-05-08T07:44:20.488Z,16.84
2023-05-08T07:45:20.484Z,16.05
2023-05-08T07:46:20.518Z,16.43
2023-05-08T07:47:20.474Z,17.20
2023-05-08T07:48:20.470Z,17.44
2023-05-08T07:49:20.476Z,17.71
2023-05-08T07:50:20.514Z,18.25
2023-05-08T07:51:20.465Z,17.89
2023-05-08T07:52:20.562Z,17.95
2023-05-08T07:53:20.464Z,18.35
2023-05-08T07:54:20.468Z,18.45
2023-05-08T07:55:20.463Z,18.52
2023-05-08T07:56:20.468Z,18.93
2023-05-08T07:57:20.472Z,19.37
2023-05-08T07:58:21.587Z,19.44
2023-05-08T07:59:20.466Z,19.56
2023-05-08T08:00:20.463Z,19.62
2023-05-08T08:01:20.468Z,19.33
2023-05-08T08:02:20.500Z,19.15
2023-05-08T08:03:20.499Z,18.35
2023-05-08T08:04:20.482Z,17.97
2023-05-08T08:05:20.467Z,18.05
2023-05-08T08:06:20.463Z,17.60
2023-05-08T08:07:20.463Z,17.63
2023-05-08T08:08:20.563Z,17.16
2023-05-08T08:09:20.470Z,17.39
2023-05-08T08:10:20.468Z,18.07
2023-05-08T08:11:20.481Z,18.98
2023-05-08T08:12:20.464Z,18.99
2023-05-08T08:13:20.529Z,17.63
2023-05-08T08:14:20.464Z,17.01
2023-05-08T08:15:20.471Z,17.11
2023-05-08T08:16:20.493Z,17.80
2023-05-08T08:17:20.543Z,18.01
2023-05-08T08:18:20.471Z,18.13
2023-05-08T08:19:20.480Z,18.40
2023-05-08T08:20:20.469Z,18.35
2023-05-08T08:21:20.464Z,17.97
2023-05-08T08:22:20.472Z,17.98
2023-05-08T08:23:20.536Z,17.87
2023-05-08T08:24:20.462Z,17.70
2023-05-08T08:25:20.460Z,17.48
2023-05-08T08:26:20.459Z,17.33
2023-05-08T08:27:20.457Z,16.75
2023-05-08T08:28:20.454Z,16.54
2023-05-08T08:29:20.455Z,16.36
2023-05-08T08:30:20.455Z,16.09
2023-05-08T08:31:20.540Z,15.51
2023-05-08T08:32:20.447Z,15.15
2023-05-08T08:33:20.442Z,15.14
2023-05-08T08:34:20.442Z,15.22
2023-05-08T08:35:20.433Z,15.28
2023-05-08T08:36:20.449Z,15.27
2023-05-08T08:37:20.429Z,15.37
2023-05-08T08:38:20.429Z,15.19
2023-05-08T08:39:20.418Z,14.96
2023-05-08T08:40:20.504Z,15.00
2023-05-08T08:41:20.411Z,14.97
2023-05-08T08:42:20.407Z,14.99
2023-05-08T08:43:20.403Z,14.99
2023-05-08T08:44:20.412Z,15.04
2023-05-08T08:45:20.391Z,14.97
2023-05-08T08:46:20.442Z,14.77
2023-05-08T08:47:20.457Z,14.86
2023-05-08T08:48:20.381Z,15.02
2023-05-08T08:49:20.377Z,15.21
2023-05-08T08:50:20.380Z,15.25
2023-05-08T08:51:20.368Z,15.29
2023-05-08T08:52:20.365Z,15.27
2023-05-08T08:53:20.359Z,15.46
2023-05-08T08:54:20.372Z,15.70
2023-05-08T08:55:20.364Z,15.72
2023-05-08T08:56:20.432Z,16.12
2023-05-08T08:57:20.361Z,16.36
2023-05-08T08:58:20.342Z,16.84
2023-05-08T08:59:20.346Z,16.99
2023-05-08T09:00:20.392Z,16.75
2023-05-08T09:01:20.367Z,16.46
2023-05-08T09:02:20.399Z,16.16
2023-05-08T09:03:20.407Z,16.02
2023-05-08T09:04:20.476Z,15.73
2023-05-08T09:05:20.319Z,15.94
2023-05-08T09:06:20.318Z,16.04
2023-05-08T09:07:20.312Z,16.12
2023-05-08T09:08:20.305Z,16.10
2023-05-08T09:09:20.303Z,16.00
2023-05-08T09:10:20.303Z,15.57
2023-05-08T09:11:20.318Z,15.57
2023-05-08T09:12:20.370Z,15.51
2023-05-08T09:13:20.304Z,15.42
2023-05-08T09:14:20.286Z,15.25
2023-05-08T09:15:20.283Z,15.39
2023-05-08T09:16:20.306Z,15.39
2023-05-08T09:17:20.266Z,15.46
2023-05-08T09:18:20.260Z,15.35
2023-05-08T09:19:23.356Z,15.42
2023-05-08T09:20:20.260Z,15.28
2023-05-08T09:21:20.246Z,15.29
2023-05-08T09:22:20.241Z,15.46
2023-05-08T09:23:20.242Z,15.49
2023-05-08T09:24:20.232Z,15.37
2023-05-08T09:25:20.227Z,15.43
2023-05-08T09:26:20.223Z,15.43
2023-05-08T09:27:20.217Z,15.44
2023-05-08T09:28:20.308Z,15.47
2023-05-08T09:29:20.204Z,15.47
2023-05-08T09:30:20.280Z,15.40
2023-05-08T09:31:20.215Z,15.22
2023-05-08T09:32:20.190Z,15.22
2023-05-08T09:33:20.187Z,15.39
2023-05-08T09:34:20.182Z,15.39
2023-05-08T09:35:20.175Z,15.43
2023-05-08T09:36:20.169Z,15.51
2023-05-08T09:37:20.164Z,15.42
2023-05-08T09:38:20.168Z,15.42
2023-05-08T09:39:20.182Z,15.49
2023-05-08T09:40:20.194Z,15.39
2023-05-08T09:41:20.146Z,15.51
2023-05-08T09:42:20.135Z,15.55
2023-05-08T09:43:20.129Z,15.64
2023-05-08T09:44:20.209Z,15.65
2023-05-08T09:45:20.125Z,15.67
2023-05-08T09:46:20.148Z,15.77
2023-05-08T09:47:20.118Z,15.80
2023-05-08T09:48:20.116Z,15.75
2023-05-08T09:49:20.196Z,15.77
2023-05-08T09:50:20.174Z,15.80
2023-05-08T09:51:20.091Z,15.80
2023-05-08T09:52:20.082Z,15.79
2023-05-08T09:53:20.078Z,15.79
2023-05-08T09:54:20.084Z,15.90
2023-05-08T09:55:20.082Z,15.90
2023-05-08T09:56:20.079Z,15.94
2023-05-08T09:57:20.060Z,15.79
2023-05-08T09:58:20.065Z,15.79
2023-05-08T09:59:20.098Z,15.83
2023-05-08T10:00:20.210Z,15.79
2023-05-08T10:01:20.083Z,15.80
2023-05-08T10:02:20.081Z,15.79
2023-05-08T10:03:20.059Z,15.77
2023-05-08T10:04:20.025Z,15.92
2023-05-08T10:05:20.062Z,15.88
2023-05-08T10:06:20.018Z,15.91
2023-05-08T10:07:20.011Z,16.00
2023-05-08T10:08:20.052Z,16.10
2023-05-08T10:09:20.068Z,16.10
2023-05-08T10:10:19.991Z,16.10
2023-05-08T10:11:20.001Z,16.23
2023-05-08T10:12:19.976Z,16.26
2023-05-08T10:13:20.120Z,16.24
2023-05-08T10:14:19.968Z,16.31
2023-05-08T10:15:19.969Z,16.28
2023-05-08T10:16:20.077Z,16.35
2023-05-08T10:17:20.093Z,16.28
2023-05-08T10:18:19.954Z,16.36
2023-05-08T10:19:19.983Z,16.24
2023-05-08T10:20:21.313Z,16.24
2023-05-08T10:21:19.936Z,16.26
2023-05-08T10:22:19.945Z,16.29
2023-05-08T10:23:19.933Z,16.41
2023-05-08T10:24:19.917Z,16.54
2023-05-08T10:25:19.914Z,16.49
2023-05-08T10:26:19.908Z,16.50
2023-05-08T10:27:19.907Z,16.46
2023-05-08T10:28:19.903Z,16.32
2023-05-08T10:29:19.896Z,16.09
2023-05-08T10:30:19.890Z,15.91
2023-05-08T10:31:19.927Z,15.92
2023-05-08T10:32:19.963Z,15.94
2023-05-08T10:33:19.874Z,15.94
2023-05-08T10:34:19.869Z,15.94
2023-05-08T10:35:19.866Z,16.09
2023-05-08T10:36:19.865Z,16.21
2023-05-08T10:37:19.855Z,16.35
2023-05-08T10:38:19.856Z,16.49
2023-05-08T10:39:19.842Z,16.54
2023-05-08T10:40:19.841Z,16.39
2023-05-08T10:41:19.833Z,16.49
2023-05-08T10:42:19.831Z,16.42
2023-05-08T10:43:19.824Z,16.33
2023-05-08T10:44:19.820Z,16.50
2023-05-08T10:45:19.810Z,16.46
2023-05-08T10:46:19.877Z,16.50
2023-05-08T10:47:19.801Z,16.39
2023-05-08T10:48:19.802Z,16.49
2023-05-08T10:49:19.791Z,16.49
2023-05-08T10:50:19.786Z,16.46
2023-05-08T10:51:19.780Z,16.54
2023-05-08T10:52:19.778Z,16.50
2023-05-08T10:53:19.771Z,16.58
2023-05-08T10:54:19.774Z,16.79
2023-05-08T10:55:19.764Z,16.84
2023-05-08T10:56:19.754Z,16.96
2023-05-08T10:57:19.759Z,16.99
2023-05-08T10:58:19.740Z,17.06
2023-05-08T10:59:19.771Z,17.06
2023-05-08T11:00:19.738Z,16.72
2023-05-08T11:01:19.799Z,16.58
2023-05-08T11:02:19.760Z,16.58
2023-05-08T11:03:30.402Z,16.64
2023-05-08T11:04:19.780Z,16.50
2023-05-08T11:05:19.713Z,16.56
2023-05-08T11:06:19.699Z,16.57
2023-05-08T11:07:19.697Z,16.51
2023-05-08T11:08:19.690Z,16.56
2023-05-08T11:09:19.692Z,16.64
2023-05-08T11:10:19.682Z,16.42
2023-05-08T11:11:19.674Z,16.65
2023-05-08T11:12:19.674Z,16.54
2023-05-08T11:13:19.714Z,16.61
2023-05-08T11:14:19.666Z,16.94
2023-05-08T11:15:19.653Z,16.99
2023-05-08T11:16:19.672Z,16.89
2023-05-08T11:17:19.641Z,17.11
2023-05-08T11:18:19.657Z,17.14
2023-05-08T11:19:19.632Z,17.27
2023-05-08T11:20:19.637Z,17.39
2023-05-08T11:21:19.627Z,17.36
2023-05-08T11:22:19.640Z,17.41
2023-05-08T11:23:19.608Z,17.49
2023-05-08T11:24:19.605Z,17.48
2023-05-08T11:25:19.612Z,17.34
2023-05-08T11:26:19.598Z,17.36
2023-05-08T11:27:19.613Z,17.27
2023-05-08T11:28:19.588Z,17.34
2023-05-08T11:29:19.584Z,17.45
2023-05-08T11:30:19.577Z,17.49
2023-05-08T11:31:19.614Z,17.45
2023-05-08T11:32:19.606Z,17.49
2023-05-08T11:33:19.569Z,17.46
2023-05-08T11:34:19.557Z,17.31
2023-05-08T11:35:20.202Z,17.22
2023-05-08T11:36:19.576Z,17.19
2023-05-08T11:37:19.545Z,17.14
2023-05-08T11:38:19.541Z,17.09
2023-05-08T11:39:19.724Z,17.19
2023-05-08T11:40:19.528Z,17.30
2023-05-08T11:41:19.524Z,17.38
2023-05-08T11:42:19.522Z,17.15
2023-05-08T11:43:19.529Z,17.04
2023-05-08T11:44:19.535Z,16.99
2023-05-08T11:45:19.505Z,17.19
2023-05-08T11:46:19.539Z,17.34
2023-05-08T11:47:19.583Z,17.65
2023-05-08T11:48:19.502Z,17.78
2023-05-08T11:49:23.767Z,17.92
2023-05-08T11:50:19.482Z,18.00
2023-05-08T11:51:19.525Z,17.52
2023-05-08T11:52:19.474Z,16.96
2023-05-08T11:53:19.482Z,16.97
2023-05-08T11:54:19.468Z,17.20
2023-05-08T11:55:19.454Z,17.34
2023-05-08T11:56:19.447Z,17.70
2023-05-08T11:57:19.445Z,17.90
2023-05-08T11:58:19.491Z,18.00
2023-05-08T11:59:19.438Z,17.95
2023-05-08T12:00:19.496Z,17.97
2023-05-08T12:01:19.435Z,18.01
2023-05-08T12:02:19.451Z,17.89
2023-05-08T12:03:19.560Z,18.04
2023-05-08T12:04:19.538Z,18.13
2023-05-08T12:05:19.408Z,18.16
2023-05-08T12:06:19.408Z,18.35
2023-05-08T12:07:19.401Z,18.44
2023-05-08T12:08:19.394Z,18.37
2023-05-08T12:09:19.393Z,18.34
2023-05-08T12:10:19.578Z,18.34
2023-05-08T12:11:19.382Z,18.38
2023-05-08T12:12:19.389Z,18.43
2023-05-08T12:13:19.469Z,18.45
2023-05-08T12:14:19.375Z,18.13
2023-05-08T12:15:19.362Z,18.04
2023-05-08T12:16:19.360Z,18.13
2023-05-08T12:17:19.429Z,18.22
2023-05-08T12:18:19.384Z,18.13
2023-05-08T12:19:19.350Z,18.28
2023-05-08T12:20:19.678Z,18.23
2023-05-08T12:21:19.359Z,18.08
2023-05-08T12:22:19.339Z,18.05
2023-05-08T12:23:19.332Z,18.11
2023-05-08T12:24:19.333Z,18.13
2023-05-08T12:25:19.364Z,18.13
2023-05-08T12:26:19.330Z,18.33
2023-05-08T12:27:19.318Z,18.19
2023-05-08T12:28:19.312Z,18.07
2023-05-08T12:29:19.306Z,17.82
2023-05-08T12:30:19.601Z,17.92
2023-05-08T12:31:19.387Z,18.04
2023-05-08T12:32:19.310Z,17.90
2023-05-08T12:33:19.292Z,17.56
2023-05-08T12:34:19.277Z,17.51
2023-05-08T12:35:19.290Z,17.45
2023-05-08T12:36:19.276Z,17.68
2023-05-08T12:37:19.268Z,17.82
2023-05-08T12:38:19.273Z,18.03
2023-05-08T12:39:19.276Z,18.04
2023-05-08T12:40:19.348Z,17.98
2023-05-08T12:41:19.251Z,17.83
2023-05-08T12:42:19.248Z,17.68
2023-05-08T12:43:19.252Z,17.48
2023-05-08T12:44:19.242Z,17.74
2023-05-08T12:45:19.236Z,17.89
2023-05-08T12:46:19.251Z,18.01
2023-05-08T12:47:19.225Z,17.72
2023-05-08T12:48:19.224Z,17.80
2023-05-08T12:49:19.218Z,17.95
2023-05-08T12:50:19.210Z,17.94
2023-05-08T12:51:19.317Z,18.04
2023-05-08T12:52:19.205Z,18.19
2023-05-08T12:53:19.201Z,18.23
2023-05-08T12:54:19.200Z,18.33
2023-05-08T12:55:19.192Z,18.45
2023-05-08T12:56:19.186Z,18.55
2023-05-08T12:57:19.199Z,18.73
2023-05-08T12:58:19.182Z,18.44
2023-05-08T12:59:19.180Z,18.47
2023-05-08T13:00:19.165Z,18.65
2023-05-08T13:01:19.184Z,18.73
2023-05-08T13:02:19.218Z,18.75
2023-05-08T13:03:19.272Z,18.75