createdAt,value
2022-12-29T00:00:20.429Z,106.53
2022-12-29T00:02:47.675Z,107.78
2022-12-29T00:05:14.855Z,104.57
2022-12-29T00:07:41.840Z,104.75
2022-12-29T00:10:09.217Z,103.20
2022-12-29T00:12:54.493Z,105.93
2022-12-29T00:15:39.989Z,92.25
2022-12-29T00:18:08.322Z,87.35
2022-12-29T00:20:55.856Z,87.25
2022-12-29T00:23:41.517Z,83.22
2022-12-29T00:26:34.809Z,81.82
2022-12-29T00:29:20.465Z,80.80
2022-12-29T00:32:05.897Z,80.70
2022-12-29T00:34:51.451Z,76.95
2022-12-29T00:37:38.681Z,71.97
2022-12-29T00:40:24.470Z,72.07
2022-12-29T00:43:10.106Z,68.85
2022-12-29T00:45:37.092Z,71.90
2022-12-29T00:48:04.215Z,71.63
2022-12-29T00:50:31.194Z,72.35
2022-12-29T00:52:58.114Z,73.00
2022-12-29T00:55:25.077Z,74.25
2022-12-29T00:57:52.073Z,71.78
2022-12-29T01:00:19.180Z,71.40
2022-12-29T01:02:46.269Z,71.05
2022-12-29T01:05:13.551Z,76.25
2022-12-29T01:07:40.631Z,73.90
2022-12-29T01:10:10.825Z,77.57
2022-12-29T01:12:44.922Z,74.70
2022-12-29T01:15:14.589Z,71.90
2022-12-29T01:17:41.600Z,78.90
2022-12-29T01:20:09.228Z,73.00
2022-12-29T01:22:36.355Z,78.65
2022-12-29T01:25:04.303Z,71.88
2022-12-29T01:27:31.372Z,74.25
2022-12-29T01:29:58.455Z,74.72
2022-12-29T01:32:25.459Z,74.15
2022-12-29T01:34:52.477Z,75.47
2022-12-29T01:37:19.556Z,74.63
2022-12-29T01:39:46.569Z,75.05
2022-12-29T01:42:19.382Z,74.75
2022-12-29T01:44:58.141Z,74.53
2022-12-29T01:47:39.565Z,73.40
2022-12-29T01:50:11.695Z,72.10
2022-12-29T01:52:45.151Z,74.85
2022-12-29T01:55:13.071Z,78.32
2022-12-29T01:57:45.021Z,74.22
2022-12-29T02:00:14.818Z,72.47
2022-12-29T02:02:51.225Z,72.20
2022-12-29T02:05:30.205Z,69.88
2022-12-29T02:07:57.644Z,67.88
2022-12-29T02:10:27.270Z,64.18
2022-12-29T02:12:54.870Z,66.22
2022-12-29T02:15:28.884Z,64.40
2022-12-29T02:18:22.014Z,65.78
2022-12-29T02:21:06.463Z,49.60
2022-12-29T02:23:59.769Z,54.63
2022-12-29T02:27:08.640Z,51.38
2022-12-29T02:29:54.150Z,51.63
2022-12-29T02:32:41.471Z,48.67
2022-12-29T02:35:29.419Z,53.95
2022-12-29T02:38:15.067Z,51.33
2022-12-29T02:40:54.443Z,50.35
2022-12-29T02:43:43.950Z,45.15
2022-12-29T02:46:33.977Z,45.97
2022-12-29T02:49:27.535Z,47.15
2022-12-29T02:52:33.573Z,32.35
2022-12-29T02:55:00.745Z,38.42
2022-12-29T02:57:27.772Z,39.60
2022-12-29T03:00:16.347Z,39.38
2022-12-29T03:02:53.981Z,42.17
2022-12-29T03:05:34.428Z,42.65
2022-12-29T03:08:28.658Z,42.65
2022-12-29T03:11:41.292Z,39.35
2022-12-29T03:14:55.707Z,36.67
2022-12-29T03:17:31.088Z,39.05
2022-12-29T03:20:08.562Z,38.58
2022-12-29T03:22:41.129Z,38.55
2022-12-29T03:25:21.936Z,37.00
2022-12-29T03:27:57.377Z,42.80
2022-12-29T03:30:25.677Z,39.03
2022-12-29T03:32:57.289Z,38.88
2022-12-29T03:35:28.368Z,42.00
2022-12-29T03:38:22.436Z,34.97
2022-12-29T03:40:55.155Z,32.55
2022-12-29T03:43:22.654Z,39.30
2022-12-29T03:45:49.768Z,41.40
2022-12-29T03:48:16.843Z,43.33
2022-12-29T03:50:44.175Z,38.22
2022-12-29T03:53:11.125Z,34.30
2022-12-29T03:55:38.051Z,32.83
2022-12-29T03:58:05.161Z,29.77
2022-12-29T04:00:32.187Z,30.35
2022-12-29T04:02:59.406Z,29.73
2022-12-29T04:05:26.691Z,28.65
2022-12-29T04:07:53.633Z,31.50
2022-12-29T04:10:20.620Z,30.88
2022-12-29T04:12:47.782Z,31.88
2022-12-29T04:15:14.957Z,30.77
2022-12-29T04:17:42.021Z,31.38
2022-12-29T04:20:28.379Z,30.50
2022-12-29T04:23:05.791Z,29.85
2022-12-29T04:25:33.767Z,31.05
2022-12-29T04:28:01.705Z,32.97
2022-12-29T04:30:28.889Z,31.60
2022-12-29T04:32:55.919Z,28.92
2022-12-29T04:35:23.019Z,25.75
2022-12-29T04:37:50.021Z,29.98
2022-12-29T04:40:17.034Z,26.98
2022-12-29T04:42:44.040Z,30.08
2022-12-29T04:45:11.513Z,24.60
2022-12-29T04:47:38.691Z,25.65
2022-12-29T04:50:06.323Z,28.10
2022-12-29T04:52:33.357Z,28.85
2022-12-29T04:55:00.371Z,28.98
2022-12-29T04:57:28.071Z,28.17
2022-12-29T04:59:55.114Z,27.35
2022-12-29T05:02:22.372Z,25.58
2022-12-29T05:04:49.558Z,23.10
2022-12-29T05:07:16.779Z,24.08
2022-12-29T05:09:43.801Z,22.95
2022-12-29T05:12:10.850Z,25.52
2022-12-29T05:14:37.870Z,27.05
2022-12-29T05:17:04.921Z,28.67
2022-12-29T05:19:32.557Z,32.13
2022-12-29T05:21:59.591Z,38.17
2022-12-29T05:24:26.674Z,39.63
2022-12-29T05:26:53.788Z,43.13
2022-12-29T05:29:20.905Z,46.78
2022-12-29T05:31:48.014Z,43.72
2022-12-29T05:34:15.257Z,44.60
2022-12-29T05:36:42.397Z,45.70
2022-12-29T05:39:09.366Z,43.55
2022-12-29T05:41:36.753Z,41.13
2022-12-29T05:44:04.058Z,40.13
2022-12-29T05:46:31.679Z,42.20
2022-12-29T05:48:58.699Z,37.45
2022-12-29T05:51:25.702Z,39.35
2022-12-29T05:53:53.074Z,37.75
2022-12-29T05:56:20.273Z,38.85
2022-12-29T05:58:47.363Z,37.75
2022-12-29T06:01:14.405Z,37.70
2022-12-29T06:03:47.780Z,36.67
2022-12-29T06:06:15.604Z,36.42
2022-12-29T06:08:42.806Z,35.45
2022-12-29T06:11:10.262Z,37.22
2022-12-29T06:13:37.519Z,39.47
2022-12-29T06:16:04.968Z,40.58
2022-12-29T06:18:32.092Z,39.58
2022-12-29T06:21:03.761Z,42.15
2022-12-29T06:23:31.520Z,38.30
2022-12-29T06:25:58.718Z,39.38
2022-12-29T06:28:25.946Z,39.83
2022-12-29T06:30:53.138Z,39.05
2022-12-29T06:33:20.357Z,39.47
2022-12-29T06:35:47.402Z,40.30
2022-12-29T06:38:14.400Z,36.85
2022-12-29T06:40:42.661Z,35.35
2022-12-29T06:43:09.634Z,33.90
2022-12-29T06:45:38.584Z,33.95
2022-12-29T06:48:05.756Z,31.65
2022-12-29T06:50:32.899Z,33.40
2022-12-29T06:52:59.849Z,33.15
2022-12-29T06:55:27.120Z,33.65
2022-12-29T06:57:57.335Z,35.35
2022-12-29T07:00:26.121Z,34.72
2022-12-29T07:02:53.389Z,33.45
2022-12-29T07:05:20.559Z,44.40
2022-12-29T07:07:47.587Z,41.72
2022-12-29T07:10:14.642Z,45.05
2022-12-29T07:12:41.639Z,52.45
2022-12-29T07:15:09.046Z,69.82
2022-12-29T07:17:36.122Z,54.45
2022-12-29T07:20:03.495Z,53.95
2022-12-29T07:22:30.494Z,53.17
2022-12-29T07:24:57.571Z,52.05
2022-12-29T07:27:24.646Z,52.78
2022-12-29T07:29:51.716Z,51.67
2022-12-29T07:32:18.757Z,53.83
2022-12-29T07:34:48.488Z,50.95
2022-12-29T07:37:18.849Z,50.38
2022-12-29T07:39:46.002Z,49.22
2022-12-29T07:42:12.923Z,48.50
2022-12-29T07:44:40.006Z,49.03
2022-12-29T07:47:07.022Z,47.83
2022-12-29T07:49:34.295Z,47.13
2022-12-29T07:52:01.396Z,49.38
2022-12-29T07:54:28.459Z,46.95
2022-12-29T07:56:55.561Z,45.90
2022-12-29T07:59:22.671Z,46.25
2022-12-29T08:01:49.812Z,46.08
2022-12-29T08:04:17.006Z,43.65
2022-12-29T08:06:44.129Z,45.33
2022-12-29T08:09:15.031Z,44.40
2022-12-29T08:11:45.574Z,45.63
2022-12-29T08:14:12.627Z,43.50
2022-12-29T08:16:39.869Z,45.22
2022-12-29T08:19:06.904Z,43.95
2022-12-29T08:21:33.967Z,45.17
2022-12-29T08:24:01.004Z,43.65
2022-12-29T08:26:27.992Z,42.78
2022-12-29T08:28:56.843Z,44.38
2022-12-29T08:31:25.032Z,44.22
2022-12-29T08:33:52.494Z,45.95
2022-12-29T08:36:19.635Z,43.33
2022-12-29T08:38:46.627Z,42.72
2022-12-29T08:41:13.899Z,39.35
2022-12-29T08:43:40.983Z,38.00
2022-12-29T08:46:08.108Z,40.95
2022-12-29T08:48:35.142Z,41.75
2022-12-29T08:51:02.167Z,43.22
2022-12-29T08:53:29.269Z,41.28
2022-12-29T08:56:04.595Z,39.75
2022-12-29T08:58:33.171Z,40.92
2022-12-29T09:01:00.376Z,41.67
2022-12-29T09:06:16.206Z,38.50
2022-12-29T09:08:43.508Z,35.95
2022-12-29T09:11:20.315Z,39.00
2022-12-29T09:13:48.110Z,35.35
2022-12-29T09:16:16.596Z,33.85
2022-12-29T09:18:44.997Z,35.42
2022-12-29T09:21:12.852Z,34.15
2022-12-29T09:23:40.645Z,35.85
2022-12-29T09:26:09.056Z,34.83
2022-12-29T09:28:36.462Z,34.78
2022-12-29T09:31:03.672Z,36.83
2022-12-29T09:33:30.991Z,36.30
2022-12-29T09:35:59.416Z,31.63
2022-12-29T09:38:28.475Z,27.23
2022-12-29T09:41:08.443Z,25.65
2022-12-29T09:43:44.098Z,27.92
2022-12-29T09:46:25.586Z,27.50
2022-12-29T09:49:09.639Z,25.75
2022-12-29T09:51:39.255Z,24.48
2022-12-29T09:54:39.699Z,30.23
2022-12-29T09:57:16.223Z,31.65
2022-12-29T09:59:45.022Z,20.92
2022-12-29T10:02:34.161Z,17.80
2022-12-29T10:05:01.562Z,8.52
2022-12-29T10:07:31.514Z,8.63
2022-12-29T10:10:08.825Z,7.45
2022-12-29T10:13:02.655Z,5.55
2022-12-29T10:15:57.759Z,4.57
2022-12-29T10:18:56.845Z,3.60
2022-12-29T10:21:50.910Z,3.22
2022-12-29T10:24:19.936Z,3.40
2022-12-29T10:26:48.606Z,3.72
2022-12-29T10:29:25.706Z,7.57
2022-12-29T10:32:07.070Z,5.80
2022-12-29T10:34:46.596Z,6.30
2022-12-29T10:37:34.182Z,6.70
2022-12-29T10:40:13.584Z,5.22
2022-12-29T10:42:49.726Z,3.92
2022-12-29T10:45:19.670Z,3.63
2022-12-29T10:48:04.552Z,3.70
2022-12-29T10:50:31.671Z,2.90
2022-12-29T10:53:06.089Z,1.48
2022-12-29T10:55:39.592Z,1.20
2022-12-29T10:58:11.054Z,1.20
2022-12-29T11:00:38.208Z,1.30
2022-12-29T11:03:41.346Z,0.85
2022-12-29T11:06:11.336Z,1.65
2022-12-29T11:08:42.611Z,1.80
2022-12-29T11:11:11.302Z,1.20
2022-12-29T11:13:52.802Z,1.33
2022-12-29T11:16:32.166Z,1.08
2022-12-29T11:19:00.048Z,2.33
2022-12-29T11:21:41.336Z,1.33
2022-12-29T11:24:20.252Z,0.80
2022-12-29T11:26:48.417Z,0.88
2022-12-29T11:29:15.401Z,1.35
2022-12-29T11:31:43.117Z,1.50
2022-12-29T11:34:10.339Z,1.08
2022-12-29T11:36:37.661Z,1.20
2022-12-29T11:39:13.714Z,1.30
2022-12-29T11:41:41.189Z,1.35
2022-12-29T11:44:14.298Z,1.00
2022-12-29T11:46:42.919Z,1.95
2022-12-29T11:49:20.405Z,1.60
2022-12-29T11:51:49.841Z,1.90
2022-12-29T11:54:31.065Z,1.17
2022-12-29T11:57:09.821Z,1.30
2022-12-29T11:59:42.137Z,1.40
2022-12-29T12:02:38.806Z,1.33
2022-12-29T12:05:21.129Z,2.15
2022-12-29T12:08:21.303Z,2.20
2022-12-29T12:10:57.726Z,1.67
2022-12-29T12:13:38.144Z,1.33
2022-12-29T12:16:19.650Z,1.90
2022-12-29T12:19:21.743Z,2.38
2022-12-29T12:21:56.168Z,2.72
2022-12-29T12:24:28.984Z,1.80
2022-12-29T12:27:18.809Z,2.28
2022-12-29T12:29:56.858Z,1.90
2022-12-29T12:32:44.239Z,1.50
2022-12-29T12:35:21.840Z,2.17
2022-12-29T12:38:04.601Z,1.73
2022-12-29T12:41:02.539Z,2.22
2022-12-29T12:43:42.487Z,2.45
2022-12-29T12:46:20.178Z,2.60
2022-12-29T12:49:35.250Z,1.13
2022-12-29T12:52:14.010Z,1.42
2022-12-29T12:54:59.812Z,1.10
2022-12-29T12:57:49.971Z,1.20
2022-12-29T13:00:24.474Z,1.80
2022-12-29T13:03:10.720Z,1.55
2022-12-29T13:05:53.148Z,1.33
2022-12-29T13:08:41.564Z,1.27
2022-12-29T13:11:40.287Z,1.20
2022-12-29T13:14:28.410Z,1.42
2022-12-29T13:17:07.110Z,0.98
2022-12-29T13:19:56.954Z,1.30
2022-12-29T13:23:11.088Z,0.70
2022-12-29T13:26:13.084Z,0.80
2022-12-29T13:29:06.942Z,1.17
2022-12-29T13:32:03.225Z,1.20
2022-12-29T13:35:06.248Z,1.50
2022-12-29T13:37:42.559Z,1.45
2022-12-29T13:40:18.280Z,1.77
2022-12-29T13:42:47.358Z,1.77
2022-12-29T13:45:22.024Z,1.60
2022-12-29T13:47:54.737Z,4.25
2022-12-29T13:53:27.399Z,1.55
2022-12-29T13:56:25.532Z,2.00
2022-12-29T13:59:05.144Z,1.60
2022-12-29T14:01:35.244Z,0.98
2022-12-29T14:04:23.594Z,1.38
2022-12-29T14:07:18.094Z,1.40
2022-12-29T14:09:56.966Z,1.00
2022-12-29T14:12:43.251Z,1.13
2022-12-29T14:15:10.230Z,1.40
2022-12-29T14:17:38.964Z,1.45
2022-12-29T14:20:17.304Z,1.20
2022-12-29T14:23:01.083Z,2.67
2022-12-29T14:25:57.669Z,2.60
2022-12-29T14:28:30.136Z,2.33
2022-12-29T14:31:05.126Z,2.05
2022-12-29T14:33:34.757Z,2.55
2022-12-29T14:36:21.982Z,1.98
2022-12-29T14:38:49.688Z,3.10
2022-12-29T14:41:27.165Z,3.05
2022-12-29T14:44:17.097Z,2.63
2022-12-29T14:47:06.745Z,2.95
2022-12-29T14:49:42.819Z,3.13
2022-12-29T14:52:15.733Z,3.25
2022-12-29T14:54:46.260Z,3.15
2022-12-29T14:57:35.634Z,3.30
2022-12-29T15:00:31.643Z,2.58
2022-12-29T15:03:12.047Z,3.53
2022-12-29T15:06:12.642Z,3.33
2022-12-29T15:08:53.655Z,4.70
2022-12-29T15:11:45.819Z,4.15
2022-12-29T15:14:36.329Z,3.03
2022-12-29T15:17:12.078Z,2.42
2022-12-29T15:19:39.139Z,2.63
2022-12-29T15:22:07.528Z,2.53
2022-12-29T15:24:40.904Z,3.75
2022-12-29T15:27:19.953Z,4.20
2022-12-29T15:29:47.732Z,3.75
2022-12-29T15:32:19.809Z,5.15
2022-12-29T15:34:49.897Z,4.75
2022-12-29T15:37:23.378Z,6.40
2022-12-29T15:39:51.687Z,3.80
2022-12-29T15:42:43.206Z,4.80
2022-12-29T15:45:15.070Z,5.05
2022-12-29T15:47:45.294Z,4.60
2022-12-29T15:50:24.234Z,4.32
2022-12-29T15:52:51.959Z,5.35
2022-12-29T15:55:42.787Z,4.30
2022-12-29T15:58:27.976Z,4.00
2022-12-29T16:01:00.974Z,3.70
2022-12-29T16:03:32.395Z,3.70
2022-12-29T16:06:23.886Z,4.18
2022-12-29T16:08:58.307Z,4.80
2022-12-29T16:11:27.554Z,3.65
2022-12-29T16:13:56.267Z,3.25
2022-12-29T16:16:31.244Z,3.45
2022-12-29T16:18:59.029Z,4.20
2022-12-29T16:21:36.997Z,5.20
2022-12-29T16:24:13.154Z,4.22
2022-12-29T16:26:40.584Z,4.85
2022-12-29T16:29:09.416Z,4.70
2022-12-29T16:32:04.282Z,3.83
2022-12-29T16:34:49.489Z,3.15
2022-12-29T16:37:38.545Z,2.97
2022-12-29T16:40:31.836Z,1.88
2022-12-29T16:43:04.912Z,2.05
2022-12-29T16:46:18.882Z,2.50
2022-12-29T16:48:57.159Z,2.97
2022-12-29T16:51:37.516Z,2.80
2022-12-29T16:54:05.670Z,2.40
2022-12-29T16:56:36.269Z,3.60
2022-12-29T16:59:23.115Z,3.28
2022-12-29T17:01:50.409Z,3.10
2022-12-29T17:04:17.518Z,2.60
2022-12-29T17:06:44.746Z,2.70
2022-12-29T17:09:26.398Z,2.00
2022-12-29T17:12:02.590Z,2.95
2022-12-29T17:14:47.730Z,2.70
2022-12-29T17:17:55.928Z,2.92
2022-12-29T17:20:29.629Z,3.47
2022-12-29T17:22:58.111Z,3.30
2022-12-29T17:25:31.706Z,3.80
2022-12-29T17:28:05.075Z,4.30
2022-12-29T17:30:35.289Z,4.55
2022-12-29T17:33:10.128Z,4.45
2022-12-29T17:35:38.192Z,4.15
2022-12-29T17:38:19.795Z,3.42
2022-12-29T17:40:47.307Z,3.22
2022-12-29T17:43:16.224Z,2.50
2022-12-29T17:45:47.736Z,2.83
2022-12-29T17:48:16.777Z,2.55
2022-12-29T17:50:46.282Z,2.17
2022-12-29T17:53:15.765Z,2.50
2022-12-29T17:55:43.058Z,2.72
2022-12-29T17:58:18.366Z,2.83
2022-12-29T18:00:46.675Z,3.17
2022-12-29T18:03:19.935Z,2.70
2022-12-29T18:05:49.921Z,2.90
2022-12-29T18:08:17.004Z,2.75
2022-12-29T18:10:44.664Z,2.35
2022-12-29T18:13:40.424Z,2.35
2022-12-29T18:16:13.819Z,2.17
2022-12-29T18:18:41.063Z,2.22
2022-12-29T18:21:19.654Z,1.88
2022-12-29T18:23:47.720Z,1.70
2022-12-29T18:26:19.685Z,1.45
2022-12-29T18:28:51.732Z,1.85
2022-12-29T18:31:27.897Z,2.10
2022-12-29T18:33:55.322Z,1.85
2022-12-29T18:36:23.041Z,2.72
2022-12-29T18:38:51.091Z,1.95
2022-12-29T18:41:21.183Z,2.20
2022-12-29T18:43:48.415Z,2.65
2022-12-29T18:46:22.157Z,2.15
2022-12-29T18:48:50.567Z,1.95
2022-12-29T18:51:20.370Z,1.63
2022-12-29T18:53:48.440Z,1.38
2022-12-29T18:56:16.073Z,1.52
2022-12-29T18:58:43.220Z,1.48
2022-12-29T19:01:24.532Z,1.35
2022-12-29T19:03:52.270Z,2.38
2022-12-29T19:06:21.179Z,1.33
2022-12-29T19:08:48.364Z,1.00
2022-12-29T19:11:15.464Z,1.23
2022-12-29T19:13:42.483Z,1.88
2022-12-29T19:16:18.705Z,2.05
2022-12-29T19:18:50.889Z,2.40
2022-12-29T19:21:25.554Z,1.67
2022-12-29T19:23:53.286Z,2.38
2022-12-29T19:26:39.595Z,2.28
2022-12-29T19:29:09.132Z,2.42
2022-12-29T19:31:38.201Z,2.13
2022-12-29T19:34:05.496Z,1.77
2022-12-29T19:36:32.537Z,1.48
2022-12-29T19:38:59.600Z,1.80
2022-12-29T19:41:26.714Z,1.65
2022-12-29T19:43:53.856Z,1.50
2022-12-29T19:46:21.434Z,1.70
2022-12-29T19:48:48.583Z,2.08
2022-12-29T19:51:17.407Z,2.20
2022-12-29T19:53:45.595Z,2.42
2022-12-29T19:56:14.499Z,1.98
2022-12-29T19:58:46.985Z,1.90
2022-12-29T20:01:20.358Z,2.10
2022-12-29T20:03:48.585Z,1.90
2022-12-29T20:06:16.432Z,1.80
2022-12-29T20:08:43.678Z,2.30
2022-12-29T20:11:13.731Z,2.17
2022-12-29T20:13:41.701Z,2.17
2022-12-29T20:16:12.913Z,4.10
2022-12-29T20:18:40.203Z,3.35
2022-12-29T20:21:19.709Z,2.47
2022-12-29T20:23:47.411Z,1.80
2022-12-29T20:26:23.146Z,2.00
2022-12-29T20:28:51.406Z,2.00
2022-12-29T20:31:26.109Z,1.50
2022-12-29T20:33:54.000Z,1.40
2022-12-29T20:36:27.616Z,1.70
2022-12-29T20:38:56.017Z,1.80
2022-12-29T20:41:23.584Z,1.55
2022-12-29T20:43:53.288Z,1.52
2022-12-29T20:46:23.236Z,1.70
2022-12-29T20:48:52.793Z,1.73
2022-12-29T20:51:21.169Z,1.42
2022-12-29T20:53:48.775Z,1.60
2022-12-29T20:56:19.226Z,1.50
2022-12-29T20:59:17.568Z,1.52
2022-12-29T21:01:33.810Z,1.58
2022-12-29T21:04:01.074Z,1.38
2022-12-29T21:06:28.281Z,1.30
2022-12-29T21:08:55.411Z,1.35
2022-12-29T21:11:22.960Z,1.30
2022-12-29T21:13:50.150Z,1.33
2022-12-29T21:16:21.150Z,1.05
2022-12-29T21:18:49.494Z,1.00
2022-12-29T21:21:24.677Z,1.10
2022-12-29T21:23:52.157Z,1.30
2022-12-29T21:26:22.249Z,1.23
2022-12-29T21:28:50.105Z,1.30
2022-12-29T21:31:33.630Z,1.00
2022-12-29T21:34:02.039Z,1.10
2022-12-29T21:36:29.880Z,0.70
2022-12-29T21:38:58.435Z,1.20
2022-12-29T21:41:25.967Z,1.30
2022-12-29T21:44:12.194Z,1.10
2022-12-29T21:46:41.094Z,1.30
2022-12-29T21:49:08.504Z,1.67
2022-12-29T21:51:51.331Z,1.60
2022-12-29T21:54:43.486Z,1.35
2022-12-29T21:57:16.616Z,1.65
2022-12-29T22:00:06.447Z,1.30
2022-12-29T22:02:52.605Z,1.30
2022-12-29T22:05:38.367Z,1.13
2022-12-29T22:08:24.234Z,1.25
2022-12-29T22:11:09.960Z,1.65
2022-12-29T22:13:39.047Z,1.40
2022-12-29T22:16:08.606Z,1.10
2022-12-29T22:18:36.540Z,1.30
2022-12-29T22:21:05.379Z,1.80
2022-12-29T22:23:32.461Z,1.95
2022-12-29T22:26:07.746Z,1.70
2022-12-29T22:28:39.951Z,1.55
2022-12-29T22:31:20.775Z,1.63
2022-12-29T22:33:48.045Z,1.40
2022-12-29T22:36:15.085Z,1.55
2022-12-29T22:38:42.204Z,1.10
2022-12-29T22:41:09.256Z,1.50
2022-12-29T22:43:36.324Z,1.42
2022-12-29T22:46:09.623Z,1.23
2022-12-29T22:48:37.186Z,1.40
2022-12-29T22:51:05.198Z,1.20
2022-12-29T22:53:32.157Z,1.02
2022-12-29T22:56:10.603Z,1.50
2022-12-29T22:58:42.140Z,1.10
2022-12-29T23:01:09.940Z,1.02
2022-12-29T23:03:38.396Z,1.25
2022-12-29T23:06:07.233Z,1.17
2022-12-29T23:08:37.055Z,1.50
2022-12-29T23:11:05.368Z,1.85
2022-12-29T23:13:32.806Z,1.40
2022-12-29T23:16:00.325Z,1.65
2022-12-29T23:18:27.655Z,1.50
2022-12-29T23:20:54.955Z,1.80
2022-12-29T23:23:46.411Z,1.73
2022-12-29T23:26:16.357Z,1.70
2022-12-29T23:28:43.508Z,2.00
2022-12-29T23:31:10.588Z,2.00
2022-12-29T23:33:37.774Z,1.83
2022-12-29T23:36:05.394Z,2.03
2022-12-29T23:38:32.454Z,2.15
2022-12-29T23:40:59.814Z,1.40
2022-12-29T23:43:27.108Z,1.65
2022-12-29T23:45:54.249Z,1.90
2022-12-29T23:48:21.237Z,1.42
2022-12-29T23:50:48.304Z,2.08
2022-12-29T23:53:15.479Z,1.85
2022-12-29T23:55:44.293Z,1.63
2022-12-29T23:58:11.349Z,1.67
