createdAt,value
2022-12-04T00:00:56.577Z,100291.50
2022-12-04T00:03:26.542Z,100295.66
2022-12-04T00:06:04.177Z,100299.13
2022-12-04T00:08:33.534Z,100292.19
2022-12-04T00:11:24.043Z,100287.91
2022-12-04T00:14:12.388Z,100283.63
2022-12-04T00:16:46.497Z,100277.59
2022-12-04T00:19:15.624Z,100276.69
2022-12-04T00:21:45.479Z,100276.69
2022-12-04T00:24:17.174Z,100273.31
2022-12-04T00:26:53.067Z,100272.41
2022-12-04T00:29:22.348Z,100269.06
2022-12-04T00:32:01.324Z,100275.00
2022-12-04T00:34:39.285Z,100269.06
2022-12-04T00:37:20.369Z,100269.06
2022-12-04T00:39:52.714Z,100256.94
2022-12-04T00:42:32.598Z,100252.66
2022-12-04T00:45:15.051Z,100257.81
2022-12-04T00:47:56.285Z,100258.75
2022-12-04T00:50:55.563Z,100256.94
2022-12-04T00:53:30.876Z,100253.56
2022-12-04T00:56:11.495Z,100254.34
2022-12-04T00:59:04.868Z,100242.34
2022-12-04T01:01:58.447Z,100246.59
2022-12-04T01:04:29.575Z,100251.78
2022-12-04T01:07:08.565Z,100256.94
2022-12-04T01:09:53.237Z,100254.34
2022-12-04T01:12:25.889Z,100257.81
2022-12-04T01:14:57.649Z,100259.50
2022-12-04T01:17:31.854Z,100260.41
2022-12-04T01:20:06.352Z,100253.56
2022-12-04T01:22:39.153Z,100253.56
2022-12-04T01:25:08.635Z,100262.97
2022-12-04T01:27:36.943Z,100261.31
2022-12-04T01:30:07.934Z,100263.91
2022-12-04T01:32:36.365Z,100265.50
2022-12-04T01:35:05.106Z,100267.25
2022-12-04T01:37:33.898Z,100260.31
2022-12-04T01:40:02.300Z,100262.91
2022-12-04T01:42:30.764Z,100258.53
2022-12-04T01:45:37.838Z,100252.47
2022-12-04T01:48:14.598Z,100255.94
2022-12-04T01:50:44.747Z,100256.75
2022-12-04T01:53:14.874Z,100251.59
2022-12-04T01:55:45.083Z,100242.16
2022-12-04T01:58:13.811Z,100245.53
2022-12-04T02:00:47.413Z,100244.66
2022-12-04T02:03:19.405Z,100243.84
2022-12-04T02:05:47.787Z,100232.53
2022-12-04T02:08:16.244Z,100239.50
2022-12-04T02:10:57.434Z,100226.47
2022-12-04T02:13:33.715Z,100228.94
2022-12-04T02:16:09.777Z,100236.69
2022-12-04T02:18:46.644Z,100234.13
2022-12-04T02:21:22.650Z,100241.84
2022-12-04T02:24:23.343Z,100251.41
2022-12-04T02:26:57.100Z,100250.50
2022-12-04T02:29:36.002Z,100244.44
2022-12-04T02:32:13.880Z,100236.69
2022-12-04T02:34:46.199Z,100235.69
2022-12-04T02:37:20.324Z,100236.63
2022-12-04T02:39:55.430Z,100233.13
2022-12-04T02:42:34.008Z,100236.63
2022-12-04T02:45:07.735Z,100233.13
2022-12-04T02:47:38.978Z,100233.94
2022-12-04T02:50:11.061Z,100240.84
2022-12-04T02:52:43.548Z,100243.44
2022-12-04T02:55:17.498Z,100241.66
2022-12-04T02:57:51.943Z,100240.84
2022-12-04T03:00:22.920Z,100245.13
2022-12-04T03:02:57.343Z,100243.44
2022-12-04T03:05:31.189Z,100239.09
2022-12-04T03:08:06.061Z,100240.78
2022-12-04T03:10:40.188Z,100246.72
2022-12-04T03:13:13.155Z,100239.78
2022-12-04T03:15:46.257Z,100239.78
2022-12-04T03:18:19.418Z,100241.38
2022-12-04T03:20:53.894Z,100247.41
2022-12-04T03:23:27.902Z,100257.66
2022-12-04T03:26:02.030Z,100246.47
2022-12-04T03:28:36.550Z,100243.66
2022-12-04T03:31:08.805Z,100249.75
2022-12-04T03:33:41.524Z,100247.16
2022-12-04T03:36:17.507Z,100252.22
2022-12-04T03:38:52.775Z,100240.13
2022-12-04T03:41:27.892Z,100246.06
2022-12-04T03:44:01.421Z,100238.31
2022-12-04T03:46:36.673Z,100238.31
2022-12-04T03:49:13.836Z,100233.97
2022-12-04T03:51:47.199Z,100235.66
2022-12-04T03:54:18.657Z,100229.50
2022-12-04T03:56:51.703Z,100236.34
2022-12-04T03:59:24.381Z,100239.72
2022-12-04T04:01:57.329Z,100239.72
2022-12-04T04:04:31.230Z,100236.25
2022-12-04T04:07:05.903Z,100233.66
2022-12-04T04:09:37.906Z,100228.38
2022-12-04T04:12:11.403Z,100238.72
2022-12-04T04:15:01.252Z,100246.44
2022-12-04T04:17:53.307Z,100248.03
2022-12-04T04:20:42.042Z,100254.13
2022-12-04T04:23:30.108Z,100245.38
2022-12-04T04:26:01.495Z,100250.41
2022-12-04T04:28:35.159Z,100253.00
2022-12-04T04:31:12.145Z,100257.28
2022-12-04T04:33:48.828Z,100251.13
2022-12-04T04:36:25.045Z,100249.34
2022-12-04T04:39:01.797Z,100242.31
2022-12-04T04:41:40.214Z,100236.97
2022-12-04T04:44:18.736Z,100239.31
2022-12-04T04:46:52.008Z,100244.16
2022-12-04T04:49:25.494Z,100244.88
2022-12-04T04:51:55.195Z,100243.78
2022-12-04T04:54:24.839Z,100244.38
2022-12-04T04:56:53.241Z,100254.41
2022-12-04T04:59:21.645Z,100249.03
2022-12-04T05:01:50.056Z,100247.06
2022-12-04T05:04:18.477Z,100251.09
2022-12-04T05:06:48.898Z,100244.88
2022-12-04T05:09:17.274Z,100243.00
2022-12-04T05:11:45.648Z,100246.25
2022-12-04T05:14:14.008Z,100231.47
2022-12-04T05:16:42.418Z,100231.38
2022-12-04T05:19:28.031Z,100239.91
2022-12-04T05:21:58.364Z,100236.31
2022-12-04T05:24:26.962Z,100238.72
2022-12-04T05:26:55.318Z,100230.88
2022-12-04T05:29:23.681Z,100239.28
2022-12-04T05:31:52.061Z,100227.97
2022-12-04T05:34:20.409Z,100229.56
2022-12-04T05:36:48.725Z,100231.16
2022-12-04T05:39:18.690Z,100236.19
2022-12-04T05:41:47.949Z,100223.13
2022-12-04T05:44:16.309Z,100228.97
2022-12-04T05:46:44.772Z,100230.41
2022-12-04T05:49:13.094Z,100232.91
2022-12-04T05:51:41.453Z,100229.41
2022-12-04T05:54:09.754Z,100237.06
2022-12-04T05:56:39.495Z,100227.53
2022-12-04T05:59:07.860Z,100228.34
2022-12-04T06:01:36.315Z,100229.13
2022-12-04T06:04:05.134Z,100226.56
2022-12-04T06:06:33.779Z,100235.06
2022-12-04T06:09:02.641Z,100229.13
2022-12-04T06:11:33.667Z,100231.72
2022-12-04T06:14:05.553Z,100235.19
2022-12-04T06:16:36.509Z,100235.25
2022-12-04T06:19:07.442Z,100233.69
2022-12-04T06:21:37.672Z,100242.41
2022-12-04T06:24:08.048Z,100233.88
2022-12-04T06:26:36.618Z,100229.72
2022-12-04T06:29:06.628Z,100240.16
2022-12-04T06:31:36.361Z,100239.47
2022-12-04T06:34:05.938Z,100246.50
2022-12-04T06:36:34.804Z,100241.47
2022-12-04T06:39:18.920Z,100241.66
2022-12-04T06:41:49.626Z,100240.09
2022-12-04T06:44:24.094Z,100252.28
2022-12-04T06:47:03.466Z,100242.19
2022-12-04T06:55:39.691Z,100239.22
2022-12-04T06:58:17.298Z,100241.09
2022-12-04T07:01:08.700Z,100247.25
2022-12-04T07:03:47.822Z,100253.38
2022-12-04T07:06:39.196Z,100256.06
2022-12-04T07:09:32.828Z,100247.66
2022-12-04T07:12:07.639Z,100254.69
2022-12-04T07:14:41.129Z,100251.31
2022-12-04T07:17:16.997Z,100254.00
2022-12-04T07:19:57.173Z,100243.69
2022-12-04T07:22:34.252Z,100242.09
2022-12-04T07:25:23.701Z,100246.38
2022-12-04T07:27:59.468Z,100247.25
2022-12-04T07:30:31.097Z,100254.19
2022-12-04T07:33:13.549Z,100255.06
2022-12-04T07:36:08.796Z,100264.72
2022-12-04T07:38:46.247Z,100266.31
2022-12-04T07:41:21.919Z,100275.94
2022-12-04T07:43:56.973Z,100270.78
2022-12-04T07:46:31.413Z,100269.28
2022-12-04T07:49:04.949Z,100282.16
2022-12-04T07:51:38.287Z,100265.13
2022-12-04T07:54:11.118Z,100277.19
2022-12-04T07:56:44.795Z,100282.59
2022-12-04T07:59:24.377Z,100282.59
2022-12-04T08:01:59.458Z,100280.78
2022-12-04T08:04:39.895Z,100287.81
2022-12-04T08:07:11.826Z,100283.56
2022-12-04T08:09:50.293Z,100287.06
2022-12-04T08:12:22.111Z,100285.44
2022-12-04T08:15:03.826Z,100279.50
2022-12-04T08:17:38.393Z,100279.50
2022-12-04T08:20:16.023Z,100283.16
2022-12-04T08:23:03.671Z,100284.97
2022-12-04T08:25:34.002Z,100283.28
2022-12-04T08:28:09.272Z,100281.59
2022-12-04T08:30:50.374Z,100280.81
2022-12-04T08:33:23.803Z,100288.63
2022-12-04T08:36:23.326Z,100288.75
2022-12-04T08:38:57.421Z,100292.41
2022-12-04T08:41:34.974Z,100279.50
2022-12-04T08:44:08.146Z,100289.13
2022-12-04T08:46:55.561Z,100288.22
2022-12-04T08:49:30.714Z,100287.44
2022-12-04T08:52:28.009Z,100272.75
2022-12-04T08:55:07.963Z,100272.88
2022-12-04T08:57:52.987Z,100273.84
2022-12-04T09:00:25.829Z,100278.09
2022-12-04T09:03:03.266Z,100285.97
2022-12-04T09:05:55.404Z,100279.22
2022-12-04T09:08:33.546Z,100281.00
2022-12-04T09:11:14.653Z,100279.41
2022-12-04T09:13:51.974Z,100288.13
2022-12-04T09:16:38.227Z,100275.31
2022-12-04T09:19:13.690Z,100278.00
2022-12-04T09:21:57.539Z,100279.78
2022-12-04T09:24:33.514Z,100278.19
2022-12-04T09:27:26.511Z,100269.69
2022-12-04T09:29:57.126Z,100271.47
2022-12-04T09:32:32.329Z,100268.00
2022-12-04T09:38:11.316Z,100266.47
2022-12-04T09:40:55.122Z,100275.22
2022-12-04T09:43:34.992Z,100290.00
2022-12-04T09:46:20.789Z,100289.31
2022-12-04T09:48:53.855Z,100300.63
2022-12-04T09:51:30.063Z,100304.97
2022-12-04T09:54:13.670Z,100305.19
2022-12-04T09:57:00.451Z,100299.13
2022-12-04T09:59:41.861Z,100301.00
2022-12-04T10:02:30.220Z,100296.84
2022-12-04T10:05:10.074Z,100308.16
2022-12-04T10:08:01.905Z,100292.56
2022-12-04T10:10:42.200Z,100290.09
2022-12-04T10:14:04.184Z,100293.66
2022-12-04T10:16:48.965Z,100282.75
2022-12-04T10:19:40.092Z,100275.19
2022-12-04T10:22:23.167Z,100282.31
2022-12-04T10:25:04.287Z,100288.56
2022-12-04T10:27:42.205Z,100280.00
2022-12-04T10:30:20.865Z,100281.91
2022-12-04T10:32:59.474Z,100274.16
2022-12-04T10:35:38.600Z,100268.09
2022-12-04T10:38:30.532Z,100257.06
2022-12-04T10:41:15.103Z,100249.41
2022-12-04T10:44:02.029Z,100250.31
2022-12-04T10:46:46.563Z,100257.25
2022-12-04T10:49:24.042Z,100260.81
2022-12-04T10:51:55.120Z,100262.63
2022-12-04T10:54:36.730Z,100260.03
2022-12-04T10:57:14.279Z,100256.66
2022-12-04T10:59:59.756Z,100251.47
2022-12-04T11:02:40.454Z,100254.25
2022-12-04T11:05:30.924Z,100247.50
2022-12-04T11:08:08.957Z,100235.47
2022-12-04T11:10:43.754Z,100229.59
2022-12-04T11:13:29.139Z,100226.28
2022-12-04T11:16:01.841Z,100219.44
2022-12-04T11:18:53.438Z,100222.22
2022-12-04T11:21:30.112Z,100218.81
2022-12-04T11:24:06.040Z,100217.34
2022-12-04T11:26:51.265Z,100219.09
2022-12-04T11:29:33.446Z,100220.88
2022-12-04T11:32:22.106Z,100219.22
2022-12-04T11:35:04.763Z,100209.75
2022-12-04T11:37:47.468Z,100213.34
2022-12-04T11:40:21.312Z,100209.94
2022-12-04T11:43:10.663Z,100211.72
2022-12-04T11:45:49.016Z,100214.41
2022-12-04T11:48:22.877Z,100204.94
2022-12-04T11:51:09.597Z,100206.81
2022-12-04T11:54:08.864Z,100201.66
2022-12-04T11:56:55.725Z,100201.75
2022-12-04T11:59:55.984Z,100195.69
2022-12-04T12:02:54.551Z,100200.88
2022-12-04T12:06:16.174Z,100197.47
2022-12-04T12:09:20.709Z,100197.47
2022-12-04T12:12:03.552Z,100199.25
2022-12-04T12:14:47.086Z,100192.41
2022-12-04T12:17:44.241Z,100189.91
2022-12-04T12:20:30.893Z,100185.53
2022-12-04T12:26:21.996Z,100190.97
2022-12-04T12:29:24.689Z,100193.63
2022-12-04T12:32:25.503Z,100196.22
2022-12-04T12:35:04.223Z,100189.44
2022-12-04T12:37:54.298Z,100193.03
2022-12-04T12:40:33.699Z,100191.25
2022-12-04T12:43:13.637Z,100185.16
2022-12-04T12:45:53.565Z,100179.13
2022-12-04T12:48:36.685Z,100178.22
2022-12-04T12:51:34.271Z,100175.66
2022-12-04T12:54:25.984Z,100182.59
2022-12-04T12:57:10.592Z,100180.91
2022-12-04T12:59:54.348Z,100186.97
2022-12-04T13:02:30.015Z,100183.69
2022-12-04T13:05:09.282Z,100182.84
2022-12-04T13:07:51.265Z,100184.66
2022-12-04T13:10:33.960Z,100174.50
2022-12-04T13:13:10.151Z,100171.97
2022-12-04T13:15:50.562Z,100164.31
2022-12-04T13:18:41.236Z,100162.72
2022-12-04T13:21:33.138Z,100165.41
2022-12-04T13:24:39.728Z,100158.53
2022-12-04T13:27:22.568Z,100159.53
2022-12-04T13:30:07.194Z,100159.53
2022-12-04T13:33:21.878Z,100164.69
2022-12-04T13:36:13.728Z,100150.78
2022-12-04T13:39:10.154Z,100150.78
2022-12-04T13:41:42.081Z,100152.56
2022-12-04T13:44:29.557Z,100149.91
2022-12-04T13:47:15.816Z,100155.94
2022-12-04T13:49:55.116Z,100155.94
2022-12-04T13:52:47.937Z,100149.09
2022-12-04T13:55:43.584Z,100148.25
2022-12-04T13:58:34.024Z,100145.59
2022-12-04T14:01:25.518Z,100142.22
2022-12-04T14:04:01.241Z,100144.00
2022-12-04T14:06:43.642Z,100141.44
2022-12-04T14:09:32.484Z,100146.59
2022-12-04T14:12:09.723Z,100143.19
2022-12-04T14:14:52.737Z,100151.75
2022-12-04T14:17:32.941Z,100147.38
2022-12-04T14:20:08.397Z,100153.53
2022-12-04T14:23:00.963Z,100154.34
2022-12-04T14:25:41.932Z,100144.00
2022-12-04T14:28:28.066Z,100151.75
2022-12-04T14:31:32.911Z,100145.78
2022-12-04T14:34:09.761Z,100150.94
2022-12-04T14:36:49.415Z,100141.44
2022-12-04T14:39:38.930Z,100159.53
2022-12-04T14:42:26.572Z,100138.03
2022-12-04T14:45:09.747Z,100142.38
2022-12-04T14:48:00.873Z,100132.03
2022-12-04T14:50:50.968Z,100138.13
2022-12-04T14:53:43.144Z,100128.66
2022-12-04T14:56:40.027Z,100128.66
2022-12-04T14:59:28.806Z,100119.94
2022-12-04T15:02:08.148Z,100123.41
2022-12-04T15:04:47.706Z,100135.44
2022-12-04T15:07:28.431Z,100147.47
2022-12-04T15:10:22.039Z,100153.53
2022-12-04T15:13:06.716Z,100139.72
2022-12-04T15:15:52.632Z,100132.94
2022-12-04T15:18:24.111Z,100139.78
2022-12-04T15:21:03.796Z,100132.94
2022-12-04T15:23:42.965Z,100137.22
2022-12-04T15:26:33.452Z,100137.13
2022-12-04T15:29:08.302Z,100132.03
2022-12-04T15:31:47.839Z,100146.66
2022-12-04T15:34:26.358Z,100148.38
2022-12-04T15:37:06.602Z,100161.41
2022-12-04T15:39:39.250Z,100152.72
2022-12-04T15:42:17.642Z,100146.66
2022-12-04T15:45:01.064Z,100152.72
2022-12-04T15:47:34.858Z,100156.13
2022-12-04T15:50:39.952Z,100157.88
2022-12-04T15:53:17.967Z,100156.94
2022-12-04T15:56:01.203Z,100160.47
2022-12-04T15:58:35.926Z,100157.88
2022-12-04T16:01:16.400Z,100157.00
2022-12-04T16:03:50.507Z,100160.41
2022-12-04T16:06:32.529Z,100161.28
2022-12-04T16:09:24.036Z,100159.53
2022-12-04T16:12:04.057Z,100161.28
2022-12-04T16:14:39.143Z,100160.41
2022-12-04T16:17:16.382Z,100156.94
2022-12-04T16:19:52.590Z,100153.53
2022-12-04T16:22:27.328Z,100156.13
2022-12-04T16:24:57.136Z,100152.72
2022-12-04T16:27:42.036Z,100154.53
2022-12-04T16:30:22.239Z,100159.69
2022-12-04T16:33:01.157Z,100149.34
2022-12-04T16:35:32.859Z,100163.16
2022-12-04T16:38:04.202Z,100165.84
2022-12-04T16:40:36.331Z,100146.84
2022-12-04T16:43:07.021Z,100152.09
2022-12-04T16:45:39.670Z,100147.81
2022-12-04T16:48:14.983Z,100163.31
2022-12-04T16:50:47.685Z,100159.84
2022-12-04T16:53:23.339Z,100165.91
2022-12-04T16:55:57.231Z,100166.81
2022-12-04T16:58:27.806Z,100174.56
2022-12-04T17:00:59.199Z,100172.88
2022-12-04T17:03:37.280Z,100177.13
2022-12-04T17:06:13.551Z,100182.31
2022-12-04T17:08:47.929Z,100187.47
2022-12-04T17:11:20.886Z,100189.28
2022-12-04T17:13:53.987Z,100192.66
2022-12-04T17:16:30.463Z,100187.47
2022-12-04T17:19:02.761Z,100197.81
2022-12-04T17:21:40.421Z,100199.53
2022-12-04T17:24:17.391Z,100191.69
2022-12-04T17:26:48.024Z,100202.13
2022-12-04T17:29:18.560Z,100196.06
2022-12-04T17:31:48.620Z,100194.28
2022-12-04T17:34:23.224Z,100194.28
2022-12-04T17:36:54.864Z,100189.13
2022-12-04T17:39:31.979Z,100183.94
2022-12-04T17:42:08.193Z,100183.94
2022-12-04T17:44:43.545Z,100194.28
2022-12-04T17:47:15.903Z,100176.25
2022-12-04T17:49:46.129Z,100177.13
2022-12-04T17:52:24.945Z,100177.13
2022-12-04T17:54:58.694Z,100183.22
2022-12-04T17:57:30.414Z,100189.28
2022-12-04T18:00:03.392Z,100187.47
2022-12-04T18:02:52.848Z,100189.28
2022-12-04T18:05:26.354Z,100193.56
2022-12-04T18:08:02.842Z,100178.06
2022-12-04T18:10:39.143Z,100182.31
2022-12-04T18:13:08.938Z,100180.72
2022-12-04T18:15:40.358Z,100179.81
2022-12-04T18:18:11.174Z,100184.13
2022-12-04T18:20:42.047Z,100175.53
2022-12-04T18:23:12.833Z,100170.38
2022-12-04T18:25:56.210Z,100177.34
2022-12-04T18:28:29.639Z,100171.25
2022-12-04T18:31:05.162Z,100171.34
2022-12-04T18:33:35.004Z,100175.72
2022-12-04T18:36:16.949Z,100174.94
2022-12-04T18:38:54.116Z,100162.88
2022-12-04T18:41:23.110Z,100166.34
2022-12-04T18:43:54.090Z,100173.31
2022-12-04T18:46:36.177Z,100181.97
2022-12-04T18:49:13.019Z,100180.25
2022-12-04T18:56:35.838Z,100186.25
2022-12-04T18:59:33.310Z,100175.00
2022-12-04T19:02:28.182Z,100160.41
2022-12-04T19:05:10.224Z,100163.75
2022-12-04T19:07:52.776Z,100160.19
2022-12-04T19:10:31.140Z,100158.53
2022-12-04T19:13:15.145Z,100170.53
2022-12-04T19:15:58.474Z,100172.34
2022-12-04T19:18:34.859Z,100162.78
2022-12-04T19:21:12.229Z,100171.47
2022-12-04T19:23:47.620Z,100170.53
2022-12-04T19:26:23.184Z,100180.88
2022-12-04T19:28:59.583Z,100186.06
2022-12-04T19:31:59.087Z,100177.50
2022-12-04T19:34:28.243Z,100172.34
2022-12-04T19:36:57.480Z,100176.63
2022-12-04T19:39:39.694Z,100187.84
2022-12-04T19:42:12.368Z,100177.50
2022-12-04T19:44:50.229Z,100183.56
2022-12-04T19:47:35.092Z,100180.09
2022-12-04T19:50:12.894Z,100181.78
2022-12-04T19:52:58.048Z,100186.97
2022-12-04T19:55:52.653Z,100191.22
2022-12-04T19:58:26.210Z,100192.16
2022-12-04T20:00:57.683Z,100192.16
2022-12-04T20:03:26.618Z,100193.81
2022-12-04T20:06:04.719Z,100191.22
2022-12-04T20:08:49.183Z,100193.81
2022-12-04T20:11:33.904Z,100196.41
2022-12-04T20:14:10.908Z,100196.41
2022-12-04T20:16:43.755Z,100204.97
2022-12-04T20:19:20.284Z,100204.09
2022-12-04T20:21:57.648Z,100206.56
2022-12-04T20:24:34.734Z,100198.75
2022-12-04T20:27:31.276Z,100203.00
2022-12-04T20:30:13.714Z,100194.28
2022-12-04T20:33:04.589Z,100202.94
2022-12-04T20:35:56.946Z,100197.66
2022-12-04T20:38:28.878Z,100202.84
2022-12-04T20:41:12.491Z,100197.50
2022-12-04T20:43:41.597Z,100203.47
2022-12-04T20:46:15.434Z,100196.50
2022-12-04T20:49:01.021Z,100195.63
2022-12-04T20:51:40.491Z,100189.47
2022-12-04T20:54:14.418Z,100178.22
2022-12-04T20:56:43.113Z,100179.00
2022-12-04T20:59:26.575Z,100179.84
2022-12-04T21:02:15.518Z,100167.72
2022-12-04T21:04:47.412Z,100182.41
2022-12-04T21:07:32.460Z,100171.97
2022-12-04T21:10:02.616Z,100178.06
2022-12-04T21:12:54.757Z,100169.38
2022-12-04T21:15:46.794Z,100167.63
2022-12-04T21:18:26.214Z,100175.28
2022-12-04T21:20:57.782Z,100171.91
2022-12-04T21:23:42.353Z,100167.53
2022-12-04T21:26:18.589Z,100166.63
2022-12-04T21:29:03.099Z,100161.56
2022-12-04T21:31:39.541Z,100155.50
2022-12-04T21:34:26.808Z,100152.00
2022-12-04T21:37:01.521Z,100149.44
2022-12-04T21:39:37.201Z,100152.00
2022-12-04T21:42:36.748Z,100164.16
2022-12-04T21:45:21.207Z,100164.16
2022-12-04T21:47:59.480Z,100155.59
2022-12-04T21:50:28.997Z,100159.88
2022-12-04T21:53:14.720Z,100164.16
2022-12-04T21:56:01.449Z,100176.25
2022-12-04T21:58:40.517Z,100186.59
2022-12-04T22:01:26.019Z,100194.28
2022-12-04T22:03:56.873Z,100191.69
2022-12-04T22:06:30.826Z,100203.81
2022-12-04T22:09:16.522Z,100196.06
2022-12-04T22:12:14.686Z,100203.00
2022-12-04T22:14:57.568Z,100207.28
2022-12-04T22:17:32.413Z,100208.16
2022-12-04T22:20:08.797Z,100207.28
2022-12-04T22:22:47.372Z,100208.97
2022-12-04T22:25:22.234Z,100207.28
2022-12-04T22:28:03.683Z,100215.84
2022-12-04T22:30:42.091Z,100211.66
2022-12-04T22:33:11.410Z,100208.09
2022-12-04T22:35:40.345Z,100214.16
2022-12-04T22:38:20.532Z,100215.03
2022-12-04T22:41:06.656Z,100212.44
2022-12-04T22:43:41.069Z,100209.88
2022-12-04T22:46:22.677Z,100212.44
2022-12-04T22:49:05.195Z,100219.44
2022-12-04T22:51:55.258Z,100209.97
2022-12-04T22:54:34.314Z,100214.25
2022-12-04T22:57:18.293Z,100218.59
2022-12-04T23:00:01.999Z,100223.69
2022-12-04T23:03:09.200Z,100216.84
2022-12-04T23:05:56.800Z,100214.25
2022-12-04T23:08:51.723Z,100219.44
2022-12-04T23:14:29.554Z,100228.06
2022-12-04T23:17:10.005Z,100225.47
2022-12-04T23:20:02.164Z,100229.75
2022-12-04T23:22:33.185Z,100224.59
2022-12-04T23:25:10.540Z,100233.31
2022-12-04T23:27:47.600Z,100222.97
2022-12-04T23:30:32.737Z,100223.78
2022-12-04T23:33:27.804Z,100222.97
2022-12-04T23:39:06.182Z,100214.44
2022-12-04T23:41:52.270Z,100220.47
2022-12-04T23:45:15.792Z,100212.63
2022-12-04T23:48:12.531Z,100206.66
2022-12-04T23:51:20.554Z,100215.31
2022-12-04T23:53:51.740Z,100210.97
2022-12-04T23:56:34.148Z,100216.19
2022-12-04T23:59:16.952Z,100210.13
