createdAt,value
2015-11-14T00:00:05.380Z,74317
2015-11-14T00:00:17.771Z,74317
2015-11-14T00:00:30.130Z,74320
2015-11-14T00:00:42.508Z,74319
2015-11-14T00:00:54.868Z,74310
2015-11-14T00:01:07.227Z,74307
2015-11-14T00:01:19.680Z,74296
2015-11-14T00:01:32.055Z,74298
2015-11-14T00:01:44.433Z,74303
2015-11-14T00:01:56.808Z,74307
2015-11-14T00:02:09.199Z,74310
2015-11-14T00:02:21.589Z,74316
2015-11-14T00:02:33.980Z,74312
2015-11-14T00:02:46.341Z,74306
2015-11-14T00:02:58.701Z,74306
2015-11-14T00:03:11.060Z,74304
2015-11-14T00:03:23.420Z,74299
2015-11-14T00:03:35.779Z,74299
2015-11-14T00:03:48.173Z,74299
2015-11-14T00:04:00.516Z,74299
2015-11-14T00:04:12.876Z,74301
2015-11-14T00:04:25.251Z,74298
2015-11-14T00:04:37.626Z,74301
2015-11-14T00:04:50.004Z,74299
2015-11-14T00:05:02.379Z,74298
2015-11-14T00:05:14.738Z,74298
2015-11-14T00:05:26.394Z,74301
2015-11-14T00:05:38.801Z,74296
2015-11-14T00:05:51.210Z,74296
2015-11-14T00:06:03.585Z,74297
2015-11-14T00:06:15.975Z,74294
2015-11-14T00:06:28.382Z,74291
2015-11-14T00:06:40.054Z,74292
2015-11-14T00:06:52.463Z,74289
2015-11-14T00:07:04.822Z,74291
2015-11-14T00:07:17.182Z,74288
2015-11-14T00:07:29.541Z,74292
2015-11-14T00:07:41.197Z,74292
2015-11-14T00:07:53.559Z,74298
2015-11-14T00:08:05.918Z,74300
2015-11-14T00:08:18.277Z,74300
2015-11-14T00:08:30.652Z,74298
2015-11-14T00:08:43.012Z,74294
2015-11-14T00:08:55.390Z,74294
2015-11-14T00:09:07.749Z,74293
2015-11-14T00:09:19.952Z,74283
2015-11-14T00:09:32.312Z,74281
2015-11-14T00:09:44.671Z,74277
2015-11-14T00:09:56.346Z,74278
2015-11-14T00:10:08.721Z,74284
2015-11-14T00:10:21.080Z,74286
2015-11-14T00:10:33.455Z,74288
2015-11-14T00:10:45.846Z,74291
2015-11-14T00:10:58.255Z,74304
2015-11-14T00:11:10.646Z,74306
2015-11-14T00:11:23.052Z,74309
2015-11-14T00:11:35.443Z,74298
2015-11-14T00:11:47.849Z,74300
2015-11-14T00:12:00.226Z,74297
2015-11-14T00:12:12.632Z,74296
2015-11-14T00:12:24.991Z,74291
2015-11-14T00:12:37.351Z,74284
2015-11-14T00:12:49.710Z,74282
2015-11-14T00:13:02.072Z,74283
2015-11-14T00:13:14.447Z,74281
2015-11-14T00:13:26.806Z,74273
2015-11-14T00:13:39.181Z,74266
2015-11-14T00:13:51.540Z,74267
2015-11-14T00:14:03.904Z,74265
2015-11-14T00:14:16.310Z,74265
2015-11-14T00:14:28.685Z,74269
2015-11-14T00:14:41.076Z,74270
2015-11-14T00:14:53.279Z,74275
2015-11-14T00:15:05.656Z,74286
2015-11-14T00:15:18.062Z,74285
2015-11-14T00:15:30.453Z,74284
2015-11-14T00:15:42.859Z,74281
2015-11-14T00:15:55.234Z,74278
2015-11-14T00:16:07.643Z,74278
2015-11-14T00:16:20.034Z,74270
2015-11-14T00:16:32.440Z,74268
2015-11-14T00:16:44.815Z,74257
2015-11-14T00:16:57.174Z,74256
2015-11-14T00:17:09.536Z,74258
2015-11-14T00:17:21.895Z,74265
2015-11-14T00:17:34.254Z,74274
2015-11-14T00:17:46.629Z,74284
2015-11-14T00:17:58.973Z,74278
2015-11-14T00:18:11.336Z,74272
2015-11-14T00:18:23.695Z,74261
2015-11-14T00:18:36.086Z,74264
2015-11-14T00:18:48.445Z,74273
2015-11-14T00:19:00.804Z,74288
2015-11-14T00:19:13.167Z,74319
2015-11-14T00:19:25.526Z,74319
2015-11-14T00:19:37.917Z,74302
2015-11-14T00:19:50.276Z,74298
2015-11-14T00:20:02.651Z,74291
2015-11-14T00:20:15.029Z,74286
2015-11-14T00:20:27.420Z,74279
2015-11-14T00:20:39.810Z,74275
2015-11-14T00:20:52.217Z,74269
2015-11-14T00:21:04.607Z,74269
2015-11-14T00:21:17.000Z,74267
2015-11-14T00:21:29.390Z,74253
2015-11-14T00:21:41.797Z,74257
2015-11-14T00:21:54.187Z,74264
2015-11-14T00:22:06.594Z,74268
2015-11-14T00:22:18.940Z,74274
2015-11-14T00:22:31.315Z,74285
2015-11-14T00:22:43.675Z,74289
2015-11-14T00:22:56.034Z,74305
2015-11-14T00:23:08.409Z,74313
2015-11-14T00:23:20.771Z,74301
2015-11-14T00:23:33.131Z,74298
2015-11-14T00:23:45.490Z,74299
2015-11-14T00:23:57.850Z,74309
2015-11-14T00:24:10.225Z,74326
2015-11-14T00:24:22.587Z,74326
2015-11-14T00:24:34.946Z,74308
2015-11-14T00:24:47.306Z,74304
2015-11-14T00:24:59.665Z,74306
2015-11-14T00:25:12.056Z,74300
2015-11-14T00:25:24.418Z,74293
2015-11-14T00:25:36.793Z,74295
2015-11-14T00:25:49.168Z,74295
2015-11-14T00:26:01.574Z,74272
2015-11-14T00:26:13.965Z,74258
2015-11-14T00:26:26.359Z,74269
2015-11-14T00:26:38.765Z,74269
2015-11-14T00:26:51.155Z,74261
2015-11-14T00:27:03.546Z,74263
2015-11-14T00:27:16.030Z,74264
2015-11-14T00:27:28.470Z,74263
2015-11-14T00:27:40.829Z,74255
2015-11-14T00:27:53.189Z,74249
2015-11-14T00:28:05.548Z,74263
2015-11-14T00:28:17.907Z,74261
2015-11-14T00:28:30.254Z,74267
2015-11-14T00:28:42.614Z,74265
2015-11-14T00:28:54.973Z,74274
2015-11-14T00:29:07.332Z,74277
2015-11-14T00:29:19.692Z,74287
2015-11-14T00:29:32.070Z,74283
2015-11-14T00:29:44.429Z,74287
2015-11-14T00:29:56.788Z,74289
2015-11-14T00:30:09.148Z,74291
2015-11-14T00:30:21.492Z,74298
2015-11-14T00:30:33.901Z,74310
2015-11-14T00:30:46.260Z,74319
2015-11-14T00:30:58.495Z,74319
2015-11-14T00:31:10.854Z,74318
2015-11-14T00:31:23.245Z,74317
2015-11-14T00:31:35.653Z,74304
2015-11-14T00:31:48.043Z,74284
2015-11-14T00:32:00.450Z,74280
2015-11-14T00:32:12.825Z,74283
2015-11-14T00:32:24.512Z,74292
2015-11-14T00:32:36.906Z,74288
2015-11-14T00:32:49.328Z,74284
2015-11-14T00:33:01.687Z,74274
2015-11-14T00:33:14.046Z,74274
2015-11-14T00:33:26.406Z,74273
2015-11-14T00:33:38.768Z,74281
2015-11-14T00:33:51.128Z,74277
2015-11-14T00:34:03.503Z,74262
2015-11-14T00:34:15.862Z,74253
2015-11-14T00:34:28.221Z,74261
2015-11-14T00:34:40.598Z,74268
2015-11-14T00:34:52.973Z,74281
2015-11-14T00:35:05.348Z,74295
2015-11-14T00:35:17.723Z,74301
2015-11-14T00:35:30.098Z,74300
2015-11-14T00:35:42.476Z,74299
2015-11-14T00:35:54.883Z,74294
2015-11-14T00:36:07.273Z,74297
2015-11-14T00:36:19.664Z,74304
2015-11-14T00:36:32.054Z,74307
2015-11-14T00:36:44.479Z,74318
2015-11-14T00:36:56.870Z,74318
2015-11-14T00:37:09.276Z,74326
2015-11-14T00:37:21.636Z,74327
2015-11-14T00:37:33.995Z,74327
2015-11-14T00:37:45.639Z,74332
2015-11-14T00:37:57.998Z,74337
2015-11-14T00:38:10.357Z,74328
2015-11-14T00:38:22.717Z,74316
2015-11-14T00:38:35.092Z,74315
2015-11-14T00:38:47.469Z,74316
2015-11-14T00:38:59.828Z,74316
2015-11-14T00:39:12.187Z,74310
2015-11-14T00:39:24.547Z,74296
2015-11-14T00:39:36.187Z,74286
2015-11-14T00:39:48.550Z,74275
2015-11-14T00:40:00.909Z,74284
2015-11-14T00:40:13.315Z,74266
2015-11-14T00:40:25.690Z,74262
2015-11-14T00:40:38.065Z,74267
2015-11-14T00:40:50.428Z,74257
2015-11-14T00:41:02.100Z,74260
2015-11-14T00:41:14.490Z,74266
2015-11-14T00:41:26.178Z,74277
2015-11-14T00:41:38.553Z,74282
2015-11-14T00:41:50.946Z,74286
2015-11-14T00:42:03.337Z,74290
2015-11-14T00:42:15.728Z,74295
2015-11-14T00:42:28.118Z,74298
2015-11-14T00:42:40.509Z,74301
2015-11-14T00:42:52.871Z,74304
2015-11-14T00:43:05.231Z,74308
2015-11-14T00:43:17.590Z,74310
2015-11-14T00:43:29.262Z,74316
2015-11-14T00:43:41.637Z,74318
2015-11-14T00:43:53.999Z,74287
2015-11-14T00:44:06.359Z,74256
2015-11-14T00:44:18.718Z,74249
2015-11-14T00:44:31.093Z,74250
2015-11-14T00:44:43.468Z,74271
2015-11-14T00:44:55.830Z,74292
2015-11-14T00:45:08.174Z,74297
2015-11-14T00:45:20.534Z,74292
2015-11-14T00:45:32.909Z,74299
2015-11-14T00:45:45.284Z,74310
2015-11-14T00:45:57.661Z,74314
2015-11-14T00:46:10.036Z,74318
2015-11-14T00:46:22.395Z,74314
2015-11-14T00:46:34.817Z,74306
2015-11-14T00:46:47.192Z,74313
2015-11-14T00:46:59.585Z,74318
2015-11-14T00:47:11.992Z,74312
2015-11-14T00:47:24.398Z,74317
2015-11-14T00:47:36.789Z,74316
2015-11-14T00:47:49.195Z,74319
2015-11-14T00:48:01.557Z,74319
2015-11-14T00:48:13.917Z,74321
2015-11-14T00:48:26.276Z,74327
2015-11-14T00:48:38.635Z,74330
2015-11-14T00:48:51.010Z,74334
2015-11-14T00:49:03.372Z,74339
2015-11-14T00:49:15.731Z,74328
2015-11-14T00:49:28.090Z,74317
2015-11-14T00:49:40.465Z,74307
2015-11-14T00:49:52.840Z,74298
2015-11-14T00:50:05.203Z,74301
2015-11-14T00:50:17.562Z,74315
2015-11-14T00:50:29.922Z,74322
2015-11-14T00:50:42.312Z,74327
2015-11-14T00:50:54.690Z,74330
2015-11-14T00:51:07.065Z,74333
2015-11-14T00:51:19.425Z,74326
2015-11-14T00:51:31.800Z,74310
2015-11-14T00:51:44.206Z,74303
2015-11-14T00:51:56.598Z,74282
2015-11-14T00:52:08.989Z,74282
2015-11-14T00:52:21.380Z,74273
2015-11-14T00:52:33.786Z,74255
2015-11-14T00:52:46.177Z,74258
2015-11-14T00:52:58.555Z,74273
2015-11-14T00:53:10.961Z,74292
2015-11-14T00:53:23.305Z,74306
2015-11-14T00:53:35.664Z,74309
2015-11-14T00:53:48.023Z,74310
2015-11-14T00:53:59.683Z,74309
2015-11-14T00:54:12.042Z,74314
2015-11-14T00:54:24.401Z,74313
2015-11-14T00:54:36.761Z,74311
2015-11-14T00:54:49.136Z,74309
2015-11-14T00:55:01.498Z,74310
2015-11-14T00:55:13.857Z,74312
2015-11-14T00:55:26.217Z,74311
2015-11-14T00:55:38.576Z,74316
2015-11-14T00:55:50.936Z,74312
2015-11-14T00:56:03.314Z,74306
2015-11-14T00:56:15.673Z,74308
2015-11-14T00:56:28.048Z,74305
2015-11-14T00:56:40.423Z,74300
2015-11-14T00:56:52.814Z,74304
2015-11-14T00:57:05.206Z,74304
2015-11-14T00:57:17.597Z,74310
2015-11-14T00:57:29.831Z,74314
2015-11-14T00:57:42.222Z,74315
2015-11-14T00:57:54.612Z,74316
2015-11-14T00:58:07.005Z,74301
2015-11-14T00:58:19.239Z,74297
2015-11-14T00:58:31.583Z,74304
2015-11-14T00:58:43.958Z,74302
2015-11-14T00:58:56.318Z,74311
2015-11-14T00:59:08.681Z,74319
2015-11-14T00:59:21.040Z,74314
2015-11-14T00:59:33.415Z,74309
2015-11-14T00:59:45.790Z,74297
2015-11-14T00:59:58.150Z,74297
2015-11-14T01:00:10.511Z,74288
2015-11-14T01:00:22.886Z,74293
2015-11-14T01:00:35.245Z,74291
2015-11-14T01:00:47.605Z,74282
2015-11-14T01:00:59.964Z,74289
2015-11-14T01:01:12.342Z,74288
2015-11-14T01:01:24.717Z,74295
2015-11-14T01:01:37.092Z,74304
2015-11-14T01:01:49.327Z,74308
2015-11-14T01:02:01.686Z,74314
2015-11-14T01:02:14.047Z,74310
2015-11-14T01:02:26.422Z,74307
2015-11-14T01:02:38.813Z,74302
2015-11-14T01:02:51.204Z,74299
2015-11-14T01:03:03.610Z,74301
2015-11-14T01:03:16.004Z,74294
2015-11-14T01:03:28.395Z,74292
2015-11-14T01:03:40.786Z,74295
2015-11-14T01:03:53.145Z,74294
2015-11-14T01:04:05.504Z,74292
2015-11-14T01:04:17.866Z,74295
2015-11-14T01:04:30.225Z,74301
2015-11-14T01:04:42.600Z,74304
2015-11-14T01:04:54.960Z,74303
2015-11-14T01:05:07.319Z,74303
2015-11-14T01:05:19.681Z,74302
2015-11-14T01:05:32.041Z,74307
2015-11-14T01:05:44.416Z,74311
2015-11-14T01:05:56.775Z,74319
2015-11-14T01:06:09.134Z,74325
2015-11-14T01:06:21.497Z,74319
2015-11-14T01:06:33.872Z,74306
2015-11-14T01:06:46.247Z,74302
2015-11-14T01:06:58.466Z,74306
2015-11-14T01:07:10.825Z,74311
2015-11-14T01:07:23.203Z,74306
2015-11-14T01:07:35.609Z,74311
2015-11-14T01:07:48.015Z,74313
2015-11-14T01:08:00.406Z,74312
2015-11-14T01:08:12.797Z,74315
2015-11-14T01:08:25.221Z,74317
2015-11-14T01:08:37.627Z,74311
2015-11-14T01:08:50.017Z,74291
2015-11-14T01:09:02.408Z,74282
2015-11-14T01:09:14.767Z,74293
2015-11-14T01:09:27.145Z,74304
2015-11-14T01:09:39.505Z,74307
2015-11-14T01:09:51.864Z,74314
2015-11-14T01:10:04.224Z,74316
2015-11-14T01:10:16.583Z,74308
2015-11-14T01:10:28.945Z,74304
2015-11-14T01:10:41.305Z,74310
2015-11-14T01:10:53.664Z,74313
2015-11-14T01:11:05.320Z,74312
2015-11-14T01:11:17.680Z,74318
2015-11-14T01:11:30.042Z,74315
2015-11-14T01:11:42.401Z,74308
2015-11-14T01:11:54.776Z,74302
2015-11-14T01:12:07.136Z,74294
2015-11-14T01:12:19.511Z,74288
2015-11-14T01:12:31.904Z,74288
2015-11-14T01:12:44.264Z,74300
2015-11-14T01:12:56.670Z,74301
2015-11-14T01:13:09.061Z,74298
2015-11-14T01:13:21.436Z,74305
2015-11-14T01:13:33.844Z,74308
2015-11-14T01:13:46.235Z,74311
2015-11-14T01:13:58.625Z,74314
2015-11-14T01:14:11.047Z,74317
2015-11-14T01:14:23.406Z,74316
2015-11-14T01:14:35.753Z,74317
2015-11-14T01:14:48.113Z,74321
2015-11-14T01:15:00.472Z,74320
2015-11-14T01:15:12.831Z,74314
2015-11-14T01:15:25.206Z,74303
2015-11-14T01:15:37.569Z,74299
2015-11-14T01:15:49.928Z,74304
2015-11-14T01:16:02.287Z,74310
2015-11-14T01:16:14.678Z,74318
2015-11-14T01:16:27.022Z,74305
2015-11-14T01:16:39.384Z,74298
2015-11-14T01:16:51.759Z,74288
2015-11-14T01:17:04.103Z,74310
2015-11-14T01:17:16.494Z,74310
2015-11-14T01:17:28.853Z,74282
2015-11-14T01:17:41.242Z,74261
2015-11-14T01:17:53.617Z,74265
2015-11-14T01:18:05.992Z,74272
2015-11-14T01:18:18.398Z,74267
2015-11-14T01:18:30.773Z,74270
2015-11-14T01:18:43.181Z,74270
2015-11-14T01:18:55.556Z,74273
2015-11-14T01:19:07.947Z,74285
2015-11-14T01:19:20.306Z,74296
2015-11-14T01:19:32.666Z,74298
2015-11-14T01:19:45.044Z,74295
2015-11-14T01:19:57.403Z,74291
2015-11-14T01:20:09.762Z,74282
2015-11-14T01:20:22.122Z,74276
2015-11-14T01:20:34.481Z,74271
2015-11-14T01:20:46.843Z,74276
2015-11-14T01:20:59.203Z,74280
2015-11-14T01:21:11.578Z,74282
2015-11-14T01:21:23.937Z,74282
2015-11-14T01:21:36.297Z,74274
2015-11-14T01:21:48.674Z,74270
2015-11-14T01:22:01.033Z,74270
2015-11-14T01:22:12.705Z,74269
2015-11-14T01:22:25.080Z,74271
2015-11-14T01:22:37.455Z,74274
2015-11-14T01:22:49.833Z,74277
2015-11-14T01:23:02.239Z,74279
2015-11-14T01:23:14.473Z,74282
2015-11-14T01:23:26.880Z,74286
2015-11-14T01:23:39.255Z,74287
2015-11-14T01:23:51.664Z,74287
2015-11-14T01:24:04.039Z,74284
2015-11-14T01:24:16.430Z,74284
2015-11-14T01:24:28.820Z,74288
2015-11-14T01:24:41.195Z,74292
2015-11-14T01:24:53.558Z,74298
2015-11-14T01:25:05.917Z,74297
2015-11-14T01:25:18.276Z,74298
2015-11-14T01:25:30.667Z,74298
2015-11-14T01:25:43.026Z,74296
2015-11-14T01:25:55.388Z,74297
2015-11-14T01:26:07.747Z,74302
2015-11-14T01:26:20.106Z,74307
2015-11-14T01:26:32.481Z,74305
2015-11-14T01:26:44.841Z,74306
2015-11-14T01:26:57.219Z,74314
2015-11-14T01:27:09.578Z,74313
2015-11-14T01:27:21.953Z,74315
2015-11-14T01:27:34.328Z,74316
2015-11-14T01:27:46.703Z,74319
2015-11-14T01:27:59.080Z,74322
2015-11-14T01:28:11.455Z,74319
2015-11-14T01:28:23.861Z,74318
2015-11-14T01:28:36.236Z,74303
2015-11-14T01:28:48.643Z,74295
2015-11-14T01:29:01.037Z,74277
2015-11-14T01:29:13.444Z,74277
2015-11-14T01:29:25.834Z,74272
2015-11-14T01:29:38.225Z,74267
2015-11-14T01:29:50.615Z,74278
2015-11-14T01:30:02.978Z,74276
2015-11-14T01:30:15.337Z,74284
2015-11-14T01:30:27.697Z,74289
2015-11-14T01:30:40.056Z,74282
2015-11-14T01:30:52.433Z,74277
2015-11-14T01:31:04.792Z,74284
2015-11-14T01:31:17.152Z,74281
2015-11-14T01:31:29.495Z,74281
2015-11-14T01:31:41.886Z,74279
2015-11-14T01:31:53.388Z,74283
2015-11-14T01:32:05.747Z,74287
2015-11-14T01:32:18.107Z,74285
2015-11-14T01:32:30.466Z,74290
2015-11-14T01:32:42.841Z,74297
2015-11-14T01:32:55.219Z,74300
2015-11-14T01:33:07.610Z,74296
2015-11-14T01:33:19.985Z,74297
2015-11-14T01:33:32.360Z,74296
2015-11-14T01:33:44.766Z,74301
2015-11-14T01:33:57.161Z,74298
2015-11-14T01:34:09.551Z,74304
2015-11-14T01:34:21.942Z,74308
2015-11-14T01:34:34.348Z,74310
2015-11-14T01:34:46.739Z,74308
2015-11-14T01:34:59.178Z,74309
2015-11-14T01:35:11.538Z,74308
2015-11-14T01:35:23.897Z,74307
2015-11-14T01:35:36.256Z,74301
2015-11-14T01:35:48.616Z,74297
2015-11-14T01:36:00.978Z,74290
2015-11-14T01:36:13.338Z,74297
2015-11-14T01:36:25.697Z,74299
2015-11-14T01:36:38.041Z,74302
2015-11-14T01:36:50.416Z,74304
2015-11-14T01:37:02.777Z,74309
2015-11-14T01:37:15.121Z,74313
2015-11-14T01:37:27.465Z,74309
2015-11-14T01:37:39.808Z,74310
2015-11-14T01:37:52.183Z,74308
2015-11-14T01:38:04.546Z,74308
2015-11-14T01:38:16.921Z,74308
2015-11-14T01:38:29.296Z,74309
2015-11-14T01:38:41.686Z,74319
2015-11-14T01:38:54.077Z,74323
2015-11-14T01:39:06.486Z,74321
2015-11-14T01:39:18.861Z,74323
2015-11-14T01:39:31.252Z,74326
2015-11-14T01:39:42.939Z,74317
2015-11-14T01:39:55.361Z,74312
2015-11-14T01:40:07.754Z,74310
2015-11-14T01:40:20.113Z,74308
2015-11-14T01:40:32.473Z,74307
2015-11-14T01:40:44.832Z,74307
2015-11-14T01:40:57.191Z,74308
2015-11-14T01:41:09.555Z,74311
2015-11-14T01:41:21.914Z,74308
2015-11-14T01:41:34.289Z,74305
2015-11-14T01:41:46.664Z,74302
2015-11-14T01:41:59.023Z,74306
2015-11-14T01:42:11.401Z,74309
2015-11-14T01:42:23.761Z,74317
2015-11-14T01:42:36.120Z,74324
2015-11-14T01:42:48.480Z,74325
2015-11-14T01:43:00.855Z,74327
2015-11-14T01:43:13.247Z,74333
2015-11-14T01:43:25.622Z,74332
2015-11-14T01:43:37.997Z,74337
2015-11-14T01:43:50.357Z,74335
2015-11-14T01:44:02.763Z,74333
2015-11-14T01:44:15.156Z,74328
2015-11-14T01:44:27.563Z,74325
2015-11-14T01:44:39.953Z,74321
2015-11-14T01:44:52.344Z,74321
2015-11-14T01:45:04.750Z,74310
2015-11-14T01:45:17.144Z,74308
2015-11-14T01:45:29.534Z,74309
2015-11-14T01:45:41.894Z,74312
2015-11-14T01:45:54.253Z,74317
2015-11-14T01:46:06.613Z,74321
2015-11-14T01:46:18.975Z,74325
2015-11-14T01:46:31.178Z,74320
2015-11-14T01:46:43.537Z,74319
2015-11-14T01:46:55.912Z,74315
2015-11-14T01:47:08.272Z,74319
2015-11-14T01:47:20.633Z,74311
2015-11-14T01:47:33.008Z,74304
2015-11-14T01:47:45.368Z,74302
2015-11-14T01:47:57.727Z,74310
2015-11-14T01:48:10.086Z,74319
2015-11-14T01:48:22.464Z,74330
2015-11-14T01:48:34.855Z,74332
2015-11-14T01:48:47.230Z,74326
2015-11-14T01:48:59.589Z,74319
2015-11-14T01:49:11.964Z,74315
2015-11-14T01:49:24.358Z,74311
2015-11-14T01:49:36.764Z,74319
2015-11-14T01:49:49.155Z,74320
2015-11-14T01:50:01.530Z,74316
2015-11-14T01:50:13.936Z,74314
2015-11-14T01:50:26.330Z,74315
2015-11-14T01:50:38.720Z,74319
2015-11-14T01:50:51.080Z,74321
2015-11-14T01:51:03.439Z,74328
2015-11-14T01:51:15.658Z,74339
2015-11-14T01:51:28.019Z,74333
2015-11-14T01:51:40.379Z,74335
2015-11-14T01:51:52.754Z,74341
2015-11-14T01:52:05.113Z,74342
2015-11-14T01:52:17.472Z,74343
2015-11-14T01:52:29.835Z,74342
2015-11-14T01:52:42.210Z,74326
2015-11-14T01:52:54.569Z,74319
2015-11-14T01:53:06.210Z,74307
2015-11-14T01:53:18.569Z,74310
2015-11-14T01:53:30.947Z,74311
2015-11-14T01:53:43.306Z,74315
2015-11-14T01:53:55.681Z,74315
2015-11-14T01:54:08.056Z,74312
2015-11-14T01:54:20.447Z,74309
2015-11-14T01:54:32.841Z,74307
2015-11-14T01:54:44.528Z,74311
2015-11-14T01:54:56.919Z,74318
2015-11-14T01:55:09.325Z,74320
2015-11-14T01:55:21.716Z,74316
2015-11-14T01:55:34.108Z,74315
2015-11-14T01:55:46.530Z,74322
2015-11-14T01:55:58.890Z,74332
2015-11-14T01:56:11.249Z,74319
2015-11-14T01:56:23.608Z,74324
2015-11-14T01:56:35.972Z,74324
2015-11-14T01:56:48.331Z,74330
2015-11-14T01:57:00.690Z,74310
2015-11-14T01:57:13.050Z,74315
2015-11-14T01:57:25.440Z,74323
2015-11-14T01:57:37.817Z,74321
2015-11-14T01:57:50.192Z,74325
2015-11-14T01:58:02.552Z,74324
2015-11-14T01:58:14.755Z,74318
2015-11-14T01:58:27.114Z,74314
2015-11-14T01:58:39.334Z,74309
2015-11-14T01:58:51.568Z,74312
2015-11-14T01:59:03.928Z,74315
2015-11-14T01:59:16.303Z,74318
2015-11-14T01:59:28.678Z,74320
2015-11-14T01:59:40.337Z,74320
2015-11-14T01:59:52.728Z,74318
2015-11-14T02:00:05.118Z,74321
2015-11-14T02:00:17.509Z,74322
2015-11-14T02:00:29.181Z,74322
2015-11-14T02:00:41.590Z,74321
2015-11-14T02:00:53.965Z,74326
2015-11-14T02:01:06.309Z,74325
2015-11-14T02:01:18.684Z,74328
2015-11-14T02:01:31.028Z,74320
2015-11-14T02:01:43.390Z,74315
2015-11-14T02:01:55.031Z,74315
2015-11-14T02:02:07.390Z,74313
2015-11-14T02:02:19.765Z,74312
2015-11-14T02:02:32.124Z,74310
2015-11-14T02:02:44.346Z,74314
2015-11-14T02:02:56.705Z,74320
2015-11-14T02:03:09.065Z,74325
2015-11-14T02:03:21.409Z,74322
2015-11-14T02:03:33.768Z,74315
2015-11-14T02:03:46.145Z,74320
2015-11-14T02:03:58.520Z,74320
2015-11-14T02:04:10.895Z,74323
2015-11-14T02:04:23.098Z,74324
2015-11-14T02:04:35.473Z,74315
2015-11-14T02:04:47.898Z,74300
2015-11-14T02:05:00.289Z,74297
2015-11-14T02:05:12.679Z,74303
2015-11-14T02:05:25.070Z,74310
2015-11-14T02:05:37.476Z,74313
2015-11-14T02:05:49.712Z,74321
2015-11-14T02:06:02.119Z,74320
2015-11-14T02:06:14.478Z,74309
2015-11-14T02:06:26.853Z,74312
2015-11-14T02:06:39.212Z,74316
2015-11-14T02:06:51.576Z,74323
2015-11-14T02:07:03.951Z,74324
2015-11-14T02:07:16.326Z,74328
2015-11-14T02:07:28.701Z,74326
2015-11-14T02:07:41.045Z,74323
2015-11-14T02:07:53.423Z,74327
2015-11-14T02:08:05.798Z,74330
2015-11-14T02:08:18.157Z,74328
2015-11-14T02:08:30.516Z,74328
2015-11-14T02:08:42.876Z,74331
2015-11-14T02:08:55.237Z,74328
2015-11-14T02:09:07.628Z,74320
2015-11-14T02:09:20.003Z,74317
2015-11-14T02:09:32.378Z,74318
2015-11-14T02:09:44.753Z,74316
2015-11-14T02:09:57.131Z,74317
2015-11-14T02:10:09.506Z,74324
2015-11-14T02:10:21.881Z,74313
2015-11-14T02:10:34.271Z,74310
2015-11-14T02:10:46.709Z,74311
2015-11-14T02:10:59.118Z,74318
2015-11-14T02:11:11.524Z,74321
2015-11-14T02:11:23.915Z,74319
2015-11-14T02:11:35.571Z,74325
2015-11-14T02:11:47.915Z,74325
2015-11-14T02:12:00.292Z,74325
2015-11-14T02:12:12.636Z,74326
2015-11-14T02:12:24.995Z,74327
2015-11-14T02:12:37.370Z,74326
2015-11-14T02:12:49.729Z,74321
2015-11-14T02:13:02.091Z,74318
2015-11-14T02:13:14.450Z,74317
2015-11-14T02:13:26.825Z,74312
2015-11-14T02:13:39.185Z,74314
2015-11-14T02:13:50.845Z,74312
2015-11-14T02:14:03.204Z,74312
2015-11-14T02:14:15.579Z,74313
2015-11-14T02:14:27.235Z,74319
2015-11-14T02:14:39.610Z,74322
2015-11-14T02:14:51.987Z,74314
2015-11-14T02:15:04.362Z,74315
2015-11-14T02:15:16.737Z,74313
2015-11-14T02:15:29.144Z,74307
2015-11-14T02:15:41.534Z,74312
2015-11-14T02:15:53.944Z,74315
2015-11-14T02:16:06.350Z,74314
2015-11-14T02:16:18.787Z,74317
2015-11-14T02:16:31.178Z,74315
2015-11-14T02:16:43.537Z,74317
2015-11-14T02:16:55.900Z,74315
2015-11-14T02:17:08.259Z,74315
2015-11-14T02:17:20.618Z,74313
2015-11-14T02:17:32.978Z,74314
2015-11-14T02:17:45.337Z,74311
2015-11-14T02:17:57.699Z,74312
2015-11-14T02:18:10.058Z,74314
2015-11-14T02:18:22.417Z,74320
2015-11-14T02:18:34.792Z,74316
2015-11-14T02:18:47.152Z,74315
2015-11-14T02:18:59.515Z,74314
2015-11-14T02:19:11.874Z,74314
2015-11-14T02:19:24.249Z,74318
2015-11-14T02:19:36.640Z,74320
2015-11-14T02:19:49.015Z,74318
2015-11-14T02:20:01.392Z,74319
2015-11-14T02:20:13.767Z,74313
2015-11-14T02:20:26.158Z,74312
2015-11-14T02:20:38.548Z,74313
2015-11-14T02:20:50.939Z,74312
2015-11-14T02:21:03.333Z,74316
2015-11-14T02:21:15.692Z,74317
2015-11-14T02:21:28.051Z,74318
2015-11-14T02:21:40.411Z,74322
2015-11-14T02:21:52.770Z,74322
2015-11-14T02:22:05.131Z,74325
2015-11-14T02:22:17.491Z,74327
2015-11-14T02:22:29.850Z,74322
2015-11-14T02:22:42.210Z,74321
2015-11-14T02:22:54.569Z,74318
2015-11-14T02:23:06.948Z,74321
2015-11-14T02:23:19.323Z,74321
2015-11-14T02:23:31.698Z,74319
2015-11-14T02:23:44.073Z,74320
2015-11-14T02:23:56.448Z,74322
2015-11-14T02:24:08.857Z,74322
2015-11-14T02:24:21.248Z,74323
2015-11-14T02:24:33.638Z,74323
2015-11-14T02:24:46.060Z,74323
2015-11-14T02:24:58.420Z,74322
2015-11-14T02:25:10.781Z,74320
2015-11-14T02:25:23.140Z,74324
2015-11-14T02:25:35.515Z,74323
2015-11-14T02:25:47.875Z,74327
2015-11-14T02:26:00.234Z,74331
2015-11-14T02:26:12.597Z,74335
2015-11-14T02:26:24.956Z,74337
2015-11-14T02:26:37.331Z,74338
2015-11-14T02:26:49.690Z,74334
2015-11-14T02:27:02.034Z,74335
2015-11-14T02:27:14.396Z,74336
2015-11-14T02:27:26.756Z,74334
2015-11-14T02:27:39.115Z,74335
2015-11-14T02:27:51.490Z,74331
2015-11-14T02:28:03.865Z,74329
2015-11-14T02:28:16.243Z,74327
2015-11-14T02:28:28.603Z,74322
2015-11-14T02:28:40.993Z,74319
2015-11-14T02:28:53.384Z,74312
2015-11-14T02:29:05.790Z,74309
2015-11-14T02:29:18.183Z,74307
2015-11-14T02:29:30.573Z,74302
2015-11-14T02:29:42.980Z,74303
2015-11-14T02:29:55.339Z,74300
2015-11-14T02:30:07.714Z,74301
2015-11-14T02:30:20.076Z,74305
2015-11-14T02:30:32.436Z,74311
2015-11-14T02:30:44.795Z,74307
2015-11-14T02:30:57.186Z,74298
2015-11-14T02:31:09.529Z,74294
2015-11-14T02:31:21.906Z,74301
2015-11-14T02:31:34.266Z,74301
2015-11-14T02:31:46.641Z,74303
2015-11-14T02:31:59.000Z,74303
2015-11-14T02:32:11.360Z,74307
2015-11-14T02:32:23.723Z,74312
2015-11-14T02:32:36.082Z,74309
2015-11-14T02:32:48.473Z,74308
2015-11-14T02:33:00.848Z,74312
2015-11-14T02:33:13.207Z,74316
2015-11-14T02:33:25.585Z,74317
2015-11-14T02:33:37.992Z,74322
2015-11-14T02:33:50.382Z,74322
2015-11-14T02:34:02.773Z,74317
2015-11-14T02:34:15.163Z,74314
2015-11-14T02:34:27.556Z,74310
2015-11-14T02:34:39.806Z,74315
2015-11-14T02:34:52.228Z,74319
2015-11-14T02:35:04.619Z,74323
2015-11-14T02:35:17.009Z,74321
2015-11-14T02:35:29.372Z,74330
2015-11-14T02:35:41.731Z,74329
2015-11-14T02:35:54.090Z,74326
2015-11-14T02:36:06.450Z,74323
2015-11-14T02:36:18.825Z,74315
2015-11-14T02:36:31.202Z,74311
2015-11-14T02:36:43.577Z,74309
2015-11-14T02:36:55.936Z,74304
2015-11-14T02:37:08.280Z,74308
2015-11-14T02:37:20.655Z,74307
2015-11-14T02:37:33.017Z,74309
2015-11-14T02:37:45.377Z,74305
2015-11-14T02:37:57.736Z,74298
2015-11-14T02:38:10.111Z,74293
2015-11-14T02:38:22.486Z,74291
2015-11-14T02:38:34.849Z,74292
2015-11-14T02:38:47.224Z,74294
2015-11-14T02:38:59.599Z,74305