createdAt,value
2023-02-11T00:00:58.575Z,-0.97
2023-02-11T00:03:29.316Z,-1.01
2023-02-11T00:06:02.908Z,-1.02
2023-02-11T00:08:35.366Z,-1.12
2023-02-11T00:11:05.898Z,-1.11
2023-02-11T00:13:36.262Z,-1.11
2023-02-11T00:16:10.101Z,-1.23
2023-02-11T00:18:40.429Z,-1.20
2023-02-11T00:21:11.315Z,-1.14
2023-02-11T00:23:44.234Z,-1.18
2023-02-11T00:26:18.352Z,-1.21
2023-02-11T00:28:49.377Z,-1.24
2023-02-11T00:31:20.824Z,-1.27
2023-02-11T00:33:52.370Z,-1.27
2023-02-11T00:36:24.680Z,-1.23
2023-02-11T00:38:59.228Z,-1.21
2023-02-11T00:41:29.529Z,-1.19
2023-02-11T00:44:02.454Z,-1.22
2023-02-11T00:46:32.873Z,-1.23
2023-02-11T00:49:02.731Z,-1.25
2023-02-11T00:51:32.688Z,-1.28
2023-02-11T00:54:05.502Z,-1.25
2023-02-11T00:56:35.965Z,-1.28
2023-02-11T00:59:06.074Z,-1.28
2023-02-11T01:01:36.015Z,-1.27
2023-02-11T01:04:06.084Z,-1.32
2023-02-11T01:06:36.041Z,-1.33
2023-02-11T01:09:10.372Z,-1.33
2023-02-11T01:11:40.431Z,-1.33
2023-02-11T01:14:10.306Z,-1.33
2023-02-11T01:16:40.482Z,-1.39
2023-02-11T01:19:10.624Z,-1.44
2023-02-11T01:21:40.456Z,-1.43
2023-02-11T01:24:13.085Z,-1.44
2023-02-11T01:26:43.052Z,-1.42
2023-02-11T01:29:13.179Z,-1.38
2023-02-11T01:31:43.174Z,-1.44
2023-02-11T01:34:13.004Z,-1.55
2023-02-11T01:36:43.574Z,-1.59
2023-02-11T01:39:16.282Z,-1.56
2023-02-11T01:41:46.124Z,-1.57
2023-02-11T01:44:32.062Z,-1.60
2023-02-11T01:47:05.179Z,-1.61
2023-02-11T01:49:37.530Z,-1.64
2023-02-11T01:52:16.266Z,-1.65
2023-02-11T01:55:06.231Z,-1.60
2023-02-11T01:57:40.879Z,-1.55
2023-02-11T02:00:20.569Z,-1.57
2023-02-11T02:02:59.827Z,-1.54
2023-02-11T02:05:37.776Z,-1.58
2023-02-11T02:08:14.704Z,-1.59
2023-02-11T02:10:49.922Z,-1.59
2023-02-11T02:13:20.089Z,-1.57
2023-02-11T02:15:55.341Z,-1.59
2023-02-11T02:18:40.780Z,-1.59
2023-02-11T02:21:54.595Z,-1.62
2023-02-11T02:25:08.008Z,-1.67
2023-02-11T02:27:55.882Z,-1.67
2023-02-11T02:30:56.231Z,-1.69
2023-02-11T02:33:47.408Z,-1.72
2023-02-11T02:36:25.421Z,-1.70
2023-02-11T02:39:04.335Z,-1.72
2023-02-11T02:41:37.074Z,-1.71
2023-02-11T02:44:08.068Z,-1.72
2023-02-11T02:46:39.526Z,-1.75
2023-02-11T02:49:16.533Z,-1.77
2023-02-11T02:52:02.906Z,-1.80
2023-02-11T02:54:56.364Z,-1.78
2023-02-11T02:57:35.493Z,-1.73
2023-02-11T03:00:22.053Z,-1.74
2023-02-11T03:03:11.710Z,-1.74
2023-02-11T03:05:55.706Z,-1.75
2023-02-11T03:08:34.822Z,-1.76
2023-02-11T03:11:09.008Z,-1.74
2023-02-11T03:13:40.614Z,-1.74
2023-02-11T03:16:16.104Z,-1.71
2023-02-11T03:18:53.530Z,-1.67
2023-02-11T03:21:28.586Z,-1.68
2023-02-11T03:24:06.277Z,-1.70
2023-02-11T03:26:43.586Z,-1.76
2023-02-11T03:29:22.672Z,-1.71
2023-02-11T03:32:02.539Z,-1.69
2023-02-11T03:34:41.259Z,-1.65
2023-02-11T03:37:20.978Z,-1.69
2023-02-11T03:39:57.449Z,-1.69
2023-02-11T03:42:36.049Z,-1.68
2023-02-11T03:45:11.850Z,-1.64
2023-02-11T03:47:47.565Z,-1.60
2023-02-11T03:50:20.814Z,-1.58
2023-02-11T03:52:55.242Z,-1.63
2023-02-11T03:55:28.391Z,-1.65
2023-02-11T03:57:58.962Z,-1.70
2023-02-11T04:00:33.418Z,-1.71
2023-02-11T04:03:03.805Z,-1.83
2023-02-11T04:05:33.816Z,-1.84
2023-02-11T04:08:08.112Z,-1.87
2023-02-11T04:10:38.425Z,-1.81
2023-02-11T04:13:08.735Z,-1.82
2023-02-11T04:15:38.906Z,-1.76
2023-02-11T04:18:08.933Z,-1.77
2023-02-11T04:20:39.084Z,-1.84
2023-02-11T04:23:12.098Z,-1.81
2023-02-11T04:25:46.685Z,-1.87
2023-02-11T04:28:17.218Z,-1.91
2023-02-11T04:30:47.224Z,-1.92
2023-02-11T04:33:17.497Z,-1.84
2023-02-11T04:35:48.405Z,-1.88
2023-02-11T04:38:24.027Z,-1.82
2023-02-11T04:40:54.278Z,-1.88
2023-02-11T04:43:24.258Z,-1.92
2023-02-11T04:45:54.417Z,-1.90
2023-02-11T04:48:24.622Z,-1.82
2023-02-11T04:50:54.869Z,-1.89
2023-02-11T04:53:27.517Z,-1.84
2023-02-11T04:56:00.500Z,-1.80
2023-02-11T04:58:30.454Z,-1.93
2023-02-11T05:01:08.871Z,-1.89
2023-02-11T05:03:40.557Z,-2.00
2023-02-11T05:06:12.599Z,-2.03
2023-02-11T05:08:45.526Z,-2.03
2023-02-11T05:11:19.474Z,-2.05
2023-02-11T05:13:50.376Z,-2.22
2023-02-11T05:16:24.055Z,-2.30
2023-02-11T05:18:55.779Z,-2.17
2023-02-11T05:21:25.839Z,-2.15
2023-02-11T05:23:58.833Z,-2.27
2023-02-11T05:26:28.918Z,-2.56
2023-02-11T05:28:59.838Z,-2.31
2023-02-11T05:31:30.196Z,-2.20
2023-02-11T05:34:00.161Z,-2.01
2023-02-11T05:36:33.293Z,-1.94
2023-02-11T05:39:06.241Z,-1.82
2023-02-11T05:41:36.355Z,-1.73
2023-02-11T05:44:06.955Z,-1.66
2023-02-11T05:46:36.820Z,-1.57
2023-02-11T05:49:07.598Z,-1.48
2023-02-11T05:51:39.181Z,-1.43
2023-02-11T05:54:12.539Z,-1.41
2023-02-11T05:56:45.148Z,-1.33
2023-02-11T05:59:17.552Z,-1.27
2023-02-11T06:01:53.006Z,-1.16
2023-02-11T06:04:23.398Z,-1.06
2023-02-11T06:06:53.418Z,-1.02
2023-02-11T06:09:27.714Z,-1.02
2023-02-11T06:11:58.005Z,-1.07
2023-02-11T06:14:28.349Z,-0.97
2023-02-11T06:16:58.191Z,-0.91
2023-02-11T06:19:32.866Z,-0.88
2023-02-11T06:22:03.458Z,-0.93
2023-02-11T06:24:59.878Z,-0.87
2023-02-11T06:27:30.282Z,-0.76
2023-02-11T06:30:00.482Z,-0.71
2023-02-11T06:32:43.849Z,-0.74
2023-02-11T06:35:15.831Z,-0.80
2023-02-11T06:37:47.164Z,-0.71
2023-02-11T06:40:22.224Z,-0.70
2023-02-11T06:42:52.088Z,-0.60
2023-02-11T06:45:22.533Z,-0.61
2023-02-11T06:47:54.941Z,-0.61
2023-02-11T06:50:26.802Z,-0.56
2023-02-11T06:52:58.841Z,-0.46
2023-02-11T06:55:32.555Z,-0.36
2023-02-11T06:58:02.924Z,-0.28
2023-02-11T07:00:33.062Z,-0.25
2023-02-11T07:03:03.520Z,-0.27
2023-02-11T07:05:35.448Z,-0.20
2023-02-11T07:08:05.675Z,-0.10
2023-02-11T07:10:38.599Z,-0.08
2023-02-11T07:13:09.168Z,-0.05
2023-02-11T07:15:40.814Z,-0.08
2023-02-11T07:18:13.616Z,-0.07
2023-02-11T07:20:44.396Z,-0.04
2023-02-11T07:23:14.650Z,0.04
2023-02-11T07:25:47.325Z,0.13
2023-02-11T07:28:17.241Z,0.25
2023-02-11T07:30:48.406Z,0.34
2023-02-11T07:33:19.864Z,0.39
2023-02-11T07:35:50.122Z,0.44
2023-02-11T07:38:20.205Z,0.52
2023-02-11T07:40:52.655Z,0.49
2023-02-11T07:43:22.758Z,0.57
2023-02-11T07:45:53.302Z,0.64
2023-02-11T07:48:23.280Z,0.83
2023-02-11T07:50:53.974Z,0.89
2023-02-11T07:53:23.872Z,1.05
2023-02-11T07:55:56.732Z,1.00
2023-02-11T07:58:26.667Z,1.09
2023-02-11T08:00:56.761Z,1.23
2023-02-11T08:03:26.722Z,1.50
2023-02-11T08:05:57.027Z,1.54
2023-02-11T08:08:29.960Z,1.64
2023-02-11T08:11:10.617Z,1.66
2023-02-11T08:13:41.874Z,1.89
2023-02-11T08:16:13.309Z,2.25
2023-02-11T08:18:43.507Z,2.57
2023-02-11T08:21:13.810Z,2.97
2023-02-11T08:23:45.978Z,3.43
2023-02-11T08:26:20.962Z,3.56
2023-02-11T08:28:52.768Z,3.63
2023-02-11T08:31:25.838Z,3.90
2023-02-11T08:33:58.270Z,3.77
2023-02-11T08:36:29.987Z,4.05
2023-02-11T08:39:17.486Z,3.94
2023-02-11T08:41:54.528Z,3.88
2023-02-11T08:44:25.274Z,4.20
2023-02-11T08:46:55.926Z,4.26
2023-02-11T08:49:26.866Z,4.55
2023-02-11T08:51:59.621Z,4.96
2023-02-11T08:54:29.899Z,5.43
2023-02-11T08:57:04.343Z,5.37
2023-02-11T08:59:35.018Z,5.84
2023-02-11T09:02:05.274Z,5.42
2023-02-11T09:04:35.697Z,5.26
2023-02-11T09:07:05.922Z,5.14
2023-02-11T09:09:36.972Z,4.92
2023-02-11T09:12:10.038Z,4.83
2023-02-11T09:14:41.665Z,4.84
2023-02-11T09:17:11.604Z,4.80
2023-02-11T09:19:41.794Z,4.88
2023-02-11T09:22:11.712Z,4.89
2023-02-11T09:24:41.937Z,5.05
2023-02-11T09:27:15.738Z,4.83
2023-02-11T09:29:45.733Z,4.74
2023-02-11T09:32:15.749Z,4.73
2023-02-11T09:34:46.034Z,4.74
2023-02-11T09:37:16.420Z,4.68
2023-02-11T09:39:47.950Z,4.83
2023-02-11T09:42:42.568Z,5.84
2023-02-11T09:45:20.258Z,6.29
2023-02-11T09:47:57.616Z,7.38
2023-02-11T09:50:33.952Z,12.40
2023-02-11T09:53:07.849Z,13.97
2023-02-11T09:55:42.867Z,9.57
2023-02-11T09:58:21.509Z,8.32
2023-02-11T10:01:04.971Z,7.94
2023-02-11T10:04:08.127Z,7.91
2023-02-11T10:06:46.141Z,7.84
2023-02-11T10:09:36.127Z,7.51
2023-02-11T10:12:24.865Z,7.43
2023-02-11T10:15:24.735Z,7.28
2023-02-11T10:18:29.223Z,7.18
2023-02-11T10:21:13.387Z,7.28
2023-02-11T10:23:48.383Z,7.42
2023-02-11T10:26:21.283Z,7.43
2023-02-11T10:28:55.759Z,7.44
2023-02-11T10:31:41.868Z,7.69
2023-02-11T10:34:14.942Z,7.68
2023-02-11T10:36:47.112Z,7.74
2023-02-11T10:39:19.691Z,7.73
2023-02-11T10:41:54.280Z,7.88
2023-02-11T10:44:30.667Z,8.13
2023-02-11T10:47:08.643Z,7.93
2023-02-11T10:49:43.720Z,8.03
2023-02-11T10:52:21.582Z,8.91
2023-02-11T10:55:07.912Z,8.60
2023-02-11T10:57:40.899Z,8.26
2023-02-11T11:00:30.349Z,7.68
2023-02-11T11:03:06.650Z,7.85
2023-02-11T11:05:39.921Z,7.80
2023-02-11T11:08:13.192Z,7.76
2023-02-11T11:10:47.358Z,7.55
2023-02-11T11:13:30.407Z,7.36
2023-02-11T11:16:22.398Z,7.32
2023-02-11T11:18:57.036Z,7.21
2023-02-11T11:21:29.815Z,7.18
2023-02-11T11:24:03.470Z,6.98
2023-02-11T11:26:45.595Z,7.00
2023-02-11T11:29:21.525Z,7.04
2023-02-11T11:31:57.975Z,6.75
2023-02-11T11:34:35.250Z,6.89
2023-02-11T11:37:15.004Z,7.08
2023-02-11T11:39:45.542Z,7.19
2023-02-11T11:42:29.388Z,7.43
2023-02-11T11:45:02.392Z,7.56
2023-02-11T11:47:38.896Z,7.51
2023-02-11T11:50:29.221Z,7.59
2023-02-11T11:53:07.275Z,7.85
2023-02-11T11:55:44.677Z,7.73
2023-02-11T11:58:20.089Z,7.65
2023-02-11T12:01:07.514Z,7.61
2023-02-11T12:04:06.528Z,7.53
2023-02-11T12:06:51.466Z,7.64
2023-02-11T12:09:33.646Z,7.55
2023-02-11T12:12:23.650Z,7.81
2023-02-11T12:15:10.556Z,7.95
2023-02-11T12:17:59.970Z,7.98
2023-02-11T12:20:41.853Z,8.24
2023-02-11T12:23:40.109Z,8.27
2023-02-11T12:26:18.623Z,8.26
2023-02-11T12:29:05.621Z,8.32
2023-02-11T12:31:55.957Z,8.21
2023-02-11T12:34:43.127Z,8.10
2023-02-11T12:37:27.644Z,8.13
2023-02-11T12:40:15.054Z,8.20
2023-02-11T12:43:20.865Z,8.13
2023-02-11T12:46:09.706Z,8.24
2023-02-11T12:48:58.041Z,8.35
2023-02-11T12:51:46.755Z,8.47
2023-02-11T12:54:31.479Z,8.68
2023-02-11T12:57:11.473Z,8.71
2023-02-11T12:59:52.245Z,8.63
2023-02-11T13:02:32.899Z,8.44
2023-02-11T13:05:08.716Z,8.38
2023-02-11T13:07:47.509Z,8.34
2023-02-11T13:10:32.893Z,8.31
2023-02-11T13:13:21.628Z,8.13
2023-02-11T13:15:56.806Z,8.34
2023-02-11T13:18:45.233Z,8.49
2023-02-11T13:21:41.525Z,8.55
2023-02-11T13:24:25.500Z,8.50
2023-02-11T13:27:04.421Z,8.59
2023-02-11T13:29:58.639Z,8.65
2023-02-11T13:32:28.789Z,8.68
2023-02-11T13:35:03.847Z,8.82
2023-02-11T13:37:40.376Z,8.88
2023-02-11T13:40:26.243Z,8.95
2023-02-11T13:42:58.897Z,9.03
2023-02-11T13:45:39.808Z,9.17
2023-02-11T13:48:22.779Z,9.24
2023-02-11T13:50:56.670Z,9.21
2023-02-11T13:53:28.219Z,9.18
2023-02-11T13:56:15.856Z,9.08
2023-02-11T13:58:50.860Z,8.95
2023-02-11T14:01:44.829Z,8.91
2023-02-11T14:04:40.016Z,8.85
2023-02-11T14:07:42.433Z,8.73
2023-02-11T14:10:56.509Z,8.69
2023-02-11T14:13:29.301Z,8.61
2023-02-11T14:16:13.530Z,8.61
2023-02-11T14:19:02.885Z,8.51
2023-02-11T14:21:40.799Z,8.34
2023-02-11T14:24:41.113Z,8.31
2023-02-11T14:27:23.344Z,8.22
2023-02-11T14:30:15.046Z,8.19
2023-02-11T14:33:14.460Z,8.18
2023-02-11T14:36:03.411Z,8.42
2023-02-11T14:38:50.578Z,8.39
2023-02-11T14:41:26.310Z,8.19
2023-02-11T14:44:04.405Z,8.32
2023-02-11T14:46:36.362Z,8.09
2023-02-11T14:49:09.016Z,8.35
2023-02-11T14:51:43.584Z,8.11
2023-02-11T14:54:20.087Z,7.99
2023-02-11T14:56:50.511Z,7.99
2023-02-11T14:59:25.769Z,7.89
2023-02-11T15:01:57.380Z,8.00
2023-02-11T15:04:29.777Z,7.91
2023-02-11T15:07:06.109Z,7.99
2023-02-11T15:09:44.559Z,8.18
2023-02-11T15:12:23.758Z,8.29
2023-02-11T15:15:02.144Z,7.99
2023-02-11T15:17:35.594Z,7.84
2023-02-11T15:20:06.687Z,7.72
2023-02-11T15:22:39.380Z,7.69
2023-02-11T15:25:16.910Z,7.75
2023-02-11T15:27:50.149Z,7.64
2023-02-11T15:30:35.142Z,7.61
2023-02-11T15:33:09.796Z,7.56
2023-02-11T15:35:45.182Z,7.48
2023-02-11T15:38:16.412Z,7.39
2023-02-11T15:40:57.073Z,7.54
2023-02-11T15:43:27.503Z,7.62
2023-02-11T15:46:04.712Z,7.33
2023-02-11T15:48:40.345Z,7.20
2023-02-11T15:51:24.870Z,7.19
2023-02-11T15:53:59.221Z,7.07
2023-02-11T15:56:34.633Z,7.02
2023-02-11T15:59:19.140Z,6.87
2023-02-11T16:01:52.925Z,6.78
2023-02-11T16:04:26.211Z,6.67
2023-02-11T16:06:57.581Z,6.65
2023-02-11T16:09:35.279Z,6.60
2023-02-11T16:12:07.627Z,6.61
2023-02-11T16:14:40.875Z,6.51
2023-02-11T16:17:25.124Z,6.37
2023-02-11T16:19:57.001Z,6.31
2023-02-11T16:22:35.444Z,6.22
2023-02-11T16:25:05.856Z,6.17
2023-02-11T16:27:44.323Z,6.12
2023-02-11T16:30:30.563Z,6.11
2023-02-11T16:33:03.336Z,6.10
2023-02-11T16:35:33.237Z,6.02
2023-02-11T16:38:03.392Z,6.10
2023-02-11T16:40:33.204Z,5.95
2023-02-11T16:43:03.103Z,5.87
2023-02-11T16:45:33.599Z,5.79
2023-02-11T16:48:09.037Z,5.77
2023-02-11T16:50:39.056Z,5.83
2023-02-11T16:53:08.968Z,5.71
2023-02-11T16:55:39.121Z,5.69
2023-02-11T16:58:09.320Z,5.72
2023-02-11T17:00:40.264Z,5.59
2023-02-11T17:03:20.804Z,5.56
2023-02-11T17:05:55.694Z,5.58
2023-02-11T17:08:25.932Z,5.57
2023-02-11T17:10:56.098Z,5.54
2023-02-11T17:13:26.230Z,5.49
2023-02-11T17:15:56.604Z,5.43
2023-02-11T17:18:29.397Z,5.45
2023-02-11T17:20:59.423Z,5.43
2023-02-11T17:23:29.321Z,5.40
2023-02-11T17:25:59.988Z,5.37
2023-02-11T17:28:29.936Z,5.41
2023-02-11T17:31:00.410Z,5.36
2023-02-11T17:33:35.205Z,5.35
2023-02-11T17:36:08.062Z,5.35
2023-02-11T17:38:39.655Z,5.36
2023-02-11T17:41:09.670Z,5.30
2023-02-11T17:43:39.584Z,5.24
2023-02-11T17:46:10.862Z,5.23
2023-02-11T17:48:43.747Z,5.14
2023-02-11T17:51:24.715Z,5.16
2023-02-11T17:53:54.994Z,5.12
2023-02-11T17:56:27.095Z,5.16
2023-02-11T17:58:57.244Z,5.08
2023-02-11T18:01:30.178Z,5.07
2023-02-11T18:04:04.215Z,5.06
2023-02-11T18:06:34.262Z,5.03
2023-02-11T18:09:04.741Z,4.96
2023-02-11T18:11:37.545Z,4.94
2023-02-11T18:14:09.101Z,4.91
2023-02-11T18:16:43.347Z,4.93
2023-02-11T18:19:17.155Z,4.89
2023-02-11T18:21:48.952Z,4.91
2023-02-11T18:24:19.409Z,4.90
2023-02-11T18:26:49.388Z,4.77
2023-02-11T18:29:20.202Z,4.82
2023-02-11T18:31:50.292Z,4.77
2023-02-11T18:34:24.486Z,4.77
2023-02-11T18:36:55.360Z,4.77
2023-02-11T18:39:26.529Z,4.70
2023-02-11T18:41:59.084Z,4.69
2023-02-11T18:44:29.133Z,4.62
2023-02-11T18:46:59.466Z,4.59
2023-02-11T18:49:33.160Z,4.50
2023-02-11T18:52:02.987Z,4.49
2023-02-11T18:54:33.041Z,4.39
2023-02-11T18:57:02.871Z,4.32
2023-02-11T18:59:33.590Z,4.18
2023-02-11T19:02:03.757Z,4.25
2023-02-11T19:04:38.038Z,4.26
2023-02-11T19:07:08.753Z,4.29
2023-02-11T19:09:38.884Z,4.26
2023-02-11T19:12:09.756Z,4.25
2023-02-11T19:14:41.514Z,4.18
2023-02-11T19:17:13.515Z,4.04
2023-02-11T19:19:45.998Z,4.03
2023-02-11T19:22:16.030Z,4.04
2023-02-11T19:24:45.954Z,4.05
2023-02-11T19:27:16.653Z,4.03
2023-02-11T19:29:46.801Z,4.02
2023-02-11T19:32:16.677Z,4.00
2023-02-11T19:34:49.668Z,4.02
2023-02-11T19:37:20.641Z,3.98
2023-02-11T19:39:50.602Z,3.95
2023-02-11T19:42:20.697Z,3.92
2023-02-11T19:44:50.685Z,3.90
2023-02-11T19:47:26.771Z,3.92
2023-02-11T19:49:59.270Z,3.94
2023-02-11T19:52:29.482Z,3.91
2023-02-11T19:54:59.460Z,3.87
2023-02-11T19:57:29.600Z,3.83
2023-02-11T19:59:59.518Z,3.88
2023-02-11T20:02:30.113Z,3.87
2023-02-11T20:05:04.064Z,3.83
2023-02-11T20:07:34.414Z,3.78
2023-02-11T20:10:04.912Z,3.74
2023-02-11T20:12:34.926Z,3.76
2023-02-11T20:15:05.057Z,3.80
2023-02-11T20:17:34.970Z,3.82
2023-02-11T20:20:08.678Z,3.83
2023-02-11T20:22:38.918Z,3.71
2023-02-11T20:25:11.120Z,3.63
2023-02-11T20:27:42.032Z,3.61
2023-02-11T20:30:13.404Z,3.69
2023-02-11T20:32:43.363Z,3.71
2023-02-11T20:35:16.014Z,3.66
2023-02-11T20:37:46.005Z,3.64
2023-02-11T20:40:16.186Z,3.73
2023-02-11T20:42:46.594Z,3.74
2023-02-11T20:45:16.876Z,3.74
2023-02-11T20:47:46.682Z,3.66
2023-02-11T20:50:19.527Z,3.50
2023-02-11T20:52:49.469Z,3.60
2023-02-11T20:55:19.448Z,3.59
2023-02-11T20:57:49.919Z,3.55
2023-02-11T21:00:21.157Z,3.65
2023-02-11T21:02:54.593Z,3.78
2023-02-11T21:05:27.043Z,3.86
2023-02-11T21:07:57.251Z,3.89
2023-02-11T21:10:27.439Z,3.93
2023-02-11T21:12:57.418Z,3.95
2023-02-11T21:15:27.233Z,3.95
2023-02-11T21:17:57.343Z,3.99
2023-02-11T21:20:29.819Z,4.02
2023-02-11T21:23:00.220Z,4.05
2023-02-11T21:25:30.115Z,4.06
2023-02-11T21:28:00.506Z,4.08
2023-02-11T21:30:30.759Z,4.08
2023-02-11T21:33:02.517Z,4.06
2023-02-11T21:35:37.820Z,4.05
2023-02-11T21:38:08.148Z,4.13
2023-02-11T21:40:38.315Z,4.15
2023-02-11T21:43:08.425Z,4.17
2023-02-11T21:45:38.808Z,4.18
2023-02-11T21:48:08.832Z,4.18
2023-02-11T21:50:44.308Z,4.38
2023-02-11T21:53:15.064Z,4.54
2023-02-11T21:55:45.188Z,4.31
2023-02-11T21:58:16.143Z,4.27
2023-02-11T22:00:46.041Z,4.23
2023-02-11T22:03:15.974Z,4.20
2023-02-11T22:05:48.830Z,4.22
2023-02-11T22:08:20.250Z,4.22
2023-02-11T22:10:50.248Z,4.21
2023-02-11T22:13:20.535Z,4.19
2023-02-11T22:16:00.697Z,4.19
2023-02-11T22:18:33.271Z,4.22
2023-02-11T22:21:08.714Z,4.27
2023-02-11T22:23:39.933Z,4.29
2023-02-11T22:26:12.956Z,4.27
2023-02-11T22:28:43.058Z,4.30
2023-02-11T22:31:15.565Z,4.27
2023-02-11T22:33:46.466Z,4.27
2023-02-11T22:36:21.397Z,4.24
2023-02-11T22:38:51.624Z,4.27
2023-02-11T22:41:23.251Z,4.28
2023-02-11T22:43:53.446Z,4.27
2023-02-11T22:46:24.037Z,4.23
2023-02-11T22:48:54.045Z,4.25
2023-02-11T22:51:29.800Z,4.25
2023-02-11T22:54:02.845Z,4.23
2023-02-11T22:56:34.701Z,4.22
2023-02-11T22:59:07.675Z,4.22
2023-02-11T23:01:38.814Z,4.20
2023-02-11T23:04:10.937Z,4.19
2023-02-11T23:06:43.902Z,4.23
2023-02-11T23:09:15.144Z,4.23
2023-02-11T23:11:44.988Z,4.24
2023-02-11T23:14:15.132Z,4.23
2023-02-11T23:16:45.117Z,4.18
2023-02-11T23:19:15.358Z,4.20
2023-02-11T23:21:49.298Z,4.21
2023-02-11T23:24:19.142Z,4.21
2023-02-11T23:26:49.411Z,4.20
2023-02-11T23:29:19.451Z,4.06
2023-02-11T23:31:49.944Z,4.14
2023-02-11T23:34:25.432Z,4.06
2023-02-11T23:36:59.298Z,4.11
2023-02-11T23:39:29.150Z,4.12
2023-02-11T23:41:59.736Z,4.00
2023-02-11T23:44:30.381Z,4.02
2023-02-11T23:47:00.671Z,3.98
2023-02-11T23:49:30.499Z,3.82
2023-02-11T23:52:03.044Z,3.85
2023-02-11T23:54:32.862Z,3.91
2023-02-11T23:57:03.049Z,3.98
2023-02-11T23:59:32.988Z,4.00
