createdAt,value
2019-03-15T00:00:59.647Z,19.75
2019-03-15T00:01:59.610Z,19.75
2019-03-15T00:02:59.612Z,19.75
2019-03-15T00:03:59.593Z,19.75
2019-03-15T00:04:59.459Z,19.75
2019-03-15T00:05:59.567Z,19.75
2019-03-15T00:06:59.899Z,19.75
2019-03-15T00:07:59.426Z,19.75
2019-03-15T00:08:59.673Z,19.75
2019-03-15T00:09:59.662Z,19.75
2019-03-15T00:11:00.129Z,19.5
2019-03-15T00:12:00.133Z,19.5
2019-03-15T00:12:59.504Z,19.5
2019-03-15T00:13:59.592Z,19.5
2019-03-15T00:14:59.658Z,19.5
2019-03-15T00:15:59.414Z,19.5
2019-03-15T00:17:00.043Z,19.5
2019-03-15T00:17:59.825Z,19.5
2019-03-15T00:18:59.429Z,19.5
2019-03-15T00:19:59.606Z,19.5
2019-03-15T00:20:59.724Z,19.5
2019-03-15T00:21:59.441Z,19.5
2019-03-15T00:22:59.625Z,19.5
2019-03-15T00:23:59.760Z,19.5
2019-03-15T00:24:59.565Z,19.5
2019-03-15T00:25:59.613Z,19.5
2019-03-15T00:26:59.431Z,19.5
2019-03-15T00:27:59.508Z,19.5
2019-03-15T00:28:59.645Z,19.5
2019-03-15T00:29:59.486Z,19.5
2019-03-15T00:30:59.608Z,19.5
2019-03-15T00:31:59.625Z,19.5
2019-03-15T00:32:59.505Z,19.5
2019-03-15T00:33:59.645Z,19.5
2019-03-15T00:34:59.667Z,19.5
2019-03-15T00:35:59.522Z,19.5
2019-03-15T00:36:59.638Z,19.5
2019-03-15T00:37:59.380Z,19.5
2019-03-15T00:38:59.483Z,19.5
2019-03-15T00:39:59.592Z,19.5
2019-03-15T00:40:59.455Z,19.5
2019-03-15T00:41:59.596Z,19.5
2019-03-15T00:42:59.358Z,19.5
2019-03-15T00:43:59.469Z,19.5
2019-03-15T00:44:59.647Z,19.5
2019-03-15T00:45:59.424Z,19.5
2019-03-15T00:46:59.806Z,19.5
2019-03-15T00:47:59.685Z,19.5
2019-03-15T00:48:59.407Z,19.5
2019-03-15T00:49:59.523Z,19.5
2019-03-15T00:50:59.620Z,19.5
2019-03-15T00:51:59.534Z,19.5
2019-03-15T00:52:59.517Z,19.5
2019-03-15T00:53:59.808Z,19.5
2019-03-15T00:54:59.437Z,19.5
2019-03-15T00:55:59.538Z,19.5
2019-03-15T00:56:59.398Z,19.5
2019-03-15T00:57:59.511Z,19.5
2019-03-15T00:58:59.552Z,19.5
2019-03-15T00:59:59.652Z,19.5
2019-03-15T01:00:59.534Z,19.5
2019-03-15T01:01:59.606Z,19.5
2019-03-15T01:02:59.521Z,19.5
2019-03-15T01:03:59.543Z,19.5
2019-03-15T01:04:59.579Z,19.5
2019-03-15T01:05:59.403Z,19.5
2019-03-15T01:06:59.462Z,19.5
2019-03-15T01:07:59.595Z,19.5
2019-03-15T01:08:59.404Z,19.5
2019-03-15T01:09:59.612Z,19.5
2019-03-15T01:10:59.393Z,19.5
2019-03-15T01:11:59.555Z,19.5
2019-03-15T01:12:59.605Z,19.5
2019-03-15T01:13:59.657Z,19.5
2019-03-15T01:14:59.449Z,19.5
2019-03-15T01:16:00.178Z,19.5
2019-03-15T01:17:01.066Z,19.5
2019-03-15T01:17:59.479Z,19.5
2019-03-15T01:18:59.656Z,19.5
2019-03-15T01:19:59.468Z,19.5
2019-03-15T01:20:59.443Z,19.5
2019-03-15T01:21:59.812Z,19.5
2019-03-15T01:22:59.419Z,19.5
2019-03-15T01:23:59.722Z,19.5
2019-03-15T01:24:59.606Z,19.5
2019-03-15T01:25:59.681Z,19.5
2019-03-15T01:26:59.519Z,19.5
2019-03-15T01:27:59.412Z,19.25
2019-03-15T01:28:59.513Z,19.5
2019-03-15T01:29:59.564Z,19.25
2019-03-15T01:30:59.473Z,19.5
2019-03-15T01:31:59.524Z,19.25
2019-03-15T01:32:59.959Z,19.25
2019-03-15T01:33:59.844Z,19.25
2019-03-15T01:34:59.544Z,19.25
2019-03-15T01:35:59.866Z,19.25
2019-03-15T01:36:59.531Z,19.25
2019-03-15T01:38:00.018Z,19.25
2019-03-15T01:38:59.439Z,19.25
2019-03-15T01:39:59.557Z,19.25
2019-03-15T01:40:59.676Z,19.25
2019-03-15T01:41:59.432Z,19.25
2019-03-15T01:42:59.598Z,19.25
2019-03-15T01:43:59.679Z,19.25
2019-03-15T01:44:59.522Z,19.25
2019-03-15T01:45:59.502Z,19.25
2019-03-15T01:46:59.592Z,19.25
2019-03-15T01:47:59.428Z,19.25
2019-03-15T01:48:59.594Z,19.25
2019-03-15T01:49:59.614Z,19.25
2019-03-15T01:50:59.442Z,19.25
2019-03-15T01:51:59.483Z,19.25
2019-03-15T01:52:59.323Z,19.25
2019-03-15T01:53:59.514Z,19.25
2019-03-15T01:54:59.500Z,19.25
2019-03-15T01:55:59.383Z,19.25
2019-03-15T01:56:59.469Z,19.25
2019-03-15T01:57:59.535Z,19.25
2019-03-15T01:58:59.585Z,19.25
2019-03-15T01:59:59.557Z,19.25
2019-03-15T02:00:59.642Z,19.25
2019-03-15T02:01:59.376Z,19.25
2019-03-15T02:03:02.755Z,19.25
2019-03-15T02:03:59.722Z,19.25
2019-03-15T02:04:59.401Z,19.25
2019-03-15T02:05:59.553Z,19.25
2019-03-15T02:06:59.477Z,19.25
2019-03-15T02:08:01.046Z,19.25
2019-03-15T02:08:59.544Z,19.25
2019-03-15T02:09:59.390Z,19.25
2019-03-15T02:10:59.511Z,19.25
2019-03-15T02:11:59.930Z,19.25
2019-03-15T02:12:59.447Z,19.25
2019-03-15T02:13:59.496Z,19.25
2019-03-15T02:14:59.383Z,19.25
2019-03-15T02:15:59.463Z,19.25
2019-03-15T02:17:00.903Z,19.25
2019-03-15T02:17:59.388Z,19.25
2019-03-15T02:18:59.487Z,19.25
2019-03-15T02:19:59.510Z,19.25
2019-03-15T02:20:59.807Z,19.25
2019-03-15T02:21:59.591Z,19.25
2019-03-15T02:22:59.685Z,19.25
2019-03-15T02:23:59.502Z,19.25
2019-03-15T02:24:59.607Z,19.25
2019-03-15T02:25:59.480Z,19.25
2019-03-15T02:26:59.552Z,19.25
2019-03-15T02:27:59.589Z,19.25
2019-03-15T02:28:59.418Z,19.25
2019-03-15T02:29:59.461Z,19.25
2019-03-15T02:31:00.334Z,19.25
2019-03-15T02:31:59.515Z,19.25
2019-03-15T02:32:59.583Z,19.25
2019-03-15T02:34:00.559Z,19.25
2019-03-15T02:34:59.498Z,19.25
2019-03-15T02:35:59.600Z,19.25
2019-03-15T02:36:59.441Z,19.25
2019-03-15T02:38:00.557Z,19.25
2019-03-15T02:38:59.634Z,19.25
2019-03-15T02:39:59.640Z,19.25
2019-03-15T02:40:59.475Z,19.25
2019-03-15T02:41:59.620Z,19.25
2019-03-15T02:42:59.384Z,19.25
2019-03-15T02:43:59.496Z,19.25
2019-03-15T02:44:59.655Z,19.25
2019-03-15T02:45:59.512Z,19.25
2019-03-15T02:46:59.561Z,19.25
2019-03-15T02:47:59.693Z,19.25
2019-03-15T02:48:59.394Z,19.25
2019-03-15T02:50:02.269Z,19.25
2019-03-15T02:50:59.391Z,19.25
2019-03-15T02:51:59.394Z,19.25
2019-03-15T02:52:59.732Z,19.25
2019-03-15T02:54:01.293Z,19.25
2019-03-15T02:54:59.400Z,19.25
2019-03-15T02:55:59.814Z,19.25
2019-03-15T02:56:59.385Z,19.25
2019-03-15T02:57:59.466Z,19.25
2019-03-15T02:58:59.609Z,19.25
2019-03-15T02:59:59.484Z,19.25
2019-03-15T03:00:59.509Z,19.25
2019-03-15T03:02:00.974Z,19.25
2019-03-15T03:02:59.766Z,19.25
2019-03-15T03:03:59.530Z,19.25
2019-03-15T03:04:59.461Z,19
2019-03-15T03:06:01.778Z,19.25
2019-03-15T03:06:59.508Z,19
2019-03-15T03:07:59.353Z,19.25
2019-03-15T03:08:59.496Z,19
2019-03-15T03:09:59.560Z,19
2019-03-15T03:10:59.563Z,19
2019-03-15T03:11:59.541Z,19
2019-03-15T03:12:59.338Z,19
2019-03-15T03:13:59.723Z,19
2019-03-15T03:14:59.515Z,19
2019-03-15T03:15:59.387Z,19
2019-03-15T03:16:59.485Z,19
2019-03-15T03:17:59.623Z,19
2019-03-15T03:19:01.574Z,19
2019-03-15T03:19:59.499Z,19
2019-03-15T03:20:59.614Z,19
2019-03-15T03:21:59.456Z,19
2019-03-15T03:22:59.504Z,19
2019-03-15T03:23:59.305Z,19
2019-03-15T03:24:59.411Z,19
2019-03-15T03:25:59.968Z,19
2019-03-15T03:26:59.456Z,19
2019-03-15T03:28:01.620Z,19
2019-03-15T03:28:59.973Z,19
2019-03-15T03:29:59.545Z,19
2019-03-15T03:30:59.777Z,19
2019-03-15T03:31:59.727Z,19
2019-03-15T03:32:59.643Z,19
2019-03-15T03:33:59.600Z,19
2019-03-15T03:34:59.523Z,19
2019-03-15T03:36:01.371Z,19
2019-03-15T03:36:59.562Z,19
2019-03-15T03:37:59.410Z,19
2019-03-15T03:38:59.553Z,19
2019-03-15T03:40:02.915Z,19
2019-03-15T03:41:02.168Z,19
2019-03-15T03:41:59.462Z,19
2019-03-15T03:42:59.597Z,19
2019-03-15T03:43:59.372Z,19
2019-03-15T03:44:59.735Z,19
2019-03-15T03:45:59.575Z,19
2019-03-15T03:46:59.514Z,19
2019-03-15T03:47:59.455Z,19
2019-03-15T03:48:59.416Z,19
2019-03-15T03:49:59.484Z,19
2019-03-15T03:51:00.661Z,19
2019-03-15T03:51:59.472Z,19
2019-03-15T03:52:59.485Z,19
2019-03-15T03:53:59.516Z,19
2019-03-15T03:54:59.419Z,19
2019-03-15T03:55:59.466Z,19
2019-03-15T03:56:59.538Z,19
2019-03-15T03:57:59.464Z,19
2019-03-15T03:58:59.488Z,19
2019-03-15T04:00:00.365Z,19
2019-03-15T04:00:59.349Z,19
2019-03-15T04:01:59.553Z,19
2019-03-15T04:02:59.357Z,19
2019-03-15T04:03:59.348Z,19
2019-03-15T04:04:59.476Z,19
2019-03-15T04:05:59.320Z,19
2019-03-15T04:06:59.529Z,19
2019-03-15T04:07:59.647Z,19
2019-03-15T04:08:59.679Z,19
2019-03-15T04:09:59.431Z,19
2019-03-15T04:10:59.603Z,19
2019-03-15T04:11:59.368Z,19
2019-03-15T04:12:59.537Z,19
2019-03-15T04:13:59.391Z,19
2019-03-15T04:14:59.416Z,19
2019-03-15T04:15:59.566Z,19
2019-03-15T04:16:59.323Z,19
2019-03-15T04:17:59.754Z,19
2019-03-15T04:18:59.514Z,19
2019-03-15T04:19:59.357Z,19
2019-03-15T04:20:59.576Z,19
2019-03-15T04:21:59.875Z,19
2019-03-15T04:22:59.399Z,19
2019-03-15T04:23:59.459Z,19
2019-03-15T04:24:59.249Z,19
2019-03-15T04:25:59.408Z,19
2019-03-15T04:26:59.520Z,19
2019-03-15T04:27:59.327Z,19
2019-03-15T04:28:59.344Z,19
2019-03-15T04:29:59.584Z,19
2019-03-15T04:30:59.334Z,19
2019-03-15T04:31:59.362Z,19
2019-03-15T04:32:59.620Z,19
2019-03-15T04:33:59.342Z,19
2019-03-15T04:34:59.530Z,19
2019-03-15T04:36:00.069Z,19
2019-03-15T04:36:59.411Z,19
2019-03-15T04:37:59.425Z,19
2019-03-15T04:38:59.281Z,19
2019-03-15T04:39:59.452Z,19
2019-03-15T04:40:59.487Z,19
2019-03-15T04:41:59.300Z,19
2019-03-15T04:42:59.468Z,19
2019-03-15T04:43:59.531Z,19
2019-03-15T04:44:59.386Z,19
2019-03-15T04:45:59.532Z,19
2019-03-15T04:46:59.479Z,19
2019-03-15T04:47:59.382Z,19
2019-03-15T04:48:59.486Z,19
2019-03-15T04:49:59.397Z,19
2019-03-15T04:50:59.375Z,19
2019-03-15T04:51:59.472Z,19
2019-03-15T04:52:59.372Z,19
2019-03-15T04:53:59.507Z,19
2019-03-15T04:54:59.534Z,19
2019-03-15T04:55:59.383Z,19
2019-03-15T04:56:59.483Z,19
2019-03-15T04:57:59.627Z,19
2019-03-15T04:58:59.426Z,19
2019-03-15T04:59:59.479Z,19
2019-03-15T05:00:59.264Z,19
2019-03-15T05:01:59.496Z,19
2019-03-15T05:02:59.430Z,19
2019-03-15T05:03:59.316Z,19
2019-03-15T05:05:01.293Z,19
2019-03-15T05:06:04.284Z,19
2019-03-15T05:06:59.381Z,19
2019-03-15T05:07:59.486Z,19
2019-03-15T05:08:59.324Z,19.25
2019-03-15T05:09:59.389Z,19.25
2019-03-15T05:10:59.602Z,19.25
2019-03-15T05:11:59.346Z,19.25
2019-03-15T05:12:59.351Z,19.25
2019-03-15T05:13:59.618Z,19.25
2019-03-15T05:14:59.302Z,19.25
2019-03-15T05:15:59.491Z,19.25
2019-03-15T05:16:59.502Z,19.25
2019-03-15T05:17:59.331Z,19.25
2019-03-15T05:18:59.547Z,19.25
2019-03-15T05:19:59.576Z,19.25
2019-03-15T05:20:59.363Z,19.25
2019-03-15T05:21:59.400Z,19.25
2019-03-15T05:22:59.572Z,19.25
2019-03-15T05:23:59.367Z,19.25
2019-03-15T05:24:59.724Z,19.25
2019-03-15T05:25:59.290Z,19.5
2019-03-15T05:26:59.716Z,19.5
2019-03-15T05:27:59.433Z,19.5
2019-03-15T05:28:59.263Z,19.5
2019-03-15T05:29:59.416Z,19.5
2019-03-15T05:30:59.584Z,19.5
2019-03-15T05:31:59.411Z,19.5
2019-03-15T05:32:59.440Z,19.5
2019-03-15T05:33:59.587Z,19.5
2019-03-15T05:34:59.451Z,19.5
2019-03-15T05:35:59.466Z,19.5
2019-03-15T05:36:59.518Z,19.5
2019-03-15T05:37:59.339Z,19.5
2019-03-15T05:38:59.470Z,19.5
2019-03-15T05:39:59.301Z,19.5
2019-03-15T05:40:59.684Z,19.5
2019-03-15T05:41:59.564Z,19.5
2019-03-15T05:42:59.346Z,19.5
2019-03-15T05:43:59.401Z,19.5
2019-03-15T05:44:59.616Z,19.5
2019-03-15T05:45:59.424Z,19.5
2019-03-15T05:46:59.411Z,19.5
2019-03-15T05:47:59.450Z,19.5
2019-03-15T05:48:59.317Z,19.75
2019-03-15T05:49:59.424Z,19.75
2019-03-15T05:50:59.369Z,19.75
2019-03-15T05:51:59.423Z,19.75
2019-03-15T05:52:59.534Z,19.75
2019-03-15T05:53:59.307Z,19.75
2019-03-15T05:54:59.375Z,19.75
2019-03-15T05:55:59.812Z,19.75
2019-03-15T05:56:59.266Z,19.75
2019-03-15T05:57:59.404Z,19.75
2019-03-15T05:58:59.592Z,19.75
2019-03-15T05:59:59.281Z,19.75
2019-03-15T06:00:59.460Z,19.75
2019-03-15T06:01:59.482Z,19.75
2019-03-15T06:02:59.423Z,19.75
2019-03-15T06:03:59.451Z,19.5
2019-03-15T06:04:59.268Z,19.5
2019-03-15T06:05:59.466Z,19.25
2019-03-15T06:06:59.477Z,19.25
2019-03-15T06:07:59.305Z,19.25
2019-03-15T06:08:59.354Z,19.25
2019-03-15T06:09:59.483Z,19.25
2019-03-15T06:10:59.436Z,19.25
2019-03-15T06:11:59.488Z,19.25
2019-03-15T06:12:59.654Z,19.25
2019-03-15T06:13:59.385Z,19.25
2019-03-15T06:14:59.395Z,19.25
2019-03-15T06:15:59.252Z,19.25
2019-03-15T06:16:59.424Z,19
2019-03-15T06:17:59.533Z,19.25
2019-03-15T06:18:59.276Z,19.25
2019-03-15T06:19:59.524Z,19.25
2019-03-15T06:20:59.514Z,19.25
2019-03-15T06:21:59.423Z,19.25
2019-03-15T06:22:59.614Z,19.25
2019-03-15T06:23:59.594Z,19.25
2019-03-15T06:24:59.500Z,19.25
2019-03-15T06:25:59.592Z,19.25
2019-03-15T06:26:59.448Z,19.25
2019-03-15T06:27:59.400Z,19.25
2019-03-15T06:29:02.102Z,19.25
2019-03-15T06:29:59.335Z,19.25
2019-03-15T06:30:59.567Z,19.25
2019-03-15T06:31:59.540Z,19.25
2019-03-15T06:32:59.547Z,19.25
2019-03-15T06:33:59.511Z,19.25
2019-03-15T06:34:59.327Z,19.25
2019-03-15T06:35:59.353Z,19.5
2019-03-15T06:36:59.427Z,19.25
2019-03-15T06:37:59.296Z,19.5
2019-03-15T06:38:59.475Z,19.25
2019-03-15T06:39:59.606Z,19.5
2019-03-15T06:41:00.603Z,19.5
2019-03-15T06:41:59.496Z,19.5
2019-03-15T06:42:59.418Z,19.5
2019-03-15T06:43:59.450Z,19.5
2019-03-15T06:44:59.532Z,19.5
2019-03-15T06:45:59.320Z,19.5
2019-03-15T06:46:59.515Z,19.5
2019-03-15T06:48:01.244Z,19.5
2019-03-15T06:48:59.412Z,19.5
2019-03-15T06:49:59.487Z,19.5
2019-03-15T06:50:59.543Z,19.5
2019-03-15T06:51:59.354Z,19.5
2019-03-15T06:52:59.375Z,19.5
2019-03-15T06:54:12.198Z,19.5
2019-03-15T06:55:00.564Z,19.5
2019-03-15T06:55:59.359Z,19.5
2019-03-15T06:56:59.497Z,19.5
2019-03-15T06:57:59.575Z,19.5
2019-03-15T06:58:59.559Z,19.5
2019-03-15T06:59:59.898Z,19.5
2019-03-15T07:00:59.416Z,19.5
2019-03-15T07:01:59.517Z,19.5
2019-03-15T07:02:59.238Z,19.5
2019-03-15T07:03:59.387Z,19.5
2019-03-15T07:04:59.866Z,19.5
2019-03-15T07:05:59.387Z,19.5
2019-03-15T07:06:59.457Z,19.5
2019-03-15T07:07:59.466Z,19.5
2019-03-15T07:08:59.377Z,19.5
2019-03-15T07:09:59.418Z,19.5
2019-03-15T07:10:59.280Z,19.5
2019-03-15T07:12:11.113Z,19.5
2019-03-15T07:12:59.451Z,19.5
2019-03-15T07:13:59.411Z,19.5
2019-03-15T07:14:59.426Z,19.5
2019-03-15T07:15:59.759Z,19.5
2019-03-15T07:16:59.434Z,19.5
2019-03-15T07:17:59.533Z,19.5
2019-03-15T07:18:59.521Z,19.5
2019-03-15T07:19:59.550Z,19.5
2019-03-15T07:20:59.432Z,19.5
2019-03-15T07:21:59.742Z,19.5
2019-03-15T07:22:59.525Z,19.5
2019-03-15T07:23:59.555Z,19.5
2019-03-15T07:24:59.446Z,19.5
2019-03-15T07:25:59.456Z,19.5
2019-03-15T07:27:13.899Z,19.5
2019-03-15T07:27:59.237Z,19.5
2019-03-15T07:28:59.426Z,19.5
2019-03-15T07:30:00.712Z,19.5
2019-03-15T07:30:59.398Z,19.5
2019-03-15T07:31:59.814Z,19.5
2019-03-15T07:32:59.697Z,19.5
2019-03-15T07:33:59.404Z,19.5
2019-03-15T07:34:59.455Z,19.5
2019-03-15T07:35:59.939Z,19.5
2019-03-15T07:36:59.431Z,19.5
2019-03-15T07:37:59.434Z,19.5
2019-03-15T07:38:59.332Z,19.5
2019-03-15T07:39:59.446Z,19.5
2019-03-15T07:40:59.443Z,19.5
2019-03-15T07:41:59.401Z,19.25
2019-03-15T07:43:05.683Z,19.5
2019-03-15T07:43:59.554Z,19.5
2019-03-15T07:44:59.377Z,19.25
2019-03-15T07:45:59.351Z,19.5
2019-03-15T07:46:59.463Z,19.25
2019-03-15T07:47:59.325Z,19.5
2019-03-15T07:48:59.365Z,19.25
2019-03-15T07:49:59.556Z,19.25
2019-03-15T07:50:59.370Z,19.25
2019-03-15T07:51:59.499Z,19.25
2019-03-15T07:52:59.239Z,19.25
2019-03-15T07:53:59.643Z,19.25
2019-03-15T07:54:59.551Z,19.25
2019-03-15T07:55:59.258Z,19.25
2019-03-15T07:56:59.395Z,19.25
2019-03-15T07:57:59.411Z,19.25
2019-03-15T07:58:59.720Z,19.25
2019-03-15T07:59:59.645Z,19.25
2019-03-15T08:00:59.586Z,19.25
2019-03-15T08:01:59.306Z,19.25
2019-03-15T08:02:59.353Z,19.25
2019-03-15T08:03:59.288Z,19.25
2019-03-15T08:04:59.307Z,19.5
2019-03-15T08:05:59.429Z,19.5
2019-03-15T08:06:59.325Z,19.5
2019-03-15T08:07:59.422Z,19.5
2019-03-15T08:08:59.427Z,19.5
2019-03-15T08:09:59.331Z,19.5
2019-03-15T08:10:59.572Z,19.5
2019-03-15T08:11:59.423Z,19.5
2019-03-15T08:12:59.320Z,19.5
2019-03-15T08:13:59.309Z,19.5
2019-03-15T08:14:59.167Z,19.5
2019-03-15T08:15:59.915Z,19.5
2019-03-15T08:16:59.516Z,19.5
2019-03-15T08:17:59.353Z,19.5
2019-03-15T08:18:59.375Z,19.5
2019-03-15T08:19:59.578Z,19.5
2019-03-15T08:20:59.276Z,19.5
2019-03-15T08:21:59.534Z,19.5
2019-03-15T08:22:59.263Z,19.5
2019-03-15T08:23:59.386Z,19.5
2019-03-15T08:24:59.412Z,19.75
2019-03-15T08:25:59.224Z,19.75
2019-03-15T08:26:59.313Z,19.75
2019-03-15T08:27:59.453Z,19.75
2019-03-15T08:28:59.379Z,19.75
2019-03-15T08:29:59.308Z,19.75
2019-03-15T08:30:59.615Z,19.75
2019-03-15T08:31:59.450Z,19.75
2019-03-15T08:33:11.482Z,19.75
2019-03-15T08:33:59.559Z,19.75
2019-03-15T08:34:59.375Z,19.75
2019-03-15T08:35:59.537Z,19.75
2019-03-15T08:36:59.580Z,19.75
2019-03-15T08:37:59.428Z,19.75
2019-03-15T08:38:59.926Z,19.75
2019-03-15T08:39:59.289Z,19.75
2019-03-15T08:40:59.436Z,19.75
2019-03-15T08:41:59.512Z,19.75
2019-03-15T08:42:59.320Z,19.75
2019-03-15T08:43:59.469Z,19.75
2019-03-15T08:44:59.601Z,19.75
2019-03-15T08:46:03.510Z,19.75
2019-03-15T08:46:59.556Z,19.75
2019-03-15T08:47:59.309Z,19.75
2019-03-15T08:48:59.494Z,20
2019-03-15T08:49:59.530Z,19.75
2019-03-15T08:50:59.591Z,20
2019-03-15T08:52:04.426Z,20
2019-03-15T08:52:59.518Z,20
2019-03-15T08:53:59.383Z,20
2019-03-15T08:55:06.209Z,20
2019-03-15T08:55:59.307Z,20
2019-03-15T08:56:59.374Z,20
2019-03-15T08:58:22.521Z,20
2019-03-15T08:58:59.481Z,20
2019-03-15T08:59:59.334Z,20
2019-03-15T09:00:59.813Z,20
2019-03-15T09:01:59.212Z,20
2019-03-15T09:02:59.385Z,20
2019-03-15T09:03:59.426Z,20
2019-03-15T09:04:59.261Z,20
2019-03-15T09:05:59.404Z,20
2019-03-15T09:06:59.206Z,20
2019-03-15T09:07:59.290Z,20
2019-03-15T09:08:59.414Z,20
2019-03-15T09:10:04.006Z,20
2019-03-15T09:10:59.315Z,20
2019-03-15T09:11:59.488Z,20
2019-03-15T09:12:59.259Z,20
2019-03-15T09:13:59.360Z,20
2019-03-15T09:14:59.472Z,20
2019-03-15T09:15:59.283Z,20
2019-03-15T09:16:59.386Z,20
2019-03-15T09:17:59.185Z,20
2019-03-15T09:18:59.307Z,20
2019-03-15T09:19:59.357Z,20
2019-03-15T09:20:59.503Z,20
2019-03-15T09:22:00.993Z,20.25
2019-03-15T09:22:59.526Z,20.25
2019-03-15T09:23:59.518Z,20.25
2019-03-15T09:24:59.375Z,20.25
2019-03-15T09:25:59.390Z,20.25
2019-03-15T09:26:59.352Z,20.25
2019-03-15T09:27:59.428Z,20.25
2019-03-15T09:28:59.257Z,20.25
2019-03-15T09:29:59.362Z,20.25
2019-03-15T09:30:59.364Z,20.25
2019-03-15T09:32:09.671Z,20.25
2019-03-15T09:32:59.372Z,20.25
2019-03-15T09:33:59.373Z,20.25
2019-03-15T09:34:59.384Z,20.25
2019-03-15T09:35:59.256Z,20.25
2019-03-15T09:36:59.426Z,20.25
2019-03-15T09:37:59.226Z,20.25
2019-03-15T09:38:59.437Z,20.25
2019-03-15T09:39:59.459Z,20.25
2019-03-15T09:40:59.348Z,20.25
2019-03-15T09:41:59.361Z,20.25
2019-03-15T09:43:00.275Z,20.25
2019-03-15T09:43:59.293Z,20.25
2019-03-15T09:45:00.738Z,20.25
2019-03-15T09:45:59.312Z,20.25
2019-03-15T09:47:02.913Z,20.25
2019-03-15T09:47:59.502Z,20.25
2019-03-15T09:49:00.096Z,20.25
2019-03-15T09:49:59.347Z,20.25
2019-03-15T09:50:59.432Z,20.25
2019-03-15T09:51:59.209Z,20.25
2019-03-15T09:52:59.568Z,20.25
2019-03-15T09:53:59.200Z,20.25
2019-03-15T09:54:59.265Z,20.25
2019-03-15T09:55:59.526Z,20.25
2019-03-15T09:56:59.210Z,20.25
2019-03-15T09:57:59.424Z,20.25
2019-03-15T09:58:59.348Z,20.25
2019-03-15T09:59:59.336Z,20.25
2019-03-15T10:01:00.709Z,20.25
2019-03-15T10:01:59.364Z,20.25
2019-03-15T10:02:59.505Z,20.25
2019-03-15T10:03:59.301Z,20.25
2019-03-15T10:05:11.894Z,20.25
2019-03-15T10:05:59.277Z,20.25
2019-03-15T10:06:59.589Z,20.25
2019-03-15T10:07:59.466Z,20.25
2019-03-15T10:08:59.190Z,20.25
2019-03-15T10:10:18.703Z,20.25
2019-03-15T10:10:59.549Z,20.25
2019-03-15T10:11:59.206Z,20.25
2019-03-15T10:13:06.663Z,20.25
2019-03-15T10:14:02.494Z,20.25
2019-03-15T10:14:59.279Z,20.25
2019-03-15T10:15:59.242Z,20.25
2019-03-15T10:16:59.406Z,20.25
2019-03-15T10:17:59.193Z,20.25
2019-03-15T10:18:59.321Z,20.25
2019-03-15T10:19:59.447Z,20.25
2019-03-15T10:20:59.518Z,20.25
2019-03-15T10:21:59.286Z,20.25
2019-03-15T10:23:06.761Z,20.25
2019-03-15T10:23:59.260Z,20.25
2019-03-15T10:24:59.425Z,20.25
2019-03-15T10:25:59.291Z,20.5
2019-03-15T10:26:59.544Z,20.25
2019-03-15T10:27:59.474Z,20.5
2019-03-15T10:28:59.178Z,20.5
2019-03-15T10:29:59.352Z,20.5
2019-03-15T10:30:59.370Z,20.5
2019-03-15T10:31:59.365Z,20.5
2019-03-15T10:32:59.399Z,20.5
2019-03-15T10:33:59.224Z,20.5
2019-03-15T10:34:59.195Z,20.5
2019-03-15T10:35:59.392Z,20.5
2019-03-15T10:36:59.232Z,20.5
2019-03-15T10:37:59.388Z,20.5
2019-03-15T10:38:59.403Z,20.5
2019-03-15T10:39:59.267Z,20.5
2019-03-15T10:41:01.664Z,20.5
2019-03-15T10:41:59.371Z,20.5
2019-03-15T10:42:59.270Z,20.5
2019-03-15T10:43:59.319Z,20.5
2019-03-15T10:44:59.710Z,20.5
2019-03-15T10:45:59.249Z,20.5
2019-03-15T10:46:59.514Z,20.5
2019-03-15T10:47:59.173Z,20.5
2019-03-15T10:48:59.346Z,20.5
2019-03-15T10:49:59.507Z,20.5
2019-03-15T10:51:00.114Z,20.5
2019-03-15T10:51:59.401Z,20.5
2019-03-15T10:52:59.429Z,20.5
2019-03-15T10:53:59.224Z,20.5
2019-03-15T10:54:59.532Z,20.5
2019-03-15T10:56:00.949Z,20.5
2019-03-15T10:56:59.341Z,20.5
2019-03-15T10:57:59.428Z,20.5
2019-03-15T10:58:59.245Z,20.25
2019-03-15T10:59:59.381Z,20.25
2019-03-15T11:00:59.396Z,20.25
2019-03-15T11:01:59.214Z,20.25
2019-03-15T11:02:59.361Z,20.25
2019-03-15T11:03:59.450Z,20.25
2019-03-15T11:04:59.244Z,20.25
2019-03-15T11:05:59.341Z,20.25
2019-03-15T11:06:59.149Z,20.25
2019-03-15T11:07:59.348Z,20.25
2019-03-15T11:08:59.288Z,20.25
2019-03-15T11:09:59.278Z,20.25
2019-03-15T11:10:59.254Z,20.25
2019-03-15T11:11:59.300Z,20.25
2019-03-15T11:12:59.264Z,20.25
2019-03-15T11:13:59.256Z,20.25
2019-03-15T11:14:59.402Z,20.5
2019-03-15T11:15:59.187Z,20.5
2019-03-15T11:16:59.265Z,20.25
2019-03-15T11:17:59.376Z,20.5
2019-03-15T11:18:59.151Z,20.5
2019-03-15T11:19:59.374Z,20.5
2019-03-15T11:20:59.797Z,20.5
2019-03-15T11:21:59.324Z,20.5
2019-03-15T11:22:59.515Z,20.5
2019-03-15T11:23:59.129Z,20.5
2019-03-15T11:24:59.259Z,20.5
2019-03-15T11:26:14.324Z,20.5
2019-03-15T11:26:59.310Z,20.5
2019-03-15T11:27:59.268Z,20.5
2019-03-15T11:28:59.371Z,20.5
2019-03-15T11:29:59.208Z,20.5
2019-03-15T11:31:01.024Z,20.5
2019-03-15T11:31:59.378Z,20.5
2019-03-15T11:32:59.389Z,20.5
2019-03-15T11:33:59.587Z,20.5
2019-03-15T11:34:59.405Z,20.5
2019-03-15T11:35:59.313Z,20.5
2019-03-15T11:36:59.311Z,20.5
2019-03-15T11:37:59.158Z,20.5
2019-03-15T11:38:59.339Z,20.5
2019-03-15T11:39:59.343Z,20.5
2019-03-15T11:40:59.265Z,20.5
2019-03-15T11:41:59.441Z,20.5
2019-03-15T11:42:59.480Z,20.5
2019-03-15T11:43:59.286Z,20.5
2019-03-15T11:44:59.299Z,20.5
2019-03-15T11:45:59.350Z,20.5
2019-03-15T11:46:59.393Z,20.5
2019-03-15T11:48:04.850Z,20.5
2019-03-15T11:48:59.250Z,20.5
2019-03-15T11:49:59.240Z,20.5
2019-03-15T11:50:59.421Z,20.5
2019-03-15T11:51:59.240Z,20.5
2019-03-15T11:52:59.233Z,20.5
2019-03-15T11:53:59.453Z,20.5
2019-03-15T11:54:59.192Z,20.5
2019-03-15T11:55:59.254Z,20.5
2019-03-15T11:56:59.430Z,20.5
2019-03-15T11:57:59.543Z,20.5
2019-03-15T11:58:59.405Z,20.5
2019-03-15T11:59:59.160Z,20.5
2019-03-15T12:00:59.254Z,20.5
2019-03-15T12:02:04.694Z,20.5
2019-03-15T12:02:59.154Z,20.5
2019-03-15T12:03:59.281Z,20.5
2019-03-15T12:04:59.482Z,20.5
2019-03-15T12:05:59.234Z,20.75
2019-03-15T12:06:59.392Z,20.75
2019-03-15T12:07:59.230Z,20.75
2019-03-15T12:08:59.305Z,20.75
2019-03-15T12:09:59.316Z,20.5
2019-03-15T12:10:59.198Z,20.75
2019-03-15T12:11:59.348Z,20.75
2019-03-15T12:12:59.371Z,20.75
2019-03-15T12:13:59.199Z,20.75
2019-03-15T12:14:59.327Z,20.75
2019-03-15T12:15:59.370Z,20.75
2019-03-15T12:16:59.148Z,20.75
2019-03-15T12:17:59.244Z,20.75
2019-03-15T12:18:59.613Z,20.75
2019-03-15T12:19:59.249Z,20.75
2019-03-15T12:20:59.269Z,20.75
2019-03-15T12:22:06.990Z,20.75
2019-03-15T12:22:59.213Z,20.75
2019-03-15T12:23:59.398Z,20.75
2019-03-15T12:24:59.339Z,20.75
2019-03-15T12:25:59.264Z,20.75
2019-03-15T12:26:59.309Z,20.75
2019-03-15T12:27:59.083Z,20.75
2019-03-15T12:28:59.303Z,20.75
2019-03-15T12:29:59.303Z,20.75
2019-03-15T12:30:59.493Z,20.75
2019-03-15T12:31:59.247Z,20.75
2019-03-15T12:32:59.293Z,20.75
2019-03-15T12:33:59.228Z,20.75
2019-03-15T12:34:59.205Z,20.75
2019-03-15T12:35:59.501Z,20.75
2019-03-15T12:36:59.121Z,20.75
2019-03-15T12:37:59.345Z,20.75
2019-03-15T12:38:59.300Z,20.75
2019-03-15T12:39:59.268Z,20.75
2019-03-15T12:40:59.443Z,20.75
2019-03-15T12:41:59.176Z,20.75
2019-03-15T12:42:59.174Z,20.75
2019-03-15T12:43:59.271Z,20.75
2019-03-15T12:44:59.187Z,20.75
2019-03-15T12:45:59.187Z,20.75
2019-03-15T12:46:59.523Z,20.75
2019-03-15T12:47:59.155Z,20.75
2019-03-15T12:48:59.210Z,20.75
2019-03-15T12:49:59.318Z,20.75
2019-03-15T12:50:59.218Z,20.75
2019-03-15T12:51:59.536Z,20.75
2019-03-15T12:52:59.077Z,20.75
2019-03-15T12:53:59.279Z,20.75
2019-03-15T12:54:59.257Z,20.75
2019-03-15T12:55:59.258Z,20.75
2019-03-15T12:56:59.339Z,20.75
2019-03-15T12:57:59.294Z,20.75
2019-03-15T12:58:59.136Z,20.75
2019-03-15T12:59:59.265Z,20.75
2019-03-15T13:00:59.388Z,20.75
2019-03-15T13:01:59.146Z,20.75
2019-03-15T13:02:59.213Z,20.75
2019-03-15T13:03:59.415Z,20.75
2019-03-15T13:04:59.531Z,20.75
2019-03-15T13:05:59.326Z,20.75
2019-03-15T13:06:59.113Z,21
2019-03-15T13:07:59.238Z,20.75
2019-03-15T13:08:59.275Z,21
2019-03-15T13:09:59.184Z,21
2019-03-15T13:10:59.321Z,20.75
2019-03-15T13:11:59.304Z,21
2019-03-15T13:12:59.220Z,21
2019-03-15T13:13:59.338Z,21
2019-03-15T13:14:59.304Z,21
2019-03-15T13:15:59.245Z,21
2019-03-15T13:16:59.340Z,21
2019-03-15T13:17:59.066Z,21