createdAt,value
2019-03-19T00:00:54.159Z,99.90
2019-03-19T00:03:28.847Z,99.90
2019-03-19T00:06:03.121Z,99.90
2019-03-19T00:08:33.258Z,99.90
2019-03-19T00:11:06.509Z,99.90
2019-03-19T00:13:40.122Z,99.90
2019-03-19T00:18:44.834Z,99.90
2019-03-19T00:21:17.584Z,99.90
2019-03-19T00:23:50.547Z,99.90
2019-03-19T00:26:24.171Z,99.90
2019-03-19T00:28:54.699Z,99.90
2019-03-19T00:31:27.299Z,99.90
2019-03-19T00:34:01.066Z,99.90
2019-03-19T00:36:33.365Z,99.90
2019-03-19T00:39:07.390Z,99.90
2019-03-19T00:41:39.816Z,99.90
2019-03-19T00:44:12.899Z,99.90
2019-03-19T00:46:45.918Z,99.90
2019-03-19T00:49:18.265Z,99.90
2019-03-19T00:51:51.359Z,99.90
2019-03-19T00:54:25.479Z,99.90
2019-03-19T00:56:59.698Z,99.90
2019-03-19T00:59:33.492Z,99.90
2019-03-19T01:02:07.488Z,99.90
2019-03-19T01:04:42.162Z,99.90
2019-03-19T01:07:15.701Z,99.90
2019-03-19T01:09:48.978Z,99.90
2019-03-19T01:12:23.039Z,99.90
2019-03-19T01:14:56.288Z,99.90
2019-03-19T01:17:30.454Z,99.90
2019-03-19T01:20:04.221Z,99.90
2019-03-19T01:22:37.975Z,99.90
2019-03-19T01:25:12.531Z,99.90
2019-03-19T01:27:46.181Z,99.90
2019-03-19T01:30:20.739Z,99.90
2019-03-19T01:32:53.396Z,99.90
2019-03-19T01:35:26.519Z,99.90
2019-03-19T01:38:00.187Z,99.90
2019-03-19T01:40:37.334Z,99.90
2019-03-19T01:43:10.559Z,99.90
2019-03-19T01:45:43.426Z,99.90
2019-03-19T01:48:16.977Z,99.90
2019-03-19T01:50:50.036Z,99.90
2019-03-19T01:53:22.999Z,99.90
2019-03-19T01:56:04.822Z,99.90
2019-03-19T01:58:32.638Z,99.90
2019-03-19T02:01:10.214Z,99.90
2019-03-19T02:03:43.463Z,99.90
2019-03-19T02:06:18.123Z,99.90
2019-03-19T02:08:51.340Z,99.90
2019-03-19T02:11:25.403Z,99.90
2019-03-19T02:13:58.976Z,99.90
2019-03-19T02:16:32.896Z,99.90
2019-03-19T02:19:07.844Z,99.90
2019-03-19T02:21:41.935Z,99.90
2019-03-19T02:24:15.901Z,99.90
2019-03-19T02:26:49.210Z,99.90
2019-03-19T02:29:22.585Z,99.90
2019-03-19T02:31:56.986Z,99.90
2019-03-19T02:34:30.254Z,99.90
2019-03-19T02:37:03.826Z,99.90
2019-03-19T02:39:37.187Z,99.90
2019-03-19T02:42:11.916Z,99.90
2019-03-19T02:44:45.693Z,99.90
2019-03-19T02:47:20.244Z,99.90
2019-03-19T02:49:53.651Z,99.90
2019-03-19T02:52:28.387Z,99.90
2019-03-19T02:55:01.357Z,99.90
2019-03-19T02:57:34.487Z,99.90
2019-03-19T03:00:09.528Z,99.90
2019-03-19T03:02:46.122Z,99.90
2019-03-19T03:05:23.228Z,99.90
2019-03-19T03:07:57.250Z,99.90
2019-03-19T03:10:31.624Z,99.90
2019-03-19T03:13:05.545Z,99.90
2019-03-19T03:15:39.984Z,99.90
2019-03-19T03:18:14.030Z,99.90
2019-03-19T03:20:47.501Z,99.90
2019-03-19T03:23:21.161Z,99.90
2019-03-19T03:25:55.010Z,99.90
2019-03-19T03:28:28.730Z,99.90
2019-03-19T03:31:02.931Z,99.90
2019-03-19T03:33:40.379Z,99.90
2019-03-19T03:36:14.226Z,99.90
2019-03-19T03:41:15.780Z,99.90
2019-03-19T03:43:49.559Z,99.90
2019-03-19T03:46:23.573Z,99.90
2019-03-19T03:48:59.212Z,99.90
2019-03-19T03:51:34.660Z,99.90
2019-03-19T03:54:15.612Z,99.90
2019-03-19T03:57:02.086Z,99.90
2019-03-19T03:59:33.292Z,99.90
2019-03-19T04:02:12.840Z,99.90
2019-03-19T04:04:54.758Z,99.90
2019-03-19T04:07:38.611Z,99.90
2019-03-19T04:10:13.687Z,99.90
2019-03-19T04:12:47.249Z,99.90
2019-03-19T04:15:21.296Z,99.90
2019-03-19T04:17:54.624Z,99.90
2019-03-19T04:20:28.456Z,99.90
2019-03-19T04:23:01.731Z,99.90
2019-03-19T04:25:34.617Z,99.90
2019-03-19T04:28:09.068Z,99.90
2019-03-19T04:30:42.501Z,99.90
2019-03-19T04:33:16.211Z,99.90
2019-03-19T04:35:51.974Z,99.90
2019-03-19T04:38:25.199Z,99.90
2019-03-19T04:40:58.842Z,99.90
2019-03-19T04:43:32.335Z,99.90
2019-03-19T04:46:06.657Z,99.90
2019-03-19T04:48:41.460Z,99.90
2019-03-19T04:51:15.359Z,99.90
2019-03-19T04:53:49.180Z,99.90
2019-03-19T04:56:22.291Z,99.90
2019-03-19T04:58:58.554Z,99.90
2019-03-19T05:01:32.463Z,99.90
2019-03-19T05:04:08.319Z,99.90
2019-03-19T05:06:46.292Z,99.90
2019-03-19T05:09:20.937Z,99.90
2019-03-19T05:12:11.758Z,99.90
2019-03-19T05:18:05.694Z,99.90
2019-03-19T05:20:39.375Z,99.90
2019-03-19T05:23:12.679Z,99.90
2019-03-19T05:25:44.976Z,99.90
2019-03-19T05:28:18.093Z,99.90
2019-03-19T05:30:49.753Z,99.90
2019-03-19T05:33:22.125Z,99.90
2019-03-19T05:35:54.362Z,99.90
2019-03-19T05:38:26.203Z,99.90
2019-03-19T05:40:58.298Z,99.90
2019-03-19T05:43:30.986Z,99.90
2019-03-19T05:46:04.210Z,99.90
2019-03-19T05:48:37.144Z,99.90
2019-03-19T05:51:09.217Z,99.90
2019-03-19T05:53:42.235Z,99.90
2019-03-19T05:56:15.557Z,99.90
2019-03-19T05:58:47.690Z,99.90
2019-03-19T06:01:21.263Z,99.90
2019-03-19T06:03:53.945Z,99.90
2019-03-19T06:06:27.413Z,99.90
2019-03-19T06:09:00.346Z,99.90
2019-03-19T06:11:33.721Z,99.90
2019-03-19T06:14:06.955Z,99.90
2019-03-19T06:16:39.312Z,99.90
2019-03-19T06:19:12.519Z,99.90
2019-03-19T06:21:45.928Z,99.90
2019-03-19T06:24:18.486Z,99.90
2019-03-19T06:26:52.841Z,99.90
2019-03-19T06:29:28.086Z,99.90
2019-03-19T06:32:00.692Z,99.90
2019-03-19T06:34:33.989Z,99.90
2019-03-19T06:37:06.127Z,99.90
2019-03-19T06:39:39.113Z,99.90
2019-03-19T06:42:11.671Z,99.90
2019-03-19T06:44:43.781Z,99.90
2019-03-19T06:47:15.771Z,99.90
2019-03-19T06:49:47.430Z,99.90
2019-03-19T06:52:26.113Z,99.90
2019-03-19T06:54:57.846Z,99.90
2019-03-19T06:57:38.886Z,99.90
2019-03-19T07:00:04.239Z,99.90
2019-03-19T07:02:37.397Z,99.90
2019-03-19T07:05:09.555Z,99.90
2019-03-19T07:07:41.373Z,99.90
2019-03-19T07:10:13.455Z,99.90
2019-03-19T07:12:45.066Z,99.90
2019-03-19T07:15:20.918Z,99.90
2019-03-19T07:18:00.688Z,99.90
2019-03-19T07:20:38.947Z,99.90
2019-03-19T07:23:21.905Z,99.90
2019-03-19T07:25:53.536Z,99.90
2019-03-19T07:28:28.564Z,99.90
2019-03-19T07:31:00.554Z,99.90
2019-03-19T07:33:32.188Z,99.90
2019-03-19T07:36:06.208Z,99.90
2019-03-19T07:38:38.954Z,99.90
2019-03-19T07:41:13.574Z,99.90
2019-03-19T07:43:46.527Z,99.90
2019-03-19T07:46:18.842Z,99.90
2019-03-19T07:48:52.310Z,99.90
2019-03-19T07:51:24.148Z,99.90
2019-03-19T07:53:57.123Z,99.90
2019-03-19T07:56:29.493Z,99.90
2019-03-19T07:59:02.061Z,99.90
2019-03-19T08:01:34.370Z,99.90
2019-03-19T08:06:37.406Z,99.90
2019-03-19T08:09:10.674Z,99.90
2019-03-19T08:11:44.825Z,99.90
2019-03-19T08:14:18.787Z,99.90
2019-03-19T08:16:50.402Z,99.80
2019-03-19T08:19:23.026Z,99.50
2019-03-19T08:21:55.185Z,99.90
2019-03-19T08:24:27.708Z,99.00
2019-03-19T08:27:00.813Z,98.10
2019-03-19T08:29:35.285Z,97.40
2019-03-19T08:32:07.827Z,96.80
2019-03-19T08:34:40.747Z,96.20
2019-03-19T08:37:12.337Z,96.30
2019-03-19T08:39:43.930Z,96.20
2019-03-19T08:42:15.784Z,96.70
2019-03-19T08:44:49.320Z,95.70
2019-03-19T08:47:21.117Z,94.60
2019-03-19T08:53:20.725Z,94.50
2019-03-19T08:59:05.515Z,93.10
2019-03-19T09:01:43.123Z,92.20
2019-03-19T09:04:26.171Z,92.40
2019-03-19T09:07:13.265Z,92.10
2019-03-19T09:09:59.183Z,91.80
2019-03-19T09:12:42.309Z,91.20
2019-03-19T09:15:25.572Z,90.60
2019-03-19T09:18:08.587Z,89.70
2019-03-19T09:20:54.053Z,90.20
2019-03-19T09:23:42.489Z,90.20
2019-03-19T09:26:29.069Z,89.40
2019-03-19T09:29:17.057Z,88.60
2019-03-19T09:31:58.449Z,87.90
2019-03-19T09:34:40.628Z,87.60
2019-03-19T09:37:22.782Z,86.80
2019-03-19T09:40:08.058Z,85.20
2019-03-19T09:42:52.781Z,85.70
2019-03-19T09:45:35.148Z,84.90
2019-03-19T09:48:17.353Z,84.60
2019-03-19T09:51:00.914Z,84.10
2019-03-19T09:53:46.168Z,84.50
2019-03-19T09:56:28.057Z,85.10
2019-03-19T09:59:11.954Z,83.90
2019-03-19T10:01:55.057Z,84.40
2019-03-19T10:04:38.080Z,82.90
2019-03-19T10:07:21.115Z,82.10
2019-03-19T10:10:05.705Z,80.00
2019-03-19T10:12:48.361Z,78.90
2019-03-19T10:15:36.041Z,77.80
2019-03-19T10:18:20.915Z,76.10
2019-03-19T10:24:06.399Z,70.60
2019-03-19T10:26:49.698Z,68.50
2019-03-19T10:32:18.415Z,65.60
2019-03-19T10:35:00.927Z,65.90
2019-03-19T10:37:48.208Z,65.30
2019-03-19T10:40:30.055Z,64.50
2019-03-19T10:43:12.110Z,64.50
2019-03-19T10:45:55.298Z,63.50
2019-03-19T10:48:37.529Z,63.80
2019-03-19T10:51:19.909Z,62.80
2019-03-19T10:54:02.632Z,63.30
2019-03-19T10:56:49.577Z,62.60
2019-03-19T10:59:34.246Z,63.10
2019-03-19T11:08:14.032Z,60.70
2019-03-19T11:13:45.356Z,60.70
2019-03-19T11:16:27.123Z,60.70
2019-03-19T11:19:09.379Z,60.40
2019-03-19T11:21:51.351Z,60.80
2019-03-19T11:24:34.462Z,60.80
2019-03-19T11:27:16.635Z,59.70
2019-03-19T11:29:48.435Z,59.40
2019-03-19T11:32:31.463Z,58.40
2019-03-19T11:35:32.038Z,59.70
2019-03-19T11:41:10.167Z,62.70
2019-03-19T11:43:58.514Z,62.20
2019-03-19T11:49:41.491Z,60.30
2019-03-19T11:55:28.249Z,58.70
2019-03-19T11:58:12.324Z,59.20
2019-03-19T12:00:58.961Z,60.00
2019-03-19T12:06:37.169Z,57.10
2019-03-19T12:12:13.862Z,56.40
2019-03-19T12:15:02.928Z,56.60
2019-03-19T12:17:45.940Z,56.10
2019-03-19T12:20:29.564Z,56.60
2019-03-19T12:23:12.535Z,56.10
2019-03-19T12:25:58.256Z,55.80
2019-03-19T12:31:41.647Z,55.40
2019-03-19T12:34:24.972Z,55.20
2019-03-19T12:37:08.117Z,55.70
2019-03-19T12:39:50.506Z,55.70
2019-03-19T12:42:33.613Z,56.10
2019-03-19T12:48:14.190Z,56.20
2019-03-19T12:51:02.282Z,55.90
2019-03-19T12:53:51.570Z,55.40
2019-03-19T12:56:40.033Z,55.40
2019-03-19T12:59:28.888Z,55.70
2019-03-19T13:02:13.074Z,56.20
2019-03-19T13:07:42.885Z,55.10
2019-03-19T13:10:26.227Z,53.70
2019-03-19T13:16:01.901Z,52.70
2019-03-19T13:18:49.425Z,53.90
2019-03-19T13:21:33.317Z,56.40
2019-03-19T13:24:19.202Z,55.70
2019-03-19T13:27:10.693Z,57.40
2019-03-19T13:29:43.728Z,58.70
2019-03-19T13:32:28.366Z,59.60
2019-03-19T13:35:02.077Z,60.70
2019-03-19T13:37:45.607Z,61.30
2019-03-19T13:40:29.942Z,61.70
2019-03-19T13:43:15.212Z,62.30
2019-03-19T13:48:54.395Z,64.60
2019-03-19T13:51:43.773Z,64.90
2019-03-19T13:54:33.188Z,65.10
2019-03-19T13:57:16.741Z,66.00
2019-03-19T14:00:03.151Z,66.60
2019-03-19T14:02:47.275Z,67.00
2019-03-19T14:05:31.365Z,67.00
2019-03-19T14:08:14.884Z,67.10
2019-03-19T14:11:00.831Z,67.20
2019-03-19T14:13:44.509Z,67.20
2019-03-19T14:16:28.307Z,67.20
2019-03-19T14:19:16.413Z,67.20
2019-03-19T14:28:04.407Z,68.50
2019-03-19T14:30:53.130Z,67.90
2019-03-19T14:33:38.328Z,68.20
2019-03-19T14:36:21.888Z,67.90
2019-03-19T14:44:49.277Z,68.60
2019-03-19T14:47:34.545Z,68.70
2019-03-19T14:53:14.674Z,69.60
2019-03-19T14:58:55.486Z,69.40
2019-03-19T15:01:44.108Z,69.60
2019-03-19T15:04:28.913Z,69.50
2019-03-19T15:07:16.883Z,69.20
2019-03-19T15:10:00.662Z,69.40
2019-03-19T15:12:43.255Z,69.30
2019-03-19T15:15:26.304Z,69.00
2019-03-19T15:24:01.081Z,70.30
2019-03-19T15:26:48.627Z,69.80
2019-03-19T15:32:24.378Z,69.50
2019-03-19T15:37:57.152Z,69.00
2019-03-19T15:40:45.833Z,69.20
2019-03-19T15:46:37.204Z,69.50
2019-03-19T15:52:08.363Z,70.60
2019-03-19T15:54:58.565Z,71.10
2019-03-19T15:57:46.531Z,71.70
2019-03-19T16:00:30.150Z,72.20
2019-03-19T16:06:10.203Z,72.80
2019-03-19T16:11:51.101Z,73.80
2019-03-19T16:14:34.278Z,73.80
2019-03-19T16:17:18.151Z,73.80
2019-03-19T16:23:07.853Z,73.90
2019-03-19T16:28:47.645Z,73.90
2019-03-19T16:37:36.431Z,74.20
2019-03-19T16:40:25.727Z,73.90
2019-03-19T16:43:09.328Z,74.00
2019-03-19T16:45:52.989Z,74.30
2019-03-19T16:51:29.519Z,74.80
2019-03-19T16:54:14.666Z,75.00
2019-03-19T16:56:59.809Z,75.50
2019-03-19T17:02:44.414Z,76.60
2019-03-19T17:05:26.979Z,76.80
2019-03-19T17:08:09.956Z,77.20
2019-03-19T17:10:52.486Z,77.50
2019-03-19T17:16:31.919Z,78.10
2019-03-19T17:28:07.546Z,80.00
2019-03-19T17:33:47.333Z,81.20
2019-03-19T17:36:18.097Z,81.80
2019-03-19T17:41:50.683Z,83.10
2019-03-19T17:44:40.432Z,83.50
2019-03-19T17:47:30.707Z,84.10
2019-03-19T17:50:11.574Z,84.50
2019-03-19T17:52:51.567Z,85.00
2019-03-19T17:55:27.751Z,85.50
2019-03-19T17:58:02.026Z,86.10
2019-03-19T18:00:37.093Z,86.30
2019-03-19T18:03:10.994Z,87.20
2019-03-19T18:05:43.694Z,87.90
2019-03-19T18:08:15.919Z,88.30
2019-03-19T18:10:52.160Z,88.90
2019-03-19T18:13:25.232Z,89.50
2019-03-19T18:15:57.562Z,89.80
2019-03-19T18:18:29.456Z,90.20
2019-03-19T18:21:01.734Z,90.30
2019-03-19T18:23:34.208Z,90.70
2019-03-19T18:26:08.197Z,91.20
2019-03-19T18:28:40.448Z,91.60
2019-03-19T18:31:17.140Z,92.20
2019-03-19T18:33:58.202Z,92.60
2019-03-19T18:36:36.977Z,92.90
2019-03-19T18:39:11.407Z,93.10
2019-03-19T18:41:45.567Z,93.40
2019-03-19T18:44:20.028Z,94.20
2019-03-19T18:46:53.360Z,94.30
2019-03-19T18:49:26.314Z,94.80
2019-03-19T18:52:04.798Z,95.20
2019-03-19T18:54:37.403Z,95.80
2019-03-19T18:57:11.622Z,95.90
2019-03-19T18:59:43.722Z,96.00
2019-03-19T19:02:15.902Z,96.00
2019-03-19T19:04:48.441Z,96.20
2019-03-19T19:07:22.236Z,96.40
2019-03-19T19:09:56.837Z,96.70
2019-03-19T19:12:28.731Z,96.90
2019-03-19T19:15:02.639Z,97.20
2019-03-19T19:17:34.906Z,97.40
2019-03-19T19:20:07.633Z,97.90
2019-03-19T19:22:42.949Z,98.20
2019-03-19T19:25:15.393Z,98.40
2019-03-19T19:27:48.173Z,98.50
2019-03-19T19:30:20.715Z,98.70
2019-03-19T19:33:00.921Z,99.00
2019-03-19T19:35:28.512Z,99.20
2019-03-19T19:38:03.115Z,99.40
2019-03-19T19:40:34.600Z,99.60
2019-03-19T19:43:06.587Z,99.80
2019-03-19T19:45:38.632Z,99.90
2019-03-19T19:48:10.913Z,99.90
2019-03-19T19:50:42.973Z,99.90
2019-03-19T19:53:16.104Z,99.90
2019-03-19T19:55:48.557Z,99.90
2019-03-19T19:58:20.580Z,99.90
2019-03-19T20:00:52.502Z,99.90
2019-03-19T20:03:24.805Z,99.90
2019-03-19T20:05:58.556Z,99.90
2019-03-19T20:08:30.751Z,99.90
2019-03-19T20:11:03.301Z,99.90
2019-03-19T20:16:47.025Z,99.90
2019-03-19T20:19:45.607Z,99.90
2019-03-19T20:22:22.296Z,99.90
2019-03-19T20:24:55.283Z,99.90
2019-03-19T20:28:48.830Z,99.90
2019-03-19T20:30:53.909Z,99.90
2019-03-19T20:33:26.502Z,99.90
2019-03-19T20:36:00.199Z,99.90
2019-03-19T20:38:32.559Z,99.90
2019-03-19T20:41:05.273Z,99.90
2019-03-19T20:43:42.530Z,99.90
2019-03-19T20:46:21.116Z,99.90
2019-03-19T20:48:55.277Z,99.90
2019-03-19T20:51:27.879Z,99.90
2019-03-19T20:54:04.822Z,99.90
2019-03-19T20:56:36.458Z,99.90
2019-03-19T20:59:08.239Z,99.90
2019-03-19T21:01:40.816Z,99.90
2019-03-19T21:04:12.518Z,99.90
2019-03-19T21:06:44.673Z,99.90
2019-03-19T21:09:22.977Z,99.90
2019-03-19T21:12:01.610Z,99.90
2019-03-19T21:14:36.883Z,99.90
2019-03-19T21:17:14.721Z,99.90
2019-03-19T21:19:53.116Z,99.90
2019-03-19T21:22:29.194Z,99.90
2019-03-19T21:25:07.271Z,99.90
2019-03-19T21:27:43.246Z,99.90
2019-03-19T21:30:23.799Z,99.90
2019-03-19T21:32:57.196Z,99.90
2019-03-19T21:35:29.767Z,99.90
2019-03-19T21:38:02.745Z,99.90
2019-03-19T21:40:37.042Z,99.90
2019-03-19T21:43:12.307Z,99.90
2019-03-19T21:45:46.753Z,99.90
2019-03-19T21:48:32.259Z,99.90
2019-03-19T21:51:07.979Z,99.90
2019-03-19T21:53:45.997Z,99.90
2019-03-19T21:56:20.449Z,99.90
2019-03-19T21:58:57.466Z,99.90
2019-03-19T22:01:35.338Z,99.90
2019-03-19T22:04:08.424Z,99.90
2019-03-19T22:06:40.235Z,99.90
2019-03-19T22:09:12.261Z,99.90
2019-03-19T22:11:44.229Z,99.90
2019-03-19T22:14:17.333Z,99.90
2019-03-19T22:16:49.554Z,99.90
2019-03-19T22:19:24.725Z,99.90
2019-03-19T22:21:56.471Z,99.90
2019-03-19T22:24:29.861Z,99.90
2019-03-19T22:27:02.442Z,99.90
2019-03-19T22:29:34.535Z,99.90
2019-03-19T22:32:06.778Z,99.90
2019-03-19T22:34:38.742Z,99.90
2019-03-19T22:37:10.571Z,99.90
2019-03-19T22:39:42.791Z,99.90
2019-03-19T22:42:15.151Z,99.90
2019-03-19T22:44:48.566Z,99.90
2019-03-19T22:47:21.469Z,99.90
2019-03-19T22:49:53.747Z,99.90
2019-03-19T22:52:25.945Z,99.90
2019-03-19T22:54:58.176Z,99.90
2019-03-19T22:57:30.376Z,99.90
2019-03-19T23:00:02.312Z,99.90
2019-03-19T23:02:41.111Z,99.90
2019-03-19T23:05:20.317Z,99.90
2019-03-19T23:07:53.655Z,99.90
2019-03-19T23:10:29.896Z,99.90
2019-03-19T23:13:05.321Z,99.90
2019-03-19T23:15:41.478Z,99.90
2019-03-19T23:18:13.720Z,99.90
2019-03-19T23:20:49.643Z,99.90
2019-03-19T23:23:24.531Z,99.90
2019-03-19T23:25:58.035Z,99.90
2019-03-19T23:28:30.158Z,99.90
2019-03-19T23:31:02.357Z,99.90
2019-03-19T23:33:34.568Z,99.90
2019-03-19T23:36:06.838Z,99.90
2019-03-19T23:38:39.396Z,99.90
2019-03-19T23:41:11.487Z,99.90
2019-03-19T23:43:43.858Z,99.90
2019-03-19T23:46:16.196Z,99.90
2019-03-19T23:48:49.353Z,99.90
2019-03-19T23:51:23.452Z,99.90
2019-03-19T23:53:56.011Z,99.90
2019-03-19T23:56:28.415Z,99.90
2019-03-19T23:59:00.410Z,99.90
