createdAt,value
2018-04-30T00:01:13.619Z,99.99
2018-04-30T00:02:14.207Z,99.99
2018-04-30T00:03:14.785Z,99.99
2018-04-30T00:04:15.346Z,99.99
2018-04-30T00:05:15.895Z,99.99
2018-04-30T00:06:16.446Z,99.99
2018-04-30T00:07:16.990Z,99.99
2018-04-30T00:08:17.536Z,99.99
2018-04-30T00:09:18.085Z,99.99
2018-04-30T00:10:18.631Z,99.99
2018-04-30T00:11:24.218Z,99.99
2018-04-30T00:12:24.783Z,99.99
2018-04-30T00:13:25.346Z,99.99
2018-04-30T00:14:25.896Z,99.99
2018-04-30T00:15:26.459Z,99.99
2018-04-30T00:16:27.008Z,99.99
2018-04-30T00:17:27.565Z,99.99
2018-04-30T00:18:28.122Z,99.99
2018-04-30T00:19:28.676Z,99.99
2018-04-30T00:20:29.233Z,99.99
2018-04-30T00:21:29.809Z,99.99
2018-04-30T00:22:30.357Z,99.99
2018-04-30T00:23:30.912Z,99.99
2018-04-30T00:24:31.467Z,99.99
2018-04-30T00:25:32.023Z,99.99
2018-04-30T00:26:32.574Z,99.99
2018-04-30T00:27:33.125Z,99.99
2018-04-30T00:28:33.672Z,99.99
2018-04-30T00:29:34.229Z,99.99
2018-04-30T00:30:34.782Z,99.99
2018-04-30T00:31:35.339Z,99.99
2018-04-30T00:32:35.898Z,99.99
2018-04-30T00:33:36.466Z,99.99
2018-04-30T00:34:37.001Z,99.99
2018-04-30T00:35:37.557Z,99.99
2018-04-30T00:36:38.118Z,99.99
2018-04-30T00:37:38.677Z,99.99
2018-04-30T00:38:39.227Z,99.99
2018-04-30T00:39:39.779Z,99.99
2018-04-30T00:40:40.333Z,99.99
2018-04-30T00:41:40.890Z,99.99
2018-04-30T00:42:41.439Z,99.99
2018-04-30T00:43:41.993Z,99.99
2018-04-30T00:44:42.551Z,99.99
2018-04-30T00:45:43.169Z,99.99
2018-04-30T00:46:43.664Z,99.99
2018-04-30T00:47:44.216Z,99.99
2018-04-30T00:48:44.757Z,99.99
2018-04-30T00:49:45.311Z,99.99
2018-04-30T00:50:45.862Z,99.99
2018-04-30T00:51:46.417Z,99.99
2018-04-30T00:52:46.965Z,99.99
2018-04-30T00:53:47.519Z,99.99
2018-04-30T00:54:48.077Z,99.99
2018-04-30T00:55:48.631Z,99.99
2018-04-30T00:56:49.178Z,99.99
2018-04-30T00:57:49.729Z,99.99
2018-04-30T00:58:50.288Z,99.99
2018-04-30T00:59:50.831Z,99.99
2018-04-30T01:00:51.385Z,99.99
2018-04-30T01:01:51.940Z,99.99
2018-04-30T01:02:52.494Z,99.99
2018-04-30T01:03:53.045Z,99.99
2018-04-30T01:04:53.601Z,99.99
2018-04-30T01:05:54.153Z,99.99
2018-04-30T01:06:54.705Z,99.99
2018-04-30T01:07:55.261Z,99.99
2018-04-30T01:08:55.816Z,99.99
2018-04-30T01:09:56.370Z,99.99
2018-04-30T01:10:56.929Z,99.99
2018-04-30T01:11:57.483Z,99.99
2018-04-30T01:12:58.029Z,99.99
2018-04-30T01:13:58.580Z,99.99
2018-04-30T01:14:59.131Z,99.99
2018-04-30T01:15:59.675Z,99.99
2018-04-30T01:17:00.221Z,99.99
2018-04-30T01:18:00.775Z,99.99
2018-04-30T01:19:01.329Z,99.99
2018-04-30T01:20:01.883Z,99.99
2018-04-30T01:21:02.438Z,99.99
2018-04-30T01:22:02.980Z,99.99
2018-04-30T01:23:03.533Z,99.99
2018-04-30T01:24:04.081Z,99.99
2018-04-30T01:25:04.635Z,99.99
2018-04-30T01:26:05.188Z,99.99
2018-04-30T01:27:05.823Z,99.99
2018-04-30T01:28:06.293Z,99.99
2018-04-30T01:29:06.847Z,99.99
2018-04-30T01:30:07.391Z,99.99
2018-04-30T01:31:07.943Z,99.99
2018-04-30T01:32:08.492Z,99.99
2018-04-30T01:33:09.034Z,99.99
2018-04-30T01:34:09.589Z,99.99
2018-04-30T01:35:10.143Z,99.99
2018-04-30T01:36:10.695Z,99.99
2018-04-30T01:37:11.242Z,99.99
2018-04-30T01:38:11.787Z,99.99
2018-04-30T01:39:12.382Z,99.99
2018-04-30T01:40:12.939Z,99.99
2018-04-30T01:41:13.490Z,99.99
2018-04-30T01:42:14.049Z,99.99
2018-04-30T01:43:14.606Z,99.99
2018-04-30T01:44:15.157Z,99.99
2018-04-30T01:45:15.758Z,99.99
2018-04-30T01:46:16.266Z,99.99
2018-04-30T01:47:16.828Z,99.99
2018-04-30T01:48:17.374Z,99.99
2018-04-30T01:49:17.933Z,99.99
2018-04-30T01:50:18.478Z,99.99
2018-04-30T01:51:19.034Z,99.99
2018-04-30T01:52:19.588Z,99.99
2018-04-30T01:53:20.145Z,99.99
2018-04-30T01:54:20.702Z,99.99
2018-04-30T01:55:21.257Z,99.99
2018-04-30T01:56:21.796Z,99.99
2018-04-30T01:57:22.354Z,99.99
2018-04-30T01:58:22.900Z,99.99
2018-04-30T01:59:23.457Z,99.99
2018-04-30T02:00:24.011Z,99.99
2018-04-30T02:01:24.557Z,99.99
2018-04-30T02:02:25.109Z,99.99
2018-04-30T02:03:25.669Z,99.99
2018-04-30T02:04:26.225Z,99.99
2018-04-30T02:05:26.782Z,99.99
2018-04-30T02:06:27.324Z,99.99
2018-04-30T02:07:27.902Z,99.99
2018-04-30T02:08:28.432Z,99.99
2018-04-30T02:09:28.987Z,99.99
2018-04-30T02:10:29.541Z,99.99
2018-04-30T02:11:30.094Z,99.99
2018-04-30T02:12:30.639Z,99.99
2018-04-30T02:13:31.192Z,99.99
2018-04-30T02:14:31.753Z,99.99
2018-04-30T02:15:32.309Z,99.99
2018-04-30T02:16:32.856Z,99.99
2018-04-30T02:17:33.412Z,99.99
2018-04-30T02:18:33.959Z,99.99
2018-04-30T02:19:34.511Z,99.99
2018-04-30T02:20:35.065Z,99.99
2018-04-30T02:21:35.619Z,99.99
2018-04-30T02:22:36.177Z,99.99
2018-04-30T02:23:36.726Z,99.99
2018-04-30T02:24:37.276Z,99.99
2018-04-30T02:25:37.818Z,99.99
2018-04-30T02:26:38.379Z,99.99
2018-04-30T02:27:38.924Z,99.99
2018-04-30T02:28:39.482Z,99.99
2018-04-30T02:29:40.036Z,99.99
2018-04-30T02:30:40.582Z,99.99
2018-04-30T02:31:41.136Z,99.99
2018-04-30T02:32:41.690Z,99.99
2018-04-30T02:33:42.300Z,99.99
2018-04-30T02:34:42.789Z,99.99
2018-04-30T02:35:43.335Z,99.99
2018-04-30T02:36:43.895Z,99.99
2018-04-30T02:37:44.440Z,99.99
2018-04-30T02:38:44.997Z,99.99
2018-04-30T02:39:45.547Z,99.99
2018-04-30T02:40:46.106Z,99.99
2018-04-30T02:41:46.663Z,99.99
2018-04-30T02:42:47.215Z,99.99
2018-04-30T02:43:47.771Z,99.99
2018-04-30T02:44:48.325Z,99.99
2018-04-30T02:45:48.877Z,99.99
2018-04-30T02:46:49.423Z,99.99
2018-04-30T02:47:49.975Z,99.99
2018-04-30T02:48:50.529Z,99.99
2018-04-30T02:49:51.083Z,99.99
2018-04-30T02:50:51.640Z,99.99
2018-04-30T03:00:07.040Z,99.99
2018-04-30T03:01:12.611Z,99.99
2018-04-30T03:02:13.180Z,99.99
2018-04-30T03:03:13.736Z,99.99
2018-04-30T03:04:14.311Z,99.99
2018-04-30T03:05:14.865Z,99.99
2018-04-30T03:06:15.443Z,99.99
2018-04-30T03:07:16.014Z,99.99
2018-04-30T03:08:16.564Z,99.99
2018-04-30T03:09:17.125Z,99.99
2018-04-30T03:10:17.674Z,99.99
2018-04-30T03:11:18.231Z,99.99
2018-04-30T03:12:18.773Z,99.99
2018-04-30T03:13:19.320Z,99.99
2018-04-30T03:14:19.864Z,99.99
2018-04-30T03:15:20.414Z,99.99
2018-04-30T03:16:20.957Z,99.99
2018-04-30T03:17:21.516Z,99.99
2018-04-30T03:18:22.055Z,99.99
2018-04-30T03:19:22.614Z,99.99
2018-04-30T03:20:23.161Z,99.99
2018-04-30T03:21:23.724Z,99.99
2018-04-30T03:22:24.270Z,99.99
2018-04-30T03:23:24.825Z,99.99
2018-04-30T03:24:25.374Z,99.99
2018-04-30T03:25:25.917Z,99.99
2018-04-30T03:26:26.463Z,99.99
2018-04-30T03:27:27.004Z,99.99
2018-04-30T03:28:27.555Z,99.99
2018-04-30T03:29:28.105Z,99.99
2018-04-30T03:30:28.650Z,99.99
2018-04-30T03:31:29.199Z,99.99
2018-04-30T03:32:29.806Z,99.99
2018-04-30T03:33:30.297Z,99.99
2018-04-30T03:34:30.861Z,99.99
2018-04-30T03:35:31.390Z,99.99
2018-04-30T03:36:31.940Z,99.99
2018-04-30T03:37:32.491Z,99.99
2018-04-30T03:38:33.034Z,99.99
2018-04-30T03:39:33.571Z,99.99
2018-04-30T03:40:34.120Z,99.99
2018-04-30T03:41:34.667Z,99.99
2018-04-30T03:42:35.215Z,99.99
2018-04-30T03:43:35.762Z,99.99
2018-04-30T03:44:36.315Z,99.99
2018-04-30T03:45:36.858Z,99.99
2018-04-30T03:46:37.400Z,99.99
2018-04-30T03:47:37.951Z,99.99
2018-04-30T03:48:38.506Z,99.99
2018-04-30T03:49:39.052Z,99.99
2018-04-30T03:50:39.593Z,99.99
2018-04-30T03:51:40.145Z,99.99
2018-04-30T03:52:40.695Z,99.99
2018-04-30T03:53:41.243Z,99.99
2018-04-30T03:54:41.789Z,99.99
2018-04-30T03:55:42.338Z,99.99
2018-04-30T03:56:42.886Z,99.99
2018-04-30T03:57:43.437Z,99.99
2018-04-30T03:58:43.982Z,99.99
2018-04-30T03:59:44.538Z,99.99
2018-04-30T04:00:45.086Z,99.99
2018-04-30T04:01:45.633Z,99.99
2018-04-30T04:02:46.183Z,99.99
2018-04-30T04:03:46.733Z,99.99
2018-04-30T04:04:47.276Z,99.99
2018-04-30T04:05:47.824Z,99.99
2018-04-30T04:06:48.374Z,99.99
2018-04-30T04:07:48.921Z,99.99
2018-04-30T04:08:49.462Z,99.99
2018-04-30T04:09:50.007Z,99.99
2018-04-30T04:10:50.556Z,99.99
2018-04-30T04:11:51.111Z,99.99
2018-04-30T04:12:51.660Z,99.99
2018-04-30T04:13:52.211Z,99.99
2018-04-30T04:14:52.757Z,99.99
2018-04-30T04:15:53.307Z,99.99
2018-04-30T04:16:53.856Z,99.99
2018-04-30T04:17:54.403Z,99.99
2018-04-30T04:18:54.947Z,99.99
2018-04-30T04:19:55.492Z,99.99
2018-04-30T04:20:56.044Z,99.99
2018-04-30T04:21:56.592Z,99.99
2018-04-30T04:22:57.142Z,99.99
2018-04-30T04:23:57.690Z,99.99
2018-04-30T04:24:58.239Z,99.99
2018-04-30T04:25:58.789Z,99.99
2018-04-30T04:26:59.342Z,99.99
2018-04-30T04:27:59.882Z,99.99
2018-04-30T04:29:00.431Z,99.99
2018-04-30T04:30:00.981Z,99.99
2018-04-30T04:31:01.525Z,99.99
2018-04-30T04:32:02.070Z,99.99
2018-04-30T04:33:02.625Z,99.99
2018-04-30T04:34:03.167Z,99.99
2018-04-30T04:35:03.725Z,99.99
2018-04-30T04:36:04.274Z,99.99
2018-04-30T04:37:04.828Z,99.99
2018-04-30T04:38:05.380Z,99.99
2018-04-30T04:39:05.931Z,99.99
2018-04-30T04:40:06.484Z,99.99
2018-04-30T04:41:07.027Z,99.99
2018-04-30T04:42:07.585Z,99.99
2018-04-30T04:43:08.130Z,99.99
2018-04-30T04:44:08.681Z,99.99
2018-04-30T04:45:09.228Z,99.99
2018-04-30T04:46:09.786Z,99.99
2018-04-30T04:47:10.332Z,99.99
2018-04-30T04:48:10.888Z,99.99
2018-04-30T04:49:11.428Z,99.99
2018-04-30T04:50:11.984Z,99.99
2018-04-30T04:51:12.536Z,99.99
2018-04-30T04:52:13.090Z,99.99
2018-04-30T04:53:13.634Z,99.99
2018-04-30T04:54:14.186Z,99.99
2018-04-30T04:55:14.734Z,99.99
2018-04-30T04:56:15.287Z,99.99
2018-04-30T04:57:15.842Z,99.99
2018-04-30T04:58:16.400Z,99.99
2018-04-30T04:59:16.951Z,99.99
2018-04-30T05:00:17.502Z,99.99
2018-04-30T05:01:18.045Z,99.99
2018-04-30T05:02:18.684Z,99.99
2018-04-30T05:03:19.147Z,99.99
2018-04-30T05:04:19.701Z,99.99
2018-04-30T05:05:20.256Z,99.99
2018-04-30T05:06:20.804Z,99.99
2018-04-30T05:07:21.355Z,99.99
2018-04-30T05:08:21.907Z,99.99
2018-04-30T05:09:22.461Z,99.99
2018-04-30T05:10:23.016Z,99.99
2018-04-30T05:11:23.571Z,99.99
2018-04-30T05:12:24.118Z,99.99
2018-04-30T05:13:24.669Z,99.99
2018-04-30T05:14:25.221Z,99.99
2018-04-30T05:15:25.771Z,99.99
2018-04-30T05:16:26.325Z,99.99
2018-04-30T05:17:26.877Z,99.99
2018-04-30T05:18:27.425Z,99.99
2018-04-30T05:19:27.976Z,99.99
2018-04-30T05:20:28.528Z,99.99
2018-04-30T05:21:29.086Z,99.99
2018-04-30T05:22:29.635Z,99.99
2018-04-30T05:23:30.184Z,99.99
2018-04-30T05:24:30.739Z,99.99
2018-04-30T05:25:31.288Z,99.99
2018-04-30T05:26:31.828Z,99.99
2018-04-30T05:27:32.382Z,99.99
2018-04-30T05:28:32.929Z,99.99
2018-04-30T05:29:33.485Z,99.99
2018-04-30T05:30:34.046Z,99.99
2018-04-30T05:31:34.589Z,99.99
2018-04-30T05:32:35.147Z,99.99
2018-04-30T05:33:35.699Z,99.99
2018-04-30T05:34:36.245Z,99.99
2018-04-30T05:35:36.798Z,99.99
2018-04-30T05:36:37.353Z,99.99
2018-04-30T05:37:37.904Z,99.99
2018-04-30T05:38:38.456Z,99.99
2018-04-30T05:39:39.005Z,99.99
2018-04-30T05:40:39.561Z,99.99
2018-04-30T05:41:40.111Z,99.99
2018-04-30T05:42:40.668Z,99.99
2018-04-30T05:43:41.220Z,99.99
2018-04-30T05:44:41.775Z,99.99
2018-04-30T05:45:42.322Z,99.99
2018-04-30T05:46:42.872Z,99.99
2018-04-30T05:47:43.425Z,99.99
2018-04-30T05:48:43.976Z,99.99
2018-04-30T05:49:44.535Z,99.99
2018-04-30T05:50:45.081Z,99.99
2018-04-30T05:51:45.630Z,99.99
2018-04-30T05:52:46.185Z,99.99
2018-04-30T05:53:46.788Z,99.99
2018-04-30T05:54:47.338Z,99.99
2018-04-30T05:55:47.893Z,99.99
2018-04-30T05:56:48.448Z,99.99
2018-04-30T05:57:48.993Z,99.99
2018-04-30T05:58:49.540Z,99.99
2018-04-30T05:59:50.094Z,99.99
2018-04-30T06:00:50.649Z,99.99
2018-04-30T06:01:51.203Z,99.99
2018-04-30T06:02:51.751Z,99.99
2018-04-30T06:03:52.306Z,99.99
2018-04-30T06:04:52.857Z,99.99
2018-04-30T06:05:53.404Z,99.99
2018-04-30T06:06:53.982Z,99.99
2018-04-30T06:07:54.504Z,99.99
2018-04-30T06:08:55.053Z,99.99
2018-04-30T06:09:55.609Z,99.99
2018-04-30T06:10:56.158Z,99.99
2018-04-30T06:11:56.710Z,99.99
2018-04-30T06:12:57.266Z,99.99
2018-04-30T06:13:57.823Z,99.99
2018-04-30T06:14:58.373Z,99.99
2018-04-30T06:15:58.925Z,99.99
2018-04-30T06:16:59.479Z,99.99
2018-04-30T06:18:00.111Z,99.99
2018-04-30T06:19:00.575Z,99.99
2018-04-30T06:20:01.128Z,99.99
2018-04-30T06:21:01.681Z,99.99
2018-04-30T06:22:02.230Z,99.99
2018-04-30T06:23:02.787Z,99.99
2018-04-30T06:24:03.332Z,99.99
2018-04-30T06:25:03.880Z,99.99
2018-04-30T06:26:04.432Z,99.99
2018-04-30T06:27:04.996Z,99.99
2018-04-30T06:28:05.543Z,99.99
2018-04-30T06:29:06.091Z,99.99
2018-04-30T06:30:06.651Z,99.99
2018-04-30T06:31:07.198Z,99.99
2018-04-30T06:32:07.752Z,99.99
2018-04-30T06:33:08.307Z,99.99
2018-04-30T06:34:08.859Z,99.99
2018-04-30T06:35:09.409Z,99.99
2018-04-30T06:36:09.964Z,99.99
2018-04-30T06:37:10.520Z,99.99
2018-04-30T06:38:11.073Z,99.99
2018-04-30T06:39:11.622Z,99.99
2018-04-30T06:40:12.175Z,99.99
2018-04-30T06:41:12.725Z,99.99
2018-04-30T06:42:13.274Z,99.99
2018-04-30T06:43:13.829Z,99.99
2018-04-30T06:44:14.387Z,99.99
2018-04-30T06:45:14.943Z,99.99
2018-04-30T06:46:15.502Z,99.99
2018-04-30T06:47:16.058Z,99.99
2018-04-30T06:48:16.608Z,99.99
2018-04-30T06:49:17.154Z,99.99
2018-04-30T06:50:17.714Z,99.99
2018-04-30T06:51:18.271Z,99.99
2018-04-30T06:52:18.826Z,99.99
2018-04-30T06:53:19.381Z,99.99
2018-04-30T06:54:19.934Z,99.99
2018-04-30T06:55:20.486Z,99.99
2018-04-30T06:56:21.037Z,99.99
2018-04-30T06:57:21.592Z,99.99
2018-04-30T06:58:22.144Z,99.99
2018-04-30T06:59:22.693Z,99.99
2018-04-30T07:00:23.338Z,99.99
2018-04-30T07:01:23.796Z,99.99
2018-04-30T07:02:24.346Z,99.99
2018-04-30T07:03:24.903Z,99.99
2018-04-30T07:04:25.458Z,99.99
2018-04-30T07:05:26.009Z,99.99
2018-04-30T07:06:26.563Z,99.99
2018-04-30T07:07:27.117Z,99.99
2018-04-30T07:08:27.675Z,99.99
2018-04-30T07:09:28.271Z,99.99
2018-04-30T07:10:28.778Z,99.99
2018-04-30T07:11:29.329Z,99.99
2018-04-30T07:12:29.881Z,99.99
2018-04-30T07:13:30.434Z,99.99
2018-04-30T07:14:30.993Z,99.99
2018-04-30T07:15:31.547Z,99.99
2018-04-30T07:16:32.101Z,99.99
2018-04-30T07:17:32.674Z,99.99
2018-04-30T07:18:33.222Z,99.99
2018-04-30T07:19:33.777Z,99.99
2018-04-30T07:20:34.323Z,99.99
2018-04-30T07:21:34.885Z,99.99
2018-04-30T07:22:35.439Z,99.99
2018-04-30T07:23:35.995Z,99.99
2018-04-30T07:24:36.545Z,99.99
2018-04-30T07:25:37.109Z,99.99
2018-04-30T07:26:37.663Z,99.99
2018-04-30T07:27:38.289Z,99.99
2018-04-30T07:28:38.766Z,99.99
2018-04-30T07:29:39.329Z,99.99
2018-04-30T07:30:39.881Z,99.99
2018-04-30T07:31:40.432Z,99.99
2018-04-30T07:32:40.992Z,99.99
2018-04-30T07:33:41.549Z,99.99
2018-04-30T07:34:42.099Z,99.99
2018-04-30T07:35:42.649Z,99.99
2018-04-30T07:36:43.205Z,99.99
2018-04-30T07:37:43.763Z,99.99
2018-04-30T07:38:44.313Z,99.99
2018-04-30T07:39:44.863Z,99.99
2018-04-30T07:40:45.414Z,99.99
2018-04-30T07:41:45.970Z,99.99
2018-04-30T07:42:46.523Z,99.99
2018-04-30T07:43:47.079Z,99.99
2018-04-30T07:44:47.633Z,99.99
2018-04-30T07:45:48.182Z,99.99
2018-04-30T07:46:48.738Z,99.99
2018-04-30T07:47:49.288Z,99.99
2018-04-30T07:48:49.836Z,99.99
2018-04-30T07:49:50.393Z,99.99
2018-04-30T07:50:50.943Z,99.99
2018-04-30T07:51:51.501Z,99.99
2018-04-30T07:52:52.056Z,99.99
2018-04-30T07:53:52.616Z,99.99
2018-04-30T07:54:53.169Z,99.99
2018-04-30T07:55:53.724Z,99.99
2018-04-30T07:56:54.274Z,99.99
2018-04-30T07:57:54.826Z,99.99
2018-04-30T07:58:55.382Z,99.99
2018-04-30T07:59:55.936Z,99.99
2018-04-30T08:00:56.483Z,99.99
2018-04-30T08:01:57.034Z,99.99
2018-04-30T08:02:57.621Z,99.99
2018-04-30T08:03:58.166Z,99.99
2018-04-30T08:04:58.725Z,99.99
2018-04-30T08:05:59.279Z,99.99
2018-04-30T08:06:59.838Z,99.99
2018-04-30T08:08:00.400Z,99.99
2018-04-30T08:09:00.968Z,99.99
2018-04-30T08:10:01.511Z,99.99
2018-04-30T08:11:02.069Z,99.99
2018-04-30T08:12:02.667Z,99.99
2018-04-30T08:13:03.184Z,99.99
2018-04-30T08:14:03.814Z,99.99
2018-04-30T08:15:04.307Z,99.99
2018-04-30T08:16:04.864Z,99.99
2018-04-30T08:17:05.419Z,99.99
2018-04-30T08:18:05.982Z,99.99
2018-04-30T08:19:06.542Z,99.99
2018-04-30T08:20:07.093Z,99.99
2018-04-30T08:21:07.650Z,99.99
2018-04-30T08:22:08.205Z,99.99
2018-04-30T08:23:08.767Z,99.99
2018-04-30T08:24:09.321Z,99.99
2018-04-30T08:25:09.881Z,99.99
2018-04-30T08:26:10.443Z,99.99
2018-04-30T08:27:10.992Z,99.99
2018-04-30T08:28:11.549Z,99.99
2018-04-30T08:29:12.104Z,99.99
2018-04-30T08:30:12.652Z,99.99
2018-04-30T08:31:13.209Z,99.99
2018-04-30T08:32:13.758Z,99.99
2018-04-30T08:33:14.308Z,99.99
2018-04-30T08:34:14.864Z,99.99
2018-04-30T08:35:15.421Z,99.99
2018-04-30T08:36:15.973Z,99.99
2018-04-30T08:37:16.524Z,99.99
2018-04-30T08:38:17.082Z,99.99
2018-04-30T08:39:17.634Z,99.99
2018-04-30T08:40:18.190Z,99.99
2018-04-30T08:41:18.746Z,99.99
2018-04-30T08:42:19.297Z,99.99
2018-04-30T08:43:19.847Z,99.99
2018-04-30T08:44:20.408Z,99.99
2018-04-30T08:45:20.975Z,99.99
2018-04-30T08:46:21.531Z,99.99
2018-04-30T08:47:22.088Z,99.99
2018-04-30T08:48:22.640Z,99.99
2018-04-30T08:49:23.204Z,99.99
2018-04-30T08:50:23.773Z,99.99
2018-04-30T08:51:24.325Z,99.99
2018-04-30T08:52:24.879Z,99.99
2018-04-30T08:53:25.431Z,99.99
2018-04-30T08:54:25.988Z,99.99
2018-04-30T08:55:26.547Z,99.99
2018-04-30T08:56:27.105Z,99.99
2018-04-30T08:57:27.657Z,99.99
2018-04-30T08:58:28.209Z,99.99
2018-04-30T08:59:28.768Z,99.99
2018-04-30T09:00:29.421Z,99.99
2018-04-30T09:01:29.872Z,99.99
2018-04-30T09:02:30.429Z,99.99
2018-04-30T09:03:30.982Z,99.99
2018-04-30T09:04:31.542Z,99.99
2018-04-30T09:05:32.096Z,99.99
2018-04-30T09:06:32.651Z,99.99
2018-04-30T09:07:33.210Z,99.99
2018-04-30T09:08:33.769Z,99.99
2018-04-30T09:09:34.399Z,99.99
2018-04-30T09:10:34.889Z,99.99
2018-04-30T09:11:35.446Z,99.99
2018-04-30T09:12:36.015Z,99.99
2018-04-30T09:13:36.585Z,98.23
2018-04-30T09:14:37.142Z,99.85
2018-04-30T09:15:37.694Z,98.99
2018-04-30T09:16:38.288Z,98.90
2018-04-30T09:17:38.838Z,97.08
2018-04-30T09:18:39.399Z,97.80
2018-04-30T09:19:39.958Z,97.71
2018-04-30T09:20:40.515Z,96.99
2018-04-30T09:21:41.075Z,95.75
2018-04-30T09:22:41.634Z,95.17
2018-04-30T09:23:42.198Z,94.31
2018-04-30T09:24:42.756Z,92.69
2018-04-30T09:25:43.310Z,91.63
2018-04-30T09:26:43.871Z,91.25
2018-04-30T09:27:44.432Z,91.06
2018-04-30T09:28:44.990Z,89.29
2018-04-30T09:29:45.550Z,90.25
2018-04-30T09:30:46.127Z,89.39
2018-04-30T09:31:46.663Z,91.11
2018-04-30T09:32:47.219Z,91.97
2018-04-30T09:33:47.774Z,91.97
2018-04-30T09:34:48.333Z,92.54
2018-04-30T09:35:48.887Z,91.30
2018-04-30T09:36:49.445Z,91.88
2018-04-30T09:37:50.008Z,92.45
2018-04-30T09:38:50.564Z,91.49
2018-04-30T09:39:51.124Z,91.68
2018-04-30T09:40:51.676Z,92.45
2018-04-30T09:41:52.226Z,92.25
2018-04-30T09:42:52.796Z,92.16
2018-04-30T09:43:53.344Z,90.82
2018-04-30T09:44:53.903Z,91.49
2018-04-30T09:45:54.480Z,91.49
2018-04-30T09:46:55.021Z,92.45
2018-04-30T09:47:55.574Z,92.35
2018-04-30T09:48:56.128Z,92.40
2018-04-30T09:49:56.691Z,92.97
2018-04-30T09:50:57.248Z,90.59
2018-04-30T09:51:57.806Z,91.74
2018-04-30T09:52:58.365Z,91.35
2018-04-30T09:53:58.925Z,91.35
2018-04-30T09:54:59.482Z,93.16
2018-04-30T09:56:00.045Z,92.16
2018-04-30T09:57:00.600Z,91.69
2018-04-30T09:58:01.198Z,94.46
2018-04-30T09:59:01.723Z,93.79
2018-04-30T10:00:02.291Z,92.07
2018-04-30T10:01:02.855Z,92.55
2018-04-30T10:02:03.418Z,91.69
2018-04-30T10:03:03.972Z,92.83
2018-04-30T10:04:04.545Z,93.31
2018-04-30T10:05:05.110Z,93.41
2018-04-30T10:06:05.688Z,92.26
2018-04-30T10:07:06.258Z,91.78
2018-04-30T10:08:06.811Z,92.16
2018-04-30T10:09:07.379Z,91.50
2018-04-30T10:10:07.948Z,91.59
2018-04-30T10:11:08.525Z,91.40
2018-04-30T10:12:09.086Z,91.78
2018-04-30T10:13:09.645Z,91.88
2018-04-30T10:14:10.210Z,91.35
2018-04-30T10:15:10.770Z,91.83
2018-04-30T10:16:11.326Z,92.30
2018-04-30T10:17:11.888Z,92.21
2018-04-30T10:18:12.447Z,92.88
2018-04-30T10:19:13.015Z,92.02
2018-04-30T10:20:13.572Z,91.93
2018-04-30T10:21:14.134Z,92.79
2018-04-30T10:22:14.697Z,92.02
2018-04-30T10:23:15.250Z,92.36
2018-04-30T10:24:15.810Z,92.11
2018-04-30T10:25:16.363Z,91.78
2018-04-30T10:26:16.919Z,92.36
2018-04-30T10:27:17.470Z,92.69
2018-04-30T10:28:18.021Z,93.65
2018-04-30T10:29:18.576Z,93.65
2018-04-30T10:30:19.136Z,93.02
2018-04-30T10:31:19.690Z,92.50
2018-04-30T10:32:20.241Z,94.93
2018-04-30T10:33:20.801Z,92.45
2018-04-30T10:34:21.368Z,92.93
2018-04-30T10:35:21.930Z,91.88
2018-04-30T10:36:22.487Z,90.92
2018-04-30T10:37:23.039Z,91.30
2018-04-30T10:38:23.599Z,90.78
2018-04-30T10:39:24.157Z,90.83
2018-04-30T10:40:24.715Z,90.35
2018-04-30T10:41:25.276Z,90.39
2018-04-30T10:42:25.833Z,90.11
2018-04-30T10:43:26.393Z,90.59
2018-04-30T10:44:26.950Z,90.59
2018-04-30T10:45:27.517Z,89.34
2018-04-30T10:46:28.078Z,90.88
2018-04-30T10:47:28.640Z,90.39
2018-04-30T10:48:29.199Z,89.34
2018-04-30T10:49:29.756Z,89.92
2018-04-30T10:50:30.312Z,90.44
2018-04-30T10:51:30.881Z,89.96
2018-04-30T10:52:31.430Z,90.25
2018-04-30T10:53:31.998Z,88.62
2018-04-30T10:54:32.558Z,89.01
2018-04-30T10:55:33.115Z,88.53
2018-04-30T10:56:33.676Z,88.15
2018-04-30T10:57:34.236Z,88.43
2018-04-30T10:58:34.801Z,87.76
2018-04-30T10:59:35.407Z,87.38
2018-04-30T11:00:35.934Z,86.90
2018-04-30T11:01:36.496Z,86.71
2018-04-30T11:02:37.069Z,87.14
2018-04-30T11:03:37.615Z,87.37
2018-04-30T11:04:38.174Z,85.75
2018-04-30T11:05:38.738Z,84.64
2018-04-30T11:06:39.300Z,83.97
2018-04-30T11:07:39.863Z,83.87
2018-04-30T11:08:40.435Z,84.78
2018-04-30T11:09:40.993Z,86.60
2018-04-30T11:10:41.550Z,88.13
2018-04-30T11:11:42.113Z,87.61
2018-04-30T11:12:42.672Z,86.99
2018-04-30T11:13:43.234Z,88.71
2018-04-30T11:14:43.793Z,90.48
2018-04-30T11:15:44.356Z,92.11
2018-04-30T11:16:44.906Z,92.88
2018-04-30T11:17:45.473Z,95.84
2018-04-30T11:18:46.028Z,95.89
2018-04-30T11:19:46.591Z,97.47
2018-04-30T11:20:47.153Z,94.60
2018-04-30T11:21:47.724Z,94.26
2018-04-30T11:22:48.288Z,91.44
2018-04-30T11:23:48.865Z,92.21
2018-04-30T11:24:49.424Z,92.40
2018-04-30T11:25:49.990Z,91.72
2018-04-30T11:26:50.554Z,90.48
2018-04-30T11:27:51.131Z,88.28
2018-04-30T11:28:51.687Z,90.00
2018-04-30T11:29:52.260Z,88.81
2018-04-30T11:30:52.825Z,90.44
2018-04-30T11:31:53.392Z,89.43
2018-04-30T11:32:53.957Z,89.62
2018-04-30T11:33:54.517Z,93.26
2018-04-30T11:34:55.084Z,91.44
2018-04-30T11:35:55.636Z,93.50
2018-04-30T11:36:56.203Z,92.74
2018-04-30T11:37:56.761Z,92.35
2018-04-30T11:38:57.318Z,93.40
2018-04-30T11:39:57.965Z,94.46
2018-04-30T11:40:58.430Z,95.75
2018-04-30T11:41:58.983Z,97.08
2018-04-30T11:42:59.535Z,98.13
2018-04-30T11:44:00.095Z,96.51
2018-04-30T11:45:00.654Z,96.51
2018-04-30T11:46:01.216Z,95.56
2018-04-30T11:47:01.787Z,95.89
2018-04-30T11:48:02.328Z,93.21
2018-04-30T11:49:02.879Z,94.26
2018-04-30T11:50:03.431Z,92.45
2018-04-30T11:51:03.986Z,91.88
2018-04-30T11:52:04.548Z,92.93
2018-04-30T11:53:05.102Z,92.02
2018-04-30T11:54:05.653Z,91.44
2018-04-30T11:55:06.213Z,91.77
2018-04-30T11:56:06.775Z,90.77
2018-04-30T11:57:07.342Z,89.76
2018-04-30T11:58:07.902Z,91.25
2018-04-30T11:59:08.470Z,89.76
2018-04-30T12:00:09.025Z,90.62
2018-04-30T12:01:09.579Z,91.68
2018-04-30T12:02:10.137Z,91.35
2018-04-30T12:03:10.691Z,90.96
2018-04-30T12:04:11.251Z,91.16
2018-04-30T12:05:11.808Z,92.30
2018-04-30T12:06:12.368Z,92.78
2018-04-30T12:07:12.934Z,91.39
2018-04-30T12:08:13.491Z,93.21
2018-04-30T12:09:14.054Z,93.12
2018-04-30T12:10:14.609Z,94.65
2018-04-30T12:11:15.176Z,93.40
2018-04-30T12:12:15.731Z,93.02
2018-04-30T12:13:16.290Z,94.36
2018-04-30T12:14:16.839Z,93.98
2018-04-30T12:15:17.396Z,92.21
2018-04-30T12:16:17.954Z,91.25
2018-04-30T12:17:18.509Z,92.07
2018-04-30T12:18:19.075Z,91.97
2018-04-30T12:19:19.632Z,89.87
2018-04-30T12:20:20.187Z,90.92
2018-04-30T12:21:20.743Z,90.92
2018-04-30T12:22:21.299Z,88.48
2018-04-30T12:23:21.856Z,86.70
2018-04-30T12:24:22.422Z,84.59
2018-04-30T12:25:22.979Z,82.64
2018-04-30T12:26:23.544Z,82.49
2018-04-30T12:27:24.103Z,81.10
2018-04-30T12:28:24.657Z,80.85
2018-04-30T12:29:25.216Z,81.33
2018-04-30T12:30:25.773Z,81.33
2018-04-30T12:31:26.334Z,79.32
2018-04-30T12:32:26.897Z,81.13
2018-04-30T12:33:27.483Z,80.85
2018-04-30T12:34:28.032Z,80.66
2018-04-30T12:35:28.597Z,81.10
2018-04-30T12:36:29.157Z,81.86
2018-04-30T12:37:29.721Z,84.06
2018-04-30T12:38:30.280Z,82.78
2018-04-30T12:39:30.833Z,82.30
2018-04-30T12:40:31.398Z,82.64
2018-04-30T12:41:31.958Z,82.93
2018-04-30T12:42:32.511Z,83.98
2018-04-30T12:43:33.067Z,82.98
2018-04-30T12:44:33.627Z,86.04
2018-04-30T12:45:34.186Z,85.99
2018-04-30T12:46:34.747Z,85.08
2018-04-30T12:47:35.307Z,84.12
2018-04-30T12:48:35.876Z,84.16
2018-04-30T12:49:36.515Z,82.19
2018-04-30T12:50:36.999Z,79.99
2018-04-30T12:51:37.561Z,79.89
2018-04-30T12:52:38.119Z,79.60
2018-04-30T12:53:38.684Z,78.93
2018-04-30T12:54:39.469Z,79.41
2018-04-30T12:55:40.037Z,79.37
2018-04-30T12:56:40.601Z,78.03
2018-04-30T12:57:41.173Z,77.84
2018-04-30T12:58:41.737Z,76.89
2018-04-30T12:59:42.319Z,77.17
2018-04-30T13:00:42.889Z,77.26
2018-04-30T13:01:43.452Z,76.21
2018-04-30T13:02:44.025Z,76.21
2018-04-30T13:03:44.588Z,75.41
2018-04-30T13:04:45.151Z,74.93
2018-04-30T13:05:45.716Z,75.27
2018-04-30T13:06:46.286Z,76.71
2018-04-30T13:07:46.849Z,76.62
2018-04-30T13:08:47.436Z,77.44