createdAt,value
2022-09-15T04:19:50.135Z,5.07
2022-09-15T04:22:53.607Z,4.93
2022-09-15T04:26:30.013Z,4.10
2022-09-15T04:29:32.984Z,3.83
2022-09-15T04:32:36.737Z,3.70
2022-09-15T04:35:40.095Z,3.87
2022-09-15T04:38:43.717Z,2.62
2022-09-15T04:41:46.860Z,2.10
2022-09-15T04:44:49.755Z,2.33
2022-09-15T04:47:53.423Z,2.35
2022-09-15T04:51:05.494Z,2.72
2022-09-15T04:54:08.900Z,2.50
2022-09-15T04:57:12.025Z,2.70
2022-09-15T05:00:16.644Z,2.78
2022-09-15T05:03:19.439Z,3.03
2022-09-15T05:06:27.047Z,3.28
2022-09-15T05:44:22.688Z,3.17
2022-09-15T06:02:25.650Z,3.37
2022-09-15T06:05:29.477Z,3.50
2022-09-15T06:27:28.854Z,3.15
2022-09-15T06:30:40.743Z,3.10
2022-09-15T06:33:51.851Z,3.72
2022-09-15T06:36:55.110Z,3.40
2022-09-15T06:39:58.096Z,3.28
2022-09-15T06:43:01.520Z,3.28
2022-09-15T06:46:07.814Z,2.85
2022-09-15T06:49:10.874Z,3.25
2022-09-15T06:52:13.893Z,3.20
2022-09-15T06:55:16.610Z,3.50
2022-09-15T06:58:19.838Z,5.32
2022-09-15T07:01:29.907Z,3.20
2022-09-15T07:04:34.670Z,3.33
2022-09-15T07:07:37.810Z,3.10
2022-09-15T07:10:44.058Z,3.40
2022-09-15T07:13:48.867Z,3.60
2022-09-15T07:16:51.843Z,3.60
2022-09-15T07:19:54.534Z,3.22
2022-09-15T07:22:57.650Z,3.30
2022-09-15T07:26:07.508Z,2.50
2022-09-15T07:29:10.608Z,2.90
2022-09-15T07:32:13.642Z,2.97
2022-09-15T07:35:16.880Z,2.53
2022-09-15T07:38:19.525Z,2.30
2022-09-15T07:41:28.214Z,2.20
2022-09-15T07:44:32.512Z,2.60
2022-09-15T07:47:35.597Z,2.17
2022-09-15T07:50:38.856Z,2.60
2022-09-15T07:53:42.930Z,2.33
2022-09-15T07:56:46.059Z,1.85
2022-09-15T08:03:49.374Z,2.17
2022-09-15T08:06:52.792Z,1.98
2022-09-15T08:09:55.719Z,2.00
2022-09-15T08:12:59.792Z,1.50
2022-09-15T08:16:14.100Z,1.80
2022-09-15T08:19:17.410Z,2.17
2022-09-15T08:22:20.147Z,1.90
2022-09-15T08:25:23.915Z,2.20
2022-09-15T08:28:26.638Z,1.80
2022-09-15T08:31:30.348Z,2.35
2022-09-15T08:34:33.238Z,2.00
2022-09-15T09:24:27.774Z,1.10
2022-09-15T09:27:34.973Z,1.30
2022-09-15T09:30:39.021Z,1.60
2022-09-15T09:37:33.359Z,2.10
2022-09-15T09:40:41.214Z,2.15
2022-09-15T09:55:23.235Z,1.33
2022-09-15T09:58:26.378Z,1.67
2022-09-15T10:01:30.298Z,1.95
2022-09-15T10:04:33.390Z,2.25
2022-09-15T10:07:43.680Z,1.70
2022-09-15T10:10:52.229Z,1.62
2022-09-15T10:13:56.545Z,1.58
2022-09-15T10:17:08.726Z,1.17
2022-09-15T10:24:24.992Z,1.60
2022-09-15T10:27:31.670Z,2.55
2022-09-15T10:30:38.063Z,1.40
2022-09-15T10:33:54.813Z,1.65
2022-09-15T10:37:25.001Z,1.45
2022-09-15T10:40:38.082Z,1.30
2022-09-15T10:44:01.996Z,1.48
2022-09-15T10:47:27.257Z,1.52
2022-09-15T10:50:32.808Z,1.40
2022-09-15T10:53:59.736Z,1.20
2022-09-15T12:29:58.484Z,3.10
2022-09-15T12:33:40.502Z,3.55
2022-09-15T12:36:48.024Z,3.20
2022-09-15T12:39:51.822Z,3.05
2022-09-15T12:42:54.858Z,3.10
2022-09-15T12:46:00.699Z,3.60
2022-09-15T12:49:04.128Z,3.90
2022-09-15T12:52:08.247Z,3.62
2022-09-15T12:55:37.622Z,3.80
2022-09-15T12:58:46.089Z,4.03
2022-09-15T13:01:50.692Z,3.83
2022-09-15T13:04:55.066Z,3.33
2022-09-15T13:07:58.177Z,3.30
2022-09-15T13:11:08.269Z,3.10
2022-09-15T13:14:22.565Z,3.43
2022-09-15T13:17:26.995Z,4.10
2022-09-15T13:20:34.184Z,4.05
2022-09-15T13:23:41.229Z,3.40
2022-09-15T13:27:06.541Z,3.40
2022-09-15T13:53:16.654Z,4.18
2022-09-15T13:56:25.905Z,3.12
2022-09-15T13:59:32.344Z,3.42
2022-09-15T14:02:35.266Z,3.65
2022-09-15T14:05:42.695Z,3.40
2022-09-15T14:08:52.971Z,3.37
2022-09-15T14:20:02.685Z,3.78
2022-09-15T14:23:16.095Z,3.60
2022-09-15T14:26:26.598Z,3.33
2022-09-15T14:29:29.846Z,3.72
2022-09-15T14:32:39.027Z,3.35
2022-09-15T14:35:46.659Z,3.05
2022-09-15T14:39:11.715Z,3.47
2022-09-15T14:42:22.737Z,2.87
2022-09-15T14:49:15.653Z,3.20
2022-09-15T14:52:29.530Z,3.92
2022-09-15T14:55:53.059Z,3.95
2022-09-15T14:59:05.082Z,4.18
2022-09-15T15:02:28.904Z,3.75
2022-09-15T15:05:41.435Z,4.22
2022-09-15T15:08:56.337Z,4.30
2022-09-15T15:12:19.187Z,4.22
2022-09-15T15:15:22.699Z,3.80
2022-09-15T15:18:40.041Z,4.20
2022-09-15T15:21:44.649Z,4.00
2022-09-15T15:24:53.337Z,4.20
2022-09-15T15:28:00.186Z,4.60
2022-09-15T15:31:15.528Z,3.87
2022-09-15T15:34:24.719Z,3.90
2022-09-15T15:37:30.884Z,4.30
2022-09-15T15:40:36.889Z,4.03
2022-09-15T15:44:08.184Z,4.28
2022-09-15T15:47:14.169Z,4.25
