createdAt,value
2019-04-01T00:01:49.289Z,7.00
2019-04-01T00:05:57.894Z,7.00
2019-04-01T00:10:07.468Z,6.90
2019-04-01T00:14:15.950Z,6.90
2019-04-01T00:18:24.721Z,6.80
2019-04-01T00:22:33.207Z,6.80
2019-04-01T00:26:41.706Z,6.80
2019-04-01T00:30:50.435Z,6.90
2019-04-01T00:34:58.915Z,6.90
2019-04-01T00:39:07.475Z,7.00
2019-04-01T00:47:34.220Z,6.70
2019-04-01T00:51:42.698Z,6.70
2019-04-01T00:55:51.167Z,6.60
2019-04-01T00:59:59.917Z,6.60
2019-04-01T01:04:08.391Z,6.60
2019-04-01T01:08:16.824Z,6.50
2019-04-01T01:12:25.674Z,6.40
2019-04-01T01:16:34.135Z,6.50
2019-04-01T01:20:42.611Z,6.40
2019-04-01T01:24:51.078Z,6.40
2019-04-01T01:28:59.523Z,6.40
2019-04-01T01:33:08.249Z,6.40
2019-04-01T01:37:16.763Z,6.40
2019-04-01T01:41:25.235Z,6.30
2019-04-01T01:45:33.687Z,6.20
2019-04-01T01:49:42.164Z,6.10
2019-04-01T01:53:50.609Z,6.00
2019-04-01T01:57:59.055Z,5.90
2019-04-01T02:02:08.103Z,5.90
2019-04-01T02:06:16.928Z,5.90
2019-04-01T02:10:25.373Z,5.90
2019-04-01T02:14:33.846Z,5.80
2019-04-01T02:18:42.583Z,5.80
2019-04-01T02:22:51.064Z,5.70
2019-04-01T02:26:59.503Z,5.60
2019-04-01T02:31:07.962Z,5.50
2019-04-01T02:35:16.731Z,5.60
2019-04-01T02:39:25.212Z,5.60
2019-04-01T02:43:33.659Z,5.60
2019-04-01T02:47:50.376Z,5.70
2019-04-01T02:52:05.476Z,5.80
2019-04-01T02:56:14.006Z,5.70
2019-04-01T03:00:22.699Z,5.60
2019-04-01T03:04:31.214Z,5.70
2019-04-01T03:08:39.718Z,5.70
2019-04-01T03:12:48.263Z,5.70
2019-04-01T03:16:56.735Z,5.70
2019-04-01T03:21:05.264Z,5.70
2019-04-01T03:25:13.740Z,5.60
2019-04-01T03:29:22.182Z,5.60
2019-04-01T03:33:30.653Z,5.70
2019-04-01T03:37:39.168Z,5.60
2019-04-01T03:41:47.627Z,5.50
2019-04-01T03:45:56.084Z,5.60
2019-04-01T03:50:05.000Z,5.60
2019-04-01T03:54:13.462Z,5.50
2019-04-01T03:58:21.993Z,5.40
2019-04-01T04:02:30.517Z,5.40
2019-04-01T04:06:39.336Z,5.40
2019-04-01T04:10:47.854Z,5.40
2019-04-01T04:14:56.324Z,5.30
2019-04-01T04:19:04.775Z,5.30
2019-04-01T04:23:13.243Z,5.30
2019-04-01T04:27:21.716Z,5.30
2019-04-01T04:31:30.203Z,5.30
2019-04-01T04:35:38.702Z,5.40
2019-04-01T04:39:47.193Z,5.30
2019-04-01T04:43:55.667Z,5.30
2019-04-01T04:48:04.139Z,5.30
2019-04-01T04:52:12.599Z,5.30
2019-04-01T04:56:40.679Z,5.20
2019-04-01T05:00:49.120Z,5.20
2019-04-01T05:04:57.599Z,5.20
2019-04-01T05:09:06.631Z,5.10
2019-04-01T05:13:15.359Z,5.10
2019-04-01T05:17:23.795Z,5.10
2019-04-01T05:21:33.307Z,5.10
2019-04-01T05:25:43.519Z,5.10
2019-04-01T05:29:54.085Z,5.10
2019-04-01T05:34:02.618Z,5.10
2019-04-01T05:38:11.358Z,5.10
2019-04-01T05:42:20.069Z,5.10
2019-04-01T05:46:28.542Z,5.00
2019-04-01T05:50:37.018Z,4.90
2019-04-01T05:54:45.543Z,5.00
2019-04-01T05:58:54.330Z,5.10
2019-04-01T06:03:03.132Z,5.00
2019-04-01T06:07:11.605Z,5.00
2019-04-01T06:11:20.071Z,5.00
2019-04-01T06:15:28.559Z,5.00
2019-04-01T06:19:37.737Z,5.00
2019-04-01T06:23:46.176Z,5.00
2019-04-01T06:27:54.648Z,5.10
2019-04-01T06:32:14.267Z,5.10
2019-04-01T06:36:29.085Z,5.20
2019-04-01T06:40:48.310Z,5.20
2019-04-01T06:45:00.357Z,5.20
2019-04-01T06:49:27.693Z,5.30
2019-04-01T06:53:36.977Z,5.40
2019-04-01T06:57:49.907Z,5.40
2019-04-01T07:02:04.802Z,5.40
2019-04-01T07:06:14.227Z,5.60
2019-04-01T07:10:25.109Z,5.70
2019-04-01T07:14:41.107Z,5.70
2019-04-01T07:18:57.273Z,5.80
2019-04-01T07:23:07.964Z,5.90
2019-04-01T07:27:16.563Z,5.90
2019-04-01T07:31:25.006Z,5.90
2019-04-01T07:35:33.764Z,6.00
2019-04-01T07:39:43.059Z,6.20
2019-04-01T07:43:51.585Z,6.30
2019-04-01T07:48:00.120Z,6.30
2019-04-01T07:52:08.653Z,6.40
2019-04-01T07:56:17.525Z,6.50
2019-04-01T08:00:26.082Z,6.60
2019-04-01T08:04:34.998Z,6.70
2019-04-01T08:08:46.298Z,6.80
2019-04-01T08:12:54.089Z,7.00
2019-04-01T08:17:02.625Z,7.20
2019-04-01T08:21:11.462Z,7.30
2019-04-01T08:25:20.288Z,7.40
2019-04-01T08:29:30.475Z,7.60
2019-04-01T08:33:39.278Z,7.80
2019-04-01T08:37:47.833Z,7.90
2019-04-01T08:41:56.304Z,8.10
2019-04-01T08:46:05.172Z,8.30
2019-04-01T08:50:13.811Z,8.60
2019-04-01T08:54:22.356Z,8.80
2019-04-01T08:58:30.995Z,9.00
2019-04-01T09:02:39.447Z,9.30
2019-04-01T09:06:48.219Z,9.50
2019-04-01T09:10:56.690Z,9.60
2019-04-01T09:15:06.198Z,9.80
2019-04-01T09:19:14.684Z,10.00
2019-04-01T09:23:23.245Z,10.10
2019-04-01T09:27:31.690Z,10.40
2019-04-01T09:31:40.167Z,10.60
2019-04-01T09:35:48.646Z,10.90
2019-04-01T09:39:57.195Z,11.10
2019-04-01T09:44:05.984Z,11.40
2019-04-01T09:48:14.462Z,11.40
2019-04-01T09:52:22.944Z,11.70
2019-04-01T09:56:31.422Z,12.00
2019-04-01T10:00:39.925Z,12.20
2019-04-01T10:04:48.390Z,12.50
2019-04-01T10:08:56.895Z,12.60
2019-04-01T10:13:05.454Z,12.70
2019-04-01T10:17:13.920Z,12.80
2019-04-01T10:21:22.378Z,13.00
2019-04-01T10:25:30.855Z,13.20
2019-04-01T10:29:39.367Z,13.30
2019-04-01T10:33:47.831Z,13.50
2019-04-01T10:37:56.311Z,13.30
2019-04-01T10:42:04.798Z,13.40
2019-04-01T10:46:13.263Z,13.50
2019-04-01T10:50:21.926Z,13.80
2019-04-01T10:54:30.407Z,14.00
2019-04-01T10:58:39.176Z,14.10
2019-04-01T11:02:50.090Z,14.10
2019-04-01T11:06:57.971Z,14.20
2019-04-01T11:11:06.674Z,14.10
2019-04-01T11:15:15.971Z,14.30
2019-04-01T11:19:24.611Z,14.50
2019-04-01T11:23:33.872Z,14.70
2019-04-01T11:27:42.655Z,14.90
2019-04-01T11:31:51.480Z,14.90
2019-04-01T11:36:00.035Z,15.00
2019-04-01T11:40:11.299Z,15.10
2019-04-01T11:44:38.628Z,15.00
2019-04-01T11:48:47.139Z,15.10
2019-04-01T11:52:55.669Z,15.10
2019-04-01T11:57:04.191Z,15.30
2019-04-01T12:01:12.668Z,15.50
2019-04-01T12:05:21.849Z,15.50
2019-04-01T12:09:30.747Z,15.50
2019-04-01T12:13:39.235Z,15.60
2019-04-01T12:17:47.727Z,15.70
2019-04-01T12:21:56.171Z,15.80
2019-04-01T12:26:15.057Z,15.80
2019-04-01T12:30:15.043Z,15.80
2019-04-01T12:34:42.912Z,15.80
2019-04-01T12:38:53.675Z,15.70
2019-04-01T12:43:01.580Z,15.70
2019-04-01T12:47:10.059Z,15.80
2019-04-01T12:51:18.596Z,15.90
2019-04-01T12:55:27.153Z,15.90
2019-04-01T12:59:35.634Z,16.00
2019-04-01T13:03:44.124Z,16.00
2019-04-01T13:07:54.257Z,16.10
2019-04-01T13:12:02.904Z,16.10
2019-04-01T13:16:11.396Z,16.10
2019-04-01T13:20:20.167Z,16.10
2019-04-01T13:24:28.686Z,16.20
2019-04-01T13:28:37.541Z,16.20
2019-04-01T13:32:46.011Z,16.20
2019-04-01T13:36:54.501Z,16.10
2019-04-01T13:41:03.239Z,16.10
2019-04-01T13:45:11.712Z,16.10
2019-04-01T13:49:20.186Z,16.20
2019-04-01T13:53:28.705Z,16.20
2019-04-01T13:57:37.215Z,16.20
2019-04-01T14:02:05.046Z,16.30
2019-04-01T14:06:13.579Z,16.20
2019-04-01T14:10:22.141Z,16.30
2019-04-01T14:14:30.627Z,16.30
2019-04-01T14:18:39.429Z,16.40
2019-04-01T14:22:48.323Z,16.40
2019-04-01T14:26:57.618Z,16.40
2019-04-01T14:31:06.321Z,16.40
2019-04-01T14:35:14.931Z,16.50
2019-04-01T14:39:23.412Z,16.60
2019-04-01T14:43:32.148Z,16.50
2019-04-01T14:47:56.004Z,16.50
2019-04-01T14:51:50.922Z,16.50
2019-04-01T14:55:59.424Z,16.50
2019-04-01T15:00:11.000Z,16.50
2019-04-01T15:04:19.774Z,16.50
2019-04-01T15:08:28.263Z,16.50
2019-04-01T15:12:36.740Z,16.50
2019-04-01T15:16:45.294Z,16.50
2019-04-01T15:20:54.010Z,16.50
2019-04-01T15:25:02.574Z,16.40
2019-04-01T15:29:11.075Z,16.40
2019-04-01T15:33:21.087Z,16.40
2019-04-01T15:37:32.130Z,16.30
2019-04-01T15:41:39.982Z,16.30
2019-04-01T15:45:48.470Z,16.30
2019-04-01T15:49:56.923Z,16.20
2019-04-01T15:54:05.399Z,16.10
2019-04-01T15:58:13.945Z,16.10
2019-04-01T16:02:22.426Z,16.10
2019-04-01T16:06:31.495Z,16.10
2019-04-01T16:10:40.164Z,16.00
2019-04-01T16:14:48.647Z,15.90
2019-04-01T16:18:57.130Z,15.90
2019-04-01T16:23:05.986Z,15.90
2019-04-01T16:27:14.455Z,15.80
2019-04-01T16:31:22.935Z,15.80
2019-04-01T16:35:31.422Z,15.70
2019-04-01T16:39:39.908Z,15.60
2019-04-01T16:43:48.391Z,15.50
2019-04-01T16:47:57.156Z,15.50
2019-04-01T16:52:05.606Z,15.40
2019-04-01T16:56:14.078Z,15.40
2019-04-01T17:00:22.886Z,15.30
2019-04-01T17:04:31.488Z,15.30
2019-04-01T17:08:40.038Z,15.20
2019-04-01T17:12:48.932Z,15.10
2019-04-01T17:16:57.411Z,15.00
2019-04-01T17:21:05.891Z,15.00
2019-04-01T17:25:16.158Z,14.90
2019-04-01T17:29:25.849Z,14.90
2019-04-01T17:33:34.455Z,14.70
2019-04-01T17:37:42.891Z,14.60
2019-04-01T17:41:51.396Z,14.50
2019-04-01T17:46:00.216Z,14.40
2019-04-01T17:50:08.952Z,14.30
2019-04-01T17:54:18.990Z,14.20
2019-04-01T17:58:28.156Z,14.10
2019-04-01T18:02:36.667Z,14.00
2019-04-01T18:06:45.153Z,14.00
2019-04-01T18:10:53.626Z,13.90
2019-04-01T18:15:02.178Z,13.80
2019-04-01T18:19:10.659Z,13.70
2019-04-01T18:23:21.934Z,13.70
2019-04-01T18:27:29.355Z,13.60
2019-04-01T18:31:37.867Z,13.50
2019-04-01T18:35:46.318Z,13.40
2019-04-01T18:39:57.099Z,13.30
2019-04-01T18:44:05.455Z,13.20
2019-04-01T18:48:14.752Z,13.10
2019-04-01T18:52:23.592Z,13.10
2019-04-01T18:56:32.119Z,12.90
2019-04-01T19:00:40.596Z,12.80
2019-04-01T19:04:49.332Z,12.70
2019-04-01T19:09:08.759Z,12.60
2019-04-01T19:13:12.162Z,12.60
2019-04-01T19:17:18.454Z,12.60
2019-04-01T19:21:26.897Z,12.50
2019-04-01T19:25:35.718Z,12.40
2019-04-01T19:29:45.401Z,12.40
2019-04-01T19:33:54.137Z,12.30
2019-04-01T19:38:02.621Z,12.30
2019-04-01T19:42:11.107Z,12.20
2019-04-01T19:46:19.578Z,12.10
2019-04-01T19:50:28.316Z,12.10
2019-04-01T19:54:36.766Z,12.00
2019-04-01T19:58:45.255Z,12.00
2019-04-01T20:02:54.110Z,11.90
2019-04-01T20:07:02.654Z,11.90
2019-04-01T20:11:11.367Z,11.80
2019-04-01T20:15:20.290Z,11.80
2019-04-01T20:19:28.849Z,11.70
2019-04-01T20:23:37.324Z,11.60
2019-04-01T20:27:45.804Z,11.40
2019-04-01T20:31:54.356Z,11.40
2019-04-01T20:36:03.099Z,11.30
2019-04-01T20:40:12.023Z,11.30
2019-04-01T20:44:20.503Z,11.20
2019-04-01T20:48:28.995Z,11.10
2019-04-01T20:52:37.796Z,11.00
2019-04-01T20:56:46.301Z,10.90
2019-04-01T21:00:54.775Z,10.70
2019-04-01T21:05:03.663Z,10.60
2019-04-01T21:09:12.148Z,10.50
2019-04-01T21:13:20.640Z,10.60
2019-04-01T21:17:29.126Z,10.50
2019-04-01T21:21:38.393Z,10.40
2019-04-01T21:25:47.967Z,10.40
2019-04-01T21:29:56.681Z,10.30
2019-04-01T21:34:07.695Z,10.20
2019-04-01T21:38:15.431Z,10.20
2019-04-01T21:42:23.916Z,10.10
2019-04-01T21:46:32.405Z,10.10
2019-04-01T21:50:40.884Z,10.10
2019-04-01T21:54:49.325Z,10.00
2019-04-01T21:58:58.097Z,10.00
2019-04-01T22:03:06.850Z,10.00
2019-04-01T22:07:15.318Z,9.90
2019-04-01T22:11:23.880Z,9.80
2019-04-01T22:15:32.354Z,9.80
2019-04-01T22:19:41.176Z,9.80
2019-04-01T22:23:49.826Z,9.80
2019-04-01T22:27:58.352Z,9.60
2019-04-01T22:32:06.804Z,9.50
2019-04-01T22:36:15.282Z,9.50
2019-04-01T22:40:23.783Z,9.50
2019-04-01T22:44:32.299Z,9.40
2019-04-01T22:48:40.775Z,9.40
2019-04-01T22:52:49.272Z,9.30
2019-04-01T22:56:57.743Z,9.20
2019-04-01T23:01:06.219Z,9.20
2019-04-01T23:05:14.659Z,9.10
2019-04-01T23:09:23.139Z,9.00
2019-04-01T23:13:31.624Z,9.00
2019-04-01T23:17:40.082Z,9.00
2019-04-01T23:21:48.833Z,8.90
2019-04-01T23:25:57.323Z,8.90
2019-04-01T23:30:09.417Z,8.80
2019-04-01T23:34:17.869Z,8.80
2019-04-01T23:38:26.349Z,8.70
2019-04-01T23:42:37.702Z,8.80
2019-04-01T23:46:45.027Z,8.70
2019-04-01T23:50:53.476Z,8.70
2019-04-01T23:55:02.214Z,8.70
2019-04-01T23:59:10.684Z,8.60
