createdAt,value
2017-11-04T00:01:03.622Z,6.00
2017-11-04T00:03:31.914Z,6.00
2017-11-04T00:06:00.421Z,6.00
2017-11-04T00:08:28.930Z,6.00
2017-11-04T00:10:57.471Z,5.90
2017-11-04T00:13:26.716Z,5.70
2017-11-04T00:15:55.171Z,5.70
2017-11-04T00:18:23.672Z,5.70
2017-11-04T00:20:52.916Z,5.80
2017-11-04T00:23:21.448Z,5.80
2017-11-04T00:25:49.899Z,5.80
2017-11-04T00:28:18.396Z,5.90
2017-11-04T00:30:46.906Z,5.90
2017-11-04T00:33:15.397Z,5.90
2017-11-04T00:35:43.902Z,6.00
2017-11-04T00:38:12.386Z,6.00
2017-11-04T00:40:40.827Z,6.00
2017-11-04T00:43:09.319Z,6.10
2017-11-04T00:45:38.577Z,6.00
2017-11-04T00:48:07.156Z,6.00
2017-11-04T00:50:36.364Z,5.90
2017-11-04T00:53:05.586Z,5.90
2017-11-04T00:55:34.050Z,5.80
2017-11-04T00:58:03.254Z,5.90
2017-11-04T01:00:32.538Z,5.90
2017-11-04T01:03:00.980Z,5.90
2017-11-04T01:05:29.418Z,5.90
2017-11-04T01:07:57.896Z,5.90
2017-11-04T01:10:26.369Z,6.00
2017-11-04T01:12:54.859Z,6.00
2017-11-04T01:15:23.294Z,6.00
2017-11-04T01:17:51.768Z,5.80
2017-11-04T01:20:20.272Z,5.80
2017-11-04T01:22:48.781Z,5.70
2017-11-04T01:25:17.274Z,5.60
2017-11-04T01:27:45.755Z,5.70
2017-11-04T01:30:13.853Z,5.70
2017-11-04T01:32:42.360Z,5.70
2017-11-04T01:35:10.766Z,5.90
2017-11-04T01:37:39.316Z,5.80
2017-11-04T01:40:07.834Z,5.70
2017-11-04T01:42:36.310Z,5.80
2017-11-04T01:45:04.432Z,6.00
2017-11-04T01:47:32.997Z,6.30
2017-11-04T01:50:01.506Z,6.30
2017-11-04T01:52:29.614Z,6.30
2017-11-04T01:54:58.043Z,6.40
2017-11-04T01:57:26.569Z,6.40
2017-11-04T01:59:55.007Z,6.40
2017-11-04T02:02:24.259Z,6.40
2017-11-04T02:04:52.714Z,6.30
2017-11-04T02:07:20.494Z,6.40
2017-11-04T02:09:49.746Z,6.30
2017-11-04T02:12:18.246Z,6.20
2017-11-04T02:14:46.102Z,6.20
2017-11-04T02:17:14.606Z,6.20
2017-11-04T02:19:42.383Z,6.10
2017-11-04T02:22:10.214Z,6.00
2017-11-04T02:24:38.663Z,6.00
2017-11-04T02:27:07.195Z,6.00
2017-11-04T02:29:35.645Z,6.10
2017-11-04T02:32:04.141Z,6.10
2017-11-04T02:34:32.635Z,6.10
2017-11-04T02:37:01.121Z,6.10
2017-11-04T02:39:29.261Z,6.00
2017-11-04T02:41:58.526Z,6.10
2017-11-04T02:44:26.999Z,6.10
2017-11-04T02:46:55.445Z,6.10
2017-11-04T02:49:23.916Z,6.10
2017-11-04T02:51:52.383Z,6.00
2017-11-04T02:54:20.866Z,6.00
2017-11-04T02:56:49.360Z,6.00
2017-11-04T02:59:18.568Z,6.00
2017-11-04T03:01:47.851Z,5.90
2017-11-04T03:04:16.314Z,5.90
2017-11-04T03:06:44.796Z,6.00
2017-11-04T03:09:13.287Z,5.90
2017-11-04T03:11:41.748Z,5.90
2017-11-04T03:14:11.001Z,6.10
2017-11-04T03:16:39.498Z,6.10
2017-11-04T03:19:07.991Z,6.10
2017-11-04T03:21:36.279Z,6.10
2017-11-04T03:24:04.393Z,6.00
2017-11-04T03:26:32.890Z,6.10
2017-11-04T03:29:01.382Z,6.00
2017-11-04T03:31:29.886Z,6.20
2017-11-04T03:33:58.392Z,6.40
2017-11-04T03:36:26.683Z,6.40
2017-11-04T03:38:55.969Z,6.50
2017-11-04T03:41:24.476Z,6.50
2017-11-04T03:43:52.997Z,6.50
2017-11-04T03:46:21.462Z,6.60
2017-11-04T03:48:49.898Z,6.50
2017-11-04T03:51:18.377Z,6.20
2017-11-04T03:53:47.599Z,6.20
2017-11-04T03:56:15.793Z,6.10
2017-11-04T03:58:44.297Z,6.40
2017-11-04T04:01:12.787Z,6.50
2017-11-04T04:03:41.268Z,6.50
2017-11-04T04:06:10.541Z,6.40
2017-11-04T04:08:39.052Z,6.40
2017-11-04T04:11:07.578Z,6.30
2017-11-04T04:13:38.051Z,6.40
2017-11-04T04:16:06.633Z,6.30
2017-11-04T04:18:35.108Z,6.20
2017-11-04T04:21:03.599Z,6.30
2017-11-04T04:23:32.115Z,6.20
2017-11-04T04:26:00.621Z,6.10
2017-11-04T04:28:29.102Z,6.00
2017-11-04T04:30:57.573Z,6.10
2017-11-04T04:33:26.114Z,6.10
2017-11-04T04:35:54.607Z,6.20
2017-11-04T04:38:22.909Z,6.50
2017-11-04T04:40:51.223Z,6.60
2017-11-04T04:43:20.275Z,6.80
2017-11-04T04:45:48.605Z,6.80
2017-11-04T04:48:17.204Z,6.80
2017-11-04T04:50:46.474Z,6.90
2017-11-04T04:53:14.966Z,6.90
2017-11-04T04:55:43.446Z,7.00
2017-11-04T04:58:12.657Z,6.80
2017-11-04T05:00:41.108Z,6.80
2017-11-04T05:03:09.420Z,6.70
2017-11-04T05:05:38.693Z,6.90
2017-11-04T05:08:07.157Z,6.90
2017-11-04T05:10:35.712Z,6.90
2017-11-04T05:13:04.229Z,7.00
2017-11-04T05:15:32.710Z,7.10
2017-11-04T05:18:01.220Z,7.10
2017-11-04T05:20:29.686Z,7.10
2017-11-04T05:22:58.225Z,7.10
2017-11-04T05:25:26.715Z,7.10
2017-11-04T05:27:56.954Z,7.10
2017-11-04T05:30:25.138Z,7.10
2017-11-04T05:32:53.625Z,7.00
2017-11-04T05:35:22.151Z,7.00
2017-11-04T05:37:50.639Z,6.90
2017-11-04T05:40:19.949Z,6.80
2017-11-04T05:42:48.441Z,6.80
2017-11-04T05:45:16.903Z,6.90
2017-11-04T05:47:46.199Z,6.90
2017-11-04T05:50:14.509Z,6.90
2017-11-04T05:52:42.978Z,6.90
2017-11-04T05:55:11.486Z,6.80
2017-11-04T05:57:42.570Z,6.70
2017-11-04T06:00:11.104Z,6.70
2017-11-04T06:02:39.416Z,6.70
2017-11-04T06:05:07.734Z,6.60
2017-11-04T06:07:36.235Z,6.50
2017-11-04T06:10:04.530Z,6.50
2017-11-04T06:12:33.050Z,6.50
2017-11-04T06:15:01.546Z,6.40
2017-11-04T06:17:30.075Z,6.40
2017-11-04T06:19:58.662Z,6.50
2017-11-04T06:22:26.974Z,6.40
2017-11-04T06:24:55.492Z,6.30
2017-11-04T06:27:24.010Z,6.20
2017-11-04T06:29:52.411Z,6.20
2017-11-04T06:32:20.918Z,6.10
2017-11-04T06:34:49.053Z,6.00
2017-11-04T06:37:17.559Z,6.00
2017-11-04T06:39:46.106Z,5.90
2017-11-04T06:42:14.613Z,5.80
2017-11-04T06:44:47.035Z,5.90
2017-11-04T06:47:15.550Z,6.00
2017-11-04T06:49:44.087Z,6.00
2017-11-04T06:52:12.552Z,6.10
2017-11-04T06:54:41.031Z,6.10
2017-11-04T06:57:09.515Z,6.10
2017-11-04T06:59:38.104Z,6.20
2017-11-04T07:02:06.652Z,6.40
2017-11-04T07:04:35.110Z,6.50
2017-11-04T07:07:03.578Z,6.60
2017-11-04T07:09:32.101Z,6.70
2017-11-04T07:12:00.579Z,6.80
2017-11-04T07:14:29.093Z,6.90
2017-11-04T07:16:57.634Z,7.00
2017-11-04T07:19:26.063Z,7.10
2017-11-04T07:21:54.575Z,7.20
2017-11-04T07:24:23.117Z,7.30
2017-11-04T07:26:51.598Z,7.40
2017-11-04T07:29:20.131Z,7.50
2017-11-04T07:31:48.626Z,7.60
2017-11-04T07:34:16.961Z,7.60
2017-11-04T07:36:44.901Z,7.70
2017-11-04T07:39:13.439Z,7.90
2017-11-04T07:41:42.151Z,8.00
2017-11-04T07:44:10.690Z,8.20
2017-11-04T07:46:39.231Z,8.50
2017-11-04T07:49:07.711Z,8.60
2017-11-04T07:51:36.199Z,8.70
2017-11-04T07:54:04.602Z,8.70
2017-11-04T07:56:33.090Z,9.00
2017-11-04T07:59:08.223Z,9.20
2017-11-04T08:01:36.700Z,9.40
2017-11-04T08:04:05.193Z,9.50
2017-11-04T08:06:33.703Z,9.60
2017-11-04T08:09:02.210Z,9.70
2017-11-04T08:11:32.572Z,9.90
2017-11-04T08:14:01.057Z,9.80
2017-11-04T08:16:29.579Z,9.90
2017-11-04T08:18:58.081Z,10.00
2017-11-04T08:21:26.566Z,10.30
2017-11-04T08:24:05.352Z,10.70
2017-11-04T08:26:33.837Z,10.70
2017-11-04T08:29:02.334Z,11.00
2017-11-04T08:31:30.846Z,11.20
2017-11-04T08:33:59.307Z,11.40
2017-11-04T08:36:40.224Z,11.80
2017-11-04T08:39:10.107Z,11.70
2017-11-04T08:41:38.558Z,11.90
2017-11-04T08:44:16.047Z,12.00
2017-11-04T08:46:48.338Z,11.80
2017-11-04T08:49:16.613Z,11.80
2017-11-04T08:54:50.502Z,11.70
2017-11-04T08:57:20.044Z,12.20
2017-11-04T08:59:49.351Z,12.50
2017-11-04T09:02:18.629Z,12.50
2017-11-04T09:04:47.111Z,12.50
2017-11-04T09:07:32.742Z,12.50
2017-11-04T09:10:02.031Z,12.70
2017-11-04T09:12:33.874Z,12.60
2017-11-04T09:15:05.707Z,13.10
2017-11-04T09:17:34.217Z,13.40
2017-11-04T09:22:41.619Z,13.80
2017-11-04T09:25:25.869Z,14.10
2017-11-04T09:27:54.391Z,14.30
2017-11-04T09:30:22.896Z,14.50
2017-11-04T09:32:52.196Z,14.80
2017-11-04T09:35:20.678Z,14.70
2017-11-04T09:37:55.831Z,14.90
2017-11-04T09:40:24.340Z,15.00
2017-11-04T09:42:52.818Z,15.10
2017-11-04T09:45:21.312Z,15.10
2017-11-04T09:47:49.799Z,15.20
2017-11-04T09:50:18.293Z,15.20
2017-11-04T09:52:46.774Z,15.10
2017-11-04T09:55:21.200Z,14.90
2017-11-04T09:57:51.658Z,15.10
2017-11-04T10:00:20.158Z,15.30
2017-11-04T10:02:48.652Z,15.60
2017-11-04T10:05:17.166Z,15.70
2017-11-04T10:07:46.606Z,15.70
2017-11-04T10:10:16.010Z,15.60
2017-11-04T10:12:44.363Z,16.00
2017-11-04T10:15:12.179Z,16.30
2017-11-04T10:17:39.981Z,16.50
2017-11-04T10:20:09.254Z,16.50
2017-11-04T10:22:37.742Z,16.50
2017-11-04T10:25:09.522Z,16.60
2017-11-04T10:27:38.074Z,16.80
2017-11-04T10:30:06.553Z,16.80
2017-11-04T10:32:35.602Z,16.90
2017-11-04T10:35:03.746Z,16.90
2017-11-04T10:37:36.794Z,16.70
2017-11-04T10:40:04.671Z,16.70
2017-11-04T10:42:43.333Z,16.70
2017-11-04T10:45:11.810Z,16.70
2017-11-04T10:47:40.357Z,16.50
2017-11-04T10:50:09.638Z,16.50
2017-11-04T10:52:38.156Z,16.40
2017-11-04T10:55:06.720Z,16.40
2017-11-04T10:57:35.208Z,16.50
2017-11-04T11:00:03.343Z,16.20
2017-11-04T11:02:31.874Z,16.20
2017-11-04T11:05:00.354Z,16.20
2017-11-04T11:10:35.014Z,15.90
2017-11-04T11:13:03.529Z,15.90
2017-11-04T11:15:32.014Z,15.80
2017-11-04T11:18:00.443Z,15.80
2017-11-04T11:20:31.524Z,15.90
2017-11-04T11:23:01.950Z,16.20
2017-11-04T11:25:30.586Z,16.20
2017-11-04T11:27:59.043Z,16.30
2017-11-04T11:30:40.680Z,16.40
2017-11-04T11:33:09.180Z,16.40
2017-11-04T11:35:37.735Z,16.60
2017-11-04T11:38:06.275Z,17.40
2017-11-04T11:40:34.823Z,16.50
2017-11-04T11:43:03.370Z,16.30
2017-11-04T11:45:31.885Z,16.10
2017-11-04T11:48:00.384Z,16.40
2017-11-04T11:50:31.049Z,16.40
2017-11-04T11:53:05.092Z,16.60
2017-11-04T11:55:34.358Z,16.70
2017-11-04T11:58:02.814Z,16.70
2017-11-04T12:00:31.314Z,16.90
2017-11-04T12:02:59.847Z,16.90
2017-11-04T12:05:28.356Z,17.00
2017-11-04T12:07:56.904Z,17.00
2017-11-04T12:10:34.697Z,16.60
2017-11-04T12:13:03.260Z,16.50
2017-11-04T12:18:02.589Z,16.50
2017-11-04T12:20:31.053Z,16.50
2017-11-04T12:22:59.830Z,16.50
2017-11-04T12:25:28.314Z,15.80
2017-11-04T12:32:56.562Z,16.50
2017-11-04T12:35:25.046Z,16.50
2017-11-04T12:37:53.653Z,16.50
2017-11-04T12:40:22.404Z,16.50
2017-11-04T12:42:50.883Z,16.40
2017-11-04T12:45:29.059Z,16.40
2017-11-04T12:47:57.578Z,16.40
2017-11-04T12:50:26.028Z,16.50
2017-11-04T12:52:54.506Z,16.60
2017-11-04T12:55:35.530Z,16.60
2017-11-04T13:00:40.380Z,16.40
2017-11-04T13:03:15.073Z,16.40
2017-11-04T13:10:48.861Z,16.40
2017-11-04T13:13:18.152Z,16.20
2017-11-04T13:15:46.632Z,16.20
2017-11-04T13:18:15.048Z,16.10
2017-11-04T13:23:14.267Z,16.10
2017-11-04T13:25:42.838Z,16.10
2017-11-04T13:28:11.459Z,16.00
2017-11-04T13:30:39.920Z,16.00
2017-11-04T13:33:08.389Z,16.00
2017-11-04T13:35:36.911Z,16.00
2017-11-04T13:38:05.381Z,16.10
2017-11-04T13:40:34.015Z,16.20
2017-11-04T13:43:02.542Z,16.10
2017-11-04T13:45:31.036Z,16.00
2017-11-04T13:48:00.290Z,16.00
2017-11-04T13:50:29.463Z,16.00
2017-11-04T13:52:57.962Z,15.90
2017-11-04T13:55:27.175Z,15.80
2017-11-04T13:57:56.701Z,15.80
2017-11-04T14:02:55.414Z,15.40
2017-11-04T14:05:24.676Z,15.20
2017-11-04T14:07:53.159Z,15.20
2017-11-04T14:10:21.685Z,15.00
2017-11-04T14:12:50.240Z,14.80
2017-11-04T14:15:18.748Z,14.70
2017-11-04T14:17:47.361Z,14.70
2017-11-04T14:20:15.851Z,14.70
2017-11-04T14:22:44.352Z,14.70
2017-11-04T14:25:12.829Z,14.60
2017-11-04T14:27:41.342Z,14.60
2017-11-04T14:30:10.562Z,14.60
2017-11-04T14:32:39.041Z,14.60
2017-11-04T14:35:07.543Z,14.60
2017-11-04T14:37:36.026Z,14.50
2017-11-04T14:40:04.482Z,14.50
2017-11-04T14:42:32.995Z,14.40
2017-11-04T14:45:01.474Z,14.40
2017-11-04T14:47:29.994Z,14.40
2017-11-04T14:49:59.087Z,14.40
2017-11-04T14:52:27.607Z,14.40
2017-11-04T14:54:55.780Z,14.40
2017-11-04T15:02:23.358Z,14.50
2017-11-04T15:04:51.877Z,14.40
2017-11-04T15:07:21.092Z,14.30
2017-11-04T15:09:50.345Z,14.30
2017-11-04T15:12:18.794Z,14.30
2017-11-04T15:14:48.044Z,14.40
2017-11-04T15:17:16.543Z,14.40
2017-11-04T15:19:45.054Z,14.40
2017-11-04T15:22:13.604Z,14.40
2017-11-04T15:24:42.134Z,14.40
2017-11-04T15:27:10.620Z,14.30
2017-11-04T15:29:39.214Z,13.90
2017-11-04T15:32:07.670Z,13.80
2017-11-04T15:34:36.156Z,13.60
2017-11-04T15:37:05.478Z,13.30
2017-11-04T15:39:34.036Z,13.30
2017-11-04T15:42:02.522Z,13.30
2017-11-04T15:44:31.041Z,13.20
2017-11-04T15:46:59.532Z,13.20
2017-11-04T15:49:28.804Z,13.10
2017-11-04T15:51:57.291Z,13.10
2017-11-04T15:54:25.791Z,13.10
2017-11-04T15:56:54.294Z,13.10
2017-11-04T15:59:22.792Z,13.10
2017-11-04T16:01:51.338Z,13.10
2017-11-04T16:04:19.643Z,13.10
2017-11-04T16:06:48.159Z,13.10
2017-11-04T16:09:16.657Z,13.10
2017-11-04T16:11:45.166Z,13.00
2017-11-04T16:14:13.706Z,13.00
2017-11-04T16:16:43.160Z,13.00
2017-11-04T16:19:11.754Z,13.00
2017-11-04T16:21:40.282Z,13.00
2017-11-04T16:24:08.790Z,13.10
2017-11-04T16:26:37.295Z,13.00
2017-11-04T16:29:06.890Z,13.00
2017-11-04T16:31:35.392Z,12.90
2017-11-04T16:34:03.505Z,12.90
2017-11-04T16:36:32.746Z,12.80
2017-11-04T16:39:01.269Z,12.80
2017-11-04T16:41:29.715Z,12.80
2017-11-04T16:43:58.254Z,12.80
2017-11-04T16:46:39.065Z,12.70
2017-11-04T16:49:08.439Z,12.70
2017-11-04T16:51:37.044Z,12.80
2017-11-04T16:54:08.721Z,12.80
2017-11-04T16:56:38.708Z,12.80
2017-11-04T16:59:10.289Z,12.80
2017-11-04T17:01:39.456Z,12.90
2017-11-04T17:04:07.953Z,12.90
2017-11-04T17:06:36.415Z,12.90
2017-11-04T17:09:04.268Z,12.90
2017-11-04T17:11:32.545Z,13.00
2017-11-04T17:14:05.122Z,13.00
2017-11-04T17:16:33.797Z,13.00
2017-11-04T17:19:03.083Z,13.10
2017-11-04T17:21:31.527Z,13.10
2017-11-04T17:24:00.835Z,13.20
2017-11-04T17:26:29.415Z,13.10
2017-11-04T17:28:58.674Z,13.20
2017-11-04T17:31:27.318Z,13.20
2017-11-04T17:33:55.800Z,13.20
2017-11-04T17:36:24.297Z,13.30
2017-11-04T17:38:53.970Z,13.30
2017-11-04T17:41:22.487Z,13.30
2017-11-04T17:43:50.973Z,13.30
2017-11-04T17:46:19.513Z,13.30
2017-11-04T17:48:47.990Z,13.40
2017-11-04T17:51:16.490Z,13.40
2017-11-04T17:53:44.960Z,13.40
2017-11-04T17:56:13.442Z,13.40
2017-11-04T17:58:41.994Z,13.40
2017-11-04T18:01:10.438Z,13.40
2017-11-04T18:03:38.957Z,13.40
2017-11-04T18:06:07.226Z,13.40
2017-11-04T18:08:35.707Z,13.40
2017-11-04T18:11:04.246Z,13.40
2017-11-04T18:13:33.519Z,13.50
2017-11-04T18:16:02.067Z,13.40
2017-11-04T18:18:30.550Z,13.40
2017-11-04T18:20:59.038Z,13.50
2017-11-04T18:23:27.589Z,13.40
2017-11-04T18:25:56.051Z,13.50
2017-11-04T18:28:24.555Z,13.50
2017-11-04T18:30:53.795Z,13.50
2017-11-04T18:33:22.281Z,13.50
2017-11-04T18:35:50.845Z,13.50
2017-11-04T18:38:20.126Z,13.50
2017-11-04T18:43:29.693Z,13.70
2017-11-04T18:45:58.309Z,13.60
2017-11-04T18:48:26.795Z,13.50
2017-11-04T18:50:55.426Z,13.50
2017-11-04T18:53:23.982Z,13.60
2017-11-04T18:55:53.215Z,13.60
2017-11-04T18:58:21.756Z,13.60
2017-11-04T19:00:50.282Z,13.60
2017-11-04T19:03:18.780Z,13.50
2017-11-04T19:05:47.304Z,13.50
2017-11-04T19:08:15.854Z,13.60
2017-11-04T19:10:44.372Z,12.50
2017-11-04T19:13:13.684Z,13.50
2017-11-04T19:15:42.158Z,13.50
2017-11-04T19:18:10.673Z,13.60
2017-11-04T19:20:39.154Z,13.50
2017-11-04T19:23:07.601Z,13.50
2017-11-04T19:25:36.208Z,13.50
2017-11-04T19:28:04.798Z,13.40
2017-11-04T19:30:34.180Z,13.50
2017-11-04T19:33:02.688Z,13.50
2017-11-04T19:35:31.271Z,13.50
2017-11-04T19:37:59.881Z,13.50
2017-11-04T19:40:29.114Z,13.50
2017-11-04T19:43:02.398Z,13.60
2017-11-04T19:45:30.832Z,13.60
2017-11-04T19:48:01.378Z,13.60
2017-11-04T19:50:30.719Z,13.60
2017-11-04T19:52:59.763Z,13.60
2017-11-04T19:55:28.853Z,13.60
2017-11-04T19:57:57.760Z,13.50
2017-11-04T20:00:26.558Z,13.50
2017-11-04T20:03:02.536Z,13.00
2017-11-04T20:05:31.226Z,13.50
2017-11-04T20:07:59.846Z,13.60
2017-11-04T20:10:30.769Z,13.40
2017-11-04T20:12:59.313Z,13.50
2017-11-04T20:15:28.821Z,13.50
2017-11-04T20:18:04.232Z,13.50
2017-11-04T20:20:33.472Z,13.50
2017-11-04T20:23:01.998Z,13.50
2017-11-04T20:25:32.574Z,13.40
2017-11-04T20:28:02.133Z,13.50
2017-11-04T20:30:31.400Z,13.50
2017-11-04T20:33:00.211Z,13.50
2017-11-04T20:35:28.714Z,13.50
2017-11-04T20:37:57.241Z,13.50
2017-11-04T20:40:25.483Z,13.40
2017-11-04T20:42:54.096Z,13.40
2017-11-04T20:45:23.446Z,13.40
2017-11-04T20:47:52.184Z,13.30
2017-11-04T20:50:20.800Z,13.30
2017-11-04T20:52:49.106Z,13.30
2017-11-04T20:55:17.798Z,13.30
2017-11-04T20:57:46.272Z,13.30
2017-11-04T21:00:15.504Z,13.20
2017-11-04T21:02:44.139Z,13.20
2017-11-04T21:05:13.527Z,13.20
2017-11-04T21:07:48.466Z,13.20
2017-11-04T21:10:16.961Z,13.20
2017-11-04T21:12:45.460Z,13.20
2017-11-04T21:15:14.000Z,13.10
2017-11-04T21:17:42.726Z,13.10
2017-11-04T21:20:11.096Z,13.20
2017-11-04T21:22:39.613Z,13.20
2017-11-04T21:25:08.187Z,13.20
2017-11-04T21:27:37.425Z,13.20
2017-11-04T21:30:05.974Z,13.10
2017-11-04T21:32:34.561Z,13.20
2017-11-04T21:35:03.107Z,13.20
2017-11-04T21:37:31.784Z,13.20
2017-11-04T21:40:00.347Z,13.20
2017-11-04T21:42:28.503Z,13.10
2017-11-04T21:44:56.946Z,13.10
2017-11-04T21:47:25.120Z,13.20
2017-11-04T21:49:55.343Z,13.20
2017-11-04T21:52:23.702Z,13.20
2017-11-04T21:54:52.174Z,13.10
2017-11-04T21:57:20.690Z,13.00
2017-11-04T21:59:49.796Z,13.10
2017-11-04T22:02:18.679Z,13.10
2017-11-04T22:04:47.905Z,13.10
2017-11-04T22:07:16.433Z,13.10
2017-11-04T22:09:45.174Z,12.80
2017-11-04T22:12:14.077Z,12.70
2017-11-04T22:14:48.797Z,12.70
2017-11-04T22:17:17.289Z,12.70
2017-11-04T22:19:45.492Z,12.60
2017-11-04T22:22:14.802Z,12.60
2017-11-04T22:24:42.961Z,12.60
2017-11-04T22:27:14.003Z,12.60
2017-11-04T22:29:42.499Z,12.50
2017-11-04T22:32:10.993Z,12.50
2017-11-04T22:34:39.737Z,12.50
2017-11-04T22:37:09.246Z,12.50
2017-11-04T22:39:37.553Z,12.40
2017-11-04T22:42:06.265Z,12.50
2017-11-04T22:44:35.734Z,12.50
2017-11-04T22:47:04.853Z,12.60
2017-11-04T22:52:02.872Z,12.40
2017-11-04T22:54:30.981Z,12.30
2017-11-04T22:56:59.431Z,12.40
2017-11-04T22:59:28.007Z,12.50
2017-11-04T23:01:56.482Z,12.50
2017-11-04T23:04:24.950Z,12.50
2017-11-04T23:06:53.485Z,12.60
2017-11-04T23:09:21.997Z,12.50
2017-11-04T23:11:50.447Z,12.60
2017-11-04T23:14:19.706Z,12.50
2017-11-04T23:16:48.207Z,12.50
2017-11-04T23:19:16.711Z,12.60
2017-11-04T23:21:45.982Z,12.40
2017-11-04T23:24:14.444Z,12.40
2017-11-04T23:26:42.938Z,12.20
2017-11-04T23:29:12.206Z,12.10
2017-11-04T23:31:40.656Z,12.10
2017-11-04T23:34:09.202Z,12.20
2017-11-04T23:36:37.695Z,12.20
2017-11-04T23:39:06.161Z,12.20
2017-11-04T23:41:34.782Z,12.20
2017-11-04T23:44:03.263Z,12.30
2017-11-04T23:46:31.757Z,12.20
2017-11-04T23:49:00.216Z,12.30
2017-11-04T23:51:29.021Z,12.20
2017-11-04T23:53:57.502Z,12.00
2017-11-04T23:56:27.764Z,12.10
2017-11-04T23:58:56.292Z,12.10
