createdAt,value
2023-03-01T16:25:01.309Z,2.73
2023-03-01T16:27:27.906Z,3.05
2023-03-01T16:29:55.469Z,2.50
2023-03-01T16:32:22.143Z,2.97
2023-03-01T16:34:50.261Z,2.65
2023-03-01T16:37:18.421Z,2.63
2023-03-01T16:39:45.018Z,2.60
2023-03-01T16:42:11.484Z,2.38
2023-03-01T16:44:37.912Z,2.38
2023-03-01T16:47:04.412Z,2.87
2023-03-01T16:49:30.892Z,2.20
2023-03-01T16:51:57.676Z,2.40
2023-03-01T16:54:24.208Z,2.60
2023-03-01T16:56:50.658Z,2.15
2023-03-01T16:59:19.234Z,2.20
2023-03-01T17:01:45.956Z,2.50
2023-03-01T17:04:13.048Z,2.38
2023-03-01T17:06:40.081Z,2.45
2023-03-01T17:09:06.583Z,2.45
2023-03-01T17:11:33.401Z,2.10
2023-03-01T17:14:00.340Z,2.28
2023-03-01T17:16:29.248Z,2.50
2023-03-01T17:18:55.875Z,2.10
2023-03-01T17:21:22.442Z,2.33
2023-03-01T17:23:50.998Z,2.40
2023-03-01T17:26:17.965Z,2.13
2023-03-01T17:28:47.188Z,2.40
2023-03-01T17:31:13.849Z,1.90
2023-03-01T17:33:41.082Z,2.58
2023-03-01T17:36:09.937Z,2.37
2023-03-01T17:38:38.586Z,2.03
2023-03-01T17:41:05.712Z,2.25
2023-03-01T17:43:37.405Z,2.53
2023-03-01T17:46:04.589Z,2.30
2023-03-01T17:48:34.643Z,2.20
2023-03-01T17:51:10.006Z,2.38
2023-03-01T17:53:37.085Z,2.60
2023-03-01T17:56:08.641Z,2.55
2023-03-01T17:58:35.335Z,2.70
2023-03-01T18:01:20.463Z,3.30
2023-03-01T18:03:54.096Z,2.85
2023-03-01T18:06:24.250Z,3.10
2023-03-01T18:08:54.799Z,2.78
2023-03-01T18:11:25.290Z,2.58
2023-03-01T18:13:56.961Z,3.30
2023-03-01T18:16:23.578Z,2.97
2023-03-01T18:18:55.167Z,2.67
2023-03-01T18:21:26.141Z,2.78
2023-03-01T18:23:59.871Z,2.90
2023-03-01T18:26:30.594Z,2.97
2023-03-01T18:29:05.104Z,3.70
2023-03-01T18:31:37.366Z,2.60
2023-03-01T18:34:05.114Z,3.00
2023-03-01T18:36:37.576Z,3.47
2023-03-01T18:39:10.518Z,3.30
2023-03-01T18:41:37.549Z,3.10
2023-03-01T18:44:09.549Z,3.20
2023-03-01T18:46:48.523Z,2.92
2023-03-01T18:49:19.034Z,2.60
2023-03-01T18:51:45.906Z,3.30
2023-03-01T18:54:15.429Z,3.55
2023-03-01T18:56:44.016Z,3.58
2023-03-01T18:59:20.597Z,3.72
2023-03-01T19:01:51.047Z,3.20
2023-03-01T19:04:20.964Z,4.10
2023-03-01T19:06:49.205Z,3.85
2023-03-01T19:09:24.565Z,3.88
2023-03-01T19:12:03.635Z,3.17
2023-03-01T19:14:30.653Z,3.35
2023-03-01T19:17:04.319Z,3.20
2023-03-01T19:19:38.257Z,4.05
2023-03-01T19:22:13.986Z,3.67
2023-03-01T19:24:40.673Z,3.40
2023-03-01T19:27:10.007Z,3.60
2023-03-01T19:29:41.001Z,3.50
2023-03-01T19:32:08.632Z,3.60
2023-03-01T19:34:40.009Z,3.78
2023-03-01T19:37:09.229Z,3.60
2023-03-01T19:39:36.636Z,3.80
2023-03-01T19:42:08.828Z,3.90
2023-03-01T19:44:40.763Z,3.53
2023-03-01T19:47:12.381Z,4.15
2023-03-01T19:49:43.275Z,3.70
2023-03-01T19:52:17.628Z,3.55
2023-03-01T19:54:47.515Z,3.53
2023-03-01T19:57:14.722Z,3.65
2023-03-01T19:59:47.570Z,3.55
2023-03-01T20:02:14.283Z,3.60
2023-03-01T20:04:41.210Z,3.60
2023-03-01T20:07:07.733Z,3.60
2023-03-01T20:09:41.615Z,4.07
2023-03-01T20:12:15.592Z,4.18
2023-03-01T20:15:05.206Z,4.15
2023-03-01T20:17:31.788Z,3.80
2023-03-01T20:20:07.221Z,4.23
2023-03-01T20:22:35.960Z,4.30
2023-03-01T20:25:06.440Z,4.05
2023-03-01T20:27:35.782Z,4.60
2023-03-01T20:30:05.102Z,3.80
2023-03-01T20:32:33.890Z,4.37
2023-03-01T20:35:01.636Z,4.47
2023-03-01T20:37:32.820Z,4.78
2023-03-01T20:40:03.568Z,4.20
2023-03-01T20:42:30.229Z,4.53
2023-03-01T20:44:58.184Z,4.33
2023-03-01T20:47:25.249Z,4.72
2023-03-01T20:49:52.841Z,4.88
2023-03-01T20:52:21.136Z,4.80
2023-03-01T20:54:53.870Z,4.18
2023-03-01T20:57:24.223Z,5.17
2023-03-01T20:59:59.052Z,5.38
2023-03-01T21:02:28.360Z,5.78
2023-03-01T21:05:05.898Z,4.97
2023-03-01T21:07:33.035Z,5.38
2023-03-01T21:10:12.503Z,5.47
2023-03-01T21:12:40.399Z,5.80
2023-03-01T21:15:28.641Z,5.22
2023-03-01T21:18:02.695Z,5.10
2023-03-01T21:20:34.232Z,4.88
2023-03-01T21:23:04.679Z,4.73
2023-03-01T21:25:37.016Z,4.75
2023-03-01T21:28:06.688Z,5.22
2023-03-01T21:30:34.880Z,4.75
2023-03-01T21:33:05.132Z,5.13
2023-03-01T21:35:33.480Z,4.67
2023-03-01T21:38:05.179Z,4.75
2023-03-01T21:40:32.913Z,4.70
2023-03-01T21:43:00.439Z,4.57
2023-03-01T21:45:35.018Z,4.53
2023-03-01T21:48:06.068Z,4.40
2023-03-01T21:50:35.834Z,4.57
2023-03-01T21:53:27.785Z,5.00
2023-03-01T21:55:55.131Z,4.30
2023-03-01T21:58:23.576Z,4.43
2023-03-01T22:00:55.198Z,4.77
2023-03-01T22:03:24.617Z,4.78
2023-03-01T22:05:59.938Z,5.25
2023-03-01T22:08:28.486Z,4.80
2023-03-01T22:10:56.366Z,5.78
2023-03-01T22:13:24.471Z,5.63
2023-03-01T22:15:54.978Z,5.22
2023-03-01T22:18:21.568Z,5.72
2023-03-01T22:20:52.244Z,5.03
2023-03-01T22:23:23.823Z,5.35
2023-03-01T22:25:52.397Z,5.57
2023-03-01T22:28:25.547Z,5.32
2023-03-01T22:30:52.274Z,5.40
2023-03-01T22:33:26.789Z,5.90
2023-03-01T22:35:58.590Z,5.72
2023-03-01T22:38:27.638Z,5.30
2023-03-01T22:41:03.323Z,6.25
2023-03-01T22:43:39.119Z,5.97
2023-03-01T22:46:27.797Z,5.75
2023-03-01T22:49:02.197Z,6.07
2023-03-01T22:51:35.032Z,6.67
2023-03-01T22:54:05.148Z,5.93
2023-03-01T22:56:38.949Z,6.43
2023-03-01T22:59:17.929Z,6.28
2023-03-01T23:01:48.689Z,7.03
2023-03-01T23:04:18.202Z,7.60
2023-03-01T23:06:51.865Z,7.38
2023-03-01T23:09:21.922Z,7.90
2023-03-01T23:11:59.684Z,7.05
2023-03-01T23:14:32.995Z,7.85
2023-03-01T23:17:07.535Z,7.37
2023-03-01T23:19:36.270Z,8.18
2023-03-01T23:22:06.689Z,9.13
2023-03-01T23:24:35.295Z,8.63
2023-03-01T23:29:47.128Z,8.00
2023-03-01T23:32:18.587Z,9.15
2023-03-01T23:34:46.319Z,9.02
2023-03-01T23:37:16.276Z,9.45
2023-03-01T23:39:48.662Z,8.88
2023-03-01T23:42:15.257Z,10.17
2023-03-01T23:44:47.856Z,9.57
2023-03-01T23:47:14.635Z,9.90
2023-03-01T23:49:43.365Z,9.95
2023-03-01T23:52:18.709Z,10.02
2023-03-01T23:54:49.136Z,9.33
2023-03-01T23:57:17.674Z,9.60
2023-03-01T23:59:45.545Z,10.65
