createdAt,value
2019-05-01T00:01:00.944Z,9.80
2019-05-01T00:03:48.439Z,9.80
2019-05-01T00:06:21.998Z,9.80
2019-05-01T00:08:51.135Z,9.80
2019-05-01T00:11:20.203Z,9.90
2019-05-01T00:13:49.265Z,9.90
2019-05-01T00:16:18.343Z,9.90
2019-05-01T00:18:47.408Z,9.90
2019-05-01T00:21:16.829Z,9.90
2019-05-01T00:23:45.923Z,9.90
2019-05-01T00:26:14.999Z,10.00
2019-05-01T00:28:44.059Z,10.00
2019-05-01T00:31:13.302Z,10.00
2019-05-01T00:33:42.372Z,10.00
2019-05-01T00:36:11.471Z,10.10
2019-05-01T00:38:40.611Z,10.20
2019-05-01T00:41:09.698Z,10.40
2019-05-01T00:43:38.779Z,10.50
2019-05-01T00:46:07.878Z,10.60
2019-05-01T00:48:36.966Z,10.70
2019-05-01T00:51:06.044Z,10.70
2019-05-01T00:53:35.136Z,10.80
2019-05-01T00:56:11.796Z,10.80
2019-05-01T00:58:57.299Z,10.90
2019-05-01T01:01:28.009Z,11.00
2019-05-01T01:03:57.109Z,11.00
2019-05-01T01:06:26.396Z,11.10
2019-05-01T01:08:55.482Z,11.20
2019-05-01T01:11:24.559Z,11.20
2019-05-01T01:13:53.697Z,11.30
2019-05-01T01:16:22.846Z,11.30
2019-05-01T01:18:52.068Z,11.30
2019-05-01T01:21:21.268Z,11.40
2019-05-01T01:23:50.426Z,11.40
2019-05-01T01:26:19.587Z,11.40
2019-05-01T01:28:48.731Z,11.40
2019-05-01T01:31:17.905Z,11.50
2019-05-01T01:33:47.127Z,11.50
2019-05-01T01:36:16.221Z,11.60
2019-05-01T01:38:45.383Z,11.60
2019-05-01T01:41:14.791Z,11.60
2019-05-01T01:44:02.571Z,11.70
2019-05-01T01:46:33.647Z,11.70
2019-05-01T01:49:02.988Z,11.80
2019-05-01T01:51:32.338Z,11.80
2019-05-01T01:54:02.107Z,11.80
2019-05-01T01:56:31.333Z,11.80
2019-05-01T01:59:00.583Z,11.90
2019-05-01T02:01:43.787Z,11.90
2019-05-01T02:04:17.555Z,11.90
2019-05-01T02:06:47.753Z,11.90
2019-05-01T02:09:16.904Z,12.00
2019-05-01T02:11:48.623Z,12.10
2019-05-01T02:14:17.845Z,12.10
2019-05-01T02:16:48.175Z,12.10
2019-05-01T02:19:17.262Z,12.10
2019-05-01T02:21:46.576Z,12.10
2019-05-01T02:24:15.686Z,12.10
2019-05-01T02:26:52.834Z,12.10
2019-05-01T02:29:24.479Z,12.10
2019-05-01T02:31:55.580Z,12.10
2019-05-01T02:34:25.840Z,12.10
2019-05-01T02:36:57.152Z,12.10
2019-05-01T02:39:27.393Z,12.10
2019-05-01T02:41:59.274Z,12.10
2019-05-01T02:44:31.541Z,12.00
2019-05-01T02:47:03.786Z,12.00
2019-05-01T02:49:41.502Z,12.00
2019-05-01T02:52:12.600Z,12.00
2019-05-01T02:54:44.660Z,12.00
2019-05-01T02:57:16.513Z,12.00
2019-05-01T02:59:48.747Z,11.90
2019-05-01T03:02:18.763Z,11.90
2019-05-01T03:04:48.474Z,11.90
2019-05-01T03:07:18.491Z,11.90
2019-05-01T03:09:48.200Z,11.90
2019-05-01T03:12:19.731Z,11.90
2019-05-01T03:14:50.968Z,11.90
2019-05-01T03:17:41.753Z,11.90
2019-05-01T03:20:22.788Z,11.90
2019-05-01T03:23:12.874Z,12.00
2019-05-01T03:25:43.034Z,11.90
2019-05-01T03:28:13.102Z,12.00
2019-05-01T03:30:42.517Z,11.90
2019-05-01T03:33:11.766Z,12.00
2019-05-01T03:35:41.358Z,11.90
2019-05-01T03:38:10.622Z,11.90
2019-05-01T03:40:41.106Z,11.90
2019-05-01T03:43:10.445Z,11.90
2019-05-01T03:45:40.643Z,11.80
2019-05-01T03:48:09.776Z,11.80
2019-05-01T03:50:39.403Z,11.80
2019-05-01T03:53:08.476Z,11.80
2019-05-01T03:55:37.575Z,11.80
2019-05-01T03:58:06.824Z,11.80
2019-05-01T04:00:40.925Z,11.70
2019-05-01T04:03:31.359Z,11.70
2019-05-01T04:06:00.710Z,11.70
2019-05-01T04:08:29.933Z,11.70
2019-05-01T04:10:59.153Z,11.70
2019-05-01T04:13:28.505Z,11.70
2019-05-01T04:15:57.800Z,11.70
2019-05-01T04:18:27.810Z,11.70
2019-05-01T04:20:58.291Z,11.70
2019-05-01T04:23:27.633Z,11.70
2019-05-01T04:25:56.853Z,11.70
2019-05-01T04:28:27.749Z,11.70
2019-05-01T04:31:14.800Z,11.70
2019-05-01T04:33:45.783Z,11.70
2019-05-01T04:36:34.975Z,11.70
2019-05-01T04:39:06.472Z,11.70
2019-05-01T04:41:36.103Z,11.70
2019-05-01T04:44:05.692Z,11.70
2019-05-01T04:46:35.901Z,11.70
2019-05-01T04:49:05.322Z,11.80
2019-05-01T04:51:35.209Z,11.80
2019-05-01T04:54:05.223Z,11.80
2019-05-01T04:56:34.542Z,11.80
2019-05-01T04:59:04.082Z,11.90
2019-05-01T05:01:35.258Z,11.90
2019-05-01T05:04:04.867Z,11.90
2019-05-01T05:06:34.188Z,11.90
2019-05-01T05:09:03.688Z,11.90
2019-05-01T05:11:46.875Z,11.90
2019-05-01T05:14:20.533Z,12.00
2019-05-01T05:16:51.325Z,12.00
2019-05-01T05:19:20.561Z,12.10
2019-05-01T05:21:50.296Z,12.10
2019-05-01T05:24:19.526Z,12.10
2019-05-01T05:26:50.070Z,12.20
2019-05-01T05:29:20.057Z,12.30
2019-05-01T05:31:51.575Z,12.30
2019-05-01T05:34:22.106Z,12.40
2019-05-01T05:36:55.748Z,12.40
2019-05-01T05:39:35.051Z,12.50
2019-05-01T05:42:05.475Z,12.50
2019-05-01T05:44:35.001Z,12.50
2019-05-01T05:47:04.267Z,12.60
2019-05-01T05:49:33.599Z,12.60
2019-05-01T05:52:05.539Z,12.60
2019-05-01T05:54:40.755Z,12.60
2019-05-01T05:57:15.222Z,12.70
2019-05-01T05:59:54.960Z,12.80
2019-05-01T06:02:34.554Z,12.90
2019-05-01T06:05:21.682Z,13.00
2019-05-01T06:08:11.241Z,13.10
2019-05-01T06:10:57.973Z,13.10
2019-05-01T06:13:43.568Z,13.10
2019-05-01T06:16:17.512Z,13.20
2019-05-01T06:18:57.474Z,13.20
2019-05-01T06:21:28.332Z,13.30
2019-05-01T06:24:06.589Z,13.40
2019-05-01T06:26:38.023Z,13.50
2019-05-01T06:29:08.271Z,13.60
2019-05-01T06:31:37.566Z,13.60
2019-05-01T06:34:07.043Z,13.60
2019-05-01T06:36:36.251Z,13.60
2019-05-01T06:39:11.740Z,13.60
2019-05-01T06:41:42.774Z,13.50
2019-05-01T06:44:17.594Z,13.60
2019-05-01T06:46:58.211Z,13.60
2019-05-01T06:49:34.729Z,13.60
2019-05-01T06:52:06.098Z,13.50
2019-05-01T06:54:36.330Z,13.50
2019-05-01T06:57:06.442Z,13.70
2019-05-01T06:59:38.397Z,14.00
2019-05-01T07:02:09.583Z,14.20
2019-05-01T07:04:39.687Z,14.30
2019-05-01T07:07:23.987Z,14.30
2019-05-01T07:09:44.284Z,14.40
2019-05-01T07:12:13.707Z,14.60
2019-05-01T07:14:47.137Z,14.70
2019-05-01T07:17:14.799Z,14.70
2019-05-01T07:20:02.555Z,14.60
2019-05-01T07:22:32.184Z,14.30
2019-05-01T07:25:04.116Z,14.10
2019-05-01T07:27:32.415Z,14.00
2019-05-01T07:30:09.209Z,14.00
2019-05-01T07:32:41.062Z,14.10
2019-05-01T07:35:09.717Z,14.10
2019-05-01T07:37:39.246Z,14.10
2019-05-01T07:40:09.995Z,14.20
2019-05-01T07:42:43.669Z,14.20
2019-05-01T07:45:26.648Z,14.20
2019-05-01T07:48:01.117Z,14.20
2019-05-01T07:50:31.878Z,14.40
2019-05-01T07:53:00.486Z,14.80
2019-05-01T07:55:35.806Z,15.20
2019-05-01T07:58:15.702Z,15.40
2019-05-01T08:01:07.615Z,15.40
2019-05-01T08:03:38.074Z,15.40
2019-05-01T08:06:07.616Z,15.30
2019-05-01T08:08:39.692Z,15.20
2019-05-01T08:11:10.103Z,15.00
2019-05-01T08:13:38.392Z,14.80
2019-05-01T08:16:08.827Z,14.60
2019-05-01T08:18:42.665Z,14.60
2019-05-01T08:21:16.426Z,14.60
2019-05-01T08:23:47.189Z,14.60
2019-05-01T08:26:16.572Z,14.50
2019-05-01T08:29:02.989Z,14.50
2019-05-01T08:31:40.576Z,14.60
2019-05-01T08:34:14.091Z,14.50
2019-05-01T08:36:47.306Z,14.40
2019-05-01T08:39:14.070Z,14.40
2019-05-01T08:41:43.338Z,14.30
2019-05-01T08:44:12.430Z,14.30
2019-05-01T08:49:21.617Z,14.30
2019-05-01T08:51:50.762Z,14.60
2019-05-01T08:54:19.845Z,14.90
2019-05-01T08:56:52.947Z,15.10
2019-05-01T08:59:23.960Z,15.40
2019-05-01T09:02:00.955Z,15.50
2019-05-01T09:04:25.211Z,15.70
2019-05-01T09:06:52.397Z,15.80
2019-05-01T09:09:21.551Z,15.80
2019-05-01T09:11:50.631Z,15.90
2019-05-01T09:14:19.807Z,15.90
2019-05-01T09:16:48.889Z,15.90
2019-05-01T09:19:17.958Z,16.20
2019-05-01T09:21:47.055Z,16.00
2019-05-01T09:24:16.137Z,16.10
2019-05-01T09:27:03.607Z,16.20
2019-05-01T09:29:37.393Z,16.00
2019-05-01T09:32:10.230Z,15.70
2019-05-01T09:34:38.651Z,15.60
2019-05-01T09:37:07.987Z,15.70
2019-05-01T09:39:37.314Z,16.00
2019-05-01T09:42:06.958Z,16.20
2019-05-01T09:44:36.364Z,16.40
2019-05-01T09:47:06.888Z,16.40
2019-05-01T09:49:36.199Z,16.50
2019-05-01T09:52:23.515Z,16.60
2019-05-01T09:54:54.357Z,16.70
2019-05-01T09:57:23.432Z,16.70
2019-05-01T09:59:52.665Z,16.90
2019-05-01T10:02:21.751Z,16.90
2019-05-01T10:04:50.856Z,16.80
2019-05-01T10:07:23.803Z,16.80
2019-05-01T10:09:52.077Z,16.70
2019-05-01T10:12:21.564Z,16.80
2019-05-01T10:14:50.631Z,17.10
2019-05-01T10:17:19.741Z,17.30
2019-05-01T10:19:50.231Z,17.60
2019-05-01T10:22:19.567Z,18.10
2019-05-01T10:24:48.646Z,18.40
2019-05-01T10:27:19.390Z,18.60
2019-05-01T10:29:56.868Z,18.60
2019-05-01T10:32:31.460Z,18.60
2019-05-01T10:35:02.260Z,18.70
2019-05-01T10:37:33.628Z,18.60
2019-05-01T10:40:02.241Z,18.70
2019-05-01T10:42:31.320Z,18.60
2019-05-01T10:45:00.409Z,18.50
2019-05-01T10:47:29.496Z,18.50
2019-05-01T10:49:58.679Z,18.50
2019-05-01T10:52:27.756Z,18.20
2019-05-01T10:54:56.893Z,18.00
2019-05-01T10:57:25.993Z,18.00
2019-05-01T10:59:55.079Z,18.10
2019-05-01T11:02:24.179Z,18.10
2019-05-01T11:04:53.258Z,18.40
2019-05-01T11:07:22.383Z,18.60
2019-05-01T11:09:51.515Z,18.80
2019-05-01T11:12:20.628Z,18.80
2019-05-01T11:14:49.796Z,18.80
2019-05-01T11:17:19.013Z,18.70
2019-05-01T11:19:48.106Z,18.70
2019-05-01T11:22:17.190Z,18.60
2019-05-01T11:24:46.312Z,18.30
2019-05-01T11:27:15.459Z,18.10
2019-05-01T11:29:44.635Z,17.90
2019-05-01T11:32:27.690Z,17.90
2019-05-01T11:35:01.193Z,17.90
2019-05-01T11:37:43.971Z,18.10
2019-05-01T11:40:17.675Z,18.40
2019-05-01T11:42:46.765Z,18.40
2019-05-01T11:45:16.095Z,18.40
2019-05-01T11:47:45.188Z,18.40
2019-05-01T11:50:14.518Z,18.40
2019-05-01T11:52:43.658Z,18.30
2019-05-01T11:55:12.848Z,18.40
2019-05-01T11:57:42.020Z,18.50
2019-05-01T12:00:13.480Z,18.50
2019-05-01T12:02:42.582Z,18.50
2019-05-01T12:05:11.890Z,18.50
2019-05-01T12:07:40.994Z,18.70
2019-05-01T12:10:10.431Z,18.60
2019-05-01T12:12:39.604Z,18.70
2019-05-01T12:15:09.414Z,18.80
2019-05-01T12:17:46.187Z,18.70
2019-05-01T12:20:15.695Z,18.60
2019-05-01T12:22:47.515Z,18.80
2019-05-01T12:25:15.856Z,18.80
2019-05-01T12:27:44.936Z,18.80
2019-05-01T12:30:17.250Z,18.90
2019-05-01T12:32:46.409Z,19.00
2019-05-01T12:35:15.704Z,19.10
2019-05-01T12:37:44.806Z,19.30
2019-05-01T12:40:16.457Z,19.30
2019-05-01T12:42:45.542Z,19.50
2019-05-01T12:45:15.771Z,19.60
2019-05-01T12:47:49.740Z,19.60
2019-05-01T12:50:19.263Z,19.50
2019-05-01T12:52:59.160Z,19.40
2019-05-01T12:55:32.495Z,19.60
2019-05-01T12:58:01.659Z,19.50
2019-05-01T13:00:46.777Z,19.60
2019-05-01T13:03:15.943Z,19.80
2019-05-01T13:05:45.193Z,19.90
2019-05-01T13:08:14.267Z,20.30
2019-05-01T13:10:43.465Z,20.30
2019-05-01T13:13:12.633Z,20.10
2019-05-01T13:15:41.789Z,19.90
2019-05-01T13:18:10.965Z,19.70
2019-05-01T13:20:40.114Z,19.60
2019-05-01T13:23:09.289Z,19.50
2019-05-01T13:25:38.372Z,19.50
2019-05-01T13:28:21.382Z,19.50
2019-05-01T13:30:54.786Z,19.50
2019-05-01T13:33:23.918Z,19.60
2019-05-01T13:35:53.147Z,19.50
2019-05-01T13:38:22.380Z,19.40
2019-05-01T13:40:51.662Z,19.50
2019-05-01T13:43:20.748Z,19.60
2019-05-01T13:45:49.834Z,19.50
2019-05-01T13:48:18.914Z,19.50
2019-05-01T13:50:47.998Z,19.50
2019-05-01T13:53:17.084Z,19.60
2019-05-01T13:55:46.314Z,19.80
2019-05-01T13:58:15.405Z,19.90
2019-05-01T14:00:44.550Z,20.00
2019-05-01T14:03:13.768Z,20.10
2019-05-01T14:05:42.860Z,20.50
2019-05-01T14:08:12.037Z,20.50
2019-05-01T14:10:41.208Z,20.80
2019-05-01T14:13:10.365Z,21.20
2019-05-01T14:15:39.544Z,21.50
2019-05-01T14:18:08.319Z,21.70
2019-05-01T14:20:39.188Z,21.80
2019-05-01T14:23:18.475Z,21.80
2019-05-01T14:26:06.482Z,21.70
2019-05-01T14:28:36.079Z,21.80
2019-05-01T14:31:06.179Z,21.60
2019-05-01T14:33:35.057Z,21.90
2019-05-01T14:36:04.252Z,22.00
2019-05-01T14:38:33.052Z,21.90
2019-05-01T14:41:01.909Z,21.90
2019-05-01T14:43:30.752Z,21.90
2019-05-01T14:45:59.551Z,21.80
2019-05-01T14:48:28.327Z,21.60
2019-05-01T14:50:57.134Z,21.50
2019-05-01T14:53:26.057Z,21.70
2019-05-01T14:55:54.831Z,21.80
2019-05-01T14:58:23.657Z,21.80
2019-05-01T15:00:52.508Z,21.80
2019-05-01T15:03:21.308Z,21.90
2019-05-01T15:05:50.075Z,21.70
2019-05-01T15:08:18.862Z,21.80
2019-05-01T15:10:47.622Z,22.10
2019-05-01T15:13:20.465Z,22.10
2019-05-01T15:15:53.649Z,22.00
2019-05-01T15:18:24.081Z,22.00
2019-05-01T15:20:52.867Z,22.00
2019-05-01T15:23:21.655Z,22.10
2019-05-01T15:25:50.432Z,22.20
2019-05-01T15:28:19.237Z,22.20
2019-05-01T15:30:48.014Z,22.40
2019-05-01T15:33:16.796Z,22.60
2019-05-01T15:35:45.655Z,22.80
2019-05-01T15:38:14.442Z,22.80
2019-05-01T15:40:47.781Z,22.70
2019-05-01T15:43:30.144Z,22.50
2019-05-01T15:45:58.940Z,22.70
2019-05-01T15:48:27.792Z,23.10
2019-05-01T15:50:56.570Z,22.80
2019-05-01T15:53:25.342Z,22.70
2019-05-01T15:55:54.120Z,22.60
2019-05-01T15:58:22.916Z,22.40
2019-05-01T16:00:51.686Z,22.50
2019-05-01T16:03:20.468Z,22.40
2019-05-01T16:05:49.252Z,22.10
2019-05-01T16:08:18.120Z,22.10
2019-05-01T16:11:05.136Z,22.10
2019-05-01T16:13:34.020Z,22.20
2019-05-01T16:16:02.930Z,22.30
2019-05-01T16:18:31.798Z,22.30
2019-05-01T16:21:00.591Z,22.40
2019-05-01T16:23:29.468Z,22.40
2019-05-01T16:25:58.309Z,22.30
2019-05-01T16:28:27.094Z,22.40
2019-05-01T16:30:55.864Z,22.40
2019-05-01T16:33:24.680Z,22.70
2019-05-01T16:35:53.526Z,23.00
2019-05-01T16:38:26.892Z,22.80
2019-05-01T16:40:57.315Z,22.50
2019-05-01T16:43:26.096Z,22.00
2019-05-01T16:45:54.953Z,21.80
2019-05-01T16:48:23.717Z,21.90
2019-05-01T16:50:52.641Z,21.90
2019-05-01T16:53:21.477Z,22.20
2019-05-01T16:55:50.335Z,22.40
2019-05-01T16:58:19.447Z,22.30
2019-05-01T17:00:57.193Z,22.20
2019-05-01T17:03:36.635Z,22.30
2019-05-01T17:06:23.427Z,22.50
2019-05-01T17:08:56.559Z,22.60
2019-05-01T17:11:30.151Z,22.40
2019-05-01T17:13:59.314Z,22.30
2019-05-01T17:16:28.509Z,22.00
2019-05-01T17:18:57.294Z,22.00
2019-05-01T17:21:26.063Z,21.90
2019-05-01T17:23:54.858Z,21.50
2019-05-01T17:26:23.636Z,21.30
2019-05-01T17:28:52.509Z,21.10
2019-05-01T17:31:23.274Z,20.90
2019-05-01T17:33:55.663Z,20.80
2019-05-01T17:36:23.208Z,20.80
2019-05-01T17:38:52.317Z,20.60
2019-05-01T17:41:22.694Z,20.60
2019-05-01T17:43:52.236Z,20.40
2019-05-01T17:46:21.422Z,20.10
2019-05-01T17:48:50.503Z,19.70
2019-05-01T17:51:20.116Z,19.30
2019-05-01T17:53:49.342Z,18.90
2019-05-01T17:56:24.952Z,18.60
2019-05-01T17:58:49.213Z,18.40
2019-05-01T18:01:36.343Z,18.20
2019-05-01T18:04:07.309Z,18.10
2019-05-01T18:06:41.900Z,18.00
2019-05-01T18:09:13.693Z,17.90
2019-05-01T18:11:47.331Z,17.80
2019-05-01T18:14:14.209Z,17.70
2019-05-01T18:16:43.450Z,17.50
2019-05-01T18:19:12.536Z,17.50
2019-05-01T18:21:46.699Z,17.40
2019-05-01T18:24:32.004Z,17.30
2019-05-01T18:27:18.616Z,17.30
2019-05-01T18:29:47.036Z,17.20
2019-05-01T18:32:20.477Z,17.20
2019-05-01T18:34:49.635Z,17.20
2019-05-01T18:37:31.295Z,17.10
2019-05-01T18:40:00.076Z,17.10
2019-05-01T18:42:29.229Z,17.00
2019-05-01T18:44:58.313Z,17.00
2019-05-01T18:47:27.886Z,16.90
2019-05-01T18:49:56.985Z,16.90
2019-05-01T18:52:26.215Z,16.70
2019-05-01T18:54:55.292Z,16.70
2019-05-01T18:57:24.387Z,16.60
2019-05-01T18:59:53.504Z,16.50
2019-05-01T19:02:25.079Z,16.40
2019-05-01T19:04:53.408Z,16.30
2019-05-01T19:07:22.638Z,16.20
2019-05-01T19:09:51.822Z,16.20
2019-05-01T19:12:21.230Z,16.10
2019-05-01T19:14:50.523Z,16.10
2019-05-01T19:17:19.677Z,16.00
2019-05-01T19:19:48.839Z,16.00
2019-05-01T19:22:17.938Z,16.00
2019-05-01T19:24:47.386Z,16.00
2019-05-01T19:27:18.910Z,15.90
2019-05-01T19:29:48.158Z,15.90
2019-05-01T19:32:18.446Z,15.90
2019-05-01T19:34:47.542Z,15.80
2019-05-01T19:37:21.956Z,15.80
2019-05-01T19:39:48.996Z,15.70
2019-05-01T19:42:21.656Z,15.70
2019-05-01T19:44:50.997Z,15.60
2019-05-01T19:47:20.490Z,15.60
2019-05-01T19:49:49.740Z,15.50
2019-05-01T19:52:18.994Z,15.50
2019-05-01T19:54:48.173Z,15.40
2019-05-01T19:57:17.322Z,15.40
2019-05-01T19:59:46.448Z,15.30
2019-05-01T20:02:17.150Z,15.30
2019-05-01T20:04:50.400Z,15.30
2019-05-01T20:07:21.293Z,15.20
2019-05-01T20:09:56.735Z,15.20
2019-05-01T20:12:19.431Z,15.20
2019-05-01T20:14:48.655Z,15.10
2019-05-01T20:17:17.763Z,15.10
2019-05-01T20:19:46.974Z,15.10
2019-05-01T20:22:16.205Z,15.00
2019-05-01T20:24:45.851Z,15.00
2019-05-01T20:27:15.140Z,15.00
2019-05-01T20:29:44.221Z,14.90
2019-05-01T20:32:13.391Z,14.90
2019-05-01T20:34:42.491Z,14.90
2019-05-01T20:37:11.636Z,14.80
2019-05-01T20:39:40.725Z,14.80
2019-05-01T20:42:09.819Z,14.80
2019-05-01T20:44:38.919Z,14.80
2019-05-01T20:47:14.288Z,14.70
2019-05-01T20:49:43.397Z,14.70
2019-05-01T20:52:12.502Z,14.70
2019-05-01T20:54:41.607Z,14.60
2019-05-01T20:57:20.920Z,14.60
2019-05-01T20:59:48.272Z,14.60
2019-05-01T21:02:16.809Z,14.50
2019-05-01T21:04:47.565Z,14.50
2019-05-01T21:07:33.007Z,14.50
2019-05-01T21:10:03.263Z,14.40
2019-05-01T21:12:32.420Z,14.40
2019-05-01T21:15:01.649Z,14.40
2019-05-01T21:17:30.737Z,14.30
2019-05-01T21:19:59.821Z,14.30
2019-05-01T21:22:28.898Z,14.30
2019-05-01T21:24:57.981Z,14.20
2019-05-01T21:27:27.063Z,14.20
2019-05-01T21:29:56.158Z,14.10
2019-05-01T21:32:27.358Z,14.10
2019-05-01T21:34:56.038Z,14.00
2019-05-01T21:37:25.188Z,14.00
2019-05-01T21:39:54.289Z,14.00
2019-05-01T21:42:24.465Z,13.90
2019-05-01T21:44:53.964Z,13.90
2019-05-01T21:47:23.643Z,13.80
2019-05-01T21:49:53.131Z,13.80
2019-05-01T21:52:26.323Z,13.80
2019-05-01T21:54:55.193Z,13.80
2019-05-01T21:57:24.496Z,13.80
2019-05-01T21:59:55.305Z,13.80
2019-05-01T22:02:25.158Z,13.80
2019-05-01T22:04:54.340Z,13.90
2019-05-01T22:07:27.347Z,13.90
2019-05-01T22:09:54.282Z,14.00
2019-05-01T22:12:23.380Z,14.10
2019-05-01T22:14:54.218Z,14.10
2019-05-01T22:17:32.178Z,14.20
2019-05-01T22:19:58.771Z,14.20
2019-05-01T22:22:45.981Z,14.20
2019-05-01T22:25:22.860Z,14.20
2019-05-01T22:27:53.595Z,14.20
2019-05-01T22:30:27.027Z,14.20
2019-05-01T22:32:57.818Z,14.10
2019-05-01T22:35:46.648Z,14.10
2019-05-01T22:38:15.805Z,14.00
2019-05-01T22:41:06.091Z,14.00
2019-05-01T22:43:30.185Z,14.00
2019-05-01T22:46:01.602Z,13.90
2019-05-01T22:48:30.292Z,13.90
2019-05-01T22:51:02.364Z,13.90
2019-05-01T22:53:31.504Z,13.90
2019-05-01T22:56:02.244Z,13.90
2019-05-01T22:58:31.409Z,13.80
2019-05-01T23:01:01.051Z,13.80
2019-05-01T23:03:31.795Z,13.70
2019-05-01T23:06:02.098Z,13.70
2019-05-01T23:08:31.956Z,13.60
2019-05-01T23:11:01.033Z,13.50
2019-05-01T23:13:30.268Z,13.40
2019-05-01T23:15:59.477Z,13.40
2019-05-01T23:18:28.577Z,13.30
2019-05-01T23:20:57.642Z,13.20
2019-05-01T23:23:26.734Z,13.10
2019-05-01T23:25:55.814Z,13.10
2019-05-01T23:28:24.967Z,13.00
2019-05-01T23:30:54.189Z,13.00
2019-05-01T23:33:23.344Z,12.90
2019-05-01T23:35:52.407Z,12.90
2019-05-01T23:38:21.486Z,12.80
2019-05-01T23:40:51.223Z,12.80
2019-05-01T23:43:23.083Z,12.70
2019-05-01T23:45:52.188Z,12.80
2019-05-01T23:48:21.344Z,12.70
2019-05-01T23:50:50.508Z,12.70
2019-05-01T23:53:19.576Z,12.60
2019-05-01T23:55:48.660Z,12.60
2019-05-01T23:58:17.725Z,12.50
