createdAt,value
2023-01-27T00:01:09.066Z,11.70
2023-01-27T00:03:36.503Z,12.23
2023-01-27T00:06:04.880Z,12.73
2023-01-27T00:08:32.167Z,12.38
2023-01-27T00:11:23.822Z,12.07
2023-01-27T00:13:51.077Z,12.95
2023-01-27T00:16:18.416Z,12.80
2023-01-27T00:18:45.804Z,12.38
2023-01-27T00:21:31.898Z,12.70
2023-01-27T00:24:17.687Z,12.18
2023-01-27T00:26:45.068Z,11.18
2023-01-27T00:29:12.933Z,12.13
2023-01-27T00:31:58.934Z,11.45
2023-01-27T00:34:26.143Z,11.32
2023-01-27T00:36:53.402Z,11.82
2023-01-27T00:39:20.644Z,12.07
2023-01-27T00:41:47.866Z,12.13
2023-01-27T00:44:15.298Z,12.23
2023-01-27T00:46:43.234Z,13.15
2023-01-27T00:49:11.082Z,13.15
2023-01-27T00:51:38.398Z,12.52
2023-01-27T00:54:05.977Z,13.10
2023-01-27T00:56:33.503Z,13.43
2023-01-27T00:59:01.033Z,13.55
2023-01-27T01:01:29.333Z,14.15
2023-01-27T01:03:58.908Z,13.80
2023-01-27T01:06:28.008Z,13.90
2023-01-27T01:08:57.683Z,14.05
2023-01-27T01:11:25.801Z,14.45
2023-01-27T01:13:55.933Z,14.32
2023-01-27T01:16:24.924Z,14.18
2023-01-27T01:18:52.225Z,14.88
2023-01-27T01:21:21.256Z,14.68
2023-01-27T01:23:48.674Z,13.80
2023-01-27T01:26:17.090Z,13.40
2023-01-27T01:28:45.877Z,14.05
2023-01-27T01:31:19.129Z,14.38
2023-01-27T01:33:47.681Z,13.05
2023-01-27T01:36:17.420Z,14.00
2023-01-27T01:38:45.262Z,13.43
2023-01-27T01:41:21.004Z,13.95
2023-01-27T01:43:50.111Z,14.82
2023-01-27T01:46:18.249Z,14.93
2023-01-27T01:49:01.581Z,13.77
2023-01-27T01:51:45.420Z,13.80
2023-01-27T01:54:21.588Z,14.25
2023-01-27T01:56:55.611Z,13.40
2023-01-27T01:59:36.597Z,13.40
2023-01-27T02:02:08.084Z,12.88
2023-01-27T02:07:39.835Z,14.73
2023-01-27T02:10:07.390Z,14.95
2023-01-27T02:12:36.221Z,13.93
2023-01-27T02:15:07.894Z,15.10
2023-01-27T02:17:35.678Z,15.07
2023-01-27T02:20:05.825Z,14.93
2023-01-27T02:22:51.824Z,14.98
2023-01-27T02:25:22.063Z,16.00
2023-01-27T02:27:49.384Z,17.95
2023-01-27T02:30:16.978Z,16.50
2023-01-27T02:32:44.499Z,15.63
2023-01-27T02:35:20.141Z,14.52
2023-01-27T02:37:49.798Z,16.75
2023-01-27T02:40:17.858Z,14.52
2023-01-27T02:42:45.221Z,17.02
2023-01-27T02:45:12.717Z,15.68
2023-01-27T02:47:40.286Z,16.33
2023-01-27T02:50:08.023Z,17.00
2023-01-27T02:52:35.339Z,15.65
2023-01-27T02:55:02.820Z,16.85
2023-01-27T02:57:30.903Z,16.55
2023-01-27T03:00:24.076Z,15.93
2023-01-27T03:02:51.421Z,15.40
2023-01-27T03:05:18.707Z,15.60
2023-01-27T03:07:46.115Z,17.10
2023-01-27T03:10:13.985Z,16.02
2023-01-27T03:12:41.250Z,17.00
2023-01-27T03:15:27.910Z,15.18
2023-01-27T03:18:18.292Z,16.05
2023-01-27T03:20:48.277Z,14.35
2023-01-27T03:23:17.694Z,16.00
2023-01-27T03:25:49.423Z,16.17
2023-01-27T03:28:16.734Z,16.85
2023-01-27T03:30:50.309Z,15.35
2023-01-27T03:33:22.697Z,14.70
2023-01-27T03:36:11.436Z,15.90
2023-01-27T03:39:04.082Z,14.65
2023-01-27T03:41:49.864Z,14.73
2023-01-27T03:44:35.699Z,15.65
2023-01-27T03:47:03.751Z,14.63
2023-01-27T03:49:31.083Z,12.55
2023-01-27T03:51:59.062Z,14.93
2023-01-27T03:54:26.398Z,14.13
2023-01-27T03:56:53.557Z,14.73
2023-01-27T03:59:20.843Z,13.52
2023-01-27T04:01:48.133Z,13.80
2023-01-27T04:04:33.762Z,13.20
2023-01-27T04:07:03.017Z,13.63
2023-01-27T04:09:34.215Z,13.77
2023-01-27T04:12:04.707Z,13.30
2023-01-27T04:14:33.100Z,11.98
2023-01-27T04:17:10.984Z,13.38
2023-01-27T04:19:38.916Z,13.38
2023-01-27T04:22:06.904Z,12.40
2023-01-27T04:24:34.322Z,12.20
2023-01-27T04:27:07.812Z,12.65
2023-01-27T04:29:41.099Z,12.57
2023-01-27T04:32:10.237Z,12.95
2023-01-27T04:34:38.335Z,11.05
2023-01-27T04:37:07.059Z,13.55
2023-01-27T04:39:34.932Z,12.50
2023-01-27T04:42:02.452Z,13.23
2023-01-27T04:44:30.980Z,11.20
2023-01-27T04:46:58.185Z,11.95
2023-01-27T04:49:27.149Z,11.73
2023-01-27T04:51:55.344Z,11.20
2023-01-27T04:54:22.881Z,11.85
2023-01-27T04:56:59.311Z,11.88
2023-01-27T04:59:26.702Z,11.45
2023-01-27T05:01:54.042Z,11.55
2023-01-27T05:04:21.719Z,12.57
2023-01-27T05:06:49.024Z,12.10
2023-01-27T05:09:16.449Z,12.13
2023-01-27T05:11:43.676Z,11.75
2023-01-27T05:14:10.943Z,12.18
2023-01-27T05:16:39.631Z,12.38
2023-01-27T05:19:07.455Z,11.68
2023-01-27T05:21:34.713Z,12.15
2023-01-27T05:24:02.646Z,12.95
2023-01-27T05:26:29.929Z,12.48
2023-01-27T05:28:58.482Z,11.20
2023-01-27T05:31:31.948Z,11.65
2023-01-27T05:34:00.979Z,11.50
2023-01-27T05:36:29.291Z,11.45
2023-01-27T05:38:57.893Z,11.63
2023-01-27T05:41:25.602Z,11.80
2023-01-27T05:43:55.512Z,11.45
2023-01-27T05:46:29.455Z,10.80
2023-01-27T05:49:00.258Z,11.63
2023-01-27T05:51:30.347Z,10.80
2023-01-27T05:53:57.705Z,11.13
2023-01-27T05:56:26.672Z,10.75
2023-01-27T05:58:55.119Z,10.82
2023-01-27T06:01:24.867Z,12.13
2023-01-27T06:03:52.231Z,11.18
2023-01-27T06:06:21.711Z,10.63
2023-01-27T06:08:49.531Z,10.85
2023-01-27T06:11:18.185Z,10.38
2023-01-27T06:13:45.764Z,10.43
2023-01-27T06:16:17.410Z,11.52
2023-01-27T06:18:45.166Z,11.50
2023-01-27T06:21:13.830Z,10.65
2023-01-27T06:23:41.760Z,11.13
2023-01-27T06:26:12.184Z,11.50
2023-01-27T06:28:40.182Z,14.38
2023-01-27T06:31:13.848Z,11.90
2023-01-27T06:33:41.611Z,11.02
2023-01-27T06:36:11.798Z,11.93
2023-01-27T06:38:39.130Z,11.75
2023-01-27T06:41:06.600Z,11.88
2023-01-27T06:43:34.403Z,12.80
2023-01-27T06:46:05.158Z,12.15
2023-01-27T06:48:33.182Z,12.40
2023-01-27T06:51:00.509Z,11.70
2023-01-27T06:53:27.897Z,12.68
2023-01-27T06:55:57.032Z,12.40
2023-01-27T06:58:24.488Z,11.25
2023-01-27T07:00:52.544Z,11.88
2023-01-27T07:03:21.093Z,10.82
2023-01-27T07:05:48.421Z,11.77
2023-01-27T07:08:15.850Z,11.75
2023-01-27T07:10:43.087Z,11.70
2023-01-27T07:13:12.901Z,11.95
2023-01-27T07:15:40.722Z,14.18
2023-01-27T07:18:08.145Z,13.90
2023-01-27T07:20:35.368Z,12.18
2023-01-27T07:23:05.303Z,11.88
2023-01-27T07:25:35.503Z,11.23
2023-01-27T07:28:03.299Z,11.18
2023-01-27T07:30:32.187Z,12.20
2023-01-27T07:33:11.475Z,11.50
2023-01-27T07:35:39.769Z,11.32
2023-01-27T07:38:07.578Z,11.95
2023-01-27T07:40:36.091Z,12.38
2023-01-27T07:43:03.611Z,10.80
2023-01-27T07:45:30.964Z,11.65
2023-01-27T07:48:03.698Z,11.45
2023-01-27T07:50:31.261Z,10.80
2023-01-27T07:53:01.071Z,12.00
2023-01-27T07:55:29.070Z,12.52
2023-01-27T07:57:57.095Z,10.60
2023-01-27T08:00:24.824Z,11.48
2023-01-27T08:02:52.874Z,11.82
2023-01-27T08:05:21.036Z,12.02
2023-01-27T08:07:48.647Z,12.25
2023-01-27T08:10:17.870Z,11.63
2023-01-27T08:12:46.004Z,11.50
2023-01-27T08:15:13.922Z,11.95
2023-01-27T08:17:41.431Z,11.93
2023-01-27T08:20:09.854Z,11.30
2023-01-27T08:22:37.469Z,13.27
2023-01-27T08:25:05.580Z,11.52
2023-01-27T08:27:32.918Z,11.77
2023-01-27T08:30:00.407Z,11.02
2023-01-27T08:32:28.102Z,11.13
2023-01-27T08:34:55.994Z,10.63
2023-01-27T08:37:24.467Z,11.70
2023-01-27T08:39:52.115Z,11.02
2023-01-27T08:42:19.924Z,10.45
2023-01-27T08:44:47.748Z,11.27
2023-01-27T08:47:15.376Z,11.57
2023-01-27T08:49:43.147Z,10.63
2023-01-27T08:52:10.823Z,10.80
2023-01-27T08:54:38.379Z,9.98
2023-01-27T08:57:06.284Z,9.60
2023-01-27T08:59:33.959Z,10.40
2023-01-27T09:02:01.640Z,11.50
2023-01-27T09:04:30.536Z,10.35
2023-01-27T09:06:58.389Z,11.50
2023-01-27T09:09:25.983Z,13.57
2023-01-27T09:11:53.739Z,11.10
2023-01-27T09:14:21.583Z,10.98
2023-01-27T09:16:49.126Z,9.85
2023-01-27T09:19:16.851Z,9.82
2023-01-27T09:21:44.520Z,9.48
2023-01-27T09:24:14.015Z,10.00
2023-01-27T09:26:41.810Z,11.45
2023-01-27T09:29:09.578Z,9.85
2023-01-27T09:31:37.355Z,10.77
2023-01-27T09:34:04.958Z,10.68
2023-01-27T09:36:37.213Z,9.48
2023-01-27T09:39:08.988Z,9.60
2023-01-27T09:44:19.138Z,11.38
2023-01-27T09:46:51.986Z,11.85
2023-01-27T09:49:39.994Z,10.40
2023-01-27T09:52:16.207Z,14.82
2023-01-27T09:54:54.351Z,16.30
2023-01-27T09:57:53.922Z,14.18
2023-01-27T10:01:00.412Z,9.63
2023-01-27T10:03:43.777Z,10.38
2023-01-27T10:06:34.639Z,9.25
2023-01-27T10:09:35.784Z,9.27
2023-01-27T10:12:18.258Z,10.88
2023-01-27T10:15:04.221Z,10.82
2023-01-27T10:17:42.916Z,9.88
2023-01-27T10:20:23.438Z,9.88
2023-01-27T10:23:16.558Z,9.93
2023-01-27T10:26:12.671Z,9.68
2023-01-27T10:28:48.136Z,10.02
2023-01-27T10:31:23.558Z,9.75
2023-01-27T10:34:01.970Z,10.50
2023-01-27T10:36:38.174Z,9.75
2023-01-27T10:39:27.094Z,9.35
2023-01-27T10:42:09.872Z,10.25
2023-01-27T10:44:58.696Z,9.30
2023-01-27T10:47:35.294Z,10.75
2023-01-27T10:50:09.417Z,9.00
2023-01-27T10:52:46.814Z,9.75
2023-01-27T10:55:22.333Z,8.95
2023-01-27T10:57:54.193Z,9.07
2023-01-27T11:01:19.412Z,8.95
2023-01-27T11:03:41.543Z,9.38
2023-01-27T11:06:16.365Z,8.30
2023-01-27T11:08:48.011Z,9.40
2023-01-27T11:11:36.565Z,10.32
2023-01-27T11:14:52.188Z,10.15
2023-01-27T11:17:49.144Z,8.52
2023-01-27T11:20:44.015Z,8.60
2023-01-27T11:23:14.311Z,7.97
2023-01-27T11:26:20.051Z,8.05
2023-01-27T11:29:25.673Z,9.30
2023-01-27T11:32:22.849Z,9.18
2023-01-27T11:35:10.941Z,9.18
2023-01-27T11:37:42.740Z,9.27
2023-01-27T11:40:24.527Z,9.82
2023-01-27T11:42:52.157Z,9.10
2023-01-27T11:45:21.453Z,8.60
2023-01-27T11:47:53.956Z,8.25
2023-01-27T11:50:24.931Z,8.35
2023-01-27T11:53:00.628Z,8.07
2023-01-27T11:55:37.330Z,7.47
2023-01-27T11:58:18.201Z,9.27
2023-01-27T12:00:56.919Z,7.90
2023-01-27T12:03:52.871Z,8.48
2023-01-27T12:06:38.597Z,8.27
2023-01-27T12:09:05.959Z,8.80
2023-01-27T12:11:33.315Z,9.07
2023-01-27T12:14:05.348Z,7.57
2023-01-27T12:16:47.780Z,8.20
2023-01-27T12:19:32.092Z,8.63
2023-01-27T12:22:03.454Z,7.18
2023-01-27T12:24:35.359Z,7.80
2023-01-27T12:29:44.799Z,8.68
2023-01-27T12:32:20.654Z,7.93
2023-01-27T12:34:52.291Z,8.98
2023-01-27T12:37:27.707Z,8.10
2023-01-27T12:40:04.115Z,7.25
2023-01-27T12:42:43.459Z,6.90
2023-01-27T12:45:24.810Z,6.47
2023-01-27T12:48:16.141Z,7.35
2023-01-27T12:50:55.353Z,7.30
2023-01-27T12:53:28.022Z,7.38
2023-01-27T12:56:07.234Z,9.32
2023-01-27T12:58:39.224Z,8.07
2023-01-27T13:01:22.341Z,7.32
2023-01-27T13:03:53.811Z,7.75
2023-01-27T13:06:39.626Z,6.70
2023-01-27T13:09:19.477Z,7.55
2023-01-27T13:11:46.843Z,6.97
2023-01-27T13:14:17.516Z,7.28
2023-01-27T13:17:00.900Z,7.10
2023-01-27T13:19:49.747Z,7.05
2023-01-27T13:22:20.110Z,7.28
2023-01-27T13:24:50.856Z,6.82
2023-01-27T13:27:22.181Z,6.45
2023-01-27T13:30:06.306Z,7.25
2023-01-27T13:32:37.510Z,6.82
2023-01-27T13:35:17.937Z,9.63
2023-01-27T13:38:09.580Z,7.75
2023-01-27T13:40:45.554Z,7.50
2023-01-27T13:43:37.757Z,6.32
2023-01-27T13:46:26.047Z,7.38
2023-01-27T13:49:02.219Z,7.40
2023-01-27T13:51:31.387Z,6.30
2023-01-27T13:54:03.476Z,6.82
2023-01-27T13:56:49.526Z,6.50
2023-01-27T13:59:35.176Z,7.40
2023-01-27T14:02:21.028Z,8.43
2023-01-27T14:05:07.025Z,7.38
2023-01-27T14:07:37.074Z,6.68
2023-01-27T14:10:21.035Z,7.80
2023-01-27T14:12:54.996Z,7.78
2023-01-27T14:15:26.042Z,7.07
2023-01-27T14:18:16.390Z,7.72
2023-01-27T14:20:52.622Z,7.50
2023-01-27T14:23:43.231Z,7.20
2023-01-27T14:26:39.281Z,7.78
2023-01-27T14:29:15.550Z,8.20
2023-01-27T14:32:17.016Z,8.02
2023-01-27T14:35:13.484Z,7.57
2023-01-27T14:38:05.821Z,6.97
2023-01-27T14:40:46.442Z,7.68
2023-01-27T14:43:42.895Z,7.45
2023-01-27T14:46:21.924Z,6.97
2023-01-27T14:48:55.453Z,6.82
2023-01-27T14:51:41.487Z,6.75
2023-01-27T14:54:20.806Z,6.75
2023-01-27T14:57:19.185Z,6.35
2023-01-27T15:00:14.539Z,6.55
2023-01-27T15:02:53.158Z,6.60
2023-01-27T15:05:32.432Z,7.03
2023-01-27T15:08:41.174Z,6.60
2023-01-27T15:11:29.968Z,7.18
2023-01-27T15:14:19.147Z,6.55
2023-01-27T15:17:04.698Z,7.30
2023-01-27T15:19:50.398Z,8.05
2023-01-27T15:22:17.639Z,8.18
2023-01-27T15:24:58.191Z,6.75
2023-01-27T15:27:27.654Z,7.38
2023-01-27T15:30:04.327Z,6.75
2023-01-27T15:32:37.571Z,6.90
2023-01-27T15:35:33.946Z,7.20
2023-01-27T15:38:17.255Z,7.30
2023-01-27T15:41:01.867Z,7.32
2023-01-27T15:43:33.145Z,7.60
2023-01-27T15:46:30.211Z,7.75
2023-01-27T15:49:00.718Z,7.47
2023-01-27T15:51:31.730Z,6.88
2023-01-27T15:54:00.178Z,7.03
2023-01-27T15:57:00.093Z,7.93
2023-01-27T15:59:31.328Z,8.20
2023-01-27T16:02:16.195Z,7.80
2023-01-27T16:04:43.938Z,7.50
2023-01-27T16:07:32.819Z,8.05
2023-01-27T16:10:02.215Z,7.50
2023-01-27T16:12:39.745Z,8.35
2023-01-27T16:15:29.745Z,7.70
2023-01-27T16:18:01.811Z,7.25
2023-01-27T16:20:33.160Z,7.95
2023-01-27T16:23:13.482Z,8.05
2023-01-27T16:25:53.285Z,7.78
2023-01-27T16:28:28.247Z,8.45
2023-01-27T16:31:01.742Z,9.10
2023-01-27T16:33:38.443Z,8.15
2023-01-27T16:36:09.610Z,8.27
2023-01-27T16:38:41.670Z,7.78
2023-01-27T16:41:30.986Z,8.60
2023-01-27T16:44:03.097Z,8.48
2023-01-27T16:46:30.359Z,9.10
2023-01-27T16:48:58.232Z,9.10
2023-01-27T16:51:28.456Z,9.48
2023-01-27T16:53:59.202Z,9.07
2023-01-27T16:56:28.238Z,9.52
2023-01-27T16:59:08.241Z,10.52
2023-01-27T17:01:45.587Z,11.63
2023-01-27T17:04:27.709Z,10.43
2023-01-27T17:07:07.013Z,11.25
2023-01-27T17:09:41.296Z,11.20
2023-01-27T17:12:35.165Z,11.10
2023-01-27T17:15:21.200Z,12.30
2023-01-27T17:17:50.322Z,10.35
2023-01-27T17:20:39.621Z,11.48
2023-01-27T17:23:07.449Z,10.27
2023-01-27T17:25:38.872Z,10.77
2023-01-27T17:28:12.481Z,11.35
2023-01-27T17:30:42.484Z,11.20
2023-01-27T17:33:19.359Z,10.70
2023-01-27T17:35:56.090Z,11.18
2023-01-27T17:38:33.319Z,12.30
2023-01-27T17:41:00.658Z,11.18
2023-01-27T17:43:33.899Z,10.95
2023-01-27T17:46:26.705Z,11.32
2023-01-27T17:49:05.777Z,10.95
2023-01-27T17:51:42.109Z,11.30
2023-01-27T17:54:34.161Z,10.50
2023-01-27T17:57:24.727Z,10.68
2023-01-27T18:00:10.455Z,12.75
2023-01-27T18:02:44.612Z,11.02
2023-01-27T18:05:20.886Z,11.10
2023-01-27T18:07:48.750Z,10.63
2023-01-27T18:10:28.247Z,10.55
2023-01-27T18:12:59.125Z,9.90
2023-01-27T18:15:36.933Z,10.98
2023-01-27T18:18:19.438Z,12.82
2023-01-27T18:21:03.000Z,16.05
2023-01-27T18:23:32.403Z,13.13
2023-01-27T18:26:12.099Z,10.90
2023-01-27T18:28:41.043Z,11.77
2023-01-27T18:31:30.626Z,12.43
2023-01-27T18:34:02.245Z,11.20
2023-01-27T18:36:36.179Z,10.70
2023-01-27T18:39:26.579Z,12.77
2023-01-27T18:41:54.720Z,11.55
2023-01-27T18:44:27.336Z,9.77
2023-01-27T18:47:00.627Z,9.30
2023-01-27T18:49:27.910Z,9.60
2023-01-27T18:51:55.261Z,9.93
2023-01-27T18:54:22.530Z,9.73
2023-01-27T18:56:49.770Z,9.10
2023-01-27T18:59:17.056Z,8.70
2023-01-27T19:01:44.344Z,8.55
2023-01-27T19:04:13.068Z,8.35
2023-01-27T19:06:40.599Z,7.53
2023-01-27T19:09:10.689Z,8.15
2023-01-27T19:11:37.982Z,7.78
2023-01-27T19:14:05.924Z,8.60
2023-01-27T19:16:34.723Z,8.18
2023-01-27T19:19:02.769Z,7.78
2023-01-27T19:21:30.555Z,7.57
2023-01-27T19:23:58.186Z,7.18
2023-01-27T19:26:25.589Z,7.32
2023-01-27T19:28:56.048Z,6.82
2023-01-27T19:31:23.692Z,7.18
2023-01-27T19:33:50.938Z,6.97
2023-01-27T19:36:30.558Z,7.47
2023-01-27T19:39:22.353Z,6.85
2023-01-27T19:41:49.706Z,6.70
2023-01-27T19:44:17.067Z,6.70
2023-01-27T19:46:44.525Z,7.00
2023-01-27T19:49:19.605Z,6.70
2023-01-27T19:51:46.876Z,7.70
2023-01-27T19:54:14.323Z,9.52
2023-01-27T19:56:41.622Z,8.88
2023-01-27T19:59:10.130Z,7.55
2023-01-27T20:01:37.486Z,6.15
2023-01-27T20:04:04.875Z,8.65
2023-01-27T20:06:32.262Z,7.15
2023-01-27T20:09:02.517Z,6.57
2023-01-27T20:11:39.031Z,6.45
2023-01-27T20:14:23.856Z,7.07
2023-01-27T20:16:51.289Z,6.82
2023-01-27T20:19:18.897Z,6.72
2023-01-27T20:21:46.688Z,6.53
2023-01-27T20:24:18.988Z,6.72
2023-01-27T20:26:46.752Z,6.60
2023-01-27T20:29:14.315Z,6.45
2023-01-27T20:31:42.326Z,5.78
2023-01-27T20:34:11.378Z,6.80
2023-01-27T20:36:38.877Z,6.15
2023-01-27T20:39:06.326Z,6.05
2023-01-27T20:41:34.036Z,6.47
2023-01-27T20:44:01.659Z,5.97
2023-01-27T20:46:29.889Z,6.28
2023-01-27T20:48:59.164Z,7.05
2023-01-27T20:51:26.461Z,7.78
2023-01-27T20:53:53.797Z,6.22
2023-01-27T20:56:23.265Z,6.68
2023-01-27T20:58:51.086Z,6.07
2023-01-27T21:01:23.776Z,5.65
2023-01-27T21:03:51.987Z,5.43
2023-01-27T21:06:20.126Z,6.60
2023-01-27T21:08:49.334Z,6.07
2023-01-27T21:11:18.770Z,6.97
2023-01-27T21:13:46.360Z,6.75
2023-01-27T21:16:14.118Z,6.93
2023-01-27T21:18:42.619Z,6.32
2023-01-27T21:21:28.013Z,6.70
2023-01-27T21:23:56.402Z,6.88
2023-01-27T21:26:24.392Z,7.05
2023-01-27T21:28:52.069Z,6.40
2023-01-27T21:31:21.497Z,6.97
2023-01-27T21:33:50.291Z,5.65
2023-01-27T21:36:18.540Z,5.97
2023-01-27T21:38:46.002Z,5.35
2023-01-27T21:41:40.319Z,5.28
2023-01-27T21:44:38.491Z,5.60
2023-01-27T21:47:07.921Z,4.88
2023-01-27T21:49:55.571Z,5.53
2023-01-27T21:52:24.194Z,5.47
2023-01-27T21:54:51.587Z,5.00
2023-01-27T21:57:19.229Z,5.82
2023-01-27T21:59:46.814Z,5.40
2023-01-27T22:02:15.966Z,4.93
2023-01-27T22:04:43.783Z,5.65
2023-01-27T22:07:13.177Z,5.60
2023-01-27T22:09:41.255Z,5.97
2023-01-27T22:12:11.421Z,5.47
2023-01-27T22:14:38.689Z,5.68
2023-01-27T22:17:05.992Z,5.18
2023-01-27T22:19:33.735Z,5.30
2023-01-27T22:22:00.933Z,5.57
2023-01-27T22:24:28.321Z,4.95
2023-01-27T22:26:55.637Z,5.45
2023-01-27T22:29:22.844Z,5.82
2023-01-27T22:31:50.124Z,6.32
2023-01-27T22:34:17.825Z,6.28
2023-01-27T22:36:45.076Z,6.07
2023-01-27T22:39:12.477Z,7.18
2023-01-27T22:41:39.781Z,6.45
2023-01-27T22:44:08.117Z,5.88
2023-01-27T22:46:35.331Z,6.63
2023-01-27T22:49:02.625Z,5.88
2023-01-27T22:51:29.899Z,6.18
2023-01-27T22:53:57.209Z,6.40
2023-01-27T22:56:24.519Z,6.72
2023-01-27T22:58:51.772Z,6.28
2023-01-27T23:01:19.153Z,7.10
2023-01-27T23:03:46.698Z,6.20
2023-01-27T23:06:14.081Z,6.28
2023-01-27T23:08:41.292Z,5.90
2023-01-27T23:11:08.615Z,5.50
2023-01-27T23:13:36.528Z,5.68
2023-01-27T23:16:04.174Z,5.72
2023-01-27T23:18:31.385Z,5.70
2023-01-27T23:21:03.556Z,5.70
2023-01-27T23:23:30.898Z,5.45
2023-01-27T23:25:58.374Z,5.60
2023-01-27T23:28:26.039Z,6.28
2023-01-27T23:30:54.047Z,5.85
2023-01-27T23:33:21.564Z,5.95
2023-01-27T23:35:55.427Z,6.18
2023-01-27T23:38:32.149Z,6.50
2023-01-27T23:41:05.239Z,6.25
2023-01-27T23:43:32.630Z,7.82
2023-01-27T23:46:02.630Z,8.65
2023-01-27T23:48:30.448Z,7.03
2023-01-27T23:50:57.696Z,6.93
2023-01-27T23:53:24.918Z,8.82
2023-01-27T23:55:59.366Z,6.57
2023-01-27T23:58:27.411Z,6.40
