createdAt,value
2019-04-03T00:00:38.090Z,19.27
2019-04-03T00:03:10.236Z,16.73
2019-04-03T00:05:42.092Z,17.30
2019-04-03T00:08:14.142Z,19.63
2019-04-03T00:10:46.081Z,22.10
2019-04-03T00:13:18.158Z,21.43
2019-04-03T00:15:49.921Z,18.83
2019-04-03T00:18:22.178Z,16.40
2019-04-03T00:20:53.946Z,20.50
2019-04-03T00:23:25.778Z,19.37
2019-04-03T00:25:57.928Z,18.43
2019-04-03T00:28:29.758Z,18.17
2019-04-03T00:31:01.576Z,16.57
2019-04-03T00:33:33.706Z,18.07
2019-04-03T00:36:05.801Z,26.40
2019-04-03T00:38:38.124Z,19.17
2019-04-03T00:41:09.889Z,21.57
2019-04-03T00:43:41.739Z,15.10
2019-04-03T00:46:13.521Z,19.53
2019-04-03T00:48:45.729Z,19.63
2019-04-03T00:51:17.506Z,21.43
2019-04-03T00:53:49.581Z,21.97
2019-04-03T00:56:21.340Z,24.97
2019-04-03T00:58:55.007Z,15.90
2019-04-03T01:01:27.047Z,18.33
2019-04-03T01:03:59.489Z,17.10
2019-04-03T01:06:31.353Z,22.93
2019-04-03T01:09:03.184Z,20.03
2019-04-03T01:11:35.938Z,28.43
2019-04-03T01:14:07.791Z,25.10
2019-04-03T01:16:39.639Z,26.90
2019-04-03T01:19:11.798Z,19.20
2019-04-03T01:21:43.676Z,20.73
2019-04-03T01:24:15.611Z,21.63
2019-04-03T01:26:47.468Z,32.50
2019-04-03T01:29:19.422Z,24.40
2019-04-03T01:31:51.384Z,19.30
2019-04-03T01:34:23.380Z,21.53
2019-04-03T01:36:55.123Z,19.87
2019-04-03T01:39:27.175Z,17.40
2019-04-03T01:41:58.973Z,17.50
2019-04-03T01:44:31.115Z,22.90
2019-04-03T01:47:02.845Z,21.50
2019-04-03T01:49:35.007Z,20.03
2019-04-03T01:52:06.789Z,15.77
2019-04-03T01:54:38.860Z,20.10
2019-04-03T01:57:10.649Z,19.13
2019-04-03T01:59:42.685Z,21.27
2019-04-03T02:02:15.686Z,21.60
2019-04-03T02:04:48.043Z,21.53
2019-04-03T02:07:19.860Z,19.63
2019-04-03T02:09:51.983Z,21.00
2019-04-03T02:12:23.773Z,20.23
2019-04-03T02:14:55.892Z,19.93
2019-04-03T02:17:27.660Z,21.33
2019-04-03T02:19:59.862Z,16.90
2019-04-03T02:22:31.603Z,20.70
2019-04-03T02:25:03.543Z,14.33
2019-04-03T02:27:35.351Z,13.90
2019-04-03T02:30:12.297Z,18.63
2019-04-03T02:32:43.042Z,15.93
2019-04-03T02:35:15.393Z,15.87
2019-04-03T02:37:49.768Z,12.93
2019-04-03T02:40:21.032Z,15.80
2019-04-03T02:42:52.889Z,14.30
2019-04-03T02:45:25.085Z,17.50
2019-04-03T02:47:56.806Z,14.37
2019-04-03T02:50:30.000Z,11.40
2019-04-03T02:53:04.949Z,12.83
2019-04-03T02:55:39.813Z,10.60
2019-04-03T02:58:10.677Z,10.57
2019-04-03T03:00:42.720Z,14.17
2019-04-03T03:03:17.217Z,13.80
2019-04-03T03:05:48.281Z,13.30
2019-04-03T03:08:23.043Z,11.80
2019-04-03T03:10:55.431Z,10.33
2019-04-03T03:13:27.366Z,11.73
2019-04-03T03:15:59.717Z,13.77
2019-04-03T03:18:31.777Z,10.63
2019-04-03T03:21:06.346Z,11.20
2019-04-03T03:23:39.959Z,12.47
2019-04-03T03:26:12.075Z,14.53
2019-04-03T03:28:46.850Z,12.57
2019-04-03T03:31:19.426Z,10.40
2019-04-03T03:33:52.429Z,12.37
2019-04-03T03:36:26.494Z,11.43
2019-04-03T03:39:00.927Z,10.93
2019-04-03T03:41:36.085Z,13.27
2019-04-03T03:44:10.642Z,11.73
2019-04-03T03:46:43.473Z,11.97
2019-04-03T03:49:17.973Z,12.07
2019-04-03T03:51:51.292Z,16.03
2019-04-03T03:54:25.107Z,10.60
2019-04-03T03:56:57.501Z,11.67
2019-04-03T03:59:30.482Z,10.63
2019-04-03T04:02:05.289Z,12.00
2019-04-03T04:04:36.360Z,13.37
2019-04-03T04:07:08.599Z,12.03
2019-04-03T04:09:40.589Z,13.97
2019-04-03T04:12:12.443Z,13.83
2019-04-03T04:14:44.265Z,11.10
2019-04-03T04:17:18.460Z,12.93
2019-04-03T04:19:50.599Z,13.17
2019-04-03T04:22:26.786Z,14.43
2019-04-03T04:24:59.914Z,12.73
2019-04-03T04:27:33.834Z,12.47
2019-04-03T04:30:06.923Z,12.53
2019-04-03T04:32:38.963Z,13.93
2019-04-03T04:35:11.254Z,11.10
2019-04-03T04:37:43.624Z,12.17
2019-04-03T04:40:15.653Z,9.00
2019-04-03T04:42:48.586Z,9.23
2019-04-03T04:45:20.317Z,18.20
2019-04-03T04:47:52.317Z,14.77
2019-04-03T04:50:25.370Z,11.23
2019-04-03T04:52:58.704Z,11.27
2019-04-03T04:55:33.044Z,12.87
2019-04-03T04:58:05.345Z,12.27
2019-04-03T05:00:37.209Z,12.57
2019-04-03T05:03:09.143Z,13.73
2019-04-03T05:05:40.897Z,16.27
2019-04-03T05:08:13.344Z,16.87
2019-04-03T05:10:45.164Z,13.73
2019-04-03T05:13:17.048Z,13.23
2019-04-03T05:15:48.952Z,11.80
2019-04-03T05:18:21.071Z,10.70
2019-04-03T05:20:53.077Z,11.73
2019-04-03T05:23:25.603Z,13.37
2019-04-03T05:26:01.006Z,12.90
2019-04-03T05:28:33.967Z,12.10
2019-04-03T05:31:07.642Z,12.03
2019-04-03T05:33:41.146Z,15.73
2019-04-03T05:36:12.622Z,11.43
2019-04-03T05:38:45.115Z,12.20
2019-04-03T05:41:17.277Z,14.83
2019-04-03T05:43:49.276Z,11.57
2019-04-03T05:46:21.046Z,13.57
2019-04-03T05:48:53.312Z,12.00
2019-04-03T05:51:25.111Z,20.37
2019-04-03T05:53:57.570Z,11.13
2019-04-03T05:56:29.566Z,14.97
2019-04-03T05:59:03.026Z,13.00
2019-04-03T06:01:35.075Z,13.03
2019-04-03T06:04:07.988Z,15.00
2019-04-03T06:06:40.743Z,12.27
2019-04-03T06:09:13.051Z,17.03
2019-04-03T06:11:44.947Z,17.23
2019-04-03T06:14:19.052Z,18.07
2019-04-03T06:16:50.922Z,13.67
2019-04-03T06:19:22.753Z,16.87
2019-04-03T06:21:54.617Z,15.37
2019-04-03T06:24:26.828Z,14.80
2019-04-03T06:26:58.674Z,17.03
2019-04-03T06:29:30.524Z,12.73
2019-04-03T06:32:05.179Z,13.23
2019-04-03T06:34:38.396Z,18.40
2019-04-03T06:37:09.582Z,14.47
2019-04-03T06:39:41.940Z,15.63
2019-04-03T06:42:14.082Z,12.83
2019-04-03T06:44:46.581Z,12.47
2019-04-03T06:47:18.368Z,15.67
2019-04-03T06:49:50.198Z,14.97
2019-04-03T06:52:22.181Z,16.10
2019-04-03T06:54:54.548Z,16.07
2019-04-03T06:57:26.488Z,17.67
2019-04-03T06:59:58.488Z,16.07
2019-04-03T07:02:32.051Z,18.33
2019-04-03T07:05:03.956Z,12.73
2019-04-03T07:07:35.791Z,15.47
2019-04-03T07:10:09.150Z,14.93
2019-04-03T07:12:41.610Z,19.80
2019-04-03T07:15:14.187Z,16.43
2019-04-03T07:17:46.296Z,15.00
2019-04-03T07:20:20.022Z,17.17
2019-04-03T07:22:51.952Z,19.77
2019-04-03T07:25:24.638Z,13.20
2019-04-03T07:27:56.474Z,17.53
2019-04-03T07:30:28.417Z,17.13
2019-04-03T07:33:00.151Z,15.50
2019-04-03T07:35:32.221Z,14.87
2019-04-03T07:38:03.979Z,13.60
2019-04-03T07:40:36.516Z,15.30
2019-04-03T07:43:08.440Z,13.87
2019-04-03T07:45:40.483Z,14.97
2019-04-03T07:48:12.240Z,19.40
2019-04-03T07:50:44.191Z,15.33
2019-04-03T07:53:16.058Z,13.97
2019-04-03T07:55:48.228Z,15.23
2019-04-03T07:58:20.234Z,14.80
2019-04-03T08:00:52.525Z,16.40
2019-04-03T08:03:24.425Z,13.73
2019-04-03T08:05:56.848Z,12.83
2019-04-03T08:08:29.175Z,13.77
2019-04-03T08:11:02.585Z,16.50
2019-04-03T08:13:37.616Z,12.90
2019-04-03T08:16:08.282Z,14.23
2019-04-03T08:18:41.660Z,18.67
2019-04-03T08:21:13.674Z,14.13
2019-04-03T08:23:45.493Z,14.90
2019-04-03T08:26:19.175Z,16.13
2019-04-03T08:28:51.446Z,14.90
2019-04-03T08:31:23.602Z,14.63
2019-04-03T08:33:57.124Z,15.90
2019-04-03T08:36:29.561Z,15.93
2019-04-03T08:39:01.688Z,15.03
2019-04-03T08:41:37.387Z,15.77
2019-04-03T08:44:09.324Z,19.87
2019-04-03T08:46:43.877Z,20.70
2019-04-03T08:49:15.348Z,24.03
2019-04-03T08:51:47.685Z,17.00
2019-04-03T08:54:19.553Z,18.07
2019-04-03T08:56:51.862Z,21.43
2019-04-03T08:59:24.033Z,19.53
2019-04-03T09:01:56.207Z,16.97
2019-04-03T09:04:28.291Z,20.73
2019-04-03T09:07:00.814Z,17.43
2019-04-03T09:09:34.897Z,20.37
2019-04-03T09:12:07.582Z,22.90
2019-04-03T09:14:39.803Z,20.60
2019-04-03T09:17:11.849Z,58.13
2019-04-03T09:19:43.772Z,31.17
2019-04-03T09:22:15.790Z,61.77
2019-04-03T09:24:47.802Z,25.93
2019-04-03T09:27:20.211Z,17.03
2019-04-03T09:29:52.840Z,24.87
2019-04-03T09:32:25.063Z,26.47
2019-04-03T09:34:56.809Z,23.20
2019-04-03T09:37:28.799Z,23.30
2019-04-03T09:40:00.662Z,43.63
2019-04-03T09:42:33.031Z,22.90
2019-04-03T09:45:06.156Z,23.55
2019-04-03T09:47:38.346Z,19.40
2019-04-03T09:50:11.934Z,28.45
2019-04-03T09:52:49.083Z,22.20
2019-04-03T09:55:18.028Z,78.40
2019-04-03T09:57:52.307Z,63.33
2019-04-03T10:00:23.970Z,25.67
2019-04-03T10:02:56.000Z,26.20
2019-04-03T10:05:28.957Z,51.30
2019-04-03T10:08:01.871Z,62.10
2019-04-03T10:10:33.686Z,26.83
2019-04-03T10:13:05.874Z,28.90
2019-04-03T10:15:37.733Z,26.03
2019-04-03T10:18:10.116Z,22.63
2019-04-03T10:20:42.121Z,24.02
2019-04-03T10:23:14.167Z,65.13
2019-04-03T10:25:45.916Z,24.70
2019-04-03T10:28:18.196Z,41.80
2019-04-03T10:30:51.973Z,79.00
2019-04-03T10:33:23.890Z,22.73
2019-04-03T10:35:55.778Z,58.38
2019-04-03T10:38:27.898Z,101.23
2019-04-03T10:40:59.881Z,89.30
2019-04-03T10:43:32.444Z,99.10
2019-04-03T10:46:04.233Z,88.77
2019-04-03T10:48:36.119Z,99.73
2019-04-03T10:51:09.408Z,29.57
2019-04-03T10:53:41.994Z,12.28
2019-04-03T10:56:13.894Z,14.93
2019-04-03T10:58:46.348Z,14.95
2019-04-03T11:01:18.154Z,14.05
2019-04-03T11:03:50.216Z,13.93
2019-04-03T11:06:23.352Z,12.68
2019-04-03T11:08:55.976Z,15.68
2019-04-03T11:11:29.644Z,13.90
2019-04-03T11:14:03.025Z,18.15
2019-04-03T11:16:36.214Z,12.73
2019-04-03T11:19:09.037Z,14.70
2019-04-03T11:21:43.259Z,14.58
2019-04-03T11:24:14.695Z,13.78
2019-04-03T11:26:46.656Z,11.35
2019-04-03T11:29:18.893Z,13.62
2019-04-03T11:31:51.397Z,17.75
2019-04-03T11:34:23.546Z,12.53
2019-04-03T11:36:55.418Z,15.32
2019-04-03T11:39:27.702Z,9.63
2019-04-03T11:41:59.859Z,9.85
2019-04-03T11:44:32.786Z,15.25
2019-04-03T11:47:04.947Z,14.95
2019-04-03T11:49:37.043Z,15.23
2019-04-03T11:52:08.938Z,16.07
2019-04-03T11:54:40.903Z,13.13
2019-04-03T11:57:15.557Z,12.37
2019-04-03T11:59:47.835Z,15.70
2019-04-03T12:02:21.002Z,11.35
2019-04-03T12:04:54.486Z,11.43
2019-04-03T12:07:26.408Z,18.45
2019-04-03T12:09:58.410Z,15.03
2019-04-03T12:12:30.590Z,15.28
2019-04-03T12:15:02.642Z,19.32
2019-04-03T12:17:34.923Z,19.65
2019-04-03T12:20:09.258Z,17.85
2019-04-03T12:22:41.275Z,12.60
2019-04-03T12:25:13.300Z,17.05
2019-04-03T12:27:46.410Z,13.55
2019-04-03T12:30:20.720Z,12.20
2019-04-03T12:32:52.558Z,15.30
2019-04-03T12:35:24.361Z,15.48
2019-04-03T12:37:56.225Z,14.98
2019-04-03T12:40:30.286Z,18.10
2019-04-03T12:43:02.150Z,19.05
2019-04-03T12:45:34.770Z,18.27
2019-04-03T12:48:06.823Z,14.45
2019-04-03T12:50:39.241Z,16.60
2019-04-03T12:53:11.776Z,13.20
2019-04-03T12:55:44.469Z,14.98
2019-04-03T12:58:16.696Z,15.18
2019-04-03T13:00:49.118Z,14.68
2019-04-03T13:03:23.607Z,18.67
2019-04-03T13:05:55.027Z,12.07
2019-04-03T13:08:27.235Z,17.23
2019-04-03T13:10:59.472Z,15.98
2019-04-03T13:13:31.465Z,14.87
2019-04-03T13:16:03.950Z,18.23
2019-04-03T13:18:36.207Z,16.90
2019-04-03T13:21:09.263Z,12.93
2019-04-03T13:23:45.154Z,18.25
2019-04-03T13:26:14.895Z,13.62
2019-04-03T13:28:46.800Z,14.83
2019-04-03T13:31:18.757Z,11.93
2019-04-03T13:33:51.094Z,13.48
2019-04-03T13:36:24.494Z,11.48
2019-04-03T13:39:00.316Z,13.62
2019-04-03T13:41:33.313Z,18.20
2019-04-03T13:44:04.388Z,17.48
2019-04-03T13:46:37.752Z,12.55
2019-04-03T13:49:09.524Z,15.18
2019-04-03T13:51:41.751Z,14.80
2019-04-03T13:54:15.244Z,18.45
2019-04-03T13:56:47.855Z,18.25
2019-04-03T13:59:19.794Z,17.27
2019-04-03T14:01:52.052Z,11.15
2019-04-03T14:04:24.081Z,18.05
2019-04-03T14:06:56.218Z,12.30
2019-04-03T14:09:28.274Z,15.60
2019-04-03T14:12:00.986Z,13.00
2019-04-03T14:14:33.851Z,14.13
2019-04-03T14:17:06.622Z,19.30
2019-04-03T14:19:44.371Z,15.65
2019-04-03T14:22:12.725Z,13.15
2019-04-03T14:24:49.512Z,12.70
2019-04-03T14:27:23.828Z,16.37
2019-04-03T14:29:51.406Z,15.32
2019-04-03T14:32:23.905Z,20.23
2019-04-03T14:35:04.882Z,16.52
2019-04-03T14:37:29.821Z,11.85
2019-04-03T14:40:01.650Z,16.97
2019-04-03T14:42:34.097Z,14.50
2019-04-03T14:45:06.880Z,17.90
2019-04-03T14:47:39.619Z,12.30
2019-04-03T14:50:12.732Z,18.98
2019-04-03T14:52:47.695Z,11.97
2019-04-03T14:55:21.293Z,18.67
2019-04-03T14:57:53.785Z,14.25
2019-04-03T15:00:29.502Z,12.00
2019-04-03T15:02:59.352Z,12.60
2019-04-03T15:05:31.933Z,17.23
2019-04-03T15:08:05.554Z,11.80
2019-04-03T15:10:37.591Z,14.55
2019-04-03T15:13:12.654Z,13.93
2019-04-03T15:15:45.781Z,14.63
2019-04-03T15:18:18.641Z,14.50
2019-04-03T15:20:51.931Z,13.25
2019-04-03T15:23:24.513Z,13.95
2019-04-03T15:25:56.745Z,11.45
2019-04-03T15:28:30.585Z,14.30
2019-04-03T15:31:02.546Z,12.88
2019-04-03T15:33:34.672Z,14.15
2019-04-03T15:36:06.768Z,14.40
2019-04-03T15:38:38.925Z,12.88
2019-04-03T15:41:11.422Z,16.60
2019-04-03T15:43:45.604Z,16.85
2019-04-03T15:46:17.037Z,12.95
2019-04-03T15:48:52.524Z,13.03
2019-04-03T15:51:23.120Z,12.88
2019-04-03T15:53:56.810Z,17.00
2019-04-03T15:56:29.049Z,14.00
2019-04-03T15:59:01.133Z,11.43
2019-04-03T16:01:33.241Z,13.05
2019-04-03T16:04:05.998Z,12.53
2019-04-03T16:06:38.024Z,16.40
2019-04-03T16:09:11.321Z,22.60
2019-04-03T16:11:43.231Z,14.83
2019-04-03T16:14:16.697Z,9.88
2019-04-03T16:16:49.177Z,15.58
2019-04-03T16:19:21.385Z,13.28
2019-04-03T16:21:55.677Z,12.47
2019-04-03T16:24:27.133Z,15.10
2019-04-03T16:26:58.908Z,14.90
2019-04-03T16:29:31.361Z,17.32
2019-04-03T16:32:03.550Z,14.65
2019-04-03T16:34:35.839Z,11.40
2019-04-03T16:37:08.176Z,16.85
2019-04-03T16:39:40.305Z,10.43
2019-04-03T16:42:12.448Z,18.85
2019-04-03T16:44:44.425Z,20.30
2019-04-03T16:47:16.805Z,17.60
2019-04-03T16:49:54.262Z,15.80
2019-04-03T16:52:23.805Z,14.65
2019-04-03T16:54:55.840Z,17.10
2019-04-03T16:57:27.909Z,14.13
2019-04-03T17:00:00.343Z,17.23
2019-04-03T17:02:32.574Z,17.70
2019-04-03T17:05:05.274Z,16.77
2019-04-03T17:07:38.347Z,13.17
2019-04-03T17:10:10.892Z,15.00
2019-04-03T17:12:45.435Z,31.40
2019-04-03T17:15:19.181Z,20.90
2019-04-03T17:17:51.419Z,19.73
2019-04-03T17:20:24.746Z,16.05
2019-04-03T17:22:57.152Z,19.73
2019-04-03T17:25:38.217Z,22.27
2019-04-03T17:28:07.506Z,19.80
2019-04-03T17:30:37.207Z,15.27
2019-04-03T17:33:09.444Z,19.57
2019-04-03T17:35:42.712Z,20.97
2019-04-03T17:38:16.298Z,18.10
2019-04-03T17:40:48.765Z,20.67
2019-04-03T17:43:21.151Z,23.87
2019-04-03T17:45:54.102Z,21.67
2019-04-03T17:48:26.515Z,19.73
2019-04-03T17:51:02.367Z,28.20
2019-04-03T17:53:36.385Z,24.77
2019-04-03T17:56:12.272Z,21.17
2019-04-03T17:58:43.758Z,21.87
2019-04-03T18:01:16.875Z,23.87
2019-04-03T18:03:49.688Z,25.13
2019-04-03T18:06:22.554Z,20.67
2019-04-03T18:08:54.495Z,18.50
2019-04-03T18:11:26.517Z,22.77
2019-04-03T18:13:58.479Z,17.67
2019-04-03T18:16:30.487Z,18.00
2019-04-03T18:19:04.548Z,19.10
2019-04-03T18:21:36.230Z,20.23
2019-04-03T18:24:08.327Z,21.80
2019-04-03T18:26:40.283Z,19.60
2019-04-03T18:29:12.218Z,16.77
2019-04-03T18:31:45.192Z,19.63
2019-04-03T18:34:19.457Z,18.17
2019-04-03T18:36:51.237Z,19.00
2019-04-03T18:39:23.148Z,17.77
2019-04-03T18:41:55.571Z,19.33
2019-04-03T18:44:30.115Z,18.37
2019-04-03T18:47:01.338Z,14.40
2019-04-03T18:49:34.580Z,19.67
2019-04-03T18:52:07.989Z,17.87
2019-04-03T18:54:42.140Z,24.13
2019-04-03T18:57:16.822Z,18.87
2019-04-03T18:59:47.993Z,23.80
2019-04-03T19:02:20.506Z,21.10
2019-04-03T19:05:01.737Z,22.60
2019-04-03T19:07:26.359Z,25.17
2019-04-03T19:10:07.033Z,24.07
2019-04-03T19:12:35.792Z,25.27
2019-04-03T19:15:08.896Z,28.43
2019-04-03T19:17:41.315Z,25.87
2019-04-03T19:20:13.600Z,31.30
2019-04-03T19:22:47.036Z,26.47
2019-04-03T19:25:19.031Z,21.37
2019-04-03T19:27:51.854Z,25.57
2019-04-03T19:30:23.994Z,24.53
2019-04-03T19:32:55.994Z,20.10
2019-04-03T19:35:28.593Z,23.77
2019-04-03T19:38:04.747Z,26.63
2019-04-03T19:40:35.069Z,27.87
2019-04-03T19:43:07.231Z,26.57
2019-04-03T19:45:39.337Z,22.70
2019-04-03T19:48:11.856Z,21.87
2019-04-03T19:50:44.600Z,30.43
2019-04-03T19:53:17.352Z,22.73
2019-04-03T19:55:49.891Z,23.33
2019-04-03T19:58:22.686Z,29.27
2019-04-03T20:00:54.873Z,21.63
2019-04-03T20:03:27.315Z,26.00
2019-04-03T20:05:59.495Z,22.33
2019-04-03T20:08:31.734Z,21.10
2019-04-03T20:11:05.150Z,28.97
2019-04-03T20:13:39.882Z,19.63
2019-04-03T20:16:12.628Z,28.10
2019-04-03T20:18:44.587Z,26.77
2019-04-03T20:21:16.441Z,18.83
2019-04-03T20:23:48.853Z,23.20
2019-04-03T20:26:20.803Z,17.40
2019-04-03T20:28:53.120Z,18.63
2019-04-03T20:31:25.038Z,17.97
2019-04-03T20:33:57.146Z,18.37
2019-04-03T20:36:29.283Z,22.27
2019-04-03T20:39:04.084Z,17.20
2019-04-03T20:41:35.928Z,18.00
2019-04-03T20:44:07.774Z,18.53
2019-04-03T20:46:39.628Z,17.70
2019-04-03T20:49:11.941Z,21.73
2019-04-03T20:51:43.915Z,15.03
2019-04-03T20:54:16.385Z,25.17
2019-04-03T20:56:57.640Z,20.53
2019-04-03T20:59:22.670Z,20.30
2019-04-03T21:01:54.557Z,20.60
2019-04-03T21:04:26.427Z,17.20
2019-04-03T21:06:58.819Z,17.43
2019-04-03T21:09:31.560Z,17.37
2019-04-03T21:12:05.080Z,17.73
2019-04-03T21:14:41.177Z,26.57
2019-04-03T21:17:11.572Z,21.10
2019-04-03T21:19:44.931Z,14.13
2019-04-03T21:22:16.761Z,16.03
2019-04-03T21:24:49.194Z,25.57
2019-04-03T21:27:21.044Z,18.53
2019-04-03T21:29:52.885Z,20.77
2019-04-03T21:32:24.677Z,21.43
2019-04-03T21:34:56.592Z,18.20
2019-04-03T21:37:28.651Z,15.47
2019-04-03T21:40:04.513Z,16.27
2019-04-03T21:42:34.504Z,17.97
2019-04-03T21:45:08.029Z,18.40
2019-04-03T21:47:40.940Z,22.20
2019-04-03T21:50:14.421Z,21.63
2019-04-03T21:52:46.243Z,18.10
2019-04-03T21:55:18.596Z,18.07
2019-04-03T21:57:50.402Z,19.10
2019-04-03T22:01:18.694Z,18.53
2019-04-03T22:03:51.661Z,17.17
2019-04-03T22:06:26.614Z,18.67
2019-04-03T22:08:59.661Z,15.80
2019-04-03T22:11:31.251Z,23.20
2019-04-03T22:14:03.099Z,18.17
2019-04-03T22:16:35.301Z,19.03
2019-04-03T22:19:07.125Z,19.67
2019-04-03T22:21:39.214Z,17.83
2019-04-03T22:24:11.164Z,23.93
2019-04-03T22:26:43.279Z,22.30
2019-04-03T22:29:15.107Z,25.67
2019-04-03T22:31:47.174Z,20.37
2019-04-03T22:34:19.030Z,23.53
2019-04-03T22:36:51.563Z,24.87
2019-04-03T22:39:23.456Z,23.33
2019-04-03T22:41:55.759Z,20.83
2019-04-03T22:44:27.816Z,18.23
2019-04-03T22:46:59.989Z,23.67
2019-04-03T22:49:33.755Z,20.77
2019-04-03T22:52:06.908Z,21.50
2019-04-03T22:54:39.140Z,20.80
2019-04-03T22:57:11.440Z,23.27
2019-04-03T22:59:43.341Z,21.97
2019-04-03T23:02:15.190Z,22.83
2019-04-03T23:04:46.987Z,24.23
2019-04-03T23:07:20.964Z,26.27
2019-04-03T23:09:52.583Z,25.43
2019-04-03T23:12:24.748Z,25.10
2019-04-03T23:14:56.532Z,25.10
2019-04-03T23:17:28.684Z,24.43
2019-04-03T23:20:00.490Z,28.17
2019-04-03T23:22:32.593Z,22.40
2019-04-03T23:25:04.704Z,24.23
2019-04-03T23:27:37.031Z,23.70
2019-04-03T23:30:10.707Z,24.80
2019-04-03T23:32:45.753Z,28.57
2019-04-03T23:35:16.469Z,26.80
2019-04-03T23:37:48.482Z,26.40
2019-04-03T23:40:20.231Z,20.83
2019-04-03T23:42:52.494Z,26.07
2019-04-03T23:45:26.450Z,23.67
2019-04-03T23:47:58.498Z,29.97
2019-04-03T23:50:30.265Z,24.43
2019-04-03T23:53:02.295Z,24.30
2019-04-03T23:55:34.333Z,31.57
2019-04-03T23:58:10.656Z,27.77
