createdAt,value
2022-08-02T00:00:02.904Z,31
2022-08-02T00:00:36.789Z,37
2022-08-02T00:01:10.748Z,37
2022-08-02T00:01:40.926Z,37
2022-08-02T00:02:11.925Z,33
2022-08-02T00:02:45.176Z,32
2022-08-02T00:03:16.710Z,31
2022-08-02T00:03:39.425Z,32
2022-08-02T00:04:01.731Z,35
2022-08-02T00:04:37.135Z,35
2022-08-02T00:05:08.734Z,35
2022-08-02T00:05:40.741Z,35
2022-08-02T00:06:15.161Z,34
2022-08-02T00:06:44.707Z,30
2022-08-02T00:07:17.174Z,34
2022-08-02T00:07:41.426Z,34
2022-08-02T00:08:03.960Z,34
2022-08-02T00:08:36.996Z,36
2022-08-02T00:09:08.827Z,37
2022-08-02T00:09:40.642Z,37
2022-08-02T00:10:12.137Z,37
2022-08-02T00:10:44.615Z,33
2022-08-02T00:11:16.793Z,33
2022-08-02T00:11:39.590Z,33
2022-08-02T00:12:01.922Z,33
2022-08-02T00:12:37.156Z,33
2022-08-02T00:13:08.748Z,33
2022-08-02T00:13:40.789Z,33
2022-08-02T00:14:12.706Z,33
2022-08-02T00:14:44.873Z,33
2022-08-02T00:15:16.827Z,33
2022-08-02T00:15:40.853Z,33
2022-08-02T00:16:03.300Z,34
2022-08-02T00:16:37.385Z,34
2022-08-02T00:17:08.711Z,34
2022-08-02T00:17:40.742Z,34
2022-08-02T00:18:19.532Z,34
2022-08-02T00:18:44.875Z,35
2022-08-02T00:19:17.151Z,37
2022-08-02T00:19:39.350Z,37
2022-08-02T00:20:01.883Z,37
2022-08-02T00:20:39.276Z,37
2022-08-02T00:21:09.064Z,37
2022-08-02T00:21:40.753Z,37
2022-08-02T00:22:11.691Z,37
2022-08-02T00:22:44.843Z,37
2022-08-02T00:23:16.963Z,37
2022-08-02T00:24:05.009Z,37
2022-08-02T00:24:36.936Z,34
2022-08-02T00:25:09.565Z,31
2022-08-02T00:25:54.423Z,32
2022-08-02T00:26:14.213Z,30
2022-08-02T00:26:44.709Z,27
2022-08-02T00:27:16.776Z,27
2022-08-02T00:27:39.450Z,27
2022-08-02T00:28:02.030Z,27
2022-08-02T00:28:36.719Z,27
2022-08-02T00:29:08.782Z,27
2022-08-02T00:29:50.509Z,27
2022-08-02T00:30:12.894Z,28
2022-08-02T00:30:45.303Z,29
2022-08-02T00:31:20.587Z,29
2022-08-02T00:31:39.691Z,29
2022-08-02T00:32:02.024Z,29
2022-08-02T00:32:36.849Z,29
2022-08-02T00:33:09.738Z,29
2022-08-02T00:34:27.516Z,29
2022-08-02T00:34:45.383Z,29
2022-08-02T00:35:16.847Z,29
2022-08-02T00:35:40.834Z,29
2022-08-02T00:36:02.517Z,29
2022-08-02T00:36:37.073Z,29
2022-08-02T00:37:08.835Z,29
2022-08-02T00:37:40.697Z,29
2022-08-02T00:38:11.982Z,27
2022-08-02T00:38:44.824Z,17
2022-08-02T00:39:34.648Z,343
2022-08-02T00:39:39.512Z,337
2022-08-02T00:40:02.260Z,319
2022-08-02T00:40:36.946Z,324
2022-08-02T00:41:12.270Z,10
2022-08-02T00:41:40.700Z,11
2022-08-02T00:42:18.285Z,274
2022-08-02T00:42:45.656Z,245
2022-08-02T00:43:18.205Z,269
2022-08-02T00:43:40.657Z,304
2022-08-02T00:44:03.583Z,287
2022-08-02T00:44:36.906Z,301
2022-08-02T00:45:09.025Z,341
2022-08-02T00:46:02.838Z,3
2022-08-02T00:46:11.741Z,10
2022-08-02T00:46:44.878Z,10
2022-08-02T00:47:19.451Z,11
2022-08-02T00:47:41.514Z,11
2022-08-02T00:48:03.848Z,11
2022-08-02T00:48:37.223Z,13
2022-08-02T00:49:09.331Z,18
2022-08-02T00:49:41.263Z,21
2022-08-02T00:50:11.235Z,21
2022-08-02T00:50:46.321Z,21
2022-08-02T00:51:18.501Z,21
2022-08-02T00:51:39.718Z,21
2022-08-02T00:52:03.921Z,21
2022-08-02T00:52:36.678Z,21
2022-08-02T00:53:09.166Z,21
2022-08-02T00:53:41.880Z,21
2022-08-02T00:54:12.106Z,21
2022-08-02T00:54:45.195Z,21
2022-08-02T00:55:19.161Z,21
2022-08-02T00:55:39.871Z,21
2022-08-02T00:56:02.553Z,21
2022-08-02T00:56:50.078Z,21
2022-08-02T00:57:07.296Z,22
2022-08-02T00:57:40.774Z,40
2022-08-02T00:58:11.420Z,43
2022-08-02T00:58:45.287Z,32
2022-08-02T00:59:19.566Z,34
2022-08-02T00:59:40.161Z,34
2022-08-02T01:00:03.112Z,34
2022-08-02T01:00:36.785Z,34
2022-08-02T01:01:09.046Z,38
2022-08-02T01:01:55.722Z,37
2022-08-02T01:02:11.715Z,44
2022-08-02T01:02:44.823Z,44
2022-08-02T01:03:20.380Z,44
2022-08-02T01:03:42.944Z,44
2022-08-02T01:04:30.376Z,44
2022-08-02T01:04:43.432Z,44
2022-08-02T01:05:05.854Z,44
2022-08-02T01:06:10.278Z,44
2022-08-02T01:06:11.966Z,44
2022-08-02T01:06:45.226Z,44
2022-08-02T01:07:20.862Z,44
2022-08-02T01:07:50.133Z,44
2022-08-02T01:08:20.962Z,44
2022-08-02T01:08:46.810Z,44
2022-08-02T01:09:06.441Z,44
2022-08-02T01:09:40.676Z,44
2022-08-02T01:10:11.691Z,44
2022-08-02T01:10:44.905Z,44
2022-08-02T01:11:18.889Z,44
2022-08-02T01:11:41.417Z,44
2022-08-02T01:12:03.606Z,44
2022-08-02T01:12:37.082Z,44
2022-08-02T01:13:08.793Z,44
2022-08-02T01:13:41.802Z,44
2022-08-02T01:14:11.354Z,44
2022-08-02T01:14:46.704Z,44
2022-08-02T01:15:16.779Z,44
2022-08-02T01:15:39.384Z,42
2022-08-02T01:16:02.047Z,37
2022-08-02T01:16:36.829Z,31
2022-08-02T01:17:09.194Z,27
2022-08-02T01:17:41.252Z,27
2022-08-02T01:18:11.278Z,27
2022-08-02T01:18:44.942Z,29
2022-08-02T01:19:17.139Z,29
2022-08-02T01:19:39.935Z,29
2022-08-02T01:20:01.980Z,29
2022-08-02T01:20:36.816Z,29
2022-08-02T01:21:08.745Z,35
2022-08-02T01:21:43.028Z,38
2022-08-02T01:22:13.531Z,38
2022-08-02T01:23:01.621Z,38
2022-08-02T01:23:10.605Z,38
2022-08-02T01:23:42.944Z,37
2022-08-02T01:24:22.817Z,37
2022-08-02T01:24:43.647Z,37
2022-08-02T01:25:06.089Z,38
2022-08-02T01:25:44.187Z,38
2022-08-02T01:26:11.141Z,38
2022-08-02T01:26:44.674Z,38
2022-08-02T01:27:16.840Z,37
2022-08-02T01:27:41.307Z,37
2022-08-02T01:28:03.589Z,37
2022-08-02T01:28:36.565Z,37
2022-08-02T01:29:08.685Z,37
2022-08-02T01:29:40.575Z,37
2022-08-02T01:30:11.477Z,37
2022-08-02T01:30:45.198Z,37
2022-08-02T01:31:16.669Z,37
2022-08-02T01:31:39.472Z,37
2022-08-02T01:32:01.895Z,37
2022-08-02T01:32:36.652Z,37
2022-08-02T01:33:08.552Z,37
2022-08-02T01:33:40.658Z,37
2022-08-02T01:34:11.318Z,37
2022-08-02T01:34:44.769Z,37
2022-08-02T01:35:16.579Z,37
2022-08-02T01:35:47.972Z,37
2022-08-02T01:36:02.774Z,34
2022-08-02T01:36:36.669Z,34
2022-08-02T01:37:08.549Z,34
2022-08-02T01:37:40.683Z,34
2022-08-02T01:40:42.450Z,34
2022-08-02T01:41:15.576Z,34
2022-08-02T01:41:37.923Z,34
2022-08-02T01:42:12.025Z,34
2022-08-02T01:42:44.783Z,34
2022-08-02T01:43:16.667Z,37
2022-08-02T01:43:39.465Z,48
2022-08-02T01:44:01.735Z,40
2022-08-02T01:44:36.652Z,37
2022-08-02T01:45:09.135Z,42
2022-08-02T01:45:40.630Z,49
2022-08-02T01:46:11.141Z,47
2022-08-02T01:46:44.589Z,40
2022-08-02T01:47:22.077Z,42
2022-08-02T01:47:41.170Z,41
2022-08-02T01:48:03.575Z,38
2022-08-02T01:48:36.554Z,37
2022-08-02T01:49:09.525Z,37
2022-08-02T01:49:40.571Z,37
2022-08-02T01:50:12.675Z,37
2022-08-02T01:50:44.709Z,37
2022-08-02T01:51:16.559Z,37
2022-08-02T01:51:39.518Z,37
2022-08-02T01:52:01.857Z,37
2022-08-02T01:52:36.846Z,37
2022-08-02T01:53:09.161Z,37
2022-08-02T01:53:44.157Z,37
2022-08-02T01:54:11.144Z,37
2022-08-02T01:54:45.259Z,37
2022-08-02T01:55:19.033Z,37
2022-08-02T01:55:58.480Z,37
2022-08-02T01:56:02.950Z,29
2022-08-02T01:56:36.631Z,30
2022-08-02T01:57:11.204Z,30
2022-08-02T01:57:42.042Z,28
2022-08-02T01:58:16.767Z,33
2022-08-02T01:58:44.624Z,34
2022-08-02T01:59:17.064Z,34
2022-08-02T01:59:47.525Z,34
2022-08-02T02:00:23.560Z,34
2022-08-02T02:00:52.802Z,34
2022-08-02T02:01:26.509Z,35
2022-08-02T02:01:48.360Z,35
2022-08-02T02:02:14.452Z,35
2022-08-02T02:02:48.155Z,35
2022-08-02T02:03:18.508Z,35
2022-08-02T02:03:41.550Z,36
2022-08-02T02:04:03.852Z,36
2022-08-02T02:04:36.583Z,35
2022-08-02T02:05:08.841Z,35
2022-08-02T02:05:42.174Z,36
2022-08-02T02:06:11.710Z,36
2022-08-02T02:06:48.245Z,36
2022-08-02T02:07:17.778Z,37
2022-08-02T02:07:40.457Z,37
2022-08-02T02:08:03.705Z,37
2022-08-02T02:08:47.961Z,37
2022-08-02T02:09:04.782Z,37
2022-08-02T02:09:50.221Z,37
2022-08-02T02:10:11.162Z,37
2022-08-02T02:10:44.690Z,37
2022-08-02T02:12:12.171Z,37
2022-08-02T02:12:23.911Z,37
2022-08-02T02:12:49.912Z,37
2022-08-02T02:13:06.823Z,37
2022-08-02T02:13:41.035Z,37
2022-08-02T02:14:11.321Z,37
2022-08-02T02:14:49.282Z,41
2022-08-02T02:15:16.826Z,43
2022-08-02T02:15:40.909Z,44
2022-08-02T02:16:02.614Z,44
2022-08-02T02:16:36.650Z,44
2022-08-02T02:17:52.826Z,41
2022-08-02T02:18:29.373Z,25
2022-08-02T02:18:51.509Z,25
2022-08-02T02:19:14.135Z,23
2022-08-02T02:19:43.566Z,22
2022-08-02T02:20:21.427Z,22
2022-08-02T02:20:43.613Z,22
2022-08-02T02:21:09.432Z,22
2022-08-02T02:21:42.167Z,22
2022-08-02T02:22:11.405Z,21
2022-08-02T02:22:44.601Z,21
2022-08-02T02:23:16.871Z,21
2022-08-02T02:23:40.825Z,21
2022-08-02T02:24:03.468Z,21
2022-08-02T02:24:37.043Z,21
2022-08-02T02:25:08.890Z,21
2022-08-02T02:25:41.791Z,21
2022-08-02T02:26:11.302Z,21
2022-08-02T02:26:52.481Z,22
2022-08-02T02:27:16.551Z,22
2022-08-02T02:27:39.283Z,22
2022-08-02T02:28:01.493Z,22
2022-08-02T02:28:36.739Z,22
2022-08-02T02:29:09.075Z,22
2022-08-02T02:29:40.691Z,22
2022-08-02T02:30:13.120Z,22
2022-08-02T02:30:45.188Z,22
2022-08-02T02:31:16.648Z,22
2022-08-02T02:31:39.673Z,22
2022-08-02T02:32:01.930Z,22
2022-08-02T02:32:36.608Z,22
2022-08-02T02:33:08.684Z,22
2022-08-02T02:33:40.494Z,22
2022-08-02T02:34:11.259Z,22
2022-08-02T02:34:48.421Z,22
2022-08-02T02:35:16.655Z,22
2022-08-02T02:35:39.537Z,22
2022-08-02T02:36:02.020Z,22
2022-08-02T02:36:36.534Z,22
2022-08-02T02:37:08.624Z,22
2022-08-02T02:37:40.543Z,22
2022-08-02T02:38:11.184Z,22
2022-08-02T02:38:44.694Z,22
2022-08-02T02:39:18.072Z,22
2022-08-02T02:39:39.736Z,22
2022-08-02T02:40:02.135Z,22
2022-08-02T02:40:37.216Z,22
2022-08-02T02:41:10.013Z,22
2022-08-02T02:41:34.727Z,22
2022-08-02T02:42:18.380Z,22
2022-08-02T02:42:41.250Z,22
2022-08-02T02:43:11.355Z,22
2022-08-02T02:43:45.392Z,22
2022-08-02T02:44:20.646Z,22
2022-08-02T02:44:43.298Z,22
2022-08-02T02:45:05.888Z,22
2022-08-02T02:45:41.830Z,21
2022-08-02T02:46:11.356Z,22
2022-08-02T02:46:44.903Z,22
2022-08-02T02:47:18.959Z,22
2022-08-02T02:47:41.875Z,22
2022-08-02T02:48:05.076Z,22
2022-08-02T02:48:36.581Z,22
2022-08-02T02:49:09.689Z,22
2022-08-02T02:49:40.932Z,22
2022-08-02T02:50:11.269Z,22
2022-08-02T02:50:44.606Z,21
2022-08-02T02:51:16.524Z,22
2022-08-02T02:51:40.795Z,22
2022-08-02T02:52:01.998Z,22
2022-08-02T02:52:38.812Z,22
2022-08-02T02:53:09.279Z,22
2022-08-02T02:54:32.437Z,22
2022-08-02T02:54:46.359Z,22
2022-08-02T02:55:16.883Z,22
2022-08-02T02:55:39.411Z,22
2022-08-02T02:56:03.664Z,22
2022-08-02T02:56:36.633Z,22
2022-08-02T02:57:13.169Z,21
2022-08-02T02:57:34.367Z,21
2022-08-02T02:58:12.970Z,22
2022-08-02T02:58:45.196Z,22
2022-08-02T02:59:16.983Z,22
2022-08-02T02:59:42.587Z,22
2022-08-02T03:00:03.257Z,22
2022-08-02T03:00:36.650Z,21
2022-08-02T03:01:08.859Z,21
2022-08-02T03:01:56.759Z,22
2022-08-02T03:02:12.026Z,22
2022-08-02T03:02:44.987Z,22
2022-08-02T03:03:21.250Z,22
2022-08-02T03:03:39.227Z,22
2022-08-02T03:04:01.955Z,22
2022-08-02T03:04:57.357Z,22
2022-08-02T03:05:08.613Z,22
2022-08-02T03:05:40.560Z,22
2022-08-02T03:06:14.989Z,22
2022-08-02T03:06:43.588Z,22
2022-08-02T03:07:12.099Z,22
2022-08-02T03:07:45.232Z,22
2022-08-02T03:08:20.838Z,21
2022-08-02T03:08:43.422Z,21
2022-08-02T03:09:06.626Z,21
2022-08-02T03:09:40.724Z,22
2022-08-02T03:10:11.619Z,22
2022-08-02T03:10:44.565Z,22
2022-08-02T03:11:17.031Z,22
2022-08-02T03:11:41.071Z,22
2022-08-02T03:12:02.187Z,22
2022-08-02T03:12:37.411Z,22
2022-08-02T03:13:11.960Z,22
2022-08-02T03:13:37.496Z,22
2022-08-02T03:14:11.480Z,22
2022-08-02T03:14:44.492Z,22
2022-08-02T03:15:16.733Z,22
2022-08-02T03:15:40.086Z,22
2022-08-02T03:16:03.868Z,22
2022-08-02T03:16:36.601Z,22
2022-08-02T03:17:08.469Z,22
2022-08-02T03:17:40.999Z,22
2022-08-02T03:18:12.717Z,22
2022-08-02T03:18:44.737Z,22
2022-08-02T03:19:16.482Z,22
2022-08-02T03:19:40.402Z,22
2022-08-02T03:20:02.155Z,22
2022-08-02T03:20:37.052Z,22
2022-08-02T03:21:12.155Z,22
2022-08-02T03:21:57.195Z,22
2022-08-02T03:22:11.512Z,22
2022-08-02T03:22:44.628Z,22
2022-08-02T03:23:16.835Z,22
2022-08-02T03:23:39.494Z,22
2022-08-02T03:24:01.944Z,22
2022-08-02T03:24:36.580Z,22
2022-08-02T03:25:08.623Z,22
2022-08-02T03:25:40.732Z,22
2022-08-02T03:26:12.886Z,22
2022-08-02T03:26:48.119Z,22
2022-08-02T03:27:16.710Z,22
2022-08-02T03:27:40.571Z,22
2022-08-02T03:28:02.420Z,22
2022-08-02T03:28:36.912Z,22
2022-08-02T03:29:10.995Z,23
2022-08-02T03:29:40.793Z,22
2022-08-02T03:30:11.933Z,22
2022-08-02T03:30:46.091Z,23
2022-08-02T03:31:16.733Z,22
2022-08-02T03:31:44.981Z,22
2022-08-02T03:32:01.769Z,22
2022-08-02T03:32:37.604Z,22
2022-08-02T03:33:08.652Z,22
2022-08-02T03:33:44.538Z,22
2022-08-02T03:34:11.227Z,22
2022-08-02T03:34:45.973Z,22
2022-08-02T03:35:21.290Z,21
2022-08-02T03:35:39.546Z,21
2022-08-02T03:36:01.864Z,21
2022-08-02T03:36:38.071Z,21
2022-08-02T03:37:08.608Z,22
2022-08-02T03:37:40.553Z,22
2022-08-02T03:38:11.408Z,22
2022-08-02T03:38:44.576Z,22
2022-08-02T03:39:17.055Z,22
2022-08-02T03:39:41.471Z,22
2022-08-02T03:40:01.875Z,22
2022-08-02T03:40:39.009Z,22
2022-08-02T03:41:11.105Z,22
2022-08-02T03:41:44.168Z,22
2022-08-02T03:42:15.511Z,22
2022-08-02T03:42:44.975Z,22
2022-08-02T03:43:17.103Z,22
2022-08-02T03:43:39.857Z,22
2022-08-02T03:44:02.153Z,21
2022-08-02T03:44:36.595Z,21
2022-08-02T03:45:09.031Z,21
2022-08-02T03:45:40.615Z,21
2022-08-02T03:46:11.196Z,21
2022-08-02T03:46:44.487Z,21
2022-08-02T03:47:23.114Z,21
2022-08-02T03:47:39.384Z,21
2022-08-02T03:48:01.665Z,21
2022-08-02T03:48:36.589Z,21
2022-08-02T03:49:09.316Z,21
2022-08-02T03:49:40.694Z,21
2022-08-02T03:50:11.273Z,21
2022-08-02T03:50:44.521Z,21
2022-08-02T03:51:16.660Z,21
2022-08-02T03:51:41.504Z,21
2022-08-02T03:52:03.691Z,22
2022-08-02T03:52:36.662Z,22
2022-08-02T03:53:09.133Z,22
2022-08-02T03:53:40.764Z,22
2022-08-02T03:54:11.338Z,22
2022-08-02T03:54:45.822Z,22
2022-08-02T03:55:16.674Z,22
2022-08-02T03:55:40.344Z,22
2022-08-02T03:56:02.307Z,22
2022-08-02T03:56:37.052Z,22
2022-08-02T03:57:09.734Z,22
2022-08-02T03:57:40.823Z,22
2022-08-02T03:58:11.241Z,23
2022-08-02T03:58:48.807Z,23
2022-08-02T03:59:18.107Z,22
2022-08-02T03:59:44.440Z,22
2022-08-02T04:00:04.268Z,22
2022-08-02T04:00:36.694Z,22
2022-08-02T04:01:09.072Z,22
2022-08-02T04:01:41.915Z,22
2022-08-02T04:02:14.965Z,23
2022-08-02T04:02:45.212Z,22
2022-08-02T04:03:20.021Z,22
2022-08-02T04:03:41.568Z,22
2022-08-02T04:04:01.850Z,22
2022-08-02T04:04:36.879Z,22
2022-08-02T04:05:08.660Z,22
2022-08-02T04:06:00.996Z,22
2022-08-02T04:06:11.281Z,22
2022-08-02T04:06:45.138Z,22
2022-08-02T04:07:58.534Z,22
2022-08-02T04:08:39.020Z,22
2022-08-02T04:09:09.384Z,22
2022-08-02T04:09:42.755Z,22
2022-08-02T04:10:11.342Z,22
2022-08-02T04:10:45.097Z,21
2022-08-02T04:11:17.395Z,21
2022-08-02T04:11:40.235Z,21
2022-08-02T04:12:02.416Z,22
2022-08-02T04:12:42.835Z,22
2022-08-02T04:13:10.511Z,22
2022-08-02T04:13:42.125Z,22
2022-08-02T04:14:11.983Z,22
2022-08-02T04:14:50.094Z,22
2022-08-02T04:15:17.413Z,22
2022-08-02T04:15:41.469Z,22
2022-08-02T04:16:03.255Z,22
2022-08-02T04:16:37.925Z,22
2022-08-02T04:17:14.394Z,22
2022-08-02T04:17:41.101Z,22
2022-08-02T04:18:11.407Z,22
2022-08-02T04:18:48.786Z,22
2022-08-02T04:19:16.787Z,22
2022-08-02T04:19:39.951Z,22
2022-08-02T04:20:02.271Z,22
2022-08-02T04:20:37.337Z,22
2022-08-02T04:21:11.057Z,22
2022-08-02T04:21:51.516Z,22
2022-08-02T04:22:14.108Z,22
2022-08-02T04:22:45.767Z,22
2022-08-02T04:23:16.561Z,23
2022-08-02T04:23:39.315Z,23
2022-08-02T04:24:02.152Z,23
2022-08-02T04:24:36.969Z,23
2022-08-02T04:25:09.504Z,23
2022-08-02T04:25:41.410Z,23
2022-08-02T04:26:16.800Z,22
2022-08-02T04:26:45.266Z,22
2022-08-02T04:27:48.797Z,22
2022-08-02T04:28:17.774Z,22
2022-08-02T04:28:37.126Z,22
2022-08-02T04:29:08.559Z,22
2022-08-02T04:29:43.921Z,22
2022-08-02T04:30:11.479Z,22
2022-08-02T04:30:47.279Z,22
2022-08-02T04:31:16.628Z,21
2022-08-02T04:31:39.477Z,21
2022-08-02T04:32:04.242Z,21
2022-08-02T04:32:36.631Z,21
2022-08-02T04:33:08.988Z,22
2022-08-02T04:33:42.368Z,22
2022-08-02T04:34:14.967Z,22
2022-08-02T04:35:11.273Z,22
2022-08-02T04:35:33.999Z,22
2022-08-02T04:36:04.577Z,22
2022-08-02T04:36:36.585Z,23
2022-08-02T04:37:08.453Z,22
2022-08-02T04:38:09.884Z,23
2022-08-02T04:38:11.392Z,22
2022-08-02T04:38:44.531Z,22
2022-08-02T04:39:17.990Z,22
2022-08-02T04:39:40.618Z,23
2022-08-02T04:40:03.799Z,22
2022-08-02T04:40:36.783Z,22
2022-08-02T04:41:09.350Z,22
2022-08-02T04:41:40.746Z,22
2022-08-02T04:42:11.849Z,22
2022-08-02T04:42:52.048Z,22
2022-08-02T04:43:12.772Z,22
2022-08-02T04:43:36.899Z,22
2022-08-02T04:43:59.193Z,22
2022-08-02T04:44:36.720Z,22
2022-08-02T04:45:08.895Z,22
2022-08-02T04:45:40.634Z,22
2022-08-02T04:46:11.256Z,22
2022-08-02T04:46:44.543Z,22
2022-08-02T04:47:39.982Z,22
2022-08-02T04:48:05.864Z,22
2022-08-02T04:48:36.530Z,22
2022-08-02T04:49:09.329Z,22
2022-08-02T04:49:40.618Z,22
2022-08-02T04:50:11.609Z,22
2022-08-02T04:50:45.548Z,23
2022-08-02T04:51:16.553Z,23
2022-08-02T04:51:39.518Z,23
2022-08-02T04:52:01.665Z,24
2022-08-02T04:52:36.624Z,25
2022-08-02T04:53:08.955Z,24
2022-08-02T04:53:40.714Z,24
2022-08-02T04:54:12.039Z,24
2022-08-02T04:54:44.776Z,23
2022-08-02T04:55:16.448Z,22
2022-08-02T04:55:39.274Z,23
2022-08-02T04:56:01.866Z,22
2022-08-02T04:56:36.628Z,22
2022-08-02T04:57:08.609Z,22
2022-08-02T04:57:40.537Z,22
2022-08-02T04:58:37.334Z,22
2022-08-02T04:58:44.496Z,22
2022-08-02T04:59:20.098Z,22
2022-08-02T04:59:40.806Z,22
2022-08-02T05:00:04.105Z,22
2022-08-02T05:00:37.264Z,22
2022-08-02T05:01:08.629Z,22
2022-08-02T05:01:41.542Z,22
2022-08-02T05:02:12.434Z,22
2022-08-02T05:02:45.386Z,22
2022-08-02T05:03:16.797Z,22
2022-08-02T05:03:39.359Z,22
2022-08-02T05:04:02.886Z,22
2022-08-02T05:04:36.414Z,22
2022-08-02T05:05:10.376Z,22
2022-08-02T05:05:40.912Z,22
2022-08-02T05:06:19.580Z,22
2022-08-02T05:06:45.490Z,22
2022-08-02T05:07:17.189Z,24
2022-08-02T05:07:40.041Z,23
2022-08-02T05:08:02.801Z,23
2022-08-02T05:08:36.698Z,23
2022-08-02T05:09:08.957Z,23
2022-08-02T05:09:41.850Z,22
2022-08-02T05:10:11.361Z,23
2022-08-02T05:10:45.187Z,23
2022-08-02T05:11:18.209Z,23
2022-08-02T05:11:39.906Z,22
2022-08-02T05:12:02.448Z,23
2022-08-02T05:12:37.234Z,24
2022-08-02T05:13:09.589Z,23
2022-08-02T05:13:58.557Z,23
2022-08-02T05:14:12.195Z,22
2022-08-02T05:14:44.756Z,23
2022-08-02T05:15:17.609Z,22
2022-08-02T05:15:40.473Z,22
2022-08-02T05:16:02.832Z,22
2022-08-02T05:16:37.331Z,22
2022-08-02T05:17:08.995Z,22
2022-08-02T05:17:47.857Z,23
2022-08-02T05:18:11.489Z,23
2022-08-02T05:18:44.650Z,23
2022-08-02T05:19:16.487Z,23
2022-08-02T05:19:39.369Z,24
2022-08-02T05:20:02.065Z,24
2022-08-02T05:20:36.637Z,22
2022-08-02T05:21:09.140Z,23
2022-08-02T05:21:42.177Z,22
2022-08-02T05:22:12.546Z,23
2022-08-02T05:22:44.617Z,23
2022-08-02T05:23:16.821Z,22
2022-08-02T05:23:39.402Z,22
2022-08-02T05:24:01.979Z,22
2022-08-02T05:24:36.495Z,23
2022-08-02T05:25:09.063Z,22
2022-08-02T05:25:43.588Z,23
2022-08-02T05:26:06.763Z,23
2022-08-02T05:26:47.361Z,23
2022-08-02T05:27:21.157Z,23
2022-08-02T05:27:39.307Z,22
2022-08-02T05:28:01.637Z,23
2022-08-02T05:28:36.617Z,23
2022-08-02T05:29:08.701Z,24
2022-08-02T05:29:40.377Z,22
2022-08-02T05:30:12.721Z,22
2022-08-02T05:30:44.506Z,23
2022-08-02T05:31:16.512Z,23
2022-08-02T05:31:39.806Z,22
2022-08-02T05:32:02.168Z,22
2022-08-02T05:32:36.485Z,23
2022-08-02T05:33:08.560Z,22
2022-08-02T05:33:40.418Z,22
2022-08-02T05:34:12.171Z,22
2022-08-02T05:34:44.957Z,22
2022-08-02T05:35:16.644Z,22
2022-08-02T05:35:41.729Z,21
2022-08-02T05:36:04.020Z,22
2022-08-02T05:36:36.527Z,22
2022-08-02T05:37:09.681Z,22
2022-08-02T05:37:42.210Z,21
2022-08-02T05:38:11.356Z,22
2022-08-02T05:38:49.643Z,22
2022-08-02T05:39:19.046Z,22
2022-08-02T05:39:55.021Z,22
2022-08-02T05:40:04.990Z,21
2022-08-02T05:40:36.954Z,23
2022-08-02T05:41:08.560Z,23
2022-08-02T05:41:35.190Z,23
2022-08-02T05:42:17.615Z,22
2022-08-02T05:42:38.341Z,22
2022-08-02T05:43:11.722Z,22
2022-08-02T05:43:45.554Z,24
2022-08-02T05:44:20.354Z,23
2022-08-02T05:44:43.097Z,23
2022-08-02T05:45:05.601Z,23
2022-08-02T05:45:41.072Z,23
2022-08-02T05:46:11.462Z,22
2022-08-02T05:46:46.153Z,22
2022-08-02T05:47:22.337Z,22
2022-08-02T05:47:39.511Z,22
2022-08-02T05:48:02.538Z,22
2022-08-02T05:48:36.597Z,22
2022-08-02T05:49:09.434Z,22
2022-08-02T05:49:40.583Z,22
2022-08-02T05:50:11.374Z,22
2022-08-02T05:50:44.510Z,22
2022-08-02T05:51:16.912Z,24
2022-08-02T05:51:39.748Z,22
2022-08-02T05:52:01.855Z,22
2022-08-02T05:52:37.493Z,23
2022-08-02T05:53:08.804Z,23
2022-08-02T05:53:40.805Z,23
2022-08-02T05:54:17.748Z,22
2022-08-02T05:54:40.381Z,21
2022-08-02T05:55:11.475Z,22
2022-08-02T05:55:42.964Z,23
2022-08-02T05:56:23.972Z,23
2022-08-02T05:56:44.101Z,23
2022-08-02T05:57:06.565Z,24
2022-08-02T05:57:43.430Z,23
2022-08-02T05:58:12.173Z,22
2022-08-02T05:58:44.496Z,22
2022-08-02T05:59:16.916Z,22
2022-08-02T05:59:39.410Z,22
2022-08-02T06:00:02.983Z,22
2022-08-02T06:00:38.008Z,21
2022-08-02T06:01:08.620Z,21
2022-08-02T06:01:41.448Z,23
2022-08-02T06:02:12.410Z,21
2022-08-02T06:02:48.155Z,21
2022-08-02T06:03:22.210Z,21
2022-08-02T06:03:47.915Z,22
2022-08-02T06:04:02.164Z,22
2022-08-02T06:04:36.876Z,23
2022-08-02T06:05:08.577Z,24
2022-08-02T06:05:40.416Z,24
2022-08-02T06:06:11.738Z,25
2022-08-02T06:06:44.828Z,27
2022-08-02T06:07:18.247Z,24
2022-08-02T06:07:40.778Z,24
2022-08-02T06:08:03.342Z,25
2022-08-02T06:08:47.882Z,25
2022-08-02T06:09:05.956Z,21
2022-08-02T06:09:40.414Z,22
2022-08-02T06:10:11.406Z,23
2022-08-02T06:10:44.476Z,24
2022-08-02T06:11:16.509Z,23
2022-08-02T06:11:39.958Z,21
2022-08-02T06:12:03.050Z,21
2022-08-02T06:12:36.668Z,23
2022-08-02T06:13:08.583Z,26
2022-08-02T06:13:40.591Z,21
2022-08-02T06:14:11.455Z,22
2022-08-02T06:14:44.484Z,36
2022-08-02T06:15:17.942Z,32
2022-08-02T06:15:52.787Z,31
2022-08-02T06:16:02.252Z,23
2022-08-02T06:16:42.278Z,27
2022-08-02T06:17:08.339Z,22
2022-08-02T06:17:41.643Z,23
2022-08-02T06:18:11.578Z,22
2022-08-02T06:18:44.577Z,30
2022-08-02T06:19:19.878Z,32
2022-08-02T06:19:47.005Z,14
2022-08-02T06:20:01.900Z,25
2022-08-02T06:20:36.340Z,24
2022-08-02T06:22:36.085Z,25
2022-08-02T06:22:46.179Z,23
2022-08-02T06:23:17.357Z,29
2022-08-02T06:23:39.578Z,31
2022-08-02T06:24:02.061Z,28
2022-08-02T06:24:37.236Z,34
2022-08-02T06:25:11.661Z,33
2022-08-02T06:25:57.210Z,33
2022-08-02T06:26:28.633Z,28
2022-08-02T06:26:51.291Z,29
2022-08-02T06:27:13.549Z,27
2022-08-02T06:27:45.110Z,25
2022-08-02T06:28:21.064Z,26
2022-08-02T06:28:43.366Z,24
2022-08-02T06:29:05.808Z,24
2022-08-02T06:29:40.517Z,26
2022-08-02T06:30:11.994Z,24
2022-08-02T06:30:44.700Z,28
2022-08-02T06:31:17.123Z,32
2022-08-02T06:31:39.902Z,32
2022-08-02T06:32:02.395Z,30
2022-08-02T06:32:40.934Z,25
2022-08-02T06:33:08.878Z,26
2022-08-02T06:33:40.878Z,27
2022-08-02T06:34:11.746Z,28
2022-08-02T06:34:44.982Z,31
2022-08-02T06:35:16.510Z,27
2022-08-02T06:35:39.189Z,19
2022-08-02T06:36:02.078Z,21
2022-08-02T06:36:37.474Z,22
2022-08-02T06:37:09.715Z,32
2022-08-02T06:37:40.731Z,26
2022-08-02T06:38:14.969Z,26
2022-08-02T06:38:49.799Z,29
2022-08-02T06:39:19.340Z,28
2022-08-02T06:39:40.490Z,22
2022-08-02T06:40:03.511Z,39
2022-08-02T06:40:36.829Z,28
2022-08-02T06:41:09.132Z,30
2022-08-02T06:41:41.924Z,36
2022-08-02T06:42:23.387Z,112
2022-08-02T06:42:44.701Z,101
2022-08-02T06:43:18.294Z,107
2022-08-02T06:43:39.443Z,97
2022-08-02T06:44:26.156Z,89
2022-08-02T06:44:56.999Z,75
2022-08-02T06:45:24.347Z,64
2022-08-02T06:45:47.060Z,45
2022-08-02T06:47:09.788Z,76
2022-08-02T06:47:33.980Z,80
2022-08-02T06:48:04.676Z,67
2022-08-02T06:48:36.776Z,58
2022-08-02T06:49:09.201Z,36
2022-08-02T06:49:52.658Z,71
2022-08-02T06:50:11.539Z,71
2022-08-02T06:50:44.453Z,49
2022-08-02T06:51:16.693Z,70
2022-08-02T06:51:39.599Z,85
2022-08-02T06:52:03.941Z,64
2022-08-02T06:52:37.582Z,83
2022-08-02T06:53:08.765Z,49
2022-08-02T06:53:40.595Z,86
2022-08-02T06:54:12.104Z,45
2022-08-02T06:54:44.532Z,87
2022-08-02T06:55:16.518Z,58
2022-08-02T06:55:43.941Z,101
2022-08-02T06:56:01.630Z,94
2022-08-02T06:56:36.795Z,54
2022-08-02T06:57:13.254Z,106
2022-08-02T06:57:40.642Z,85
2022-08-02T06:58:11.546Z,53
2022-08-02T06:58:44.416Z,110
2022-08-02T06:59:18.172Z,104
2022-08-02T06:59:40.374Z,112
2022-08-02T07:00:05.607Z,84
2022-08-02T07:00:36.539Z,99
2022-08-02T07:01:08.819Z,82
2022-08-02T07:01:42.136Z,60
2022-08-02T07:02:15.368Z,64
2022-08-02T07:02:44.575Z,73
2022-08-02T07:03:16.614Z,48
2022-08-02T07:03:39.268Z,70
2022-08-02T07:04:03.232Z,69
2022-08-02T07:04:37.411Z,82
2022-08-02T07:05:12.727Z,87
2022-08-02T07:05:38.615Z,75
2022-08-02T07:06:11.752Z,70
2022-08-02T07:06:40.374Z,71
2022-08-02T07:07:11.841Z,49
2022-08-02T07:07:43.092Z,75
2022-08-02T07:08:20.585Z,87
2022-08-02T07:08:59.502Z,71
2022-08-02T07:09:24.458Z,39
2022-08-02T07:10:00.567Z,115
2022-08-02T07:10:11.257Z,145
2022-08-02T07:10:44.779Z,88
2022-08-02T07:11:16.456Z,104
2022-08-02T07:11:39.768Z,76
2022-08-02T07:12:01.877Z,74
2022-08-02T07:12:36.999Z,75
2022-08-02T07:13:08.604Z,109
2022-08-02T07:13:40.733Z,94
2022-08-02T07:14:11.397Z,77
2022-08-02T07:14:44.851Z,44
2022-08-02T07:15:16.689Z,45
2022-08-02T07:15:39.536Z,60
2022-08-02T07:16:02.316Z,82
2022-08-02T07:16:36.416Z,77